createdAt,value
2017-05-23T00:02:05.724Z,64.70
2017-05-23T00:04:33.929Z,64.70
2017-05-23T00:07:02.333Z,64.80
2017-05-23T00:09:30.606Z,65.00
2017-05-23T00:11:59.660Z,66.80
2017-05-23T00:14:28.764Z,66.90
2017-05-23T00:16:57.792Z,66.80
2017-05-23T00:19:26.839Z,67.00
2017-05-23T00:21:56.018Z,67.30
2017-05-23T00:24:25.068Z,67.80
2017-05-23T00:26:54.048Z,68.00
2017-05-23T00:29:22.661Z,68.10
2017-05-23T00:31:50.952Z,68.70
2017-05-23T00:34:20.009Z,69.20
2017-05-23T00:36:48.389Z,69.20
2017-05-23T00:39:16.630Z,69.60
2017-05-23T00:41:44.868Z,70.20
2017-05-23T00:44:13.937Z,71.30
2017-05-23T00:46:42.966Z,71.70
2017-05-23T00:49:11.246Z,71.70
2017-05-23T00:51:40.361Z,72.80
2017-05-23T00:54:09.388Z,73.20
2017-05-23T00:56:38.432Z,73.70
2017-05-23T00:59:07.626Z,74.00
2017-05-23T01:01:35.909Z,73.90
2017-05-23T01:04:04.948Z,74.70
2017-05-23T01:06:33.390Z,74.70
2017-05-23T01:09:01.768Z,75.20
2017-05-23T01:11:30.789Z,76.10
2017-05-23T01:13:59.933Z,76.40
2017-05-23T01:16:28.224Z,76.40
2017-05-23T01:18:57.212Z,76.80
2017-05-23T01:21:25.664Z,76.80
2017-05-23T01:23:54.726Z,77.50
2017-05-23T01:26:23.717Z,77.60
2017-05-23T01:28:52.877Z,77.90
2017-05-23T01:31:22.044Z,78.40
2017-05-23T01:33:51.068Z,78.40
2017-05-23T01:36:19.602Z,78.40
2017-05-23T01:38:47.875Z,78.90
2017-05-23T01:41:16.844Z,78.70
2017-05-23T01:43:45.993Z,79.10
2017-05-23T01:46:15.067Z,79.50
2017-05-23T01:48:44.078Z,79.50
2017-05-23T01:51:13.369Z,79.50
2017-05-23T01:53:42.393Z,79.60
2017-05-23T01:56:11.437Z,79.20
2017-05-23T01:58:40.606Z,79.40
2017-05-23T02:01:08.937Z,79.40
2017-05-23T02:03:39.615Z,79.50
2017-05-23T02:06:08.740Z,79.60
2017-05-23T02:08:37.772Z,79.90
2017-05-23T02:11:05.992Z,79.90
2017-05-23T02:13:35.126Z,79.70
2017-05-23T02:16:04.127Z,79.60
2017-05-23T02:18:33.156Z,79.80
2017-05-23T02:21:01.537Z,79.80
2017-05-23T02:23:30.521Z,79.80
2017-05-23T02:25:59.541Z,80.00
2017-05-23T02:28:28.695Z,79.40
2017-05-23T02:30:56.996Z,79.30
2017-05-23T02:33:25.421Z,79.10
2017-05-23T02:35:54.493Z,78.70
2017-05-23T02:38:23.474Z,78.30
2017-05-23T02:40:51.733Z,78.40
2017-05-23T02:43:20.169Z,78.20
2017-05-23T02:45:49.148Z,78.00
2017-05-23T02:48:18.122Z,78.20
2017-05-23T02:50:47.328Z,77.40
2017-05-23T02:53:15.597Z,77.30
2017-05-23T02:55:44.629Z,77.00
2017-05-23T02:58:13.828Z,76.50
2017-05-23T03:00:42.864Z,76.20
2017-05-23T03:03:11.076Z,76.20
2017-05-23T03:05:39.492Z,75.70
2017-05-23T03:08:08.509Z,75.80
2017-05-23T03:10:36.779Z,75.80
2017-05-23T03:13:05.143Z,75.30
2017-05-23T03:15:33.457Z,75.10
2017-05-23T03:18:02.657Z,74.60
2017-05-23T03:20:31.769Z,74.60
2017-05-23T03:23:00.792Z,74.90
2017-05-23T03:25:29.804Z,73.90
2017-05-23T03:27:58.912Z,72.50
2017-05-23T03:30:27.944Z,72.20
2017-05-23T03:32:57.004Z,71.70
2017-05-23T03:35:25.512Z,71.80
2017-05-23T03:37:54.520Z,71.30
2017-05-23T03:40:23.477Z,70.70
2017-05-23T03:42:52.693Z,70.30
2017-05-23T03:45:21.715Z,70.20
2017-05-23T03:47:50.782Z,69.80
2017-05-23T03:50:19.230Z,69.70
2017-05-23T03:52:48.186Z,69.00
2017-05-23T03:55:16.481Z,69.00
2017-05-23T03:57:44.871Z,68.20
2017-05-23T04:00:13.162Z,68.00
2017-05-23T04:02:41.408Z,67.30
2017-05-23T04:05:10.633Z,66.40
2017-05-23T04:07:39.638Z,65.90
2017-05-23T04:10:07.980Z,65.90
2017-05-23T04:12:37.181Z,65.00
2017-05-23T04:15:05.458Z,65.00
2017-05-23T04:17:34.481Z,64.10
2017-05-23T04:20:02.849Z,63.10
2017-05-23T04:22:31.856Z,62.20
2017-05-23T04:25:00.132Z,62.10
2017-05-23T04:27:29.318Z,60.70
2017-05-23T04:29:58.305Z,59.80
2017-05-23T04:32:27.925Z,59.30
2017-05-23T04:34:57.084Z,59.30
2017-05-23T04:37:26.252Z,58.30
2017-05-23T04:39:55.228Z,55.70
2017-05-23T04:42:24.351Z,51.20
2017-05-23T04:44:53.325Z,47.30
2017-05-23T04:47:22.313Z,44.50
2017-05-23T04:49:50.702Z,44.50
2017-05-23T04:52:19.695Z,41.20
2017-05-23T04:54:48.710Z,40.60
2017-05-23T04:57:17.836Z,41.90
2017-05-23T04:59:46.086Z,41.90
2017-05-23T05:02:15.029Z,42.70
2017-05-23T05:04:44.178Z,44.90
2017-05-23T05:07:13.212Z,46.30
2017-05-23T05:09:41.414Z,46.20
2017-05-23T05:12:10.580Z,42.50
2017-05-23T05:14:39.657Z,39.40
2017-05-23T05:17:08.665Z,37.80
2017-05-23T05:19:37.733Z,36.70
2017-05-23T05:22:06.779Z,35.80
2017-05-23T05:24:35.754Z,35.20
2017-05-23T05:27:04.904Z,35.20
2017-05-23T05:29:33.204Z,35.20
2017-05-23T05:32:02.276Z,38.90
2017-05-23T05:34:31.393Z,40.20
2017-05-23T05:37:00.386Z,41.70
2017-05-23T05:39:28.872Z,41.70
2017-05-23T05:41:58.029Z,42.70
2017-05-23T05:44:27.117Z,43.10
2017-05-23T05:46:55.357Z,43.10
2017-05-23T05:49:24.509Z,45.00
2017-05-23T05:51:52.832Z,45.00
2017-05-23T05:54:21.088Z,43.00
2017-05-23T05:56:50.176Z,38.30
2017-05-23T05:59:19.140Z,37.10
2017-05-23T06:01:47.425Z,37.00
2017-05-23T06:04:16.501Z,33.50
2017-05-23T06:06:45.454Z,33.10
2017-05-23T06:09:14.492Z,33.00
2017-05-23T06:11:43.653Z,31.80
2017-05-23T06:14:17.554Z,31.80
2017-05-23T06:16:46.613Z,33.30
2017-05-23T06:19:14.884Z,33.20
2017-05-23T06:21:44.077Z,35.60
2017-05-23T06:24:13.156Z,38.60
2017-05-23T06:26:42.205Z,40.10
2017-05-23T06:29:11.232Z,41.10
2017-05-23T06:31:40.415Z,40.80
2017-05-23T06:34:08.754Z,40.80
2017-05-23T06:36:37.789Z,42.20
2017-05-23T06:39:06.905Z,42.10
2017-05-23T06:41:35.366Z,42.10
2017-05-23T06:44:04.440Z,42.70
2017-05-23T06:46:33.596Z,43.30
2017-05-23T06:49:02.556Z,42.90
2017-05-23T06:51:30.862Z,42.90
2017-05-23T06:54:00.068Z,39.40
2017-05-23T06:56:29.133Z,38.40
2017-05-23T06:58:57.389Z,38.30
2017-05-23T07:01:26.613Z,35.20
2017-05-23T07:03:55.644Z,34.00
2017-05-23T07:06:23.891Z,34.00
2017-05-23T07:08:53.061Z,32.80
2017-05-23T07:11:21.321Z,32.80
2017-05-23T07:13:50.316Z,32.20
2017-05-23T07:16:19.472Z,31.80
2017-05-23T07:18:48.713Z,31.80
2017-05-23T07:21:17.704Z,36.30
2017-05-23T07:23:46.161Z,36.30
2017-05-23T07:26:15.925Z,39.90
2017-05-23T07:28:44.947Z,40.80
2017-05-23T07:31:13.313Z,40.70
2017-05-23T07:33:41.632Z,41.10
2017-05-23T07:36:09.885Z,41.90
2017-05-23T07:38:39.089Z,43.30
2017-05-23T07:41:08.040Z,44.20
2017-05-23T07:43:36.431Z,44.20
2017-05-23T07:46:04.861Z,43.70
2017-05-23T07:48:33.109Z,45.60
2017-05-23T07:51:02.111Z,45.70
2017-05-23T07:53:30.524Z,45.70
2017-05-23T07:55:58.756Z,46.10
2017-05-23T07:58:26.989Z,46.50
2017-05-23T08:00:56.126Z,47.00
2017-05-23T08:03:25.136Z,47.20
2017-05-23T08:05:54.149Z,47.40
2017-05-23T08:08:23.342Z,47.40
2017-05-23T08:10:51.596Z,47.40
2017-05-23T08:13:20.573Z,47.90
2017-05-23T08:15:49.633Z,48.30
2017-05-23T08:18:18.653Z,48.70
2017-05-23T08:20:46.981Z,49.30
2017-05-23T08:23:15.381Z,48.80
2017-05-23T08:25:43.661Z,47.60
2017-05-23T08:28:12.632Z,48.30
2017-05-23T08:30:41.068Z,48.30
2017-05-23T08:33:10.005Z,49.30
2017-05-23T08:35:38.969Z,49.60
2017-05-23T08:38:08.149Z,48.80
2017-05-23T08:40:37.205Z,48.90
2017-05-23T08:43:06.180Z,49.00
2017-05-23T08:45:35.412Z,48.90
2017-05-23T08:48:04.473Z,49.50
2017-05-23T08:50:33.480Z,49.00
2017-05-23T08:53:02.569Z,49.20
2017-05-23T08:55:30.850Z,49.30
2017-05-23T08:57:59.837Z,49.30
2017-05-23T09:00:28.996Z,49.00
2017-05-23T09:02:57.957Z,49.20
2017-05-23T09:05:26.954Z,49.60
2017-05-23T09:07:56.053Z,49.50
2017-05-23T09:10:25.117Z,49.70
2017-05-23T09:12:54.097Z,49.50
2017-05-23T09:15:23.274Z,48.80
2017-05-23T09:17:52.235Z,48.50
2017-05-23T09:20:21.264Z,47.90
2017-05-23T09:22:49.997Z,48.00
2017-05-23T09:25:36.753Z,48.50
2017-05-23T09:28:05.185Z,47.80
2017-05-23T09:30:33.452Z,48.00
2017-05-23T09:33:02.411Z,49.80
2017-05-23T09:35:31.584Z,48.10
2017-05-23T09:38:00.537Z,49.80
2017-05-23T09:40:28.805Z,49.80
2017-05-23T09:42:57.932Z,48.50
2017-05-23T09:45:26.967Z,49.80
2017-05-23T09:47:56.057Z,49.50
2017-05-23T09:50:24.533Z,49.50
2017-05-23T09:52:52.797Z,50.50
2017-05-23T09:55:21.788Z,50.90
2017-05-23T09:57:50.925Z,50.90
2017-05-23T10:00:19.992Z,51.60
2017-05-23T10:02:49.833Z,51.50
2017-05-23T10:05:18.341Z,51.40
2017-05-23T10:07:47.352Z,51.20
2017-05-23T10:10:16.301Z,50.20
2017-05-23T10:12:44.765Z,50.20
2017-05-23T10:15:13.700Z,50.20
2017-05-23T10:17:42.753Z,49.90
2017-05-23T10:20:11.937Z,49.60
2017-05-23T10:22:40.216Z,49.60
2017-05-23T10:25:09.240Z,49.80
2017-05-23T10:27:38.345Z,49.30
2017-05-23T10:30:07.380Z,47.60
2017-05-23T10:32:35.585Z,47.60
2017-05-23T10:35:04.785Z,48.50
2017-05-23T10:37:33.003Z,48.50
2017-05-23T10:40:01.301Z,49.60
2017-05-23T10:42:30.571Z,49.10
2017-05-23T10:44:58.941Z,49.10
2017-05-23T10:47:27.250Z,49.20
2017-05-23T10:49:55.787Z,50.30
2017-05-23T10:52:24.812Z,50.00
2017-05-23T10:54:53.877Z,48.40
2017-05-23T10:57:22.241Z,48.30
2017-05-23T10:59:51.249Z,49.20
2017-05-23T11:02:20.346Z,50.30
2017-05-23T11:04:48.777Z,50.30
2017-05-23T11:07:17.781Z,53.00
2017-05-23T11:09:46.074Z,53.00
2017-05-23T11:12:15.233Z,51.60
2017-05-23T11:14:44.237Z,51.40
2017-05-23T11:17:12.700Z,51.40
2017-05-23T11:19:41.897Z,53.30
2017-05-23T11:22:10.165Z,53.20
2017-05-23T11:24:38.515Z,52.10
2017-05-23T11:27:07.785Z,53.30
2017-05-23T11:29:37.206Z,52.00
2017-05-23T11:32:06.263Z,52.50
2017-05-23T11:34:34.713Z,52.50
2017-05-23T11:37:03.046Z,54.20
2017-05-23T11:39:32.088Z,54.00
2017-05-23T11:42:01.482Z,54.10
2017-05-23T11:44:29.852Z,54.10
2017-05-23T11:46:58.953Z,52.60
2017-05-23T11:49:28.177Z,53.10
2017-05-23T11:51:57.342Z,52.50
2017-05-23T11:54:26.434Z,53.30
2017-05-23T11:56:54.839Z,53.20
2017-05-23T12:12:12.632Z,55.00
2017-05-23T12:14:41.697Z,55.40
2017-05-23T12:17:09.968Z,55.40
2017-05-23T12:19:38.857Z,55.70
2017-05-23T12:22:07.897Z,55.10
2017-05-23T12:24:37.139Z,54.70
2017-05-23T12:27:06.360Z,53.80
2017-05-23T12:29:35.439Z,54.00
2017-05-23T12:32:04.745Z,53.90
2017-05-23T12:34:33.934Z,54.90
2017-05-23T12:37:02.976Z,53.60
2017-05-23T12:39:32.017Z,54.10
2017-05-23T12:42:01.230Z,55.00
2017-05-23T12:44:30.246Z,55.80
2017-05-23T12:46:58.501Z,55.80
2017-05-23T12:49:27.682Z,55.00
2017-05-23T12:51:56.057Z,55.00
2017-05-23T12:54:25.057Z,53.90
2017-05-23T12:56:53.472Z,53.90
2017-05-23T12:59:22.535Z,54.60
2017-05-23T13:01:50.945Z,54.50
2017-05-23T13:04:20.133Z,55.50
2017-05-23T13:06:49.294Z,56.00
2017-05-23T13:09:18.621Z,56.60
2017-05-23T13:11:48.098Z,56.90
2017-05-23T13:14:17.302Z,57.10
2017-05-23T13:16:46.904Z,56.50
2017-05-23T13:19:16.543Z,57.30
2017-05-23T13:21:45.063Z,57.30
2017-05-23T13:24:14.034Z,56.20
2017-05-23T13:26:43.205Z,55.80
2017-05-23T13:29:11.551Z,55.80
2017-05-23T13:31:40.850Z,57.90
2017-05-23T13:34:10.162Z,58.50
2017-05-23T13:36:39.198Z,57.70
2017-05-23T13:39:07.645Z,57.70
2017-05-23T13:41:36.902Z,57.20
2017-05-23T13:44:05.949Z,55.60
2017-05-23T13:46:34.321Z,55.60
2017-05-23T13:49:04.032Z,58.00
2017-05-23T13:51:33.064Z,58.60
2017-05-23T13:54:02.276Z,58.90
2017-05-23T13:56:31.412Z,58.20
2017-05-23T13:59:00.757Z,59.10
2017-05-23T14:01:29.847Z,58.20
2017-05-23T14:03:58.329Z,58.20
2017-05-23T14:06:27.454Z,59.10
2017-05-23T14:08:56.581Z,58.90
2017-05-23T14:11:25.737Z,58.70
2017-05-23T14:13:54.125Z,58.70
2017-05-23T14:16:23.129Z,57.70
2017-05-23T14:18:52.381Z,57.70
2017-05-23T14:21:20.647Z,57.70
2017-05-23T14:23:49.630Z,58.60
2017-05-23T14:26:18.749Z,59.40
2017-05-23T14:28:47.888Z,60.10
2017-05-23T14:31:16.886Z,59.60
2017-05-23T14:33:46.210Z,59.80
2017-05-23T14:36:14.429Z,59.80
2017-05-23T14:38:42.846Z,59.20
2017-05-23T14:41:11.213Z,58.60
2017-05-23T14:43:40.260Z,57.00
2017-05-23T14:46:09.307Z,58.70
2017-05-23T14:48:38.469Z,59.90
2017-05-23T14:51:07.484Z,60.60
2017-05-23T14:53:35.807Z,60.60
2017-05-23T14:56:05.245Z,63.00
2017-05-23T14:58:33.523Z,63.00
2017-05-23T15:01:02.556Z,63.40
2017-05-23T15:03:31.821Z,63.20
2017-05-23T15:06:00.134Z,63.20
2017-05-23T15:08:28.588Z,63.90
2017-05-23T15:10:57.765Z,65.00
2017-05-23T15:13:26.829Z,64.40
2017-05-23T15:15:55.936Z,63.70
2017-05-23T15:18:25.577Z,64.40
2017-05-23T15:20:54.558Z,63.10
2017-05-23T15:23:23.605Z,63.70
2017-05-23T15:25:51.998Z,63.70
2017-05-23T15:28:21.012Z,64.20
2017-05-23T15:30:49.208Z,64.20
2017-05-23T15:33:18.393Z,64.60
2017-05-23T15:35:46.784Z,64.70
2017-05-23T15:38:15.801Z,65.30
2017-05-23T15:40:44.210Z,65.30
2017-05-23T15:43:13.282Z,65.90
2017-05-23T15:45:41.489Z,65.90
2017-05-23T15:48:10.810Z,66.90
2017-05-23T15:50:39.933Z,68.10
2017-05-23T15:53:09.047Z,69.20
2017-05-23T15:55:37.465Z,69.10
2017-05-23T15:58:05.934Z,68.80
2017-05-23T16:00:34.238Z,68.10
2017-05-23T16:03:02.733Z,68.40
2017-05-23T16:05:31.838Z,67.70
2017-05-23T16:08:00.131Z,67.70
2017-05-23T16:10:29.397Z,69.70
2017-05-23T16:12:58.596Z,69.70
2017-05-23T16:15:27.697Z,69.60
2017-05-23T16:17:56.948Z,69.90
2017-05-23T16:20:32.078Z,69.80
2017-05-23T16:23:00.388Z,70.90
2017-05-23T16:25:29.506Z,70.50
2017-05-23T16:27:57.881Z,70.40
2017-05-23T16:30:26.852Z,69.20
2017-05-23T16:32:55.856Z,68.70
2017-05-23T16:35:24.165Z,68.60
2017-05-23T16:37:53.332Z,68.30
2017-05-23T16:40:22.388Z,68.00
2017-05-23T16:42:50.709Z,68.00
2017-05-23T16:45:19.860Z,69.10
2017-05-23T16:47:49.069Z,68.30
2017-05-23T16:50:17.434Z,68.30
2017-05-23T16:52:46.591Z,69.30
2017-05-23T16:55:15.142Z,69.30
2017-05-23T16:57:43.577Z,69.20
2017-05-23T17:00:12.059Z,69.20
2017-05-23T17:02:40.505Z,69.20
2017-05-23T17:05:08.957Z,69.80
2017-05-23T17:07:38.353Z,69.20
2017-05-23T17:10:06.655Z,69.20
2017-05-23T17:12:34.955Z,68.80
2017-05-23T17:15:04.138Z,67.80
2017-05-23T17:17:33.112Z,67.70
2017-05-23T17:20:02.299Z,67.50
2017-05-23T17:22:31.447Z,68.00
2017-05-23T17:25:00.673Z,68.60
2017-05-23T17:27:29.942Z,68.70
2017-05-23T17:29:58.528Z,67.90
2017-05-23T17:32:27.044Z,67.80
2017-05-23T17:34:56.210Z,68.30
2017-05-23T17:37:25.537Z,70.00
2017-05-23T17:39:54.068Z,70.00
2017-05-23T17:42:22.568Z,70.40
2017-05-23T17:44:51.757Z,70.90
2017-05-23T17:47:20.721Z,70.70
2017-05-23T17:49:49.716Z,70.60
2017-05-23T17:52:18.845Z,70.90
2017-05-23T17:54:47.157Z,70.90
2017-05-23T17:57:16.151Z,70.60
2017-05-23T17:59:45.362Z,71.00
2017-05-23T18:02:14.672Z,69.30
2017-05-23T18:04:43.661Z,70.30
2017-05-23T18:07:15.133Z,70.20
2017-05-23T18:09:44.070Z,70.30
2017-05-23T18:12:13.005Z,71.00
2017-05-23T18:14:41.488Z,71.10
2017-05-23T18:17:09.696Z,68.80
2017-05-23T18:19:38.758Z,71.20
2017-05-23T18:22:07.961Z,71.20
2017-05-23T18:24:36.901Z,71.00
2017-05-23T18:27:05.928Z,70.70
2017-05-23T18:29:34.420Z,70.70
2017-05-23T18:32:02.728Z,70.40
2017-05-23T18:34:30.960Z,70.80
2017-05-23T18:37:00.137Z,71.40
2017-05-23T18:39:28.452Z,71.40
2017-05-23T18:41:56.654Z,72.10
2017-05-23T18:44:24.967Z,71.20
2017-05-23T18:46:53.312Z,70.10
2017-05-23T18:49:21.589Z,68.90
2017-05-23T18:51:50.640Z,69.10
2017-05-23T18:54:18.917Z,69.10
2017-05-23T18:56:47.927Z,71.10
2017-05-23T18:59:17.085Z,71.20
2017-05-23T19:01:45.392Z,71.30
2017-05-23T19:04:13.838Z,71.50
2017-05-23T19:06:42.982Z,71.80
2017-05-23T19:09:11.977Z,72.60
2017-05-23T19:11:40.310Z,72.70
2017-05-23T19:14:08.692Z,72.20
2017-05-23T19:16:36.954Z,72.50
2017-05-23T19:19:05.940Z,73.30
2017-05-23T19:21:34.305Z,73.30
2017-05-23T19:24:02.558Z,72.90
2017-05-23T19:26:31.604Z,73.30
2017-05-23T19:29:00.761Z,73.30
2017-05-23T19:31:29.768Z,73.10
2017-05-23T19:33:58.061Z,73.10
2017-05-23T19:36:26.421Z,73.40
2017-05-23T19:38:55.452Z,73.70
2017-05-23T19:41:24.448Z,74.20
2017-05-23T19:43:53.553Z,74.70
2017-05-23T19:46:21.804Z,74.70
2017-05-23T19:48:50.785Z,73.70
2017-05-23T19:51:19.168Z,73.70
2017-05-23T19:53:47.449Z,73.50
2017-05-23T19:56:16.493Z,74.00
2017-05-23T19:58:45.621Z,74.20
2017-05-23T20:01:14.629Z,74.10
2017-05-23T20:03:43.630Z,74.30
2017-05-23T20:06:12.160Z,74.30
2017-05-23T20:08:41.161Z,73.80
2017-05-23T20:11:09.409Z,73.80
2017-05-23T20:13:39.021Z,74.20
2017-05-23T20:16:07.281Z,74.30
2017-05-23T20:18:35.580Z,74.50
2017-05-23T20:21:04.636Z,75.30
2017-05-23T20:23:33.612Z,75.00
2017-05-23T20:26:01.893Z,75.00
2017-05-23T20:28:31.006Z,75.10
2017-05-23T20:30:59.973Z,75.30
2017-05-23T20:33:28.197Z,75.20
2017-05-23T20:35:57.337Z,75.30
2017-05-23T20:38:26.377Z,75.30
2017-05-23T20:40:54.668Z,75.40
2017-05-23T20:43:23.797Z,76.50
2017-05-23T20:45:52.812Z,75.80
2017-05-23T20:48:21.067Z,75.70
2017-05-23T20:50:50.185Z,76.80
2017-05-23T20:53:18.490Z,76.70
2017-05-23T20:55:47.529Z,77.50
2017-05-23T20:58:17.135Z,78.10
2017-05-23T21:00:45.417Z,78.10
2017-05-23T21:03:14.445Z,78.30
2017-05-23T21:05:43.548Z,78.60
2017-05-23T21:08:12.732Z,79.00
2017-05-23T21:10:41.680Z,79.30
2017-05-23T21:13:10.073Z,79.30
2017-05-23T21:15:39.105Z,79.60
2017-05-23T21:18:08.121Z,80.10
2017-05-23T21:20:37.197Z,80.40
2017-05-23T21:23:05.448Z,80.40
2017-05-23T21:25:34.521Z,80.70
2017-05-23T21:28:03.649Z,80.80
2017-05-23T21:30:31.921Z,80.80
2017-05-23T21:33:01.002Z,81.20
2017-05-23T21:35:29.385Z,81.20
2017-05-23T21:37:58.425Z,81.30
2017-05-23T21:40:26.741Z,81.30
2017-05-23T21:42:55.893Z,81.50
2017-05-23T21:45:24.933Z,81.20
2017-05-23T21:47:53.933Z,81.70
2017-05-23T21:50:22.380Z,81.70
2017-05-23T21:52:51.357Z,81.40
2017-05-23T21:55:20.353Z,81.80
2017-05-23T21:57:49.465Z,81.70
2017-05-23T22:00:18.489Z,81.90
2017-05-23T22:02:46.801Z,81.80
2017-05-23T22:05:15.949Z,82.30
2017-05-23T22:07:44.909Z,82.00
2017-05-23T22:10:14.080Z,82.00
2017-05-23T22:12:42.453Z,81.90
2017-05-23T22:15:10.645Z,82.10
2017-05-23T22:17:39.621Z,82.10
2017-05-23T22:20:08.040Z,82.10
2017-05-23T22:22:36.348Z,81.70
2017-05-23T22:25:05.331Z,81.90
2017-05-23T22:27:33.769Z,81.90
2017-05-23T22:30:02.785Z,82.00
2017-05-23T22:32:32.593Z,81.30
2017-05-23T22:35:01.073Z,81.30
2017-05-23T22:37:30.053Z,81.80
2017-05-23T22:39:59.096Z,82.40
2017-05-23T22:42:28.229Z,82.90
2017-05-23T22:44:57.278Z,82.70
2017-05-23T22:47:26.273Z,82.70
2017-05-23T22:49:55.441Z,83.00
2017-05-23T22:52:24.616Z,82.90
2017-05-23T22:54:53.645Z,82.80
2017-05-23T22:57:22.012Z,82.80
2017-05-23T22:59:51.066Z,83.00
2017-05-23T23:02:19.396Z,82.90
2017-05-23T23:04:47.845Z,83.00
2017-05-23T23:07:16.125Z,83.20
2017-05-23T23:09:45.092Z,83.80
2017-05-23T23:12:14.240Z,84.20
2017-05-23T23:14:43.229Z,84.00
2017-05-23T23:17:12.276Z,83.80
2017-05-23T23:19:41.790Z,83.80
2017-05-23T23:22:11.418Z,84.00
2017-05-23T23:24:40.369Z,84.10
2017-05-23T23:27:09.507Z,84.10
2017-05-23T23:29:37.756Z,84.20
2017-05-23T23:32:06.733Z,84.30
2017-05-23T23:34:36.605Z,84.10
2017-05-23T23:37:05.680Z,84.40
2017-05-23T23:39:34.657Z,84.70
2017-05-23T23:42:03.768Z,84.90
2017-05-23T23:44:32.813Z,84.90
2017-05-23T23:47:01.021Z,84.90
2017-05-23T23:49:30.184Z,85.70
2017-05-23T23:51:59.181Z,85.70
2017-05-23T23:54:28.241Z,85.80
2017-05-23T23:56:56.609Z,85.80
2017-05-23T23:59:24.946Z,85.90
