createdAt,value
2023-12-15T00:01:03.028Z,101723.28
2023-12-15T00:03:47.017Z,101735.13
2023-12-15T00:06:13.939Z,101740.00
2023-12-15T00:08:41.921Z,101735.03
2023-12-15T00:11:09.477Z,101737.47
2023-12-15T00:13:36.441Z,101737.63
2023-12-15T00:16:03.496Z,101749.59
2023-12-15T00:18:30.041Z,101751.81
2023-12-15T00:20:56.793Z,101761.72
2023-12-15T00:23:23.232Z,101762.22
2023-12-15T00:25:50.050Z,101770.31
2023-12-15T00:28:16.674Z,101764.19
2023-12-15T00:30:43.528Z,101768.81
2023-12-15T00:33:10.070Z,101772.59
2023-12-15T00:35:36.902Z,101775.28
2023-12-15T00:38:03.490Z,101769.38
2023-12-15T00:40:30.416Z,101779.06
2023-12-15T00:42:56.889Z,101779.53
2023-12-15T00:45:23.731Z,101783.47
2023-12-15T00:47:50.492Z,101784.09
2023-12-15T00:50:17.466Z,101790.09
2023-12-15T00:52:43.818Z,101786.94
2023-12-15T00:55:10.611Z,101782.84
2023-12-15T00:57:37.177Z,101789.47
2023-12-15T01:00:04.873Z,101799.38
2023-12-15T01:02:31.483Z,101800.97
2023-12-15T01:04:58.361Z,101803.25
2023-12-15T01:07:25.204Z,101812.16
2023-12-15T01:09:51.928Z,101813.19
2023-12-15T01:12:18.288Z,101810.97
2023-12-15T01:14:45.332Z,101817.59
2023-12-15T01:17:11.795Z,101817.69
2023-12-15T01:19:38.542Z,101820.09
2023-12-15T01:22:04.933Z,101822.88
2023-12-15T01:24:31.636Z,101828.38
2023-12-15T01:26:58.032Z,101832.50
2023-12-15T01:29:24.726Z,101831.53
2023-12-15T01:31:51.411Z,101827.03
2023-12-15T01:34:18.191Z,101829.16
2023-12-15T01:36:44.606Z,101821.22
2023-12-15T01:39:11.345Z,101822.47
2023-12-15T01:41:37.776Z,101823.09
2023-12-15T01:44:04.617Z,101807.75
2023-12-15T01:46:31.170Z,101816.56
2023-12-15T01:48:58.774Z,101817.13
2023-12-15T01:51:26.398Z,101825.94
2023-12-15T01:53:53.140Z,101822.38
2023-12-15T01:56:19.639Z,101821.00
2023-12-15T01:58:46.351Z,101839.03
2023-12-15T02:01:12.946Z,101842.53
2023-12-15T02:03:40.470Z,101834.97
2023-12-15T02:06:07.179Z,101837.59
2023-12-15T02:08:34.033Z,101836.75
2023-12-15T02:11:00.577Z,101844.13
2023-12-15T02:13:28.009Z,101845.66
2023-12-15T02:15:54.677Z,101844.16
2023-12-15T02:18:21.511Z,101846.75
2023-12-15T02:20:48.013Z,101850.28
2023-12-15T02:23:14.799Z,101856.75
2023-12-15T02:25:41.267Z,101857.63
2023-12-15T02:28:08.083Z,101865.13
2023-12-15T02:30:34.529Z,101864.41
2023-12-15T02:33:01.430Z,101864.00
2023-12-15T02:35:28.085Z,101868.28
2023-12-15T02:37:54.923Z,101868.81
2023-12-15T02:40:21.322Z,101883.00
2023-12-15T02:42:48.049Z,101880.50
2023-12-15T02:45:14.535Z,101881.50
2023-12-15T02:47:41.863Z,101883.97
2023-12-15T02:50:11.374Z,101893.34
2023-12-15T02:52:38.113Z,101907.22
2023-12-15T02:55:05.110Z,101903.59
2023-12-15T02:57:31.875Z,101906.03
2023-12-15T02:59:58.296Z,101919.75
2023-12-15T03:02:25.068Z,101923.31
2023-12-15T03:04:51.457Z,101923.16
2023-12-15T03:07:18.265Z,101925.97
2023-12-15T03:09:44.593Z,101924.25
2023-12-15T03:12:11.290Z,101934.81
2023-12-15T03:14:37.659Z,101936.84
2023-12-15T03:17:05.018Z,101942.84
2023-12-15T03:19:32.484Z,101935.28
2023-12-15T03:21:59.199Z,101961.00
2023-12-15T03:24:25.598Z,101953.72
2023-12-15T03:26:52.240Z,101954.28
2023-12-15T03:29:18.720Z,101958.00
2023-12-15T03:31:45.587Z,101944.81
2023-12-15T03:34:12.061Z,101948.13
2023-12-15T03:36:39.278Z,101962.41
2023-12-15T03:39:06.572Z,101964.63
2023-12-15T03:41:33.413Z,101962.47
2023-12-15T03:44:00.261Z,101952.13
2023-12-15T03:46:27.037Z,101956.25
2023-12-15T03:48:53.750Z,101961.28
2023-12-15T03:51:20.430Z,101958.75
2023-12-15T03:53:46.821Z,101966.88
2023-12-15T03:56:13.810Z,101970.78
2023-12-15T03:58:40.254Z,101969.84
2023-12-15T04:01:07.006Z,101978.47
2023-12-15T04:03:33.510Z,101967.75
2023-12-15T04:06:02.412Z,101979.09
2023-12-15T04:08:29.079Z,101980.28
2023-12-15T04:10:56.963Z,101982.81
2023-12-15T04:13:23.970Z,101998.13
2023-12-15T04:15:55.191Z,102002.47
2023-12-15T04:18:23.361Z,102006.31
2023-12-15T04:20:50.353Z,102007.03
2023-12-15T04:23:16.924Z,102003.66
2023-12-15T04:25:43.872Z,102008.31
2023-12-15T04:28:10.498Z,102007.38
2023-12-15T04:30:37.480Z,102015.56
2023-12-15T04:33:04.137Z,102008.16
2023-12-15T04:35:31.447Z,102016.81
2023-12-15T04:37:58.188Z,102028.19
2023-12-15T04:40:25.363Z,102021.38
2023-12-15T04:42:52.271Z,102027.16
2023-12-15T04:45:19.296Z,102022.91
2023-12-15T04:47:46.079Z,102024.88
2023-12-15T04:50:13.069Z,102019.56
2023-12-15T04:52:39.585Z,102020.16
2023-12-15T04:55:06.716Z,102018.97
2023-12-15T04:57:33.554Z,102024.84
2023-12-15T05:00:00.504Z,102035.44
2023-12-15T05:02:26.939Z,102035.91
2023-12-15T05:04:53.896Z,102035.69
2023-12-15T05:07:20.388Z,102037.66
2023-12-15T05:09:47.710Z,102040.56
2023-12-15T05:12:14.080Z,102047.09
2023-12-15T05:14:40.829Z,102047.09
2023-12-15T05:17:07.224Z,102052.16
2023-12-15T05:19:33.986Z,102045.22
2023-12-15T05:22:00.364Z,102058.47
2023-12-15T05:24:27.177Z,102061.94
2023-12-15T05:26:53.697Z,102063.19
2023-12-15T05:29:20.321Z,102063.84
2023-12-15T05:31:46.889Z,102062.97
2023-12-15T05:34:14.673Z,102072.97
2023-12-15T05:36:41.553Z,102077.16
2023-12-15T05:39:08.455Z,102076.44
2023-12-15T05:44:07.715Z,102089.63
2023-12-15T05:46:36.080Z,102087.09
2023-12-15T05:49:03.163Z,102089.28
2023-12-15T05:51:29.725Z,102095.72
2023-12-15T05:53:58.507Z,102093.78
2023-12-15T05:56:25.215Z,102097.59
2023-12-15T05:58:52.449Z,102093.19
2023-12-15T06:01:18.800Z,102100.03
2023-12-15T06:03:45.945Z,102104.69
2023-12-15T06:06:12.762Z,102104.44
2023-12-15T06:08:39.622Z,102104.44
2023-12-15T06:11:06.313Z,102108.88
2023-12-15T06:13:33.056Z,102119.50
2023-12-15T06:15:59.910Z,102110.66
2023-12-15T06:18:27.117Z,102117.84
2023-12-15T06:20:53.738Z,102126.59
2023-12-15T06:23:21.936Z,102117.59
2023-12-15T06:25:48.812Z,102124.06
2023-12-15T06:28:15.487Z,102126.91
2023-12-15T06:30:42.211Z,102131.66
2023-12-15T06:33:09.089Z,102141.09
2023-12-15T06:35:35.758Z,102139.63
2023-12-15T06:38:02.943Z,102148.78
2023-12-15T06:40:29.609Z,102146.88
2023-12-15T06:42:56.887Z,102145.78
2023-12-15T06:45:23.442Z,102157.91
2023-12-15T06:47:50.679Z,102161.47
2023-12-15T06:50:17.558Z,102168.19
2023-12-15T06:52:45.365Z,102171.25
2023-12-15T06:55:11.878Z,102174.50
2023-12-15T06:57:39.179Z,102170.06
2023-12-15T07:00:07.388Z,102165.00
2023-12-15T07:02:34.949Z,102170.22
2023-12-15T07:05:01.843Z,102175.28
2023-12-15T07:07:29.058Z,102177.63
2023-12-15T07:09:55.608Z,102180.94
2023-12-15T07:12:22.319Z,102187.63
2023-12-15T07:14:48.721Z,102194.78
2023-12-15T07:17:16.650Z,102201.44
2023-12-15T07:19:43.435Z,102197.31
2023-12-15T07:22:10.388Z,102206.91
2023-12-15T07:24:36.993Z,102207.53
2023-12-15T07:27:04.979Z,102206.13
2023-12-15T07:29:31.652Z,102208.34
2023-12-15T07:32:02.025Z,102215.59
2023-12-15T07:34:28.552Z,102215.59
2023-12-15T07:36:56.326Z,102216.59
2023-12-15T07:39:23.011Z,102225.59
2023-12-15T07:41:49.933Z,102229.81
2023-12-15T07:44:17.119Z,102222.22
2023-12-15T07:46:44.599Z,102232.81
2023-12-15T07:49:11.401Z,102241.94
2023-12-15T07:51:38.470Z,102244.63
2023-12-15T07:54:05.421Z,102246.50
2023-12-15T07:56:33.977Z,102248.91
2023-12-15T07:59:00.799Z,102254.78
2023-12-15T08:01:27.766Z,102263.63
2023-12-15T08:03:54.491Z,102261.88
2023-12-15T08:06:21.651Z,102255.44
2023-12-15T08:08:48.465Z,102269.34
2023-12-15T08:11:15.559Z,102270.06
2023-12-15T08:13:42.354Z,102272.63
2023-12-15T08:16:13.140Z,102267.97
2023-12-15T08:18:42.358Z,102273.34
2023-12-15T08:21:11.208Z,102273.19
2023-12-15T08:23:38.090Z,102283.69
2023-12-15T08:26:05.512Z,102277.66
2023-12-15T08:28:32.283Z,102281.81
2023-12-15T08:30:59.612Z,102293.34
2023-12-15T08:33:28.174Z,102288.56
2023-12-15T08:35:55.065Z,102297.03
2023-12-15T08:38:21.640Z,102287.63
2023-12-15T08:40:48.659Z,102294.72
2023-12-15T08:43:15.320Z,102294.44
2023-12-15T08:45:42.264Z,102289.94
2023-12-15T08:48:09.048Z,102290.09
2023-12-15T08:50:36.286Z,102264.28
2023-12-15T08:53:02.941Z,102256.69
2023-12-15T08:55:29.887Z,102248.69
2023-12-15T08:57:56.732Z,102264.06
2023-12-15T09:00:24.004Z,102280.72
2023-12-15T09:02:53.039Z,102279.88
2023-12-15T09:05:38.063Z,102297.84
2023-12-15T09:08:10.762Z,102296.88
2023-12-15T09:10:42.978Z,102301.72
2023-12-15T09:13:11.065Z,102297.00
2023-12-15T09:15:38.161Z,102303.47
2023-12-15T09:18:06.125Z,102315.78
2023-12-15T09:20:34.160Z,102336.03
2023-12-15T09:23:06.161Z,102332.56
2023-12-15T09:25:33.243Z,102335.53
2023-12-15T09:27:59.752Z,102335.97
2023-12-15T09:30:26.541Z,102332.16
2023-12-15T09:32:53.181Z,102329.47
2023-12-15T09:35:20.374Z,102326.00
2023-12-15T09:37:46.961Z,102324.97
2023-12-15T09:40:14.809Z,102331.88
2023-12-15T09:42:41.514Z,102333.59
2023-12-15T09:45:08.761Z,102327.03
2023-12-15T09:47:38.397Z,102327.53
2023-12-15T09:50:08.171Z,102332.81
2023-12-15T09:52:37.500Z,102337.41
2023-12-15T09:55:06.866Z,102335.03
2023-12-15T09:57:34.822Z,102340.97
2023-12-15T10:00:01.677Z,102335.50
2023-12-15T10:02:30.958Z,102333.53
2023-12-15T10:04:58.342Z,102341.44
2023-12-15T10:07:24.929Z,102345.94
2023-12-15T10:09:52.649Z,102340.50
2023-12-15T10:12:19.617Z,102340.50
2023-12-15T10:14:46.640Z,102345.78
2023-12-15T10:17:14.105Z,102347.69
2023-12-15T10:19:41.027Z,102353.06
2023-12-15T10:22:07.619Z,102350.16
2023-12-15T10:24:35.627Z,102348.06
2023-12-15T10:27:04.166Z,102351.56
2023-12-15T10:29:31.134Z,102347.78
2023-12-15T10:31:58.617Z,102350.31
2023-12-15T10:34:27.800Z,102355.34
2023-12-15T10:36:55.092Z,102356.78
2023-12-15T10:39:23.073Z,102362.31
2023-12-15T10:41:52.259Z,102358.84
2023-12-15T10:44:21.293Z,102360.25
2023-12-15T10:46:47.844Z,102365.88
2023-12-15T10:49:17.200Z,102361.53
2023-12-15T10:51:44.160Z,102363.91
2023-12-15T10:54:11.198Z,102369.91
2023-12-15T10:56:38.696Z,102378.06
2023-12-15T10:59:07.322Z,102376.44
2023-12-15T11:01:36.471Z,102389.56
2023-12-15T11:04:20.109Z,102384.66
2023-12-15T11:06:47.157Z,102381.28
2023-12-15T11:09:39.797Z,102381.25
2023-12-15T11:12:32.051Z,102381.28
2023-12-15T11:15:04.274Z,102390.09
2023-12-15T11:17:31.986Z,102377.91
2023-12-15T11:20:03.903Z,102378.00
2023-12-15T11:22:41.125Z,102382.34
2023-12-15T11:25:09.061Z,102381.38
2023-12-15T11:28:10.079Z,102376.00
2023-12-15T11:30:42.756Z,102373.66
2023-12-15T11:33:22.993Z,102365.25
2023-12-15T11:36:01.915Z,102364.22
2023-12-15T11:38:29.961Z,102365.53
2023-12-15T11:40:57.836Z,102365.41
2023-12-15T11:43:24.623Z,102368.19
2023-12-15T11:45:53.195Z,102376.41
2023-12-15T11:48:22.187Z,102380.00
2023-12-15T11:50:48.940Z,102370.44
2023-12-15T11:53:16.182Z,102371.66
2023-12-15T11:55:45.165Z,102374.75
2023-12-15T11:58:11.492Z,102371.03
2023-12-15T12:00:38.710Z,102368.59
2023-12-15T12:03:05.352Z,102371.56
2023-12-15T12:05:32.989Z,102367.75
2023-12-15T12:08:01.135Z,102350.31
2023-12-15T12:10:31.625Z,102354.41
2023-12-15T12:12:59.090Z,102359.53
2023-12-15T12:15:28.104Z,102361.28
2023-12-15T12:17:56.317Z,102367.88
2023-12-15T12:20:28.127Z,102371.31
2023-12-15T12:22:56.348Z,102372.38
2023-12-15T12:25:23.323Z,102376.03
2023-12-15T12:27:51.574Z,102375.28
2023-12-15T12:30:19.108Z,102382.22
2023-12-15T12:32:47.627Z,102391.63
2023-12-15T12:35:14.509Z,102385.44
2023-12-15T12:37:41.036Z,102394.09
2023-12-15T12:40:08.680Z,102394.25
2023-12-15T12:42:35.292Z,102399.50
2023-12-15T12:45:03.041Z,102403.75
2023-12-15T12:47:29.859Z,102399.81
2023-12-15T12:49:57.331Z,102402.81
2023-12-15T12:52:23.758Z,102410.09
2023-12-15T12:54:50.744Z,102405.97
2023-12-15T12:57:17.373Z,102405.16
2023-12-15T12:59:45.378Z,102409.19
2023-12-15T13:02:18.712Z,102429.84
2023-12-15T13:04:50.317Z,102429.84
2023-12-15T13:07:17.066Z,102434.13
2023-12-15T13:09:45.054Z,102422.72
2023-12-15T13:12:18.034Z,102433.91
2023-12-15T13:14:48.362Z,102430.56
2023-12-15T13:17:16.404Z,102434.22
2023-12-15T13:19:43.211Z,102430.88
2023-12-15T13:22:09.668Z,102442.50
2023-12-15T13:24:46.504Z,102441.06
2023-12-15T13:27:22.293Z,102442.16
2023-12-15T13:29:49.462Z,102443.28
2023-12-15T13:32:18.056Z,102437.69
2023-12-15T13:34:48.324Z,102430.75
2023-12-15T13:37:15.553Z,102435.56
2023-12-15T13:39:42.373Z,102430.34
2023-12-15T13:42:08.882Z,102429.78
2023-12-15T13:44:36.748Z,102432.88
2023-12-15T13:47:04.123Z,102433.59
2023-12-15T13:49:32.533Z,102436.88
2023-12-15T13:52:00.290Z,102453.41
2023-12-15T13:54:28.106Z,102444.06
2023-12-15T13:56:57.301Z,102454.81
2023-12-15T13:59:24.778Z,102449.75
2023-12-15T14:01:51.516Z,102456.91
2023-12-15T14:04:18.801Z,102452.25
2023-12-15T14:06:50.402Z,102457.69
2023-12-15T14:09:17.990Z,102454.78
2023-12-15T14:11:44.671Z,102446.41
2023-12-15T14:14:12.004Z,102460.44
2023-12-15T14:16:44.445Z,102453.84
2023-12-15T14:19:18.479Z,102459.00
2023-12-15T14:21:46.618Z,102453.63
2023-12-15T14:24:17.457Z,102450.50
2023-12-15T14:26:45.005Z,102455.38
2023-12-15T14:29:12.206Z,102450.78
2023-12-15T14:31:38.859Z,102456.75
2023-12-15T14:34:06.042Z,102455.72
2023-12-15T14:36:32.988Z,102464.44
2023-12-15T14:39:00.254Z,102458.69
2023-12-15T14:41:27.814Z,102450.56
2023-12-15T14:43:57.929Z,102446.88
2023-12-15T14:46:24.600Z,102445.19
2023-12-15T14:48:51.801Z,102439.97
2023-12-15T14:51:18.782Z,102437.22
2023-12-15T14:53:45.890Z,102440.69
2023-12-15T14:56:14.864Z,102447.47
2023-12-15T14:58:41.763Z,102446.28
2023-12-15T15:01:08.907Z,102448.13
2023-12-15T15:03:36.269Z,102461.31
2023-12-15T15:06:04.088Z,102457.53
2023-12-15T15:08:31.500Z,102464.50
2023-12-15T15:10:59.205Z,102454.44
2023-12-15T15:13:26.629Z,102455.44
2023-12-15T15:15:53.415Z,102454.13
2023-12-15T15:18:21.387Z,102455.31
2023-12-15T15:20:48.469Z,102466.19
2023-12-15T15:23:17.175Z,102477.16
2023-12-15T15:25:43.925Z,102474.53
2023-12-15T15:28:11.029Z,102471.72
2023-12-15T15:30:39.032Z,102472.22
2023-12-15T15:33:06.221Z,102478.41
2023-12-15T15:35:33.364Z,102482.81
2023-12-15T15:38:00.653Z,102481.94
2023-12-15T15:40:28.029Z,102489.13
2023-12-15T15:42:55.397Z,102478.59
2023-12-15T15:45:22.443Z,102476.72
2023-12-15T15:47:50.839Z,102474.97
2023-12-15T15:50:18.038Z,102486.00
2023-12-15T15:52:44.895Z,102483.81
2023-12-15T15:55:15.079Z,102477.38
2023-12-15T15:57:42.494Z,102483.03
2023-12-15T16:00:09.781Z,102479.41
2023-12-15T16:02:40.184Z,102481.00
2023-12-15T16:05:07.399Z,102480.06
2023-12-15T16:07:35.332Z,102484.34
2023-12-15T16:10:02.676Z,102478.19
2023-12-15T16:12:29.969Z,102482.53
2023-12-15T16:14:56.618Z,102478.09
2023-12-15T16:17:23.618Z,102486.75
2023-12-15T16:19:50.295Z,102480.13
2023-12-15T16:22:17.471Z,102480.13
2023-12-15T16:24:45.878Z,102471.34
2023-12-15T16:27:13.317Z,102477.00
2023-12-15T16:29:39.800Z,102473.97
2023-12-15T16:32:07.211Z,102472.16
2023-12-15T16:34:34.648Z,102475.63
2023-12-15T16:37:02.184Z,102489.63
2023-12-15T16:39:28.991Z,102484.50
2023-12-15T16:41:56.167Z,102478.75
2023-12-15T16:44:23.698Z,102478.69
2023-12-15T16:46:50.595Z,102488.28
2023-12-15T16:49:17.143Z,102495.88
2023-12-15T16:51:46.092Z,102497.19
2023-12-15T16:54:12.772Z,102503.38
2023-12-15T16:56:40.033Z,102496.59
2023-12-15T16:59:06.998Z,102506.63
2023-12-15T17:01:33.871Z,102510.28
2023-12-15T17:04:00.573Z,102509.66
2023-12-15T17:06:27.556Z,102511.41
2023-12-15T17:08:54.301Z,102522.00
2023-12-15T17:11:21.105Z,102518.03
2023-12-15T17:13:47.717Z,102511.69
2023-12-15T17:16:21.485Z,102520.06
2023-12-15T17:18:49.507Z,102516.78
2023-12-15T17:21:16.690Z,102525.50
2023-12-15T17:23:43.695Z,102524.47
2023-12-15T17:26:15.768Z,102522.31
2023-12-15T17:28:42.615Z,102522.09
2023-12-15T17:31:11.656Z,102526.66
2023-12-15T17:33:38.737Z,102529.41
2023-12-15T17:36:06.152Z,102521.44
2023-12-15T17:38:32.789Z,102510.97
2023-12-15T17:40:59.673Z,102510.28
2023-12-15T17:43:27.526Z,102509.63
2023-12-15T17:45:54.357Z,102514.84
2023-12-15T17:48:21.774Z,102515.72
2023-12-15T17:50:49.557Z,102518.88
2023-12-15T17:53:16.300Z,102510.09
2023-12-15T17:55:43.895Z,102518.75
2023-12-15T17:58:12.244Z,102522.16
2023-12-15T18:00:42.426Z,102518.44
2023-12-15T18:03:10.325Z,102518.66
2023-12-15T18:05:37.555Z,102527.66
2023-12-15T18:08:04.597Z,102531.38
2023-12-15T18:10:31.622Z,102519.34
2023-12-15T18:12:58.313Z,102526.59
2023-12-15T18:15:25.201Z,102527.84
2023-12-15T18:17:52.188Z,102527.69
2023-12-15T18:20:19.074Z,102532.84
2023-12-15T18:22:46.045Z,102530.16
2023-12-15T18:25:16.171Z,102533.19
2023-12-15T18:27:44.449Z,102540.03
2023-12-15T18:30:14.554Z,102546.28
2023-12-15T18:32:42.206Z,102550.78
2023-12-15T18:35:09.591Z,102546.41
2023-12-15T18:37:36.323Z,102552.59
2023-12-15T18:40:03.832Z,102566.75
2023-12-15T18:42:30.525Z,102557.50
2023-12-15T18:44:57.394Z,102558.53
2023-12-15T18:47:25.296Z,102561.88
2023-12-15T18:49:52.145Z,102572.28
2023-12-15T18:52:19.733Z,102576.34
2023-12-15T18:54:47.936Z,102578.66
2023-12-15T18:57:15.820Z,102575.69
2023-12-15T18:59:43.158Z,102588.41
2023-12-15T19:02:10.139Z,102582.00
2023-12-15T19:04:37.226Z,102581.59
2023-12-15T19:07:04.534Z,102584.06
2023-12-15T19:09:31.608Z,102588.19
2023-12-15T19:11:58.414Z,102590.59
2023-12-15T19:14:25.464Z,102586.09
2023-12-15T19:16:52.182Z,102590.44
2023-12-15T19:19:19.214Z,102591.59
2023-12-15T19:21:46.290Z,102588.78
2023-12-15T19:24:13.197Z,102588.13
2023-12-15T19:26:40.626Z,102587.97
2023-12-15T19:29:08.228Z,102588.03
2023-12-15T19:31:37.896Z,102596.13
2023-12-15T19:34:05.664Z,102600.91
2023-12-15T19:36:37.248Z,102609.25
2023-12-15T19:39:07.818Z,102605.84
2023-12-15T19:41:35.095Z,102617.63
2023-12-15T19:44:05.490Z,102614.88
2023-12-15T19:46:38.315Z,102617.34
2023-12-15T19:49:06.245Z,102619.16
2023-12-15T19:51:32.830Z,102615.03
2023-12-15T19:54:05.712Z,102623.09
2023-12-15T19:56:41.248Z,102626.75
2023-12-15T19:59:09.177Z,102624.94
2023-12-15T20:01:36.039Z,102629.28
2023-12-15T20:04:04.468Z,102622.50
2023-12-15T20:06:33.366Z,102621.06
2023-12-15T20:09:04.560Z,102631.53
2023-12-15T20:11:36.982Z,102625.56
2023-12-15T20:14:05.999Z,102622.81
2023-12-15T20:16:33.334Z,102613.88
2023-12-15T20:19:01.230Z,102618.88
2023-12-15T20:21:32.576Z,102624.41
2023-12-15T20:23:59.751Z,102624.84
2023-12-15T20:26:27.095Z,102610.22
2023-12-15T20:28:54.557Z,102621.00
2023-12-15T20:31:22.638Z,102628.13
2023-12-15T20:33:49.764Z,102639.97
2023-12-15T20:36:19.243Z,102640.53
2023-12-15T20:38:46.334Z,102643.25
2023-12-15T20:41:21.003Z,102638.31
2023-12-15T20:43:49.047Z,102628.25
2023-12-15T20:46:19.281Z,102632.56
2023-12-15T20:48:46.677Z,102630.81
2023-12-15T20:51:23.602Z,102636.47
2023-12-15T20:53:50.321Z,102634.72
2023-12-15T20:56:27.346Z,102640.91
2023-12-15T20:58:55.106Z,102649.91
2023-12-15T21:01:22.288Z,102657.34
2023-12-15T21:03:49.168Z,102660.53
2023-12-15T21:06:23.646Z,102658.94
2023-12-15T21:08:54.634Z,102648.91
2023-12-15T21:11:21.925Z,102645.47
2023-12-15T21:13:51.616Z,102643.44
2023-12-15T21:16:26.165Z,102634.34
2023-12-15T21:18:53.501Z,102643.91
2023-12-15T21:21:31.557Z,102630.28
2023-12-15T21:23:58.708Z,102623.88
2023-12-15T21:26:26.080Z,102630.88
2023-12-15T21:28:54.744Z,102617.47
2023-12-15T21:31:22.067Z,102625.78
2023-12-15T21:33:49.308Z,102628.41
2023-12-15T21:36:16.610Z,102639.97
2023-12-15T21:38:43.761Z,102655.09
2023-12-15T21:41:15.015Z,102657.06
2023-12-15T21:43:42.067Z,102633.25
2023-12-15T21:46:09.158Z,102615.66
2023-12-15T21:48:35.788Z,102627.41
2023-12-15T21:51:03.176Z,102635.94
2023-12-15T21:53:29.945Z,102654.88
2023-12-15T21:55:57.031Z,102646.72
2023-12-15T21:58:24.041Z,102661.03
2023-12-15T22:00:51.429Z,102657.41
2023-12-15T22:03:18.455Z,102644.41
2023-12-15T22:05:46.811Z,102652.63
2023-12-15T22:08:13.536Z,102658.88
2023-12-15T22:10:40.842Z,102653.41
2023-12-15T22:13:08.616Z,102650.44
2023-12-15T22:15:36.280Z,102659.31
2023-12-15T22:18:03.330Z,102663.16
2023-12-15T22:20:31.033Z,102646.94
2023-12-15T22:22:57.939Z,102640.84
2023-12-15T22:25:25.217Z,102636.97
2023-12-15T22:27:52.230Z,102644.75
2023-12-15T22:30:24.705Z,102639.34
2023-12-15T22:32:52.900Z,102645.69
2023-12-15T22:35:20.862Z,102640.72
2023-12-15T22:37:47.858Z,102646.25
2023-12-15T22:40:16.065Z,102648.16
2023-12-15T22:42:43.982Z,102660.44
2023-12-15T22:45:11.673Z,102655.75
2023-12-15T22:47:39.706Z,102651.94
2023-12-15T22:50:08.723Z,102653.03
2023-12-15T22:52:36.042Z,102650.28
2023-12-15T22:55:03.868Z,102666.28
2023-12-15T22:57:30.523Z,102665.63
2023-12-15T22:59:57.380Z,102665.09
2023-12-15T23:02:24.172Z,102664.72
2023-12-15T23:04:51.569Z,102671.34
2023-12-15T23:07:18.931Z,102677.53
2023-12-15T23:09:47.501Z,102684.03
2023-12-15T23:12:14.041Z,102684.25
2023-12-15T23:14:41.847Z,102681.47
2023-12-15T23:17:09.130Z,102678.47
2023-12-15T23:19:36.682Z,102678.47
2023-12-15T23:22:03.507Z,102682.63
2023-12-15T23:24:32.769Z,102692.59
2023-12-15T23:27:00.104Z,102688.34
2023-12-15T23:29:27.519Z,102695.06
2023-12-15T23:31:56.599Z,102686.75
2023-12-15T23:34:24.499Z,102677.88
2023-12-15T23:36:51.360Z,102673.50
2023-12-15T23:39:18.572Z,102670.75
2023-12-15T23:41:47.940Z,102667.56
2023-12-15T23:44:14.944Z,102668.22
2023-12-15T23:46:42.082Z,102670.03
2023-12-15T23:49:08.889Z,102677.94
2023-12-15T23:51:35.335Z,102685.94
2023-12-15T23:54:03.709Z,102681.81
2023-12-15T23:56:30.500Z,102690.63
2023-12-15T23:58:57.202Z,102687.47
