createdAt,value
2023-02-19T00:01:48.660Z,10.57
2023-02-19T00:04:19.275Z,9.98
2023-02-19T00:06:47.718Z,10.45
2023-02-19T00:09:19.653Z,9.25
2023-02-19T00:11:48.283Z,9.30
2023-02-19T00:14:20.763Z,10.00
2023-02-19T00:16:49.073Z,10.13
2023-02-19T00:19:19.173Z,9.93
2023-02-19T00:21:47.723Z,9.65
2023-02-19T00:24:15.718Z,9.13
2023-02-19T00:26:45.214Z,9.47
2023-02-19T00:29:15.629Z,9.48
2023-02-19T00:31:44.309Z,9.02
2023-02-19T00:34:13.318Z,9.50
2023-02-19T00:36:42.291Z,9.55
2023-02-19T00:39:15.544Z,8.20
2023-02-19T00:41:44.045Z,9.70
2023-02-19T00:44:13.151Z,8.98
2023-02-19T00:46:43.073Z,8.80
2023-02-19T00:49:17.082Z,9.63
2023-02-19T00:51:45.239Z,8.87
2023-02-19T00:54:13.593Z,8.85
2023-02-19T00:56:41.414Z,8.40
2023-02-19T00:59:09.976Z,7.87
2023-02-19T01:01:38.093Z,8.73
2023-02-19T01:04:06.881Z,9.10
2023-02-19T01:06:35.746Z,8.40
2023-02-19T01:09:04.642Z,8.35
2023-02-19T01:11:32.213Z,7.93
2023-02-19T01:14:01.087Z,9.50
2023-02-19T01:16:28.721Z,7.33
2023-02-19T01:18:57.533Z,8.52
2023-02-19T01:21:28.007Z,8.80
2023-02-19T01:23:56.905Z,7.97
2023-02-19T01:26:29.675Z,7.45
2023-02-19T01:28:57.751Z,7.53
2023-02-19T01:31:25.981Z,7.87
2023-02-19T01:33:59.818Z,7.97
2023-02-19T01:36:28.598Z,7.47
2023-02-19T01:38:56.388Z,8.38
2023-02-19T01:41:25.634Z,7.30
2023-02-19T01:44:03.017Z,7.37
2023-02-19T01:46:42.278Z,6.57
2023-02-19T01:49:21.551Z,6.90
2023-02-19T01:51:58.629Z,7.68
2023-02-19T01:54:30.261Z,7.27
2023-02-19T01:56:59.316Z,7.07
2023-02-19T01:59:26.861Z,7.00
2023-02-19T02:01:54.698Z,7.28
2023-02-19T02:04:22.741Z,7.07
2023-02-19T02:06:56.329Z,6.70
2023-02-19T02:09:46.583Z,7.50
2023-02-19T02:12:14.429Z,7.32
2023-02-19T02:14:47.363Z,7.40
2023-02-19T02:17:21.141Z,6.78
2023-02-19T02:20:27.861Z,6.67
2023-02-19T02:23:15.043Z,6.45
2023-02-19T02:26:04.486Z,6.90
2023-02-19T02:28:44.464Z,6.28
2023-02-19T02:31:21.773Z,6.18
2023-02-19T02:34:02.495Z,6.67
2023-02-19T02:36:43.372Z,6.07
2023-02-19T02:39:15.350Z,6.12
2023-02-19T02:42:19.656Z,6.00
2023-02-19T02:45:08.497Z,6.15
2023-02-19T02:47:42.293Z,6.27
2023-02-19T02:50:27.718Z,5.45
2023-02-19T02:53:40.044Z,5.90
2023-02-19T02:56:10.354Z,5.90
2023-02-19T02:58:38.591Z,5.15
2023-02-19T03:01:29.782Z,5.40
2023-02-19T03:04:10.057Z,5.50
2023-02-19T03:06:38.634Z,5.30
2023-02-19T03:09:11.841Z,5.30
2023-02-19T03:12:02.460Z,5.68
2023-02-19T03:15:02.574Z,5.40
2023-02-19T03:17:51.852Z,5.12
2023-02-19T03:20:23.853Z,5.50
2023-02-19T03:22:58.528Z,5.60
2023-02-19T03:25:51.744Z,5.80
2023-02-19T03:28:45.637Z,5.67
2023-02-19T03:31:18.559Z,5.43
2023-02-19T03:33:50.049Z,5.45
2023-02-19T03:36:25.764Z,5.25
2023-02-19T03:39:00.879Z,5.53
2023-02-19T03:41:49.372Z,5.13
2023-02-19T03:44:28.572Z,5.32
2023-02-19T03:47:14.583Z,5.20
2023-02-19T03:49:52.819Z,4.82
2023-02-19T03:52:49.960Z,6.12
2023-02-19T03:55:38.277Z,5.03
2023-02-19T03:58:06.301Z,5.60
2023-02-19T04:00:46.787Z,5.10
2023-02-19T04:03:20.548Z,4.43
2023-02-19T04:05:55.807Z,5.50
2023-02-19T04:08:25.753Z,5.40
2023-02-19T04:10:55.142Z,5.65
2023-02-19T04:13:36.484Z,5.72
2023-02-19T04:16:10.023Z,4.93
2023-02-19T04:18:41.217Z,4.65
2023-02-19T04:21:10.946Z,5.10
2023-02-19T04:23:43.434Z,5.47
2023-02-19T04:26:12.632Z,5.18
2023-02-19T04:28:41.193Z,5.40
2023-02-19T04:31:09.123Z,5.07
2023-02-19T04:33:37.446Z,4.90
2023-02-19T04:36:05.737Z,4.75
2023-02-19T04:38:33.238Z,5.20
2023-02-19T04:41:00.743Z,5.32
2023-02-19T04:43:28.556Z,4.87
2023-02-19T04:46:01.216Z,4.67
2023-02-19T04:48:29.455Z,4.97
2023-02-19T04:50:57.056Z,5.15
2023-02-19T04:53:24.788Z,4.95
2023-02-19T04:55:53.498Z,5.15
2023-02-19T04:58:21.799Z,4.83
2023-02-19T05:00:53.384Z,5.15
2023-02-19T05:03:21.153Z,5.43
2023-02-19T05:05:48.650Z,4.40
2023-02-19T05:08:16.197Z,4.85
2023-02-19T05:10:43.990Z,4.70
2023-02-19T05:13:11.603Z,4.82
2023-02-19T05:15:39.153Z,4.53
2023-02-19T05:18:06.977Z,4.80
2023-02-19T05:20:34.504Z,4.28
2023-02-19T05:23:01.977Z,4.70
2023-02-19T05:25:29.752Z,4.87
2023-02-19T05:28:17.080Z,4.62
2023-02-19T05:30:53.079Z,4.80
2023-02-19T05:33:21.945Z,4.72
2023-02-19T05:35:51.413Z,4.90
2023-02-19T05:38:19.458Z,5.53
2023-02-19T05:40:47.304Z,5.30
2023-02-19T05:43:15.224Z,5.40
2023-02-19T05:45:46.054Z,5.60
2023-02-19T05:48:13.610Z,6.10
2023-02-19T05:50:41.491Z,5.55
2023-02-19T05:53:12.324Z,5.43
2023-02-19T05:55:39.828Z,5.00
2023-02-19T05:58:07.816Z,6.03
2023-02-19T06:00:35.478Z,6.17
2023-02-19T06:03:03.459Z,6.85
2023-02-19T06:05:30.988Z,5.80
2023-02-19T06:07:58.472Z,5.97
2023-02-19T06:10:28.334Z,7.12
2023-02-19T06:12:55.916Z,6.87
2023-02-19T06:15:23.510Z,6.35
2023-02-19T06:17:51.322Z,7.57
2023-02-19T06:20:18.888Z,7.60
2023-02-19T06:22:46.392Z,8.70
2023-02-19T06:25:14.212Z,6.90
2023-02-19T06:27:41.749Z,6.90
2023-02-19T06:30:10.288Z,6.70
2023-02-19T06:32:38.305Z,6.05
2023-02-19T06:35:06.121Z,6.32
2023-02-19T06:37:33.721Z,6.47
2023-02-19T06:40:01.532Z,5.57
2023-02-19T06:42:32.685Z,7.00
2023-02-19T06:45:00.225Z,6.87
2023-02-19T06:47:32.004Z,6.57
2023-02-19T06:50:00.331Z,6.80
2023-02-19T06:52:28.377Z,6.53
2023-02-19T06:54:55.859Z,7.37
2023-02-19T06:57:23.317Z,8.27
2023-02-19T06:59:51.129Z,8.30
2023-02-19T07:02:18.605Z,7.47
2023-02-19T07:04:46.106Z,7.03
2023-02-19T07:07:13.993Z,7.87
2023-02-19T07:09:41.458Z,9.60
2023-02-19T07:12:10.149Z,9.32
2023-02-19T07:14:38.027Z,8.10
2023-02-19T07:17:05.601Z,8.45
2023-02-19T07:19:33.150Z,8.13
2023-02-19T07:22:00.959Z,7.72
2023-02-19T07:24:28.541Z,8.20
2023-02-19T07:26:56.130Z,7.80
2023-02-19T07:29:24.033Z,6.85
2023-02-19T07:31:51.547Z,7.62
2023-02-19T07:34:19.085Z,7.68
2023-02-19T07:36:46.904Z,7.80
2023-02-19T07:39:15.798Z,7.03
2023-02-19T07:41:43.303Z,7.28
2023-02-19T07:44:13.638Z,6.80
2023-02-19T07:46:41.098Z,7.90
2023-02-19T07:49:08.653Z,7.55
2023-02-19T07:51:39.896Z,6.20
2023-02-19T07:54:08.165Z,7.22
2023-02-19T07:56:35.952Z,7.50
2023-02-19T07:59:03.464Z,6.47
2023-02-19T08:01:49.622Z,7.40
2023-02-19T08:04:17.590Z,6.77
2023-02-19T08:06:45.207Z,6.65
2023-02-19T08:09:13.094Z,7.30
2023-02-19T08:11:59.539Z,6.90
2023-02-19T08:14:28.089Z,7.90
2023-02-19T08:16:56.504Z,7.40
2023-02-19T08:19:24.640Z,7.18
2023-02-19T08:21:53.555Z,7.78
2023-02-19T08:24:21.650Z,7.60
2023-02-19T08:26:49.286Z,7.20
2023-02-19T08:29:16.764Z,7.30
2023-02-19T08:31:44.667Z,8.25
2023-02-19T08:34:12.345Z,7.20
2023-02-19T08:36:39.923Z,7.35
2023-02-19T08:39:07.858Z,7.53
2023-02-19T08:41:35.350Z,8.20
2023-02-19T08:44:03.013Z,8.05
2023-02-19T08:46:32.035Z,7.85
2023-02-19T08:49:00.941Z,8.27
2023-02-19T08:51:28.610Z,7.93
2023-02-19T08:53:56.362Z,7.00
2023-02-19T08:56:23.807Z,7.22
2023-02-19T08:58:51.523Z,7.37
2023-02-19T09:01:19.462Z,7.40
2023-02-19T09:03:47.085Z,7.30
2023-02-19T09:06:17.601Z,7.10
2023-02-19T09:08:45.748Z,7.10
2023-02-19T09:11:13.717Z,7.57
2023-02-19T09:13:41.710Z,8.20
2023-02-19T09:16:10.228Z,7.12
2023-02-19T09:18:38.182Z,7.87
2023-02-19T09:21:06.586Z,7.07
2023-02-19T09:23:35.465Z,7.57
2023-02-19T09:26:07.066Z,7.43
2023-02-19T09:28:36.019Z,8.00
2023-02-19T09:31:05.773Z,7.57
2023-02-19T09:33:33.743Z,7.25
2023-02-19T09:36:01.971Z,7.68
2023-02-19T09:38:30.930Z,7.12
2023-02-19T09:41:06.001Z,7.10
2023-02-19T09:43:34.317Z,7.13
2023-02-19T09:46:07.934Z,7.18
2023-02-19T09:48:35.812Z,7.65
2023-02-19T09:51:04.496Z,7.32
2023-02-19T09:53:44.313Z,7.53
2023-02-19T09:56:12.394Z,7.23
2023-02-19T09:58:52.337Z,7.32
2023-02-19T10:01:22.150Z,7.93
2023-02-19T10:03:50.081Z,7.37
2023-02-19T10:06:26.448Z,7.60
2023-02-19T10:09:26.907Z,8.00
2023-02-19T10:11:55.788Z,7.45
2023-02-19T10:14:35.497Z,8.02
2023-02-19T10:17:06.345Z,8.63
2023-02-19T10:19:36.145Z,8.48
2023-02-19T10:22:04.434Z,6.80
2023-02-19T10:24:32.300Z,7.30
2023-02-19T10:27:00.180Z,7.82
2023-02-19T10:29:28.013Z,6.62
2023-02-19T10:32:18.314Z,6.30
2023-02-19T10:34:46.523Z,5.80
2023-02-19T10:37:17.771Z,7.05
2023-02-19T10:39:50.766Z,8.40
2023-02-19T10:42:21.505Z,7.07
2023-02-19T10:44:55.668Z,6.87
2023-02-19T10:47:26.490Z,6.13
2023-02-19T10:49:59.650Z,5.90
2023-02-19T10:52:31.682Z,6.65
2023-02-19T10:55:19.568Z,6.10
2023-02-19T10:57:47.379Z,5.60
2023-02-19T11:00:30.592Z,6.43
2023-02-19T11:03:22.321Z,6.00
2023-02-19T11:06:06.761Z,6.60
2023-02-19T11:09:00.099Z,5.40
2023-02-19T11:11:30.299Z,6.30
2023-02-19T11:13:59.761Z,6.33
2023-02-19T11:17:00.757Z,5.62
2023-02-19T11:19:41.327Z,4.93
2023-02-19T11:22:28.985Z,6.00
2023-02-19T11:25:02.248Z,6.05
2023-02-19T11:27:29.862Z,5.47
2023-02-19T11:30:35.914Z,6.45
2023-02-19T11:33:24.848Z,5.53
2023-02-19T11:36:00.703Z,6.00
2023-02-19T11:38:28.507Z,5.82
2023-02-19T11:41:08.463Z,5.93
2023-02-19T11:43:57.884Z,6.70
2023-02-19T11:46:46.586Z,5.93
2023-02-19T11:49:26.035Z,5.32
2023-02-19T11:52:20.164Z,5.78
2023-02-19T11:55:10.447Z,5.33
2023-02-19T11:57:45.867Z,6.55
2023-02-19T12:00:28.744Z,5.50
2023-02-19T12:03:15.316Z,5.62
2023-02-19T12:05:48.607Z,6.57
2023-02-19T12:08:32.187Z,5.73
2023-02-19T12:11:27.355Z,5.95
2023-02-19T12:14:25.918Z,7.30
2023-02-19T12:17:08.381Z,6.80
2023-02-19T12:20:27.452Z,6.55
2023-02-19T12:22:57.721Z,5.70
2023-02-19T12:25:47.202Z,6.20
2023-02-19T12:28:23.585Z,5.60
2023-02-19T12:31:20.193Z,6.32
2023-02-19T12:34:21.085Z,6.10
2023-02-19T12:37:03.856Z,6.37
2023-02-19T12:39:34.398Z,6.20
2023-02-19T12:42:20.174Z,6.85
2023-02-19T12:45:05.126Z,6.43
2023-02-19T12:47:40.528Z,6.00
2023-02-19T12:50:24.471Z,5.70
2023-02-19T12:53:23.169Z,5.78
2023-02-19T12:55:52.350Z,6.70
2023-02-19T12:58:44.884Z,6.78
2023-02-19T13:01:20.085Z,6.20
2023-02-19T13:03:58.679Z,6.60
2023-02-19T13:06:35.233Z,6.00
2023-02-19T13:09:41.421Z,6.28
2023-02-19T13:12:32.307Z,6.40
2023-02-19T13:15:04.139Z,5.72
2023-02-19T13:17:41.755Z,5.77
2023-02-19T13:20:37.783Z,5.78
2023-02-19T13:23:36.281Z,5.70
2023-02-19T13:26:46.516Z,5.25
2023-02-19T13:29:38.648Z,5.93
2023-02-19T13:32:41.656Z,6.23
2023-02-19T13:35:24.695Z,6.00
2023-02-19T13:37:54.686Z,6.07
2023-02-19T13:40:25.274Z,6.15
2023-02-19T13:42:59.240Z,6.68
2023-02-19T13:45:40.820Z,5.97
2023-02-19T13:48:23.735Z,6.68
2023-02-19T13:51:17.228Z,6.47
2023-02-19T13:53:53.729Z,6.55
2023-02-19T13:56:30.413Z,6.50
2023-02-19T13:59:32.266Z,6.37
2023-02-19T14:02:00.720Z,7.55
2023-02-19T14:04:54.605Z,6.78
2023-02-19T14:07:35.123Z,6.22
2023-02-19T14:10:05.019Z,6.60
2023-02-19T14:12:36.247Z,7.03
2023-02-19T14:15:44.114Z,7.05
2023-02-19T14:18:52.818Z,7.15
2023-02-19T14:21:28.612Z,7.25
2023-02-19T14:23:58.184Z,7.70
2023-02-19T14:26:27.412Z,7.53
2023-02-19T14:28:55.285Z,6.95
2023-02-19T14:31:39.212Z,7.93
2023-02-19T14:34:22.873Z,7.53
2023-02-19T14:36:52.539Z,8.18
2023-02-19T14:39:27.737Z,7.73
2023-02-19T14:41:59.606Z,8.07
2023-02-19T14:44:30.617Z,7.65
2023-02-19T14:47:04.266Z,7.60
2023-02-19T14:49:55.673Z,7.93
2023-02-19T14:52:24.837Z,7.47
2023-02-19T14:54:56.697Z,7.62
2023-02-19T14:57:31.008Z,7.30
2023-02-19T15:00:23.881Z,7.25
2023-02-19T15:02:52.930Z,7.82
2023-02-19T15:05:37.526Z,6.77
2023-02-19T15:08:12.922Z,7.35
2023-02-19T15:10:43.103Z,7.30
2023-02-19T15:13:17.414Z,7.62
2023-02-19T15:15:46.480Z,7.18
2023-02-19T15:18:23.062Z,7.47
2023-02-19T15:20:52.831Z,7.80
2023-02-19T15:23:25.161Z,6.85
2023-02-19T15:25:53.646Z,7.35
2023-02-19T15:28:23.810Z,8.25
2023-02-19T15:31:06.288Z,7.47
2023-02-19T15:33:34.676Z,8.02
2023-02-19T15:36:08.514Z,8.15
2023-02-19T15:38:36.854Z,7.70
2023-02-19T15:41:04.922Z,7.22
2023-02-19T15:43:45.322Z,7.27
2023-02-19T15:46:20.362Z,8.27
2023-02-19T15:48:57.068Z,7.53
2023-02-19T15:51:40.632Z,6.95
2023-02-19T15:54:33.578Z,8.10
2023-02-19T15:57:09.645Z,7.43
2023-02-19T15:59:47.587Z,7.45
2023-02-19T16:02:16.277Z,8.02
2023-02-19T16:04:45.643Z,7.47
2023-02-19T16:07:27.990Z,8.50
2023-02-19T16:10:06.373Z,7.53
2023-02-19T16:12:34.069Z,8.77
2023-02-19T16:15:12.480Z,8.73
2023-02-19T16:17:44.477Z,7.40
2023-02-19T16:20:26.508Z,8.23
2023-02-19T16:23:02.910Z,7.73
2023-02-19T16:25:44.277Z,8.70
2023-02-19T16:28:14.269Z,13.13
2023-02-19T16:30:42.263Z,12.35
2023-02-19T16:33:33.611Z,13.40
2023-02-19T16:36:20.137Z,18.07
2023-02-19T16:39:13.067Z,24.25
2023-02-19T16:41:40.912Z,26.80
2023-02-19T16:44:20.781Z,10.82
2023-02-19T16:46:54.959Z,8.70
2023-02-19T16:49:23.838Z,9.53
2023-02-19T16:51:51.893Z,10.75
2023-02-19T16:54:19.454Z,9.90
2023-02-19T16:56:46.987Z,9.48
2023-02-19T16:59:14.794Z,9.45
2023-02-19T17:01:42.648Z,9.30
2023-02-19T17:04:12.647Z,9.27
2023-02-19T17:06:40.736Z,9.65
2023-02-19T17:09:09.710Z,8.45
2023-02-19T17:11:37.469Z,8.60
2023-02-19T17:14:05.300Z,8.47
2023-02-19T17:16:40.387Z,8.93
2023-02-19T17:19:18.447Z,8.80
2023-02-19T17:21:46.825Z,8.07
2023-02-19T17:24:14.844Z,9.05
2023-02-19T17:26:42.480Z,8.80
2023-02-19T17:29:15.631Z,9.20
2023-02-19T17:31:43.658Z,9.68
2023-02-19T17:34:11.589Z,9.68
2023-02-19T17:36:40.539Z,8.90
2023-02-19T17:39:15.268Z,10.07
2023-02-19T17:41:43.049Z,9.13
2023-02-19T17:44:11.100Z,9.73
2023-02-19T17:46:38.666Z,9.38
2023-02-19T17:49:07.510Z,10.02
2023-02-19T17:51:35.705Z,10.40
2023-02-19T17:54:03.242Z,10.88
2023-02-19T17:56:30.936Z,11.18
2023-02-19T17:58:59.807Z,10.98
2023-02-19T18:01:27.451Z,12.82
2023-02-19T18:03:55.366Z,12.23
2023-02-19T18:06:22.882Z,12.05
2023-02-19T18:08:52.979Z,11.93
2023-02-19T18:11:22.412Z,9.48
2023-02-19T18:13:51.734Z,9.98
2023-02-19T18:16:19.900Z,9.23
2023-02-19T18:18:47.837Z,9.82
2023-02-19T18:21:15.651Z,9.50
2023-02-19T18:23:43.404Z,10.30
2023-02-19T18:26:11.968Z,9.68
2023-02-19T18:28:40.049Z,10.17
2023-02-19T18:31:07.892Z,10.73
2023-02-19T18:33:35.858Z,10.10
2023-02-19T18:36:04.055Z,9.23
2023-02-19T18:38:31.579Z,9.73
2023-02-19T18:40:59.333Z,9.47
2023-02-19T18:43:26.870Z,9.70
2023-02-19T18:45:54.525Z,9.20
2023-02-19T18:48:22.800Z,9.27
2023-02-19T18:50:50.277Z,9.57
2023-02-19T18:53:17.742Z,9.20
2023-02-19T18:55:45.662Z,9.07
2023-02-19T18:58:13.182Z,9.75
2023-02-19T19:00:40.744Z,10.60
2023-02-19T19:03:08.617Z,10.30
2023-02-19T19:05:36.116Z,11.13
2023-02-19T19:08:04.043Z,14.65
2023-02-19T19:10:31.971Z,14.32
2023-02-19T19:12:59.570Z,12.27
2023-02-19T19:15:27.303Z,9.23
2023-02-19T19:17:55.303Z,5.77
2023-02-19T19:20:23.603Z,2.92
2023-02-19T19:22:54.428Z,2.47
2023-02-19T19:25:23.168Z,2.22
2023-02-19T19:27:54.478Z,2.37
2023-02-19T19:30:22.517Z,2.37
2023-02-19T19:32:52.294Z,2.70
2023-02-19T19:35:21.208Z,2.72
2023-02-19T19:37:49.763Z,2.40
2023-02-19T19:40:18.458Z,2.17
2023-02-19T19:42:46.764Z,2.47
2023-02-19T19:45:15.446Z,2.08
2023-02-19T19:47:43.207Z,1.65
2023-02-19T19:50:13.160Z,1.37
2023-02-19T19:52:41.139Z,1.40
2023-02-19T19:55:09.040Z,1.37
2023-02-19T19:57:38.535Z,1.23
2023-02-19T20:00:12.889Z,0.90
2023-02-19T20:02:40.772Z,1.30
2023-02-19T20:05:08.459Z,0.80
2023-02-19T20:07:36.299Z,0.90
2023-02-19T20:10:05.558Z,0.98
2023-02-19T20:12:33.572Z,0.62
2023-02-19T20:15:01.111Z,0.50
2023-02-19T20:17:29.094Z,0.40
2023-02-19T20:19:56.744Z,0.50
2023-02-19T20:22:24.636Z,0.57
2023-02-19T20:24:54.664Z,0.50
2023-02-19T20:27:23.500Z,0.30
2023-02-19T20:29:51.069Z,0.50
2023-02-19T20:32:18.896Z,0.30
2023-02-19T20:34:47.820Z,0.40
2023-02-19T20:37:15.716Z,0.50
2023-02-19T20:39:43.637Z,0.30
2023-02-19T20:42:11.222Z,0.30
2023-02-19T20:44:38.742Z,0.20
2023-02-19T20:47:06.585Z,0.30
2023-02-19T20:49:34.572Z,0.37
2023-02-19T20:52:06.699Z,0.20
2023-02-19T20:54:35.553Z,0.28
2023-02-19T20:57:05.402Z,0.20
2023-02-19T20:59:38.667Z,0.25
2023-02-19T21:02:14.359Z,0.40
2023-02-19T21:04:43.952Z,0.30
2023-02-19T21:07:11.820Z,0.37
2023-02-19T21:09:39.376Z,0.20
2023-02-19T21:12:07.135Z,0.10
2023-02-19T21:14:34.896Z,0.20
2023-02-19T21:17:02.532Z,0.20
2023-02-19T21:19:30.318Z,0.30
2023-02-19T21:21:58.192Z,0.10
2023-02-19T21:24:25.879Z,0.10
2023-02-19T21:26:53.555Z,0.32
2023-02-19T21:29:22.732Z,0.10
2023-02-19T21:31:54.583Z,0.20
2023-02-19T21:34:28.343Z,0.20
2023-02-19T21:36:56.716Z,0.30
2023-02-19T21:39:26.139Z,0.20
2023-02-19T21:41:54.150Z,0.10
2023-02-19T21:44:21.819Z,0.30
2023-02-19T21:46:49.677Z,0.30
2023-02-19T21:49:17.686Z,0.28
2023-02-19T21:51:47.878Z,0.20
2023-02-19T21:54:19.321Z,0.22
2023-02-19T21:56:48.576Z,0.20
2023-02-19T21:59:16.452Z,0.20
2023-02-19T22:01:45.775Z,0.20
2023-02-19T22:04:19.198Z,0.30
2023-02-19T22:06:47.377Z,0.20
2023-02-19T22:09:15.682Z,0.20
2023-02-19T22:11:43.204Z,0.30
2023-02-19T22:14:10.755Z,0.20
2023-02-19T22:16:38.635Z,0.20
2023-02-19T22:19:06.499Z,0.20
2023-02-19T22:21:34.057Z,0.22
2023-02-19T22:24:03.104Z,0.20
2023-02-19T22:26:34.034Z,0.20
2023-02-19T22:29:07.359Z,0.20
2023-02-19T22:31:35.600Z,0.30
2023-02-19T22:34:04.549Z,0.20
2023-02-19T22:36:34.301Z,0.20
2023-02-19T22:39:02.342Z,0.20
2023-02-19T22:41:30.268Z,0.30
2023-02-19T22:43:59.103Z,0.22
2023-02-19T22:46:29.906Z,0.30
2023-02-19T22:48:58.589Z,0.33
2023-02-19T22:51:26.917Z,0.30
2023-02-19T22:53:57.705Z,0.40
2023-02-19T22:56:27.920Z,0.20
2023-02-19T22:58:58.103Z,0.40
2023-02-19T23:01:28.026Z,0.27
2023-02-19T23:04:01.313Z,0.40
2023-02-19T23:06:32.605Z,0.40
2023-02-19T23:09:10.658Z,0.40
2023-02-19T23:11:39.442Z,0.37
2023-02-19T23:14:07.526Z,0.30
2023-02-19T23:16:37.985Z,0.40
2023-02-19T23:19:08.128Z,0.60
2023-02-19T23:21:35.597Z,0.50
2023-02-19T23:24:03.305Z,0.40
2023-02-19T23:26:31.297Z,0.20
2023-02-19T23:28:58.893Z,0.52
2023-02-19T23:31:26.972Z,0.40
2023-02-19T23:33:55.550Z,0.43
2023-02-19T23:36:23.968Z,0.30
2023-02-19T23:38:51.540Z,0.37
2023-02-19T23:41:19.463Z,0.50
2023-02-19T23:43:47.399Z,0.60
2023-02-19T23:46:18.678Z,0.43
2023-02-19T23:48:46.558Z,0.62
2023-02-19T23:51:14.588Z,0.50
2023-02-19T23:53:42.134Z,0.68
2023-02-19T23:56:10.172Z,0.70
2023-02-19T23:58:37.815Z,0.43
