createdAt,value
2019-01-28T00:00:30.489Z,80.20
2019-01-28T00:03:00.120Z,79.40
2019-01-28T00:05:28.729Z,79.70
2019-01-28T00:07:57.341Z,80.00
2019-01-28T00:10:25.885Z,81.40
2019-01-28T00:12:54.807Z,81.20
2019-01-28T00:15:23.900Z,80.00
2019-01-28T00:17:52.445Z,80.10
2019-01-28T00:20:21.069Z,79.90
2019-01-28T00:22:49.618Z,80.70
2019-01-28T00:25:18.198Z,81.10
2019-01-28T00:27:46.760Z,81.10
2019-01-28T00:30:15.485Z,80.40
2019-01-28T00:32:44.029Z,80.20
2019-01-28T00:35:12.779Z,80.50
2019-01-28T00:37:41.325Z,80.90
2019-01-28T00:40:11.637Z,79.20
2019-01-28T00:42:40.137Z,80.60
2019-01-28T00:45:11.282Z,80.40
2019-01-28T00:47:39.829Z,80.10
2019-01-28T00:50:10.723Z,80.50
2019-01-28T00:52:39.337Z,80.00
2019-01-28T00:55:11.057Z,80.20
2019-01-28T00:57:39.745Z,80.00
2019-01-28T01:00:20.372Z,79.60
2019-01-28T01:02:48.965Z,80.60
2019-01-28T01:05:17.610Z,80.10
2019-01-28T01:07:46.601Z,79.80
2019-01-28T01:10:15.322Z,81.50
2019-01-28T01:12:44.138Z,81.10
2019-01-28T01:15:15.358Z,80.20
2019-01-28T01:17:43.978Z,80.40
2019-01-28T01:20:15.349Z,81.30
2019-01-28T01:22:43.905Z,81.50
2019-01-28T01:25:13.721Z,80.50
2019-01-28T01:27:42.417Z,80.90
2019-01-28T01:30:16.389Z,81.30
2019-01-28T01:32:45.125Z,80.70
2019-01-28T01:35:14.145Z,82.40
2019-01-28T01:37:42.773Z,81.50
2019-01-28T01:40:13.807Z,81.00
2019-01-28T01:42:42.607Z,81.00
2019-01-28T01:45:16.493Z,81.60
2019-01-28T01:47:45.045Z,81.10
2019-01-28T01:50:13.898Z,81.00
2019-01-28T01:52:42.693Z,80.70
2019-01-28T01:55:13.213Z,81.10
2019-01-28T01:57:41.773Z,80.80
2019-01-28T02:00:13.570Z,79.90
2019-01-28T02:02:42.125Z,81.80
2019-01-28T02:05:11.013Z,80.80
2019-01-28T02:07:39.520Z,82.40
2019-01-28T02:10:11.226Z,81.60
2019-01-28T02:12:39.982Z,83.10
2019-01-28T02:15:11.886Z,81.30
2019-01-28T02:17:40.477Z,80.50
2019-01-28T02:20:10.470Z,81.50
2019-01-28T02:22:39.118Z,80.90
2019-01-28T02:25:10.509Z,81.50
2019-01-28T02:27:39.021Z,81.60
2019-01-28T02:30:10.505Z,80.70
2019-01-28T02:32:39.009Z,80.80
2019-01-28T02:35:08.825Z,81.20
2019-01-28T02:37:37.437Z,83.30
2019-01-28T02:40:11.715Z,83.10
2019-01-28T02:42:40.337Z,83.70
2019-01-28T02:45:11.593Z,84.70
2019-01-28T02:47:40.179Z,85.70
2019-01-28T02:50:14.099Z,87.30
2019-01-28T02:52:42.864Z,89.20
2019-01-28T02:55:11.846Z,87.20
2019-01-28T02:57:40.425Z,88.10
2019-01-28T03:00:15.441Z,90.30
2019-01-28T03:02:44.026Z,90.90
2019-01-28T03:05:12.818Z,91.00
2019-01-28T03:07:41.397Z,90.90
2019-01-28T03:10:15.597Z,91.00
2019-01-28T03:12:44.175Z,91.20
2019-01-28T03:15:13.133Z,90.80
2019-01-28T03:17:41.779Z,91.40
2019-01-28T03:20:12.974Z,91.90
2019-01-28T03:22:41.627Z,91.90
2019-01-28T03:25:15.206Z,91.90
2019-01-28T03:27:43.849Z,91.40
2019-01-28T03:30:15.233Z,91.60
2019-01-28T03:32:43.965Z,91.60
2019-01-28T03:35:12.770Z,91.40
2019-01-28T03:37:41.345Z,91.50
2019-01-28T03:40:13.236Z,91.50
2019-01-28T03:42:41.812Z,91.60
2019-01-28T03:45:15.935Z,91.20
2019-01-28T03:47:44.681Z,91.20
2019-01-28T03:50:15.646Z,91.70
2019-01-28T03:52:44.459Z,91.80
2019-01-28T03:55:13.749Z,91.40
2019-01-28T03:57:42.524Z,91.70
2019-01-28T04:00:22.624Z,91.40
2019-01-28T04:02:51.197Z,91.60
2019-01-28T04:05:19.887Z,91.30
2019-01-28T04:07:48.492Z,90.90
2019-01-28T04:10:19.082Z,90.90
2019-01-28T04:12:48.207Z,90.80
2019-01-28T04:15:19.463Z,90.70
2019-01-28T04:17:48.038Z,90.50
2019-01-28T04:20:19.623Z,90.40
2019-01-28T04:22:48.337Z,90.10
2019-01-28T04:25:16.948Z,90.10
2019-01-28T04:27:45.490Z,90.30
2019-01-28T04:30:19.456Z,90.40
2019-01-28T04:32:48.085Z,90.00
2019-01-28T04:35:16.654Z,89.70
2019-01-28T04:37:45.269Z,90.40
2019-01-28T04:40:15.582Z,89.00
2019-01-28T04:42:44.198Z,90.30
2019-01-28T04:45:18.460Z,90.10
2019-01-28T04:47:48.243Z,89.00
2019-01-28T04:50:19.769Z,88.90
2019-01-28T04:52:48.501Z,88.00
2019-01-28T04:55:17.282Z,88.70
2019-01-28T04:57:45.993Z,88.60
2019-01-28T05:00:17.215Z,88.60
2019-01-28T05:02:45.775Z,88.50
2019-01-28T05:05:14.795Z,88.80
2019-01-28T05:07:43.479Z,88.90
2019-01-28T05:10:14.576Z,87.40
2019-01-28T05:12:43.126Z,87.50
2019-01-28T05:15:14.151Z,87.90
2019-01-28T05:17:42.886Z,88.00
2019-01-28T05:20:14.675Z,87.60
2019-01-28T05:22:43.362Z,86.10
2019-01-28T05:25:14.087Z,85.90
2019-01-28T05:27:42.637Z,87.50
2019-01-28T05:30:20.374Z,86.70
2019-01-28T05:32:48.918Z,86.50
2019-01-28T05:35:18.647Z,87.10
2019-01-28T05:37:47.307Z,88.00
2019-01-28T05:40:20.994Z,87.80
2019-01-28T05:42:49.793Z,87.10
2019-01-28T05:45:20.260Z,86.20
2019-01-28T05:47:48.913Z,85.50
2019-01-28T05:50:17.734Z,85.00
2019-01-28T05:52:46.705Z,85.30
2019-01-28T05:55:17.030Z,86.30
2019-01-28T05:57:45.762Z,84.10
2019-01-28T06:00:27.216Z,83.70
2019-01-28T06:02:55.878Z,84.30
2019-01-28T06:05:24.522Z,84.10
2019-01-28T06:07:53.074Z,83.10
2019-01-28T06:10:21.655Z,83.40
2019-01-28T06:12:50.207Z,84.60
2019-01-28T06:15:19.825Z,84.30
2019-01-28T06:17:48.443Z,85.00
2019-01-28T06:20:22.302Z,83.90
2019-01-28T06:22:51.035Z,83.90
2019-01-28T06:25:19.795Z,84.60
2019-01-28T06:27:48.377Z,83.40
2019-01-28T06:30:20.061Z,83.90
2019-01-28T06:32:48.594Z,81.90
2019-01-28T06:35:17.314Z,82.20
2019-01-28T06:37:45.936Z,82.40
2019-01-28T06:40:20.201Z,82.10
2019-01-28T06:42:48.814Z,81.30
2019-01-28T06:45:17.435Z,82.20
2019-01-28T06:47:47.023Z,81.70
2019-01-28T06:50:20.861Z,81.30
2019-01-28T06:52:49.848Z,81.10
2019-01-28T06:55:18.626Z,82.10
2019-01-28T06:57:47.483Z,82.80
2019-01-28T07:00:21.548Z,81.70
2019-01-28T07:02:50.117Z,81.80
2019-01-28T07:05:18.742Z,80.50
2019-01-28T07:07:47.387Z,80.70
2019-01-28T07:10:16.274Z,81.00
2019-01-28T07:12:44.989Z,78.90
2019-01-28T07:15:16.518Z,80.10
2019-01-28T07:17:45.280Z,81.30
2019-01-28T07:20:28.933Z,79.30
2019-01-28T07:22:57.509Z,78.40
2019-01-28T07:25:26.054Z,77.80
2019-01-28T07:27:54.690Z,78.00
2019-01-28T07:30:28.966Z,77.50
2019-01-28T07:32:57.538Z,76.60
2019-01-28T07:35:26.155Z,77.80
2019-01-28T07:37:55.077Z,75.90
2019-01-28T07:40:23.694Z,75.90
2019-01-28T07:42:52.342Z,74.90
2019-01-28T07:45:29.858Z,75.10
2019-01-28T07:48:02.964Z,74.50
2019-01-28T07:50:28.822Z,73.80
2019-01-28T07:52:57.683Z,73.70
2019-01-28T07:55:26.218Z,73.40
2019-01-28T07:57:54.798Z,72.60
2019-01-28T08:00:25.863Z,74.60
2019-01-28T08:02:54.786Z,78.50
2019-01-28T08:05:23.774Z,74.80
2019-01-28T08:07:52.349Z,73.80
2019-01-28T08:10:21.465Z,73.20
2019-01-28T08:12:50.186Z,72.90
2019-01-28T08:15:21.642Z,73.00
2019-01-28T08:17:50.221Z,73.40
2019-01-28T08:20:19.918Z,73.00
2019-01-28T08:22:48.643Z,73.90
2019-01-28T08:25:19.802Z,74.00
2019-01-28T08:27:48.582Z,74.10
2019-01-28T08:30:26.540Z,73.20
2019-01-28T08:32:55.190Z,74.10
2019-01-28T08:35:25.851Z,73.40
2019-01-28T08:37:54.450Z,73.80
2019-01-28T08:40:23.441Z,73.60
2019-01-28T08:42:52.092Z,73.50
2019-01-28T08:45:20.766Z,73.00
2019-01-28T08:47:49.418Z,73.60
2019-01-28T08:50:21.004Z,72.50
2019-01-28T08:52:49.582Z,72.80
2019-01-28T08:55:20.276Z,72.70
2019-01-28T08:57:48.926Z,72.10
2019-01-28T09:00:20.454Z,73.10
2019-01-28T09:02:49.392Z,72.30
2019-01-28T09:05:20.088Z,72.20
2019-01-28T09:07:48.698Z,70.40
2019-01-28T09:10:23.186Z,69.80
2019-01-28T09:12:52.082Z,69.50
2019-01-28T09:15:22.255Z,71.70
2019-01-28T09:17:50.886Z,70.90
2019-01-28T09:20:21.812Z,69.90
2019-01-28T09:22:50.730Z,69.40
2019-01-28T09:25:20.525Z,69.60
2019-01-28T09:27:49.070Z,68.20
2019-01-28T09:30:20.661Z,67.70
2019-01-28T09:32:49.210Z,67.60
2019-01-28T09:35:17.935Z,66.00
2019-01-28T09:37:46.556Z,65.40
2019-01-28T09:40:27.035Z,65.50
2019-01-28T09:42:55.722Z,63.00
2019-01-28T09:45:27.148Z,62.70
2019-01-28T09:47:56.038Z,62.10
2019-01-28T09:50:25.657Z,64.00
2019-01-28T09:52:54.847Z,62.00
2019-01-28T09:55:23.566Z,61.30
2019-01-28T09:57:52.182Z,60.00
2019-01-28T10:00:35.290Z,59.10
2019-01-28T10:03:04.727Z,57.70
2019-01-28T10:05:33.362Z,56.90
2019-01-28T10:08:02.010Z,55.10
2019-01-28T10:10:30.729Z,53.30
2019-01-28T10:12:59.279Z,48.80
2019-01-28T10:15:29.045Z,44.50
2019-01-28T10:17:57.730Z,42.10
2019-01-28T10:20:29.550Z,44.00
2019-01-28T10:22:58.185Z,40.70
2019-01-28T10:25:27.117Z,41.20
2019-01-28T10:27:55.670Z,41.10
2019-01-28T10:30:38.642Z,39.40
2019-01-28T10:33:26.538Z,42.80
2019-01-28T10:35:55.118Z,45.50
2019-01-28T10:38:23.742Z,39.90
2019-01-28T10:40:52.391Z,43.00
2019-01-28T10:43:20.942Z,47.20
2019-01-28T10:45:49.518Z,51.30
2019-01-28T10:48:18.140Z,52.50
2019-01-28T10:50:46.719Z,52.40
2019-01-28T10:53:15.288Z,54.30
2019-01-28T10:55:44.039Z,52.20
2019-01-28T10:58:12.726Z,52.20
2019-01-28T11:00:43.951Z,51.50
2019-01-28T11:03:14.034Z,52.20
2019-01-28T11:05:42.683Z,55.40
2019-01-28T11:08:11.374Z,53.70
2019-01-28T11:10:40.002Z,52.50
2019-01-28T11:13:08.596Z,53.80
2019-01-28T11:15:37.313Z,55.20
2019-01-28T11:18:18.025Z,56.40
2019-01-28T11:20:46.885Z,56.80
2019-01-28T11:23:15.590Z,57.50
2019-01-28T11:25:44.236Z,56.50
2019-01-28T11:28:12.916Z,55.90
2019-01-28T11:30:46.169Z,59.10
2019-01-28T11:33:14.965Z,57.30
2019-01-28T11:35:44.463Z,56.40
2019-01-28T11:38:14.189Z,54.80
2019-01-28T11:40:42.773Z,56.40
2019-01-28T11:43:11.537Z,57.30
2019-01-28T11:45:46.304Z,57.20
2019-01-28T11:48:15.058Z,49.40
2019-01-28T11:50:43.726Z,44.60
2019-01-28T11:53:12.374Z,46.10
2019-01-28T11:55:40.939Z,42.70
2019-01-28T11:58:09.870Z,42.30
2019-01-28T12:00:57.642Z,46.10
2019-01-28T12:03:26.238Z,49.00
2019-01-28T12:05:54.790Z,51.30
2019-01-28T12:08:23.910Z,53.20
2019-01-28T12:10:52.534Z,47.40
2019-01-28T12:13:21.118Z,43.30
2019-01-28T12:15:49.667Z,44.00
2019-01-28T12:18:18.324Z,41.00
2019-01-28T12:20:53.443Z,43.40
2019-01-28T12:23:17.240Z,46.50
2019-01-28T12:25:45.779Z,49.70
2019-01-28T12:28:14.362Z,51.00
2019-01-28T12:30:44.062Z,51.70
2019-01-28T12:33:12.642Z,52.10
2019-01-28T12:35:41.263Z,50.70
2019-01-28T12:38:09.852Z,51.30
2019-01-28T12:40:38.403Z,52.10
2019-01-28T12:43:07.224Z,53.30
2019-01-28T12:45:35.855Z,53.00
2019-01-28T12:48:04.878Z,53.30
2019-01-28T12:50:33.434Z,52.80
2019-01-28T12:53:02.032Z,53.40
2019-01-28T12:55:30.638Z,52.50
2019-01-28T12:57:59.292Z,53.00
2019-01-28T13:00:43.454Z,53.40
2019-01-28T13:03:12.579Z,53.80
2019-01-28T13:05:41.280Z,54.40
2019-01-28T13:08:09.860Z,53.30
2019-01-28T13:10:38.481Z,53.60
2019-01-28T13:13:07.167Z,45.70
2019-01-28T13:15:36.426Z,41.70
2019-01-28T13:18:05.463Z,42.60
2019-01-28T13:20:34.142Z,48.60
2019-01-28T13:23:02.622Z,50.50
2019-01-28T13:25:35.874Z,51.20
2019-01-28T13:28:05.470Z,52.10
2019-01-28T13:30:39.249Z,52.30
2019-01-28T13:33:10.660Z,52.50
2019-01-28T13:35:39.335Z,51.30
2019-01-28T13:38:07.997Z,48.00
2019-01-28T13:40:36.634Z,52.00
2019-01-28T13:43:05.486Z,53.00
2019-01-28T13:45:34.315Z,53.60
2019-01-28T13:48:03.298Z,54.40
2019-01-28T13:50:32.024Z,53.70
2019-01-28T13:53:00.746Z,53.30
2019-01-28T13:55:29.319Z,53.60
2019-01-28T13:57:57.943Z,54.20
2019-01-28T14:00:31.190Z,54.10
2019-01-28T14:03:00.475Z,55.10
2019-01-28T14:05:30.324Z,55.30
2019-01-28T14:07:58.842Z,55.00
2019-01-28T14:10:27.756Z,54.90
2019-01-28T14:12:56.879Z,56.40
2019-01-28T14:15:31.302Z,55.20
2019-01-28T14:17:59.854Z,56.00
2019-01-28T14:20:31.142Z,56.30
2019-01-28T14:22:59.753Z,56.60
2019-01-28T14:25:28.423Z,57.30
2019-01-28T14:27:56.985Z,57.60
2019-01-28T14:30:40.173Z,57.40
2019-01-28T14:33:08.958Z,57.60
2019-01-28T14:35:38.611Z,57.90
2019-01-28T14:38:09.003Z,58.10
2019-01-28T14:40:38.631Z,58.30
2019-01-28T14:43:07.532Z,58.30
2019-01-28T14:45:36.174Z,58.20
2019-01-28T14:48:06.162Z,58.90
2019-01-28T14:50:36.287Z,58.90
2019-01-28T14:53:05.387Z,58.70
2019-01-28T14:55:33.998Z,58.60
2019-01-28T14:58:02.658Z,59.50
2019-01-28T15:00:34.208Z,59.60
2019-01-28T15:03:02.863Z,59.40
2019-01-28T15:05:31.560Z,59.20
2019-01-28T15:08:00.217Z,59.30
2019-01-28T15:10:28.942Z,59.60
2019-01-28T15:12:57.795Z,60.40
2019-01-28T15:15:28.899Z,61.20
2019-01-28T15:17:57.703Z,60.70
2019-01-28T15:20:26.329Z,61.50
2019-01-28T15:22:54.979Z,61.80
2019-01-28T15:25:23.665Z,61.60
2019-01-28T15:27:52.170Z,61.40
2019-01-28T15:30:28.851Z,62.70
2019-01-28T15:32:57.574Z,62.80
2019-01-28T15:35:26.331Z,62.80
2019-01-28T15:37:54.914Z,62.90
2019-01-28T15:40:29.111Z,64.60
2019-01-28T15:42:57.753Z,63.70
2019-01-28T15:45:28.886Z,62.90
2019-01-28T15:47:57.473Z,63.00
2019-01-28T15:50:26.335Z,63.70
2019-01-28T15:52:54.980Z,64.10
2019-01-28T15:55:32.162Z,63.80
2019-01-28T15:58:00.883Z,64.10
2019-01-28T16:00:34.135Z,63.90
2019-01-28T16:03:03.669Z,65.20
2019-01-28T16:05:32.209Z,65.10
2019-01-28T16:08:00.790Z,65.80
2019-01-28T16:10:29.411Z,65.60
2019-01-28T16:12:58.182Z,65.90
2019-01-28T16:15:32.598Z,67.20
2019-01-28T16:18:01.279Z,66.90
2019-01-28T16:20:29.821Z,67.30
2019-01-28T16:22:58.561Z,66.70
2019-01-28T16:25:27.061Z,67.10
2019-01-28T16:27:55.542Z,66.80
2019-01-28T16:30:30.010Z,66.60
2019-01-28T16:32:58.695Z,67.60
2019-01-28T16:35:27.603Z,67.60
2019-01-28T16:37:56.091Z,67.80
2019-01-28T16:40:29.493Z,67.60
2019-01-28T16:42:58.916Z,67.30
2019-01-28T16:45:27.803Z,67.00
2019-01-28T16:47:56.528Z,67.10
2019-01-28T16:50:30.657Z,67.70
2019-01-28T16:52:59.385Z,67.00
2019-01-28T16:55:28.081Z,68.20
2019-01-28T16:57:57.482Z,67.80
2019-01-28T17:00:31.105Z,67.20
2019-01-28T17:02:59.648Z,66.70
2019-01-28T17:05:28.775Z,67.40
2019-01-28T17:07:57.341Z,67.10
2019-01-28T17:10:26.095Z,67.10
2019-01-28T17:12:54.775Z,67.40
2019-01-28T17:15:24.203Z,67.20
2019-01-28T17:17:52.825Z,67.40
2019-01-28T17:20:34.852Z,67.50
2019-01-28T17:22:57.269Z,67.40
2019-01-28T17:25:28.667Z,66.30
2019-01-28T17:27:57.458Z,67.60
2019-01-28T17:30:32.129Z,67.30
2019-01-28T17:33:00.817Z,66.80
2019-01-28T17:35:29.464Z,66.30
2019-01-28T17:37:58.159Z,67.10
2019-01-28T17:40:29.186Z,66.50
2019-01-28T17:42:57.823Z,66.40
2019-01-28T17:45:27.539Z,66.60
2019-01-28T17:47:56.317Z,66.90
2019-01-28T17:50:26.247Z,67.00
2019-01-28T17:52:54.803Z,67.20
2019-01-28T17:55:23.445Z,66.90
2019-01-28T17:57:51.927Z,67.60
2019-01-28T18:00:30.628Z,66.30
2019-01-28T18:02:59.346Z,67.10
2019-01-28T18:05:28.024Z,67.10
2019-01-28T18:07:56.687Z,67.40
2019-01-28T18:10:25.541Z,67.40
2019-01-28T18:12:54.046Z,67.40
2019-01-28T18:15:27.617Z,67.00
2019-01-28T18:17:56.196Z,66.70
2019-01-28T18:20:24.843Z,67.40
2019-01-28T18:22:53.494Z,67.40
2019-01-28T18:25:33.879Z,67.60
2019-01-28T18:28:02.631Z,68.80
2019-01-28T18:30:47.470Z,68.80
2019-01-28T18:33:16.123Z,69.60
2019-01-28T18:35:45.313Z,70.00
2019-01-28T18:38:13.898Z,70.60
2019-01-28T18:40:42.468Z,71.80
2019-01-28T18:43:11.045Z,74.40
2019-01-28T18:45:39.523Z,76.20
2019-01-28T18:48:08.648Z,78.20
2019-01-28T18:50:37.442Z,82.90
2019-01-28T18:53:06.364Z,84.70
2019-01-28T18:55:34.997Z,86.30
2019-01-28T18:58:04.060Z,87.40
2019-01-28T19:00:52.015Z,87.10
2019-01-28T19:03:20.613Z,89.00
2019-01-28T19:05:50.810Z,89.60
2019-01-28T19:08:32.820Z,88.60
2019-01-28T19:11:03.197Z,89.50
2019-01-28T19:13:33.408Z,89.10
2019-01-28T19:16:12.568Z,88.80
2019-01-28T19:18:58.967Z,89.20
2019-01-28T19:21:31.747Z,88.60
2019-01-28T19:24:00.335Z,88.20
2019-01-28T19:26:28.899Z,87.20
2019-01-28T19:28:57.489Z,86.90
2019-01-28T19:31:26.111Z,87.60
2019-01-28T19:33:54.753Z,88.50
2019-01-28T19:36:23.310Z,88.50
2019-01-28T19:38:51.889Z,88.30
2019-01-28T19:41:20.466Z,88.40
2019-01-28T19:43:49.049Z,87.70
2019-01-28T19:46:17.675Z,87.50
2019-01-28T19:48:46.265Z,88.00
2019-01-28T19:51:15.863Z,89.10
2019-01-28T19:53:44.768Z,87.40
2019-01-28T19:56:13.328Z,87.50
2019-01-28T19:58:41.899Z,86.90
2019-01-28T20:01:10.546Z,87.10
2019-01-28T20:03:39.024Z,87.70
2019-01-28T20:06:07.542Z,87.50
2019-01-28T20:08:36.102Z,88.10
2019-01-28T20:11:04.929Z,86.40
2019-01-28T20:13:33.621Z,87.70
2019-01-28T20:16:02.136Z,88.50
2019-01-28T20:18:30.965Z,88.30
2019-01-28T20:20:59.553Z,89.10
2019-01-28T20:23:28.135Z,88.90
2019-01-28T20:25:56.778Z,88.20
2019-01-28T20:28:25.327Z,87.60
2019-01-28T20:30:53.907Z,87.70
2019-01-28T20:33:22.453Z,88.60
2019-01-28T20:35:50.961Z,89.40
2019-01-28T20:38:19.449Z,88.30
2019-01-28T20:40:47.957Z,88.60
2019-01-28T20:43:23.715Z,87.80
2019-01-28T20:45:46.681Z,88.60
2019-01-28T20:48:15.490Z,88.60
2019-01-28T20:50:44.165Z,88.80
2019-01-28T20:53:12.697Z,88.70
2019-01-28T20:55:41.288Z,88.50
2019-01-28T20:58:09.844Z,88.80
2019-01-28T21:00:38.422Z,88.00
2019-01-28T21:03:07.175Z,88.30
2019-01-28T21:05:35.722Z,89.60
2019-01-28T21:08:04.624Z,90.00
2019-01-28T21:10:33.253Z,90.00
2019-01-28T21:13:01.781Z,89.20
2019-01-28T21:15:30.433Z,89.60
2019-01-28T21:17:58.989Z,89.20
2019-01-28T21:20:27.558Z,89.60
2019-01-28T21:22:56.085Z,90.00
2019-01-28T21:25:27.850Z,90.10
2019-01-28T21:27:56.534Z,89.40
2019-01-28T21:30:27.531Z,89.90
2019-01-28T21:32:56.111Z,89.50
2019-01-28T21:35:26.438Z,90.30
2019-01-28T21:38:00.751Z,89.40
2019-01-28T21:40:26.933Z,89.40
2019-01-28T21:42:55.514Z,90.00
2019-01-28T21:45:24.305Z,90.00
2019-01-28T21:47:55.607Z,90.00
2019-01-28T21:50:26.003Z,90.30
2019-01-28T21:52:54.583Z,90.00
2019-01-28T21:55:23.277Z,90.70
2019-01-28T21:57:52.021Z,90.10
2019-01-28T22:00:21.009Z,90.50
2019-01-28T22:02:49.589Z,90.40
2019-01-28T22:05:18.214Z,90.30
2019-01-28T22:07:46.937Z,90.40
2019-01-28T22:10:16.057Z,90.50
2019-01-28T22:12:44.732Z,90.70
2019-01-28T22:15:17.766Z,91.30
2019-01-28T22:17:46.425Z,91.30
2019-01-28T22:20:15.937Z,91.10
2019-01-28T22:22:44.520Z,90.70
2019-01-28T22:25:16.071Z,90.90
2019-01-28T22:27:44.677Z,90.70
2019-01-28T22:30:18.781Z,90.50
2019-01-28T22:32:47.430Z,90.60
2019-01-28T22:35:16.121Z,90.80
2019-01-28T22:37:44.709Z,91.10
2019-01-28T22:40:18.226Z,91.00
2019-01-28T22:42:46.886Z,91.20
2019-01-28T22:45:17.478Z,91.20
2019-01-28T22:47:46.141Z,91.50
2019-01-28T22:50:20.434Z,91.80
2019-01-28T22:52:49.359Z,92.00
2019-01-28T22:55:20.630Z,91.80
2019-01-28T22:57:49.299Z,91.90
2019-01-28T23:00:46.369Z,91.70
2019-01-28T23:03:15.709Z,91.90
2019-01-28T23:05:44.454Z,91.80
2019-01-28T23:08:13.105Z,91.90
2019-01-28T23:10:41.660Z,91.80
2019-01-28T23:13:10.321Z,91.70
2019-01-28T23:15:39.014Z,92.10
2019-01-28T23:18:07.811Z,91.90
2019-01-28T23:20:36.493Z,92.00
2019-01-28T23:23:05.782Z,92.20
2019-01-28T23:25:34.436Z,92.50
2019-01-28T23:28:02.994Z,92.50
2019-01-28T23:30:31.710Z,92.50
2019-01-28T23:33:00.263Z,92.00
2019-01-28T23:35:28.850Z,92.50
2019-01-28T23:37:57.393Z,92.40
2019-01-28T23:40:25.984Z,92.90
2019-01-28T23:42:55.414Z,92.80
2019-01-28T23:45:23.930Z,92.80
2019-01-28T23:47:52.549Z,92.60
2019-01-28T23:50:21.148Z,93.00
2019-01-28T23:52:49.698Z,93.50
2019-01-28T23:55:18.274Z,93.60
2019-01-28T23:57:46.826Z,93.20
