createdAt,value
2023-03-06T00:02:02.964Z,7.47
2023-03-06T00:04:29.859Z,6.28
2023-03-06T00:06:56.793Z,6.25
2023-03-06T00:09:23.616Z,10.02
2023-03-06T00:11:50.476Z,8.43
2023-03-06T00:14:17.282Z,6.85
2023-03-06T00:16:44.186Z,5.85
2023-03-06T00:19:11.021Z,7.28
2023-03-06T00:21:40.865Z,6.35
2023-03-06T00:24:08.010Z,11.13
2023-03-06T00:26:35.938Z,10.70
2023-03-06T00:29:02.976Z,10.05
2023-03-06T00:31:29.987Z,7.85
2023-03-06T00:33:56.947Z,8.57
2023-03-06T00:36:23.716Z,5.22
2023-03-06T00:38:50.523Z,6.22
2023-03-06T00:41:17.348Z,6.57
2023-03-06T00:43:44.231Z,7.78
2023-03-06T00:46:11.199Z,7.38
2023-03-06T00:48:38.146Z,7.05
2023-03-06T00:51:05.154Z,5.22
2023-03-06T00:53:31.919Z,6.53
2023-03-06T00:55:58.754Z,8.73
2023-03-06T00:58:25.578Z,7.38
2023-03-06T01:00:53.130Z,8.57
2023-03-06T01:03:19.980Z,6.68
2023-03-06T01:05:46.854Z,6.18
2023-03-06T01:08:13.690Z,9.95
2023-03-06T01:10:40.856Z,5.82
2023-03-06T01:13:07.775Z,8.15
2023-03-06T01:15:35.777Z,8.68
2023-03-06T01:18:02.606Z,9.48
2023-03-06T01:20:29.888Z,10.23
2023-03-06T01:22:56.815Z,6.78
2023-03-06T01:25:25.668Z,5.97
2023-03-06T01:27:53.132Z,7.90
2023-03-06T01:30:20.494Z,10.07
2023-03-06T01:32:48.283Z,7.30
2023-03-06T01:35:15.307Z,7.25
2023-03-06T01:37:42.383Z,9.32
2023-03-06T01:40:11.257Z,8.85
2023-03-06T01:42:38.158Z,7.68
2023-03-06T01:45:09.542Z,12.95
2023-03-06T01:47:36.559Z,10.27
2023-03-06T01:50:06.220Z,6.35
2023-03-06T01:52:39.221Z,7.90
2023-03-06T01:55:10.946Z,6.32
2023-03-06T01:57:42.696Z,8.43
2023-03-06T02:00:15.508Z,7.65
2023-03-06T02:02:46.897Z,5.22
2023-03-06T02:05:14.058Z,7.40
2023-03-06T02:07:42.875Z,7.07
2023-03-06T02:10:10.718Z,9.68
2023-03-06T02:12:40.584Z,8.43
2023-03-06T02:15:07.769Z,11.05
2023-03-06T02:17:35.672Z,7.13
2023-03-06T02:20:08.628Z,6.75
2023-03-06T02:22:42.748Z,7.05
2023-03-06T02:25:34.258Z,7.03
2023-03-06T02:28:01.716Z,8.25
2023-03-06T02:30:29.789Z,10.13
2023-03-06T02:32:57.429Z,7.32
2023-03-06T02:35:27.380Z,7.57
2023-03-06T02:37:57.102Z,7.88
2023-03-06T02:40:24.594Z,10.38
2023-03-06T02:42:56.494Z,11.32
2023-03-06T02:45:33.832Z,8.20
2023-03-06T02:48:00.882Z,9.52
2023-03-06T02:50:27.884Z,10.80
2023-03-06T02:52:55.054Z,9.35
2023-03-06T02:55:21.998Z,12.65
2023-03-06T02:57:49.184Z,13.00
2023-03-06T03:00:16.968Z,10.35
2023-03-06T03:02:44.622Z,11.30
2023-03-06T03:05:11.490Z,7.57
2023-03-06T03:07:38.304Z,11.70
2023-03-06T03:10:05.780Z,10.65
2023-03-06T03:12:33.439Z,8.32
2023-03-06T03:15:00.335Z,12.07
2023-03-06T03:17:27.190Z,12.38
2023-03-06T03:19:54.109Z,8.68
2023-03-06T03:22:20.961Z,8.57
2023-03-06T03:24:48.401Z,8.05
2023-03-06T03:27:15.414Z,13.23
2023-03-06T03:29:42.703Z,11.82
2023-03-06T03:32:09.936Z,9.07
2023-03-06T03:34:36.930Z,9.00
2023-03-06T03:37:03.949Z,9.43
2023-03-06T03:39:30.817Z,9.95
2023-03-06T03:41:57.659Z,10.65
2023-03-06T03:44:24.860Z,11.27
2023-03-06T03:46:51.905Z,9.57
2023-03-06T03:49:18.805Z,17.45
2023-03-06T03:51:45.700Z,10.65
2023-03-06T03:54:12.560Z,11.07
2023-03-06T03:56:40.739Z,9.18
2023-03-06T03:59:08.189Z,10.80
2023-03-06T04:01:35.227Z,14.60
2023-03-06T04:04:02.271Z,7.82
2023-03-06T04:06:29.368Z,8.68
2023-03-06T04:08:56.328Z,10.73
2023-03-06T04:11:23.118Z,7.70
2023-03-06T04:13:50.150Z,4.97
2023-03-06T04:16:17.023Z,2.78
2023-03-06T04:18:44.070Z,3.03
2023-03-06T04:21:10.918Z,3.63
2023-03-06T04:23:37.928Z,2.13
2023-03-06T04:26:05.026Z,2.70
2023-03-06T04:28:31.981Z,2.03
2023-03-06T04:30:58.980Z,1.70
2023-03-06T04:33:25.845Z,1.92
2023-03-06T04:35:52.749Z,2.92
2023-03-06T04:38:19.628Z,1.55
2023-03-06T04:40:46.597Z,2.22
2023-03-06T04:43:13.464Z,4.13
2023-03-06T04:45:40.566Z,1.77
2023-03-06T04:48:07.580Z,5.00
2023-03-06T04:50:35.021Z,2.90
2023-03-06T04:53:03.569Z,2.67
2023-03-06T04:55:31.126Z,1.95
2023-03-06T04:57:59.019Z,1.70
2023-03-06T05:00:31.699Z,2.03
2023-03-06T05:03:00.692Z,2.80
2023-03-06T05:05:28.112Z,1.67
2023-03-06T05:07:55.776Z,1.80
2023-03-06T05:10:23.424Z,1.85
2023-03-06T05:12:50.361Z,1.75
2023-03-06T05:15:17.578Z,4.57
2023-03-06T05:17:45.034Z,1.65
2023-03-06T05:20:12.667Z,2.13
2023-03-06T05:22:39.928Z,2.33
2023-03-06T05:25:07.458Z,2.13
2023-03-06T05:27:34.658Z,2.20
2023-03-06T05:30:01.532Z,1.45
2023-03-06T05:32:28.522Z,1.83
2023-03-06T05:34:55.563Z,2.47
2023-03-06T05:37:23.169Z,1.67
2023-03-06T05:39:50.779Z,1.77
2023-03-06T05:42:18.370Z,2.08
2023-03-06T05:44:45.283Z,1.60
2023-03-06T05:47:12.218Z,2.03
2023-03-06T05:49:39.487Z,4.03
2023-03-06T05:52:08.534Z,2.42
2023-03-06T05:54:36.495Z,2.20
2023-03-06T05:57:05.212Z,2.72
2023-03-06T05:59:33.048Z,2.10
2023-03-06T06:02:00.830Z,1.75
2023-03-06T06:04:28.072Z,2.78
2023-03-06T06:06:57.095Z,1.70
2023-03-06T06:09:24.841Z,2.10
2023-03-06T06:11:57.294Z,3.40
2023-03-06T06:14:24.496Z,2.35
2023-03-06T06:16:51.805Z,1.45
2023-03-06T06:19:20.216Z,2.30
2023-03-06T06:21:50.101Z,2.15
2023-03-06T06:24:18.967Z,2.08
2023-03-06T06:26:46.353Z,2.33
2023-03-06T06:29:13.567Z,2.88
2023-03-06T06:31:41.016Z,2.35
2023-03-06T06:34:09.790Z,2.83
2023-03-06T06:36:37.160Z,4.28
2023-03-06T06:39:04.806Z,3.28
2023-03-06T06:42:02.354Z,2.40
2023-03-06T06:44:19.925Z,3.28
2023-03-06T06:49:34.678Z,4.43
2023-03-06T06:52:01.517Z,4.05
2023-03-06T06:54:28.652Z,3.30
2023-03-06T06:56:55.446Z,3.10
2023-03-06T06:59:23.840Z,5.28
2023-03-06T07:01:52.177Z,10.25
2023-03-06T07:04:19.995Z,3.88
2023-03-06T07:06:47.107Z,3.42
2023-03-06T07:09:14.511Z,5.68
2023-03-06T07:11:41.633Z,3.40
2023-03-06T07:14:08.593Z,4.70
2023-03-06T07:16:35.528Z,3.65
2023-03-06T07:19:02.723Z,2.92
2023-03-06T07:21:29.766Z,3.58
2023-03-06T07:23:57.600Z,3.55
2023-03-06T07:26:28.013Z,2.25
2023-03-06T07:28:55.400Z,3.15
2023-03-06T07:31:25.145Z,2.97
2023-03-06T07:33:53.340Z,6.22
2023-03-06T07:36:21.708Z,2.63
2023-03-06T07:38:48.801Z,6.05
2023-03-06T07:41:16.542Z,4.82
2023-03-06T07:43:45.266Z,4.35
2023-03-06T07:46:13.383Z,4.03
2023-03-06T07:48:41.544Z,4.05
2023-03-06T07:51:20.071Z,4.05
2023-03-06T07:53:50.691Z,7.45
2023-03-06T07:56:17.757Z,4.32
2023-03-06T07:58:46.267Z,3.78
2023-03-06T08:01:16.221Z,4.53
2023-03-06T08:03:43.318Z,4.65
2023-03-06T08:06:15.863Z,2.90
2023-03-06T08:08:44.504Z,3.40
2023-03-06T08:11:13.711Z,5.07
2023-03-06T08:13:41.828Z,2.92
2023-03-06T08:16:10.091Z,12.07
2023-03-06T08:18:39.601Z,2.45
2023-03-06T08:21:12.252Z,4.35
2023-03-06T08:23:39.979Z,3.63
2023-03-06T08:26:28.443Z,3.58
2023-03-06T08:28:57.598Z,2.67
2023-03-06T08:31:32.544Z,2.97
2023-03-06T08:34:02.843Z,5.13
2023-03-06T08:36:29.850Z,6.10
2023-03-06T08:38:57.651Z,3.97
2023-03-06T08:41:24.826Z,4.50
2023-03-06T08:43:52.200Z,3.97
2023-03-06T08:46:21.301Z,5.28
2023-03-06T08:48:48.633Z,5.43
2023-03-06T08:51:16.730Z,3.65
2023-03-06T08:53:44.491Z,3.45
2023-03-06T08:56:20.197Z,6.28
2023-03-06T08:58:48.102Z,3.97
2023-03-06T09:01:17.652Z,3.85
2023-03-06T09:03:44.791Z,5.72
2023-03-06T09:06:12.262Z,6.40
2023-03-06T09:08:43.972Z,3.40
2023-03-06T09:11:15.375Z,4.18
2023-03-06T09:13:43.442Z,3.33
2023-03-06T09:16:11.734Z,2.28
2023-03-06T09:18:41.897Z,8.05
2023-03-06T09:21:10.293Z,2.88
2023-03-06T09:23:39.527Z,1.65
2023-03-06T09:26:07.457Z,3.08
2023-03-06T09:28:39.109Z,4.05
2023-03-06T09:31:15.260Z,4.75
2023-03-06T09:33:42.745Z,8.30
2023-03-06T09:36:18.859Z,7.00
2023-03-06T09:38:47.860Z,3.42
2023-03-06T09:41:26.521Z,4.55
2023-03-06T09:44:04.809Z,8.27
2023-03-06T09:46:42.028Z,6.68
2023-03-06T09:49:36.269Z,7.50
2023-03-06T09:52:28.197Z,5.60
2023-03-06T09:54:59.102Z,7.45
2023-03-06T09:57:33.070Z,2.95
2023-03-06T10:00:05.737Z,2.05
2023-03-06T10:02:49.189Z,3.65
2023-03-06T10:05:27.244Z,5.25
2023-03-06T10:08:03.411Z,4.45
2023-03-06T10:10:44.593Z,4.18
2023-03-06T10:13:41.293Z,2.22
2023-03-06T10:16:31.733Z,3.47
2023-03-06T10:19:05.075Z,5.80
2023-03-06T10:24:40.766Z,3.17
2023-03-06T10:27:37.428Z,6.95
2023-03-06T10:30:23.052Z,2.92
2023-03-06T10:33:08.719Z,5.47
2023-03-06T10:35:50.812Z,2.22
2023-03-06T10:38:22.442Z,2.63
2023-03-06T10:41:08.850Z,3.30
2023-03-06T10:43:36.879Z,4.85
2023-03-06T10:46:05.150Z,6.65
2023-03-06T10:48:36.011Z,3.63
2023-03-06T10:51:19.462Z,3.38
2023-03-06T10:56:39.813Z,2.92
2023-03-06T10:59:23.006Z,0.68
2023-03-06T11:01:58.403Z,3.47
2023-03-06T11:04:36.417Z,4.90
2023-03-06T11:07:14.857Z,3.08
2023-03-06T11:09:43.885Z,1.05
2023-03-06T11:12:23.058Z,2.22
2023-03-06T11:15:08.778Z,3.47
2023-03-06T11:17:54.167Z,2.58
2023-03-06T11:20:52.350Z,3.65
2023-03-06T11:23:23.500Z,2.42
2023-03-06T11:26:08.427Z,4.57
2023-03-06T11:28:58.968Z,3.03
2023-03-06T11:31:37.506Z,2.92
2023-03-06T11:34:18.067Z,4.50
2023-03-06T11:36:47.859Z,1.95
2023-03-06T11:39:30.564Z,2.03
2023-03-06T11:42:05.675Z,1.42
2023-03-06T11:45:11.296Z,5.65
2023-03-06T11:47:43.029Z,2.72
2023-03-06T11:50:16.886Z,6.22
2023-03-06T11:52:52.743Z,3.75
2023-03-06T11:55:35.678Z,3.42
2023-03-06T11:58:35.369Z,6.43
2023-03-06T12:01:20.850Z,1.95
2023-03-06T12:04:07.937Z,2.78
2023-03-06T12:07:07.645Z,1.08
2023-03-06T12:09:58.897Z,6.32
2023-03-06T12:12:37.814Z,3.83
2023-03-06T12:15:42.926Z,2.80
2023-03-06T12:18:29.670Z,2.00
2023-03-06T12:21:05.775Z,2.78
2023-03-06T12:23:50.564Z,2.30
2023-03-06T12:26:42.104Z,1.27
2023-03-06T12:29:28.511Z,2.22
2023-03-06T12:32:17.101Z,2.38
2023-03-06T12:34:59.373Z,3.55
2023-03-06T12:37:50.793Z,1.33
2023-03-06T12:40:46.602Z,1.85
2023-03-06T12:43:32.030Z,8.88
2023-03-06T12:46:28.034Z,10.98
2023-03-06T12:48:57.834Z,1.55
2023-03-06T12:51:25.072Z,2.75
2023-03-06T12:53:52.975Z,4.40
2023-03-06T12:56:21.858Z,2.70
2023-03-06T12:58:51.105Z,1.92
2023-03-06T13:01:33.073Z,1.77
2023-03-06T13:04:06.156Z,1.75
2023-03-06T13:06:39.198Z,7.65
2023-03-06T13:09:42.689Z,2.75
2023-03-06T13:12:39.752Z,5.65
2023-03-06T13:15:27.582Z,2.15
2023-03-06T13:17:54.505Z,1.70
2023-03-06T13:20:27.387Z,1.92
2023-03-06T13:22:54.368Z,1.52
2023-03-06T13:25:21.225Z,2.20
2023-03-06T13:27:54.339Z,2.55
2023-03-06T13:30:39.547Z,2.50
2023-03-06T13:33:27.248Z,3.38
2023-03-06T13:36:29.539Z,2.40
2023-03-06T13:39:09.303Z,5.60
2023-03-06T13:41:43.395Z,7.10
2023-03-06T13:44:25.618Z,9.43
2023-03-06T13:47:08.560Z,2.15
2023-03-06T13:49:35.786Z,3.97
2023-03-06T13:52:19.659Z,0.68
2023-03-06T13:55:09.017Z,2.33
2023-03-06T13:57:56.671Z,2.03
2023-03-06T14:00:55.984Z,1.95
2023-03-06T14:03:34.585Z,1.80
2023-03-06T14:06:01.618Z,3.92
2023-03-06T14:08:32.171Z,2.30
2023-03-06T14:11:05.768Z,1.17
2023-03-06T14:13:47.821Z,2.03
2023-03-06T14:16:21.043Z,3.00
2023-03-06T14:21:32.146Z,1.02
2023-03-06T14:24:01.205Z,7.13
2023-03-06T14:26:34.858Z,0.63
2023-03-06T14:29:03.126Z,2.78
2023-03-06T14:31:37.083Z,6.90
2023-03-06T14:34:06.290Z,7.45
2023-03-06T14:36:43.917Z,5.05
2023-03-06T14:39:36.161Z,2.20
2023-03-06T14:42:06.100Z,6.25
2023-03-06T14:44:33.027Z,3.85
2023-03-06T14:47:21.850Z,2.05
2023-03-06T14:50:09.061Z,2.50
2023-03-06T14:52:36.276Z,5.25
2023-03-06T14:55:03.339Z,2.15
2023-03-06T14:57:30.255Z,0.77
2023-03-06T14:59:59.397Z,6.47
2023-03-06T15:02:29.919Z,3.72
2023-03-06T15:05:04.256Z,3.05
2023-03-06T15:07:33.480Z,3.67
2023-03-06T15:10:01.186Z,3.10
2023-03-06T15:12:30.688Z,6.20
2023-03-06T15:15:03.984Z,4.47
2023-03-06T15:20:01.006Z,1.52
2023-03-06T15:22:31.044Z,4.75
2023-03-06T15:25:19.668Z,13.02
2023-03-06T15:27:55.795Z,4.75
2023-03-06T15:30:28.699Z,12.23
2023-03-06T15:33:19.988Z,5.47
2023-03-06T15:35:52.904Z,5.32
2023-03-06T15:38:35.816Z,5.10
2023-03-06T15:41:20.007Z,1.15
2023-03-06T15:43:47.257Z,3.08
2023-03-06T15:46:14.119Z,1.80
2023-03-06T15:48:54.698Z,1.50
2023-03-06T15:51:22.122Z,4.18
2023-03-06T15:53:49.361Z,5.25
2023-03-06T15:56:21.891Z,4.80
2023-03-06T15:58:48.858Z,4.22
2023-03-06T16:01:17.679Z,4.18
2023-03-06T16:03:45.461Z,1.92
2023-03-06T16:06:26.125Z,4.93
2023-03-06T16:08:53.471Z,4.10
2023-03-06T16:11:44.286Z,7.82
2023-03-06T16:14:21.371Z,7.78
2023-03-06T16:16:49.748Z,5.13
2023-03-06T16:19:27.769Z,14.45
2023-03-06T16:21:56.608Z,8.93
2023-03-06T16:24:26.383Z,2.13
2023-03-06T16:26:54.934Z,9.00
2023-03-06T16:29:27.036Z,4.30
2023-03-06T16:31:55.537Z,5.45
2023-03-06T16:34:22.895Z,3.00
2023-03-06T16:36:50.630Z,3.42
2023-03-06T16:39:20.116Z,2.65
2023-03-06T16:41:47.194Z,2.63
2023-03-06T16:44:15.788Z,3.88
2023-03-06T16:46:50.330Z,8.18
2023-03-06T16:49:29.381Z,4.32
2023-03-06T16:51:56.391Z,3.70
2023-03-06T16:54:26.078Z,6.90
2023-03-06T16:56:52.900Z,3.47
2023-03-06T16:59:19.866Z,3.15
2023-03-06T17:01:46.868Z,2.60
2023-03-06T17:04:13.842Z,2.60
2023-03-06T17:06:41.947Z,2.65
2023-03-06T17:09:10.975Z,2.05
2023-03-06T17:11:43.454Z,1.85
2023-03-06T17:14:10.329Z,2.97
2023-03-06T17:16:40.261Z,3.83
2023-03-06T17:19:07.789Z,3.30
2023-03-06T17:21:35.449Z,5.50
2023-03-06T17:24:04.446Z,5.07
2023-03-06T17:26:31.534Z,6.20
2023-03-06T17:28:58.991Z,5.95
2023-03-06T17:31:27.383Z,9.80
2023-03-06T17:33:59.436Z,8.98
2023-03-06T17:36:31.237Z,6.47
2023-03-06T17:38:59.846Z,9.68
2023-03-06T17:41:27.137Z,7.75
2023-03-06T17:43:58.266Z,7.63
2023-03-06T17:46:25.954Z,8.20
2023-03-06T17:48:53.156Z,13.85
2023-03-06T17:51:20.234Z,9.63
2023-03-06T17:53:47.348Z,11.45
2023-03-06T17:56:14.706Z,8.95
2023-03-06T17:58:41.788Z,12.90
2023-03-06T18:01:17.711Z,18.35
2023-03-06T18:03:46.250Z,10.85
2023-03-06T18:06:13.921Z,22.38
2023-03-06T18:08:41.165Z,13.90
2023-03-06T18:11:09.980Z,22.10
2023-03-06T18:13:39.524Z,17.23
2023-03-06T18:16:07.520Z,16.10
2023-03-06T18:18:34.900Z,11.60
2023-03-06T18:21:10.068Z,13.02
2023-03-06T18:23:38.073Z,12.40
2023-03-06T18:26:28.809Z,11.18
2023-03-06T18:28:58.085Z,9.95
2023-03-06T18:31:49.886Z,12.73
2023-03-06T18:34:17.893Z,11.77
2023-03-06T18:36:47.193Z,12.93
2023-03-06T18:39:15.803Z,16.02
2023-03-06T18:41:42.797Z,11.38
2023-03-06T18:44:17.067Z,13.27
2023-03-06T18:46:44.096Z,12.25
2023-03-06T18:49:12.525Z,14.82
2023-03-06T18:51:39.917Z,15.68
2023-03-06T18:54:07.349Z,16.05
2023-03-06T18:56:34.982Z,15.90
2023-03-06T18:59:06.834Z,17.25
2023-03-06T19:01:34.715Z,16.70
2023-03-06T19:04:02.728Z,15.23
2023-03-06T19:06:30.262Z,18.35
2023-03-06T19:09:01.879Z,16.40
2023-03-06T19:11:30.638Z,20.35
2023-03-06T19:13:58.023Z,18.73
2023-03-06T19:16:27.707Z,19.98
2023-03-06T19:18:55.746Z,21.20
2023-03-06T19:21:25.132Z,23.95
2023-03-06T19:23:52.490Z,22.95
2023-03-06T19:26:19.529Z,22.25
2023-03-06T19:28:48.070Z,22.33
2023-03-06T19:31:21.480Z,24.42
2023-03-06T19:33:49.829Z,23.00
2023-03-06T19:36:18.494Z,26.38
2023-03-06T19:38:45.613Z,27.80
2023-03-06T19:41:13.569Z,28.48
2023-03-06T19:43:42.462Z,26.98
2023-03-06T19:46:13.537Z,31.25
2023-03-06T19:48:42.026Z,29.02
2023-03-06T19:51:09.591Z,34.22
2023-03-06T19:53:37.064Z,36.60
2023-03-06T19:56:18.338Z,33.53
2023-03-06T19:58:45.271Z,37.72
2023-03-06T20:01:14.896Z,37.28
2023-03-06T20:03:47.649Z,39.45
2023-03-06T20:06:18.655Z,35.08
2023-03-06T20:08:46.947Z,40.90
2023-03-06T20:11:26.720Z,37.97
2023-03-06T20:13:53.854Z,44.60
2023-03-06T20:16:20.807Z,42.45
2023-03-06T20:18:47.807Z,44.33
2023-03-06T20:21:15.508Z,42.03
2023-03-06T20:23:43.106Z,43.42
2023-03-06T20:26:12.129Z,44.92
2023-03-06T20:28:40.978Z,46.13
2023-03-06T20:31:09.013Z,43.17
2023-03-06T20:33:35.970Z,50.65
2023-03-06T20:36:03.632Z,49.55
2023-03-06T20:38:30.769Z,62.08
2023-03-06T20:40:58.922Z,45.95
2023-03-06T20:43:25.962Z,57.50
2023-03-06T20:46:00.704Z,54.38
2023-03-06T20:48:28.067Z,54.53
2023-03-06T20:51:25.532Z,48.05
2023-03-06T20:53:55.762Z,56.42
2023-03-06T20:56:30.832Z,53.00
2023-03-06T20:58:58.354Z,52.80
2023-03-06T21:01:30.933Z,53.28
2023-03-06T21:03:58.937Z,47.22
2023-03-06T21:06:28.196Z,50.90
2023-03-06T21:08:56.708Z,52.22
2023-03-06T21:11:24.059Z,52.00
2023-03-06T21:13:52.183Z,51.25
2023-03-06T21:16:21.027Z,52.90
2023-03-06T21:18:48.610Z,56.42
2023-03-06T21:21:18.552Z,54.35
2023-03-06T21:23:46.696Z,51.03
2023-03-06T21:26:25.106Z,57.40
2023-03-06T21:28:52.594Z,53.28
2023-03-06T21:31:21.635Z,52.70
2023-03-06T21:33:49.927Z,52.97
2023-03-06T21:36:18.769Z,58.80
2023-03-06T21:38:47.182Z,44.88
2023-03-06T21:41:19.786Z,54.10
2023-03-06T21:43:47.120Z,56.75
2023-03-06T21:46:14.244Z,55.30
2023-03-06T21:48:44.007Z,54.38
2023-03-06T21:51:30.501Z,54.70
2023-03-06T21:53:57.419Z,52.92
2023-03-06T21:56:25.579Z,52.30
2023-03-06T21:58:52.836Z,52.42
2023-03-06T22:01:26.883Z,56.50
2023-03-06T22:03:54.600Z,55.80
2023-03-06T22:06:24.981Z,45.03
2023-03-06T22:08:52.744Z,52.05
2023-03-06T22:11:21.547Z,53.38
2023-03-06T22:13:49.161Z,54.85
2023-03-06T22:16:17.361Z,55.03
2023-03-06T22:18:46.232Z,53.72
2023-03-06T22:21:15.682Z,53.95
2023-03-06T22:23:43.444Z,48.38
2023-03-06T22:26:12.885Z,53.03
2023-03-06T22:28:40.461Z,51.30
2023-03-06T22:31:10.419Z,48.90
2023-03-06T22:33:37.622Z,51.88
2023-03-06T22:36:07.664Z,43.97
2023-03-06T22:38:36.165Z,35.30
2023-03-06T22:41:03.730Z,43.53
2023-03-06T22:43:31.526Z,42.85
2023-03-06T22:46:13.867Z,38.15
2023-03-06T22:48:41.420Z,46.95
2023-03-06T22:51:20.092Z,46.83
2023-03-06T22:53:48.236Z,46.38
2023-03-06T22:56:17.496Z,42.22
2023-03-06T22:58:44.970Z,41.63
2023-03-06T23:01:15.334Z,45.53
2023-03-06T23:03:44.680Z,45.22
2023-03-06T23:06:13.150Z,45.80
2023-03-06T23:08:40.377Z,42.03
2023-03-06T23:11:10.077Z,37.03
2023-03-06T23:13:37.613Z,40.45
2023-03-06T23:16:06.817Z,40.88
2023-03-06T23:18:35.481Z,47.50
2023-03-06T23:21:10.136Z,31.52
2023-03-06T23:23:38.070Z,40.72
2023-03-06T23:26:06.537Z,36.45
2023-03-06T23:28:35.010Z,40.47
2023-03-06T23:31:10.924Z,43.30
2023-03-06T23:33:38.970Z,36.55
2023-03-06T23:36:11.503Z,35.90
2023-03-06T23:38:39.040Z,35.95
2023-03-06T23:41:08.593Z,36.78
2023-03-06T23:43:36.527Z,43.05
2023-03-06T23:46:04.537Z,34.15
2023-03-06T23:48:31.806Z,35.47
2023-03-06T23:50:58.761Z,33.17
2023-03-06T23:53:26.042Z,30.05
2023-03-06T23:55:53.309Z,25.13
2023-03-06T23:58:22.522Z,22.35
