createdAt,value
2023-03-30T00:01:30.690Z,57.38
2023-03-30T00:04:27.309Z,56.97
2023-03-30T00:06:54.393Z,56.52
2023-03-30T00:09:22.803Z,56.49
2023-03-30T00:11:49.471Z,57.27
2023-03-30T00:14:17.980Z,57.04
2023-03-30T00:16:44.595Z,57.10
2023-03-30T00:19:11.491Z,56.76
2023-03-30T00:24:13.632Z,56.95
2023-03-30T00:29:58.759Z,55.93
2023-03-30T00:43:28.572Z,56.24
2023-03-30T00:45:57.380Z,56.37
2023-03-30T00:48:36.337Z,56.39
2023-03-30T00:51:09.784Z,56.16
2023-03-30T00:53:41.345Z,56.58
2023-03-30T00:56:11.174Z,56.34
2023-03-30T00:58:40.859Z,56.31
2023-03-30T01:01:10.953Z,56.22
2023-03-30T01:03:43.578Z,56.47
2023-03-30T01:06:11.473Z,56.71
2023-03-30T01:08:39.216Z,57.42
2023-03-30T01:11:29.664Z,57.56
2023-03-30T01:14:06.474Z,57.05
2023-03-30T01:16:36.486Z,57.10
2023-03-30T01:19:12.029Z,56.69
2023-03-30T01:22:00.286Z,55.78
2023-03-30T01:24:49.355Z,56.25
2023-03-30T01:27:49.930Z,55.72
2023-03-30T01:30:19.454Z,55.03
2023-03-30T01:33:23.441Z,55.30
2023-03-30T01:36:02.042Z,55.28
2023-03-30T01:38:46.568Z,55.74
2023-03-30T01:41:54.918Z,55.59
2023-03-30T01:44:34.355Z,55.54
2023-03-30T01:47:16.808Z,56.20
2023-03-30T01:50:26.972Z,56.25
2023-03-30T01:56:19.906Z,56.75
2023-03-30T01:58:56.305Z,56.68
2023-03-30T02:01:26.044Z,56.68
2023-03-30T02:03:57.734Z,58.05
2023-03-30T02:06:38.843Z,58.73
2023-03-30T02:11:44.950Z,59.42
2023-03-30T02:14:13.692Z,58.89
2023-03-30T02:16:59.261Z,58.40
2023-03-30T02:19:31.736Z,58.45
2023-03-30T02:22:18.912Z,58.74
2023-03-30T02:24:58.433Z,60.11
2023-03-30T02:27:26.185Z,60.37
2023-03-30T02:29:52.909Z,59.56
2023-03-30T02:32:23.510Z,59.27
2023-03-30T02:35:09.371Z,59.67
2023-03-30T02:37:47.870Z,59.30
2023-03-30T02:40:26.534Z,61.68
2023-03-30T02:43:33.573Z,61.72
2023-03-30T02:46:09.671Z,60.93
2023-03-30T02:49:08.380Z,60.11
2023-03-30T02:51:43.939Z,60.86
2023-03-30T02:55:06.690Z,60.67
2023-03-30T02:58:10.312Z,59.92
2023-03-30T03:01:00.941Z,59.62
2023-03-30T03:03:34.197Z,61.10
2023-03-30T03:06:04.300Z,60.89
2023-03-30T03:08:35.732Z,61.02
2023-03-30T03:11:02.495Z,60.46
2023-03-30T03:13:29.400Z,60.54
2023-03-30T03:15:57.008Z,59.99
2023-03-30T03:18:24.556Z,60.12
2023-03-30T03:20:51.401Z,59.40
2023-03-30T03:23:18.127Z,58.98
2023-03-30T03:25:44.686Z,58.49
2023-03-30T03:28:20.563Z,57.94
2023-03-30T03:31:09.280Z,57.97
2023-03-30T03:33:48.124Z,58.20
2023-03-30T03:36:16.590Z,58.47
2023-03-30T03:38:43.202Z,58.11
2023-03-30T03:41:10.105Z,57.97
2023-03-30T03:43:46.255Z,57.80
2023-03-30T03:46:12.898Z,57.41
2023-03-30T03:48:39.940Z,57.29
2023-03-30T03:51:07.141Z,57.39
2023-03-30T03:53:33.808Z,57.79
2023-03-30T03:56:00.361Z,57.70
2023-03-30T04:01:03.353Z,57.16
2023-03-30T04:03:30.618Z,57.78
2023-03-30T04:06:02.200Z,56.93
2023-03-30T04:08:38.122Z,56.15
2023-03-30T04:11:20.090Z,56.80
2023-03-30T04:14:05.039Z,55.95
2023-03-30T04:16:31.643Z,55.74
2023-03-30T04:18:59.908Z,55.16
2023-03-30T04:21:29.712Z,55.67
2023-03-30T04:23:56.422Z,56.10
2023-03-30T04:26:28.570Z,55.34
2023-03-30T04:29:01.606Z,55.16
2023-03-30T04:31:34.748Z,55.14
2023-03-30T04:34:02.715Z,55.53
2023-03-30T04:36:29.499Z,55.18
2023-03-30T04:39:46.394Z,55.63
2023-03-30T04:42:48.756Z,55.34
2023-03-30T04:45:18.426Z,55.30
2023-03-30T04:47:46.669Z,55.17
2023-03-30T04:50:13.854Z,55.05
2023-03-30T04:52:40.472Z,54.63
2023-03-30T04:55:08.713Z,53.98
2023-03-30T04:57:35.434Z,53.60
2023-03-30T05:00:02.007Z,53.16
2023-03-30T05:02:28.712Z,52.77
2023-03-30T05:04:55.326Z,52.60
2023-03-30T05:07:22.024Z,52.64
2023-03-30T05:09:48.626Z,52.59
2023-03-30T05:12:16.661Z,52.61
2023-03-30T05:14:43.229Z,52.75
2023-03-30T05:17:10.189Z,52.19
2023-03-30T05:19:36.881Z,51.63
2023-03-30T05:22:03.460Z,51.63
2023-03-30T05:24:30.077Z,51.16
2023-03-30T05:26:56.834Z,51.07
2023-03-30T05:29:23.673Z,50.96
2023-03-30T05:31:50.254Z,50.61
2023-03-30T05:34:17.123Z,50.50
2023-03-30T05:36:44.000Z,50.59
2023-03-30T05:39:10.632Z,50.05
2023-03-30T05:41:37.195Z,50.43
2023-03-30T05:44:04.947Z,51.03
2023-03-30T05:46:31.612Z,50.29
2023-03-30T05:48:58.181Z,50.08
2023-03-30T05:51:25.514Z,49.51
2023-03-30T05:53:52.378Z,48.76
2023-03-30T05:56:18.970Z,49.32
2023-03-30T05:58:45.667Z,49.95
2023-03-30T06:01:13.448Z,50.29
2023-03-30T06:03:42.675Z,49.83
2023-03-30T06:06:09.989Z,49.34
2023-03-30T06:08:36.865Z,49.77
2023-03-30T06:11:04.408Z,49.73
2023-03-30T06:13:31.831Z,49.12
2023-03-30T06:15:59.184Z,49.03
2023-03-30T06:18:27.399Z,48.98
2023-03-30T06:20:53.953Z,49.44
2023-03-30T06:23:20.566Z,48.02
2023-03-30T06:25:52.698Z,47.66
2023-03-30T06:28:20.585Z,48.52
2023-03-30T06:30:49.278Z,48.44
2023-03-30T06:33:17.688Z,47.10
2023-03-30T06:35:49.207Z,48.09
2023-03-30T06:38:17.451Z,46.17
2023-03-30T06:40:44.085Z,47.13
2023-03-30T06:43:25.432Z,46.08
2023-03-30T06:45:57.069Z,46.99
2023-03-30T06:48:24.444Z,49.03
2023-03-30T06:50:52.151Z,48.98
2023-03-30T06:53:19.304Z,48.22
2023-03-30T06:55:51.255Z,47.82
2023-03-30T06:58:18.206Z,48.89
2023-03-30T07:00:44.984Z,48.50
2023-03-30T07:03:11.680Z,49.00
2023-03-30T07:05:38.297Z,47.88
2023-03-30T07:08:06.647Z,48.89
2023-03-30T07:10:33.323Z,49.35
2023-03-30T07:12:59.937Z,49.71
2023-03-30T07:15:26.549Z,49.81
2023-03-30T07:17:53.541Z,49.70
2023-03-30T07:20:20.458Z,49.56
2023-03-30T07:22:46.991Z,50.40
2023-03-30T07:25:13.682Z,51.37
2023-03-30T07:27:41.064Z,52.34
2023-03-30T07:30:18.760Z,52.19
2023-03-30T07:32:50.934Z,52.02
2023-03-30T07:35:18.466Z,52.23
2023-03-30T07:37:45.170Z,51.65
2023-03-30T07:40:12.839Z,52.22
2023-03-30T07:42:41.217Z,50.76
2023-03-30T07:45:08.364Z,50.57
2023-03-30T07:47:35.064Z,50.25
2023-03-30T07:50:01.741Z,50.62
2023-03-30T07:52:28.394Z,51.38
2023-03-30T07:54:56.295Z,49.74
2023-03-30T07:57:23.123Z,49.00
2023-03-30T08:02:45.309Z,48.44
2023-03-30T08:05:13.040Z,47.78
2023-03-30T08:07:41.662Z,47.41
2023-03-30T08:18:58.585Z,47.77
2023-03-30T08:21:26.214Z,46.25
2023-03-30T08:23:53.688Z,45.64
2023-03-30T08:26:20.545Z,45.40
2023-03-30T08:28:47.147Z,46.24
2023-03-30T08:31:13.711Z,46.72
2023-03-30T08:33:40.325Z,45.75
2023-03-30T08:36:07.012Z,45.45
2023-03-30T08:38:33.877Z,46.29
2023-03-30T08:41:00.457Z,47.98
2023-03-30T08:43:45.632Z,47.96
2023-03-30T08:46:16.082Z,46.90
2023-03-30T08:48:43.231Z,46.83
2023-03-30T08:51:27.557Z,46.29
2023-03-30T08:54:05.482Z,46.54
2023-03-30T08:56:39.939Z,46.25
2023-03-30T08:59:39.110Z,47.03
2023-03-30T09:02:19.760Z,46.49
2023-03-30T09:05:08.561Z,47.16
2023-03-30T09:07:52.614Z,46.88
2023-03-30T09:10:22.633Z,46.72
2023-03-30T09:12:53.539Z,47.21
2023-03-30T09:15:31.760Z,46.36
2023-03-30T09:18:10.751Z,44.65
2023-03-30T09:20:39.797Z,44.47
2023-03-30T09:23:13.834Z,44.04
2023-03-30T09:25:51.130Z,43.71
2023-03-30T09:28:22.330Z,44.46
2023-03-30T09:30:56.284Z,44.07
2023-03-30T09:33:54.062Z,42.41
2023-03-30T09:36:29.325Z,41.73
2023-03-30T09:38:56.187Z,43.14
2023-03-30T09:41:40.627Z,42.75
2023-03-30T09:44:19.037Z,43.56
2023-03-30T09:46:46.867Z,44.27
2023-03-30T09:49:17.246Z,43.74
2023-03-30T09:52:14.885Z,43.37
2023-03-30T09:54:41.674Z,44.09
2023-03-30T09:57:30.253Z,45.25
2023-03-30T09:59:59.867Z,45.17
2023-03-30T10:02:31.084Z,44.72
2023-03-30T10:05:01.339Z,44.79
2023-03-30T10:07:34.677Z,46.11
2023-03-30T10:10:32.564Z,43.69
2023-03-30T10:13:07.171Z,44.65
2023-03-30T10:15:39.336Z,44.15
2023-03-30T10:18:43.467Z,43.51
2023-03-30T10:21:22.796Z,42.24
2023-03-30T10:24:25.563Z,42.64
2023-03-30T10:26:56.444Z,42.38
2023-03-30T10:29:26.283Z,42.06
2023-03-30T10:32:00.576Z,42.03
2023-03-30T10:34:52.389Z,41.92
2023-03-30T10:37:32.722Z,41.74
2023-03-30T10:40:02.692Z,41.98
2023-03-30T10:42:32.955Z,44.28
2023-03-30T10:45:01.722Z,42.82
2023-03-30T10:47:52.378Z,42.52
2023-03-30T10:50:31.752Z,41.01
2023-03-30T10:53:35.732Z,41.94
2023-03-30T10:56:03.100Z,41.48
2023-03-30T10:59:08.357Z,42.67
2023-03-30T11:02:00.921Z,40.91
2023-03-30T11:04:48.103Z,42.09
2023-03-30T11:07:37.054Z,41.82
2023-03-30T11:10:27.431Z,43.36
2023-03-30T11:13:02.436Z,42.77
2023-03-30T11:15:44.946Z,42.05
2023-03-30T11:18:17.761Z,42.12
2023-03-30T11:20:52.626Z,41.69
2023-03-30T11:23:35.554Z,43.03
2023-03-30T11:26:15.848Z,43.11
2023-03-30T11:29:01.065Z,43.60
2023-03-30T11:31:31.418Z,42.26
2023-03-30T11:34:09.421Z,43.35
2023-03-30T11:37:00.055Z,43.38
2023-03-30T11:39:33.179Z,42.42
2023-03-30T11:42:30.025Z,42.26
2023-03-30T11:44:57.471Z,42.39
2023-03-30T11:47:36.915Z,42.03
2023-03-30T11:50:13.371Z,40.80
2023-03-30T11:53:04.550Z,41.25
2023-03-30T11:55:40.316Z,40.14
2023-03-30T11:58:14.765Z,42.20
2023-03-30T12:00:56.446Z,42.21
2023-03-30T12:03:46.898Z,42.54
2023-03-30T12:06:22.653Z,41.33
2023-03-30T12:08:55.381Z,41.94
2023-03-30T12:12:03.709Z,42.19
2023-03-30T12:14:43.091Z,41.29
2023-03-30T12:17:15.017Z,40.43
2023-03-30T12:19:56.570Z,42.30
2023-03-30T12:23:01.051Z,41.31
2023-03-30T12:25:44.274Z,42.62
2023-03-30T12:28:11.849Z,42.38
2023-03-30T12:31:04.879Z,43.05
2023-03-30T12:33:36.677Z,41.78
2023-03-30T12:36:43.050Z,40.54
2023-03-30T12:39:26.680Z,43.19
2023-03-30T12:42:05.438Z,41.88
2023-03-30T12:45:01.638Z,43.08
2023-03-30T12:48:03.184Z,41.53
2023-03-30T12:50:54.547Z,41.91
2023-03-30T12:53:39.641Z,42.18
2023-03-30T12:56:28.977Z,42.94
2023-03-30T12:59:58.829Z,43.03
2023-03-30T13:02:55.716Z,44.99
2023-03-30T13:05:39.716Z,43.99
2023-03-30T13:08:36.208Z,42.52
2023-03-30T13:11:21.969Z,42.14
2023-03-30T13:14:02.234Z,41.87
2023-03-30T13:17:09.244Z,41.98
2023-03-30T13:19:37.402Z,42.37
2023-03-30T13:22:28.889Z,43.63
2023-03-30T13:25:03.863Z,41.85
2023-03-30T13:27:35.235Z,42.69
2023-03-30T13:30:03.592Z,43.29
2023-03-30T13:32:48.892Z,42.36
2023-03-30T13:35:49.848Z,42.33
2023-03-30T13:38:40.997Z,42.88
2023-03-30T13:41:28.932Z,43.80
2023-03-30T13:44:24.649Z,43.99
2023-03-30T13:46:54.399Z,43.84
2023-03-30T13:49:44.972Z,44.01
2023-03-30T13:52:17.024Z,43.57
2023-03-30T13:54:44.475Z,45.23
2023-03-30T13:57:24.668Z,45.24
2023-03-30T14:00:04.556Z,44.55
2023-03-30T14:02:31.537Z,44.17
2023-03-30T14:05:21.771Z,44.27
2023-03-30T14:07:49.164Z,44.70
2023-03-30T14:10:21.188Z,44.12
2023-03-30T14:12:57.812Z,44.74
2023-03-30T14:15:37.775Z,44.84
2023-03-30T14:18:05.573Z,44.32
2023-03-30T14:20:56.466Z,45.45
2023-03-30T14:23:38.539Z,45.69
2023-03-30T14:26:15.744Z,45.50
2023-03-30T14:28:42.709Z,45.79
2023-03-30T14:31:18.842Z,45.72
2023-03-30T14:33:45.917Z,46.18
2023-03-30T14:36:16.838Z,45.46
2023-03-30T14:38:51.782Z,46.37
2023-03-30T14:41:20.519Z,46.79
2023-03-30T14:43:53.915Z,46.50
2023-03-30T14:46:23.155Z,46.87
2023-03-30T14:48:50.822Z,46.79
2023-03-30T14:51:37.747Z,46.67
2023-03-30T14:54:06.346Z,45.83
2023-03-30T14:56:33.723Z,47.10
2023-03-30T14:59:01.695Z,46.86
2023-03-30T15:01:33.365Z,45.89
2023-03-30T15:04:09.149Z,47.46
2023-03-30T15:06:42.625Z,47.27
2023-03-30T15:09:16.997Z,46.62
2023-03-30T15:11:49.792Z,46.17
2023-03-30T15:14:22.397Z,45.78
2023-03-30T15:16:53.655Z,46.01
2023-03-30T15:19:30.929Z,45.80
2023-03-30T15:22:03.262Z,45.77
2023-03-30T15:24:36.107Z,46.64
2023-03-30T15:27:05.422Z,47.46
2023-03-30T15:29:33.040Z,47.34
2023-03-30T15:32:14.999Z,47.38
2023-03-30T15:35:15.550Z,47.40
2023-03-30T15:38:01.957Z,47.70
2023-03-30T15:40:30.372Z,46.91
2023-03-30T15:43:25.175Z,47.78
2023-03-30T15:45:55.693Z,48.07
2023-03-30T15:48:45.596Z,46.90
2023-03-30T15:51:16.932Z,46.23
2023-03-30T15:53:56.957Z,46.50
2023-03-30T15:56:30.258Z,46.48
2023-03-30T15:58:58.335Z,46.65
2023-03-30T16:01:40.173Z,47.06
2023-03-30T16:04:07.976Z,46.90
2023-03-30T16:06:35.367Z,46.60
2023-03-30T16:09:02.056Z,46.99
2023-03-30T16:11:28.686Z,48.34
2023-03-30T16:13:55.334Z,49.75
2023-03-30T16:16:22.168Z,51.27
2023-03-30T16:18:49.704Z,52.68
2023-03-30T16:21:18.388Z,54.08
2023-03-30T16:23:45.431Z,55.50
2023-03-30T16:26:12.774Z,56.16
2023-03-30T16:28:42.555Z,57.92
2023-03-30T16:31:22.228Z,58.12
2023-03-30T16:33:49.319Z,59.35
2023-03-30T16:36:18.462Z,61.11
2023-03-30T16:38:46.137Z,61.47
2023-03-30T16:41:20.532Z,61.75
2023-03-30T16:43:47.601Z,62.18
2023-03-30T16:46:16.288Z,63.51
2023-03-30T16:48:43.160Z,64.21
2023-03-30T16:51:11.566Z,65.52
2023-03-30T16:53:38.218Z,66.34
2023-03-30T16:56:05.794Z,67.24
2023-03-30T16:58:32.434Z,67.27
2023-03-30T17:01:05.311Z,67.23
2023-03-30T17:03:32.123Z,66.59
2023-03-30T17:05:59.007Z,66.27
2023-03-30T17:08:28.098Z,66.81
2023-03-30T17:10:58.418Z,67.16
2023-03-30T17:13:25.213Z,68.37
2023-03-30T17:15:52.126Z,68.90
2023-03-30T17:18:21.429Z,69.01
2023-03-30T17:20:53.705Z,68.78
2023-03-30T17:23:22.203Z,68.39
2023-03-30T17:25:49.713Z,68.31
2023-03-30T17:28:35.818Z,68.43
2023-03-30T17:31:05.077Z,69.96
2023-03-30T17:33:34.330Z,69.40
2023-03-30T17:36:25.376Z,68.85
2023-03-30T17:38:52.502Z,69.38
2023-03-30T17:41:20.364Z,68.97
2023-03-30T17:43:48.158Z,68.81
2023-03-30T17:46:17.876Z,68.60
2023-03-30T17:48:44.622Z,68.86
2023-03-30T17:51:11.187Z,69.00
2023-03-30T17:53:37.860Z,68.99
2023-03-30T17:56:04.980Z,69.95
2023-03-30T17:58:35.779Z,70.48
2023-03-30T18:01:05.527Z,70.26
2023-03-30T18:03:32.920Z,70.00
2023-03-30T18:06:01.447Z,71.47
2023-03-30T18:08:28.905Z,71.44
2023-03-30T18:11:00.211Z,70.87
2023-03-30T18:13:28.682Z,70.55
2023-03-30T18:15:56.912Z,71.33
2023-03-30T18:18:26.300Z,71.20
2023-03-30T18:20:55.102Z,70.67
2023-03-30T18:23:24.409Z,71.29
2023-03-30T18:25:51.147Z,70.74
2023-03-30T18:28:23.141Z,70.66
2023-03-30T18:30:51.167Z,70.88
2023-03-30T18:33:17.869Z,71.82
2023-03-30T18:35:46.662Z,72.08
2023-03-30T18:38:15.386Z,71.28
2023-03-30T18:40:45.441Z,70.84
2023-03-30T18:43:12.923Z,70.44
2023-03-30T18:45:41.773Z,71.17
2023-03-30T18:48:12.791Z,71.37
2023-03-30T18:50:43.396Z,71.44
2023-03-30T18:53:12.863Z,71.34
2023-03-30T18:55:42.802Z,70.70
2023-03-30T18:58:15.535Z,71.13
2023-03-30T19:00:45.023Z,72.96
2023-03-30T19:03:13.310Z,73.32
2023-03-30T19:05:40.793Z,72.35
2023-03-30T19:08:14.601Z,72.24
2023-03-30T19:10:43.500Z,72.17
2023-03-30T19:13:18.159Z,71.63
2023-03-30T19:15:45.705Z,71.34
2023-03-30T19:20:50.084Z,71.72
2023-03-30T19:23:18.232Z,70.72
2023-03-30T19:25:46.210Z,70.97
2023-03-30T19:28:15.238Z,70.61
2023-03-30T19:30:42.620Z,70.60
2023-03-30T19:33:27.789Z,71.69
2023-03-30T19:36:12.848Z,72.13
2023-03-30T19:38:45.895Z,71.81
2023-03-30T19:41:12.594Z,71.92
2023-03-30T19:43:39.132Z,71.25
2023-03-30T19:46:06.106Z,71.45
2023-03-30T19:48:38.047Z,72.50
2023-03-30T19:51:04.839Z,72.20
2023-03-30T19:53:31.540Z,72.98
2023-03-30T19:56:01.062Z,73.66
2023-03-30T19:58:28.678Z,73.60
2023-03-30T20:00:55.494Z,73.23
2023-03-30T20:03:22.173Z,73.52
2023-03-30T20:08:30.673Z,72.44
2023-03-30T20:10:59.357Z,72.20
2023-03-30T20:13:27.300Z,71.99
2023-03-30T20:15:55.219Z,71.56
2023-03-30T20:18:21.802Z,71.85
2023-03-30T20:20:48.387Z,72.56
2023-03-30T20:23:15.002Z,73.03
2023-03-30T20:25:46.648Z,72.61
2023-03-30T20:28:13.228Z,72.76
2023-03-30T20:30:39.775Z,72.91
2023-03-30T20:35:41.830Z,72.87
2023-03-30T20:49:19.256Z,71.95
2023-03-30T20:51:46.416Z,71.96
2023-03-30T20:54:13.037Z,72.21
2023-03-30T20:56:39.654Z,72.28
2023-03-30T20:59:06.318Z,72.20
2023-03-30T21:01:34.156Z,72.09
2023-03-30T21:04:02.361Z,72.20
2023-03-30T21:06:31.503Z,71.89
2023-03-30T21:09:01.352Z,72.43
2023-03-30T21:11:29.725Z,72.16
2023-03-30T21:13:56.631Z,72.39
2023-03-30T21:16:24.628Z,72.22
2023-03-30T21:18:51.533Z,72.12
2023-03-30T21:21:18.778Z,72.18
2023-03-30T21:23:46.200Z,72.14
2023-03-30T21:26:13.766Z,72.04
2023-03-30T21:28:41.449Z,71.98
2023-03-30T21:31:10.967Z,72.08
2023-03-30T21:34:43.864Z,72.29
2023-03-30T21:37:25.243Z,72.22
2023-03-30T21:39:51.816Z,71.91
2023-03-30T21:42:18.396Z,71.69
2023-03-30T21:44:44.982Z,71.96
2023-03-30T21:47:15.004Z,72.25
2023-03-30T21:49:41.614Z,73.13
2023-03-30T22:02:42.584Z,72.27
2023-03-30T22:05:56.222Z,72.68
2023-03-30T22:42:10.269Z,73.36
2023-03-30T22:44:37.002Z,73.40
2023-03-30T22:47:03.571Z,73.27
2023-03-30T22:49:30.292Z,73.55
2023-03-30T22:51:56.935Z,75.07
2023-03-30T22:54:23.605Z,75.13
2023-03-30T22:57:08.757Z,74.57
2023-03-30T23:00:22.352Z,74.32
2023-03-30T23:32:22.262Z,73.72
2023-03-30T23:34:48.853Z,73.50
2023-03-30T23:37:15.517Z,73.84
2023-03-30T23:39:42.105Z,74.15
2023-03-30T23:42:08.723Z,74.13
2023-03-30T23:44:35.417Z,73.73
2023-03-30T23:47:45.920Z,73.52
2023-03-30T23:50:46.769Z,73.89
