createdAt,value
2018-03-11T00:01:30.671Z,23.97
2018-03-11T00:03:57.254Z,24.80
2018-03-11T00:06:24.443Z,27.33
2018-03-11T00:08:50.921Z,29.00
2018-03-11T00:11:17.475Z,24.97
2018-03-11T00:13:43.993Z,21.60
2018-03-11T00:16:10.544Z,22.10
2018-03-11T00:18:37.020Z,20.80
2018-03-11T00:21:03.498Z,26.33
2018-03-11T00:23:29.937Z,24.13
2018-03-11T00:25:57.359Z,21.83
2018-03-11T00:28:23.895Z,16.13
2018-03-11T00:30:50.475Z,16.73
2018-03-11T00:33:17.692Z,21.90
2018-03-11T00:35:44.181Z,20.57
2018-03-11T00:38:10.608Z,19.77
2018-03-11T00:40:37.771Z,20.80
2018-03-11T00:43:04.205Z,20.50
2018-03-11T00:45:31.364Z,19.60
2018-03-11T00:47:57.795Z,17.63
2018-03-11T00:50:25.086Z,18.67
2018-03-11T00:52:51.470Z,16.80
2018-03-11T00:55:18.796Z,17.80
2018-03-11T00:57:45.334Z,18.07
2018-03-11T01:00:12.584Z,17.90
2018-03-11T01:02:39.125Z,29.27
2018-03-11T01:05:05.659Z,19.83
2018-03-11T01:07:32.905Z,20.63
2018-03-11T01:09:59.311Z,22.70
2018-03-11T01:12:25.786Z,21.67
2018-03-11T01:14:52.968Z,28.50
2018-03-11T01:17:19.382Z,30.80
2018-03-11T01:19:46.572Z,35.27
2018-03-11T01:22:13.110Z,28.97
2018-03-11T01:24:39.566Z,27.87
2018-03-11T01:27:06.009Z,44.00
2018-03-11T01:29:32.520Z,34.10
2018-03-11T01:31:58.940Z,28.73
2018-03-11T01:34:25.486Z,25.27
2018-03-11T01:36:52.021Z,28.17
2018-03-11T01:39:18.425Z,29.17
2018-03-11T01:41:44.851Z,24.30
2018-03-11T01:44:11.244Z,25.87
2018-03-11T01:46:37.710Z,26.03
2018-03-11T01:49:04.156Z,27.40
2018-03-11T01:51:30.754Z,27.50
2018-03-11T01:53:58.102Z,25.73
2018-03-11T01:56:24.564Z,22.00
2018-03-11T01:58:51.696Z,19.93
2018-03-11T02:01:18.151Z,26.10
2018-03-11T02:03:45.306Z,24.30
2018-03-11T02:06:11.804Z,24.23
2018-03-11T02:08:38.229Z,24.97
2018-03-11T02:11:04.719Z,24.10
2018-03-11T02:13:31.520Z,24.70
2018-03-11T02:15:58.666Z,29.00
2018-03-11T02:18:25.087Z,25.00
2018-03-11T02:20:51.480Z,25.13
2018-03-11T02:23:18.066Z,24.33
2018-03-11T02:25:44.600Z,25.17
2018-03-11T02:28:10.999Z,27.20
2018-03-11T02:30:37.468Z,23.53
2018-03-11T02:33:04.668Z,28.00
2018-03-11T02:35:31.093Z,22.70
2018-03-11T02:37:57.527Z,25.43
2018-03-11T02:40:24.023Z,23.53
2018-03-11T02:42:50.443Z,23.07
2018-03-11T02:45:16.850Z,19.10
2018-03-11T02:47:43.289Z,23.97
2018-03-11T02:50:09.718Z,23.40
2018-03-11T02:52:36.099Z,21.67
2018-03-11T02:55:02.612Z,21.90
2018-03-11T02:57:29.148Z,22.43
2018-03-11T02:59:55.580Z,19.50
2018-03-11T03:02:22.220Z,21.80
2018-03-11T03:04:48.753Z,20.70
2018-03-11T03:07:15.289Z,18.60
2018-03-11T03:09:41.824Z,21.30
2018-03-11T03:12:08.206Z,19.23
2018-03-11T03:14:34.652Z,19.23
2018-03-11T03:17:01.098Z,22.03
2018-03-11T03:19:27.560Z,17.63
2018-03-11T03:21:54.722Z,19.20
2018-03-11T03:24:21.242Z,17.33
2018-03-11T03:26:47.634Z,16.30
2018-03-11T03:29:14.046Z,19.67
2018-03-11T03:31:40.520Z,22.57
2018-03-11T03:34:06.943Z,20.83
2018-03-11T03:36:33.351Z,26.50
2018-03-11T03:38:59.779Z,19.17
2018-03-11T03:41:26.276Z,25.67
2018-03-11T03:43:52.700Z,22.90
2018-03-11T03:46:19.162Z,22.37
2018-03-11T03:48:45.546Z,22.53
2018-03-11T03:51:12.105Z,22.07
2018-03-11T03:53:39.280Z,21.20
2018-03-11T03:56:06.426Z,22.50
2018-03-11T03:58:33.595Z,22.97
2018-03-11T04:01:00.015Z,22.30
2018-03-11T04:03:27.326Z,23.93
2018-03-11T04:05:53.699Z,23.97
2018-03-11T04:08:20.135Z,22.70
2018-03-11T04:10:47.271Z,20.67
2018-03-11T04:13:13.716Z,21.80
2018-03-11T04:15:40.150Z,21.07
2018-03-11T04:18:06.544Z,21.03
2018-03-11T04:20:33.024Z,20.80
2018-03-11T04:22:59.476Z,21.70
2018-03-11T04:25:25.863Z,20.50
2018-03-11T04:27:52.395Z,20.73
2018-03-11T04:30:19.788Z,23.50
2018-03-11T04:32:46.237Z,22.40
2018-03-11T04:35:12.639Z,25.37
2018-03-11T04:37:39.879Z,29.57
2018-03-11T04:40:07.116Z,28.90
2018-03-11T04:42:34.262Z,21.90
2018-03-11T04:45:01.458Z,20.77
2018-03-11T04:47:28.652Z,25.27
2018-03-11T04:49:55.062Z,25.07
2018-03-11T04:52:21.488Z,26.20
2018-03-11T04:54:47.883Z,24.97
2018-03-11T04:57:15.072Z,20.47
2018-03-11T04:59:41.565Z,23.53
2018-03-11T05:02:07.974Z,29.37
2018-03-11T05:04:34.477Z,21.63
2018-03-11T05:07:00.951Z,17.47
2018-03-11T05:09:27.385Z,23.63
2018-03-11T05:11:53.918Z,21.47
2018-03-11T05:14:21.869Z,21.43
2018-03-11T05:16:49.055Z,17.33
2018-03-11T05:19:16.288Z,22.10
2018-03-11T05:21:42.762Z,23.20
2018-03-11T05:24:09.256Z,33.70
2018-03-11T05:26:36.508Z,21.43
2018-03-11T05:29:03.056Z,23.60
2018-03-11T05:31:29.507Z,26.50
2018-03-11T05:33:55.911Z,20.90
2018-03-11T05:36:23.108Z,24.73
2018-03-11T05:38:49.515Z,21.17
2018-03-11T05:41:16.660Z,23.23
2018-03-11T05:43:43.998Z,32.73
2018-03-11T05:46:11.145Z,21.03
2018-03-11T05:48:37.522Z,25.87
2018-03-11T05:51:03.995Z,22.40
2018-03-11T05:53:30.698Z,22.10
2018-03-11T05:55:57.102Z,19.67
2018-03-11T05:58:24.291Z,20.60
2018-03-11T06:00:50.677Z,21.60
2018-03-11T06:03:17.880Z,17.67
2018-03-11T06:05:44.342Z,19.97
2018-03-11T06:08:10.754Z,20.17
2018-03-11T06:10:37.242Z,19.67
2018-03-11T06:13:03.718Z,18.97
2018-03-11T06:15:30.133Z,19.93
2018-03-11T06:17:56.543Z,16.57
2018-03-11T06:20:23.024Z,20.73
2018-03-11T06:22:49.456Z,18.97
2018-03-11T06:25:15.860Z,21.77
2018-03-11T06:27:42.296Z,18.13
2018-03-11T06:30:08.698Z,16.07
2018-03-11T06:32:35.866Z,17.23
2018-03-11T06:35:02.395Z,14.90
2018-03-11T06:37:29.001Z,19.30
2018-03-11T06:39:55.411Z,14.70
2018-03-11T06:42:21.839Z,14.50
2018-03-11T06:44:48.303Z,14.67
2018-03-11T06:47:14.726Z,17.20
2018-03-11T06:49:41.268Z,13.67
2018-03-11T06:52:08.627Z,11.43
2018-03-11T06:54:35.795Z,11.33
2018-03-11T06:57:02.982Z,11.80
2018-03-11T06:59:29.393Z,11.53
2018-03-11T07:01:55.986Z,10.87
2018-03-11T07:04:22.735Z,10.63
2018-03-11T07:06:49.149Z,12.50
2018-03-11T07:09:15.702Z,10.37
2018-03-11T07:11:42.898Z,10.80
2018-03-11T07:14:09.295Z,12.23
2018-03-11T07:16:36.438Z,9.43
2018-03-11T07:19:04.407Z,10.30
2018-03-11T07:21:31.586Z,8.97
2018-03-11T07:23:58.064Z,10.60
2018-03-11T07:26:24.506Z,8.27
2018-03-11T07:28:50.957Z,9.37
2018-03-11T07:31:17.446Z,11.20
2018-03-11T07:33:43.939Z,8.37
2018-03-11T07:36:11.105Z,8.63
2018-03-11T07:38:37.565Z,9.10
2018-03-11T07:41:04.021Z,6.80
2018-03-11T07:43:30.863Z,7.67
2018-03-11T07:45:57.256Z,7.77
2018-03-11T07:48:23.806Z,7.03
2018-03-11T07:50:50.214Z,8.57
2018-03-11T07:53:16.631Z,8.80
2018-03-11T07:55:43.154Z,7.77
2018-03-11T07:58:10.608Z,8.00
2018-03-11T08:00:37.111Z,9.50
2018-03-11T08:03:03.562Z,10.30
2018-03-11T08:05:29.987Z,10.90
2018-03-11T08:07:56.394Z,13.03
2018-03-11T08:10:22.871Z,8.20
2018-03-11T08:12:49.313Z,8.87
2018-03-11T08:15:15.757Z,8.93
2018-03-11T08:17:43.152Z,7.70
2018-03-11T08:20:09.608Z,11.43
2018-03-11T08:22:36.056Z,7.20
2018-03-11T08:25:02.622Z,7.90
2018-03-11T08:27:29.080Z,7.37
2018-03-11T08:29:55.520Z,7.50
2018-03-11T08:32:22.007Z,8.07
2018-03-11T08:34:49.179Z,8.57
2018-03-11T08:37:16.391Z,5.80
2018-03-11T08:39:42.814Z,6.50
2018-03-11T08:42:09.271Z,7.20
2018-03-11T08:44:35.683Z,6.83
2018-03-11T08:47:02.140Z,7.67
2018-03-11T08:49:28.586Z,6.27
2018-03-11T08:51:55.925Z,8.07
2018-03-11T08:54:22.368Z,10.17
2018-03-11T08:56:49.642Z,5.93
2018-03-11T08:59:16.225Z,8.47
2018-03-11T09:01:44.152Z,8.40
2018-03-11T09:04:10.590Z,7.30
2018-03-11T09:06:36.974Z,6.97
2018-03-11T09:09:03.476Z,5.80
2018-03-11T09:11:29.992Z,7.87
2018-03-11T09:13:56.422Z,5.40
2018-03-11T09:16:22.878Z,5.97
2018-03-11T09:18:56.219Z,8.57
2018-03-11T09:21:22.641Z,6.37
2018-03-11T09:23:49.131Z,7.40
2018-03-11T09:26:15.588Z,8.40
2018-03-11T09:28:42.010Z,7.20
2018-03-11T09:31:08.580Z,8.87
2018-03-11T09:33:35.070Z,10.57
2018-03-11T09:36:01.510Z,5.50
2018-03-11T09:38:27.998Z,5.77
2018-03-11T09:40:55.137Z,6.27
2018-03-11T09:43:22.482Z,8.20
2018-03-11T09:45:48.883Z,7.10
2018-03-11T09:48:15.309Z,6.43
2018-03-11T09:50:41.825Z,7.03
2018-03-11T09:53:08.230Z,6.80
2018-03-11T09:55:35.379Z,10.40
2018-03-11T09:58:01.841Z,9.20
2018-03-11T10:00:29.033Z,6.73
2018-03-11T10:02:55.472Z,8.27
2018-03-11T10:05:22.020Z,9.63
2018-03-11T10:07:49.476Z,7.90
2018-03-11T10:10:16.658Z,8.37
2018-03-11T10:12:43.181Z,6.30
2018-03-11T10:15:09.628Z,6.67
2018-03-11T10:17:36.066Z,7.90
2018-03-11T10:20:02.595Z,7.23
2018-03-11T10:22:28.987Z,10.60
2018-03-11T10:24:55.395Z,9.10
2018-03-11T10:27:21.835Z,10.73
2018-03-11T10:29:48.300Z,8.80
2018-03-11T10:32:15.471Z,7.57
2018-03-11T10:34:41.937Z,9.93
2018-03-11T10:37:08.328Z,7.67
2018-03-11T10:39:35.479Z,9.10
2018-03-11T10:42:02.662Z,9.40
2018-03-11T10:44:29.154Z,9.50
2018-03-11T10:46:55.545Z,9.50
2018-03-11T10:49:21.983Z,8.73
2018-03-11T10:51:48.416Z,9.47
2018-03-11T10:54:21.817Z,8.33
2018-03-11T10:56:48.376Z,9.43
2018-03-11T10:59:14.857Z,9.50
2018-03-11T11:01:46.221Z,12.10
2018-03-11T11:04:14.528Z,8.53
2018-03-11T11:06:40.934Z,7.90
2018-03-11T11:09:07.374Z,8.90
2018-03-11T11:11:33.893Z,9.40
2018-03-11T11:14:00.460Z,7.30
2018-03-11T11:16:27.094Z,10.23
2018-03-11T11:18:53.476Z,7.60
2018-03-11T11:21:20.040Z,6.87
2018-03-11T11:23:46.439Z,8.37
2018-03-11T11:26:12.861Z,6.60
2018-03-11T11:28:40.099Z,7.70
2018-03-11T11:31:07.274Z,8.23
2018-03-11T11:33:33.982Z,9.40
2018-03-11T11:36:00.528Z,7.20
2018-03-11T11:38:27.732Z,9.13
2018-03-11T11:40:54.152Z,7.50
2018-03-11T11:43:20.840Z,8.87
2018-03-11T11:45:48.123Z,8.00
2018-03-11T11:48:15.292Z,8.67
2018-03-11T11:50:41.783Z,8.13
2018-03-11T11:53:09.239Z,11.10
2018-03-11T11:55:37.405Z,9.07
2018-03-11T11:58:04.149Z,9.03
2018-03-11T12:00:30.684Z,9.77
2018-03-11T12:02:58.609Z,6.67
2018-03-11T12:05:25.053Z,6.33
2018-03-11T12:07:51.528Z,6.83
2018-03-11T12:10:18.674Z,7.87
2018-03-11T12:12:46.015Z,6.40
2018-03-11T12:15:13.230Z,6.60
2018-03-11T12:17:39.717Z,9.90
2018-03-11T12:20:06.920Z,6.20
2018-03-11T12:22:33.611Z,8.03
2018-03-11T12:25:00.786Z,8.97
2018-03-11T12:27:27.182Z,6.10
2018-03-11T12:29:53.610Z,7.97
2018-03-11T12:32:20.059Z,6.60
2018-03-11T12:34:47.256Z,8.00
2018-03-11T12:37:13.706Z,7.23
2018-03-11T12:39:40.189Z,8.70
2018-03-11T12:42:07.371Z,15.90
2018-03-11T12:44:33.963Z,6.43
2018-03-11T12:47:01.206Z,7.57
2018-03-11T12:49:27.626Z,8.50
2018-03-11T12:51:54.113Z,18.43
2018-03-11T12:54:20.566Z,5.93
2018-03-11T12:56:46.996Z,7.73
2018-03-11T12:59:13.575Z,7.70
2018-03-11T13:01:40.055Z,11.23
2018-03-11T13:04:06.727Z,13.53
2018-03-11T13:06:33.241Z,6.17
2018-03-11T13:08:59.734Z,8.00
2018-03-11T13:11:26.270Z,13.83
2018-03-11T13:13:53.514Z,8.10
2018-03-11T13:16:19.944Z,13.23
2018-03-11T13:18:46.480Z,7.13
2018-03-11T13:21:13.194Z,8.53
2018-03-11T13:23:39.739Z,6.80
2018-03-11T13:26:06.913Z,8.70
2018-03-11T13:28:47.499Z,5.70
2018-03-11T13:31:13.945Z,7.60
2018-03-11T13:33:52.605Z,5.00
2018-03-11T13:36:19.055Z,7.53
2018-03-11T13:38:58.757Z,6.87
2018-03-11T13:41:25.214Z,4.30
2018-03-11T13:43:51.646Z,6.90
2018-03-11T13:46:30.487Z,6.50
2018-03-11T13:48:57.722Z,3.73
2018-03-11T13:51:36.413Z,4.87
2018-03-11T13:54:02.897Z,3.77
2018-03-11T13:56:29.322Z,4.43
2018-03-11T13:58:55.859Z,4.40
2018-03-11T14:01:22.293Z,3.13
2018-03-11T14:03:48.892Z,4.90
2018-03-11T14:06:15.360Z,3.60
2018-03-11T14:08:41.774Z,2.53
2018-03-11T14:11:08.184Z,3.40
2018-03-11T14:13:34.765Z,3.00
2018-03-11T14:16:01.999Z,2.27
2018-03-11T14:18:28.764Z,8.63
2018-03-11T14:20:55.215Z,2.33
2018-03-11T14:23:21.717Z,2.73
2018-03-11T14:25:48.157Z,3.70
2018-03-11T14:28:15.502Z,2.63
2018-03-11T14:30:42.053Z,2.77
2018-03-11T14:33:08.455Z,8.23
2018-03-11T14:35:34.864Z,1.80
2018-03-11T14:38:01.308Z,10.80
2018-03-11T14:40:27.984Z,18.47
2018-03-11T14:42:55.184Z,2.67
2018-03-11T14:45:21.608Z,30.03
2018-03-11T14:47:48.122Z,2.57
2018-03-11T14:50:14.651Z,1.93
2018-03-11T14:52:41.070Z,3.23
2018-03-11T14:55:07.492Z,4.27
2018-03-11T14:57:34.695Z,4.70
2018-03-11T15:00:02.211Z,1.63
2018-03-11T15:02:28.660Z,2.63
2018-03-11T15:04:56.002Z,3.90
2018-03-11T15:07:23.202Z,3.00
2018-03-11T15:09:49.612Z,2.37
2018-03-11T15:12:16.140Z,3.40
2018-03-11T15:14:42.594Z,4.23
2018-03-11T15:17:09.194Z,1.77
2018-03-11T15:19:35.620Z,1.63
2018-03-11T15:22:02.048Z,1.90
2018-03-11T15:24:28.466Z,6.70
2018-03-11T15:26:55.024Z,1.63
2018-03-11T15:29:21.459Z,2.53
2018-03-11T15:31:47.989Z,2.37
2018-03-11T15:34:15.206Z,2.90
2018-03-11T15:36:41.603Z,1.93
2018-03-11T15:39:08.830Z,1.43
2018-03-11T15:41:35.354Z,2.07
2018-03-11T15:44:01.841Z,1.97
2018-03-11T15:46:28.282Z,1.63
2018-03-11T15:48:54.770Z,3.27
2018-03-11T15:51:22.104Z,3.07
2018-03-11T15:53:49.314Z,2.77
2018-03-11T15:56:15.791Z,2.50
2018-03-11T15:58:42.240Z,1.60
2018-03-11T16:03:42.670Z,1.73
2018-03-11T16:06:09.319Z,1.80
2018-03-11T16:08:36.674Z,2.60
2018-03-11T16:11:04.726Z,3.07
2018-03-11T16:13:32.812Z,1.87
2018-03-11T16:15:59.244Z,2.33
2018-03-11T16:18:25.753Z,1.60
2018-03-11T16:20:52.851Z,4.33
2018-03-11T16:23:20.008Z,3.00
2018-03-11T16:25:47.208Z,3.60
2018-03-11T16:28:13.607Z,4.43
2018-03-11T16:33:13.850Z,2.57
2018-03-11T16:35:41.158Z,3.40
2018-03-11T16:38:08.406Z,3.53
2018-03-11T16:40:34.841Z,3.60
2018-03-11T16:43:01.259Z,4.47
2018-03-11T16:45:27.711Z,5.40
2018-03-11T16:47:54.163Z,3.73
2018-03-11T16:50:21.489Z,3.13
2018-03-11T16:52:47.902Z,4.03
2018-03-11T16:55:14.414Z,4.83
2018-03-11T16:57:40.988Z,5.00
2018-03-11T17:00:07.468Z,4.60
2018-03-11T17:02:34.532Z,4.20
2018-03-11T17:05:00.964Z,5.47
2018-03-11T17:07:27.492Z,4.03
2018-03-11T17:09:53.951Z,20.57
2018-03-11T17:12:20.381Z,8.00
2018-03-11T17:14:47.059Z,7.43
2018-03-11T17:17:13.751Z,6.60
2018-03-11T17:19:40.416Z,10.00
2018-03-11T17:22:07.632Z,6.00
2018-03-11T17:24:34.217Z,7.93
2018-03-11T17:27:00.647Z,7.80
2018-03-11T17:29:27.846Z,8.10
2018-03-11T17:31:54.316Z,8.50
2018-03-11T17:34:29.161Z,8.73
2018-03-11T17:36:55.617Z,7.87
2018-03-11T17:39:22.056Z,10.50
2018-03-11T17:41:49.234Z,8.97
2018-03-11T17:44:15.679Z,10.40
2018-03-11T17:46:42.200Z,10.53
2018-03-11T17:49:08.682Z,9.23
2018-03-11T17:51:35.196Z,9.80
2018-03-11T17:54:01.706Z,13.40
2018-03-11T17:56:28.862Z,7.83
2018-03-11T17:58:55.348Z,8.07
2018-03-11T18:01:21.922Z,8.50
2018-03-11T18:03:49.070Z,8.80
2018-03-11T18:06:15.540Z,10.40
2018-03-11T18:08:42.012Z,8.13
2018-03-11T18:11:08.408Z,8.83
2018-03-11T18:13:34.946Z,9.50
2018-03-11T18:16:01.382Z,10.60
2018-03-11T18:18:27.876Z,8.50
2018-03-11T18:20:54.316Z,9.27
2018-03-11T18:23:20.888Z,12.10
2018-03-11T18:25:48.151Z,7.83
2018-03-11T18:28:14.579Z,9.70
2018-03-11T18:30:41.009Z,9.07
2018-03-11T18:33:07.987Z,9.13
2018-03-11T18:35:34.420Z,7.27
2018-03-11T18:38:01.025Z,8.73
2018-03-11T18:40:27.474Z,8.87
2018-03-11T18:42:54.000Z,8.67
2018-03-11T18:45:20.434Z,7.57
2018-03-11T18:47:46.883Z,10.10
2018-03-11T18:50:13.338Z,12.30
2018-03-11T18:52:39.787Z,8.23
2018-03-11T18:55:06.223Z,8.27
2018-03-11T18:57:32.705Z,8.90
2018-03-11T18:59:59.885Z,12.17
2018-03-11T19:02:26.301Z,10.67
2018-03-11T19:04:53.507Z,10.23
2018-03-11T19:07:19.999Z,10.73
2018-03-11T19:09:46.428Z,8.10
2018-03-11T19:12:13.763Z,8.80
2018-03-11T19:14:40.930Z,14.03
2018-03-11T19:17:07.376Z,12.67
2018-03-11T19:19:33.836Z,11.10
2018-03-11T19:22:00.267Z,10.17
2018-03-11T19:24:26.721Z,10.70
2018-03-11T19:26:53.461Z,10.03
2018-03-11T19:29:19.894Z,11.40
2018-03-11T19:31:46.327Z,11.30
2018-03-11T19:34:12.815Z,17.00
2018-03-11T19:36:39.398Z,10.47
2018-03-11T19:39:06.758Z,12.20
2018-03-11T19:41:33.610Z,12.23
2018-03-11T19:44:00.862Z,11.10
2018-03-11T19:46:28.118Z,9.93
2018-03-11T19:48:54.564Z,13.17
2018-03-11T19:51:21.720Z,9.30
2018-03-11T19:53:48.917Z,10.30
2018-03-11T19:56:15.494Z,12.83
2018-03-11T19:58:41.895Z,10.33
2018-03-11T20:01:08.315Z,11.57
2018-03-11T20:03:34.747Z,9.67
2018-03-11T20:06:01.228Z,11.83
2018-03-11T20:08:28.566Z,12.37
2018-03-11T20:10:55.212Z,13.23
2018-03-11T20:13:22.386Z,11.77
2018-03-11T20:15:48.820Z,14.27
2018-03-11T20:18:16.054Z,8.20
2018-03-11T20:20:42.492Z,9.47
2018-03-11T20:23:08.946Z,9.23
2018-03-11T20:25:35.406Z,9.87
2018-03-11T20:28:01.888Z,11.77
2018-03-11T20:30:29.040Z,11.57
2018-03-11T20:32:55.499Z,9.63
2018-03-11T20:35:21.955Z,10.60
2018-03-11T20:37:48.364Z,9.40
2018-03-11T20:40:14.869Z,10.90
2018-03-11T20:42:41.352Z,15.63
2018-03-11T20:45:07.836Z,11.77
2018-03-11T20:47:34.262Z,12.20
2018-03-11T20:50:01.520Z,9.63
2018-03-11T20:52:28.743Z,11.00
2018-03-11T20:54:55.208Z,12.57
2018-03-11T20:57:22.380Z,9.33
2018-03-11T20:59:48.931Z,12.27
2018-03-11T21:02:15.525Z,12.60
2018-03-11T21:04:42.689Z,13.10
2018-03-11T21:07:09.927Z,14.17
2018-03-11T21:09:37.145Z,15.10
2018-03-11T21:12:03.591Z,13.47
2018-03-11T21:14:29.989Z,12.20
2018-03-11T21:16:56.451Z,11.67
2018-03-11T21:19:22.854Z,11.33
2018-03-11T21:21:49.419Z,10.37
2018-03-11T21:24:15.872Z,10.73
2018-03-11T21:26:42.313Z,12.27
2018-03-11T21:29:08.771Z,14.53
2018-03-11T21:31:35.369Z,10.10
2018-03-11T21:34:01.920Z,11.68
2018-03-11T21:39:02.671Z,13.13
2018-03-11T21:41:29.312Z,12.67
2018-03-11T21:43:55.856Z,16.77
2018-03-11T21:46:23.051Z,14.43
2018-03-11T21:48:49.499Z,12.00
2018-03-11T21:51:15.915Z,11.67
2018-03-11T21:53:42.392Z,13.47
2018-03-11T21:56:08.840Z,14.30
2018-03-11T21:58:35.317Z,12.37
2018-03-11T22:01:01.903Z,16.33
2018-03-11T22:03:29.182Z,12.70
2018-03-11T22:05:56.336Z,13.13
2018-03-11T22:08:22.826Z,14.60
2018-03-11T22:10:49.380Z,12.97
2018-03-11T22:13:16.522Z,10.77
2018-03-11T22:15:42.956Z,12.10
2018-03-11T22:18:09.361Z,11.00
2018-03-11T22:20:35.721Z,12.53
2018-03-11T22:23:02.160Z,13.27
2018-03-11T22:25:29.323Z,13.00
2018-03-11T22:27:56.555Z,11.40
2018-03-11T22:30:23.783Z,15.70
2018-03-11T22:32:50.993Z,10.90
2018-03-11T22:35:17.417Z,14.33
2018-03-11T22:37:45.027Z,14.77
2018-03-11T22:40:11.450Z,14.07
2018-03-11T22:42:37.924Z,16.90
2018-03-11T22:45:05.251Z,16.10
2018-03-11T22:47:31.784Z,14.73
2018-03-11T22:49:58.208Z,12.57
2018-03-11T22:52:24.666Z,16.03
2018-03-11T22:54:51.079Z,15.40
2018-03-11T22:57:17.494Z,13.03
2018-03-11T22:59:50.898Z,14.87
2018-03-11T23:02:17.338Z,15.80
2018-03-11T23:04:43.800Z,18.53
2018-03-11T23:07:11.030Z,13.33
2018-03-11T23:09:37.447Z,11.97
2018-03-11T23:12:04.942Z,13.27
2018-03-11T23:14:31.378Z,14.80
2018-03-11T23:16:57.787Z,12.97
2018-03-11T23:19:24.194Z,15.77
2018-03-11T23:21:50.643Z,12.90
2018-03-11T23:24:17.038Z,19.20
2018-03-11T23:26:44.200Z,17.20
2018-03-11T23:29:10.612Z,16.03
2018-03-11T23:31:37.802Z,16.53
2018-03-11T23:34:04.214Z,15.23
2018-03-11T23:36:30.652Z,14.13
2018-03-11T23:38:57.070Z,17.77
2018-03-11T23:41:23.747Z,17.50
2018-03-11T23:43:51.083Z,16.03
2018-03-11T23:46:17.547Z,17.57
2018-03-11T23:48:43.938Z,14.13
2018-03-11T23:51:10.457Z,19.60
2018-03-11T23:53:36.967Z,15.77
2018-03-11T23:56:03.510Z,17.50
2018-03-11T23:58:29.974Z,17.23
