createdAt,value
2022-11-01T00:02:28.394Z,12.10
2022-11-01T00:04:57.200Z,12.10
2022-11-01T00:07:26.468Z,12.10
2022-11-01T00:09:55.323Z,12.20
2022-11-01T00:12:24.138Z,12.40
2022-11-01T00:14:53.113Z,12.60
2022-11-01T00:17:23.217Z,12.60
2022-11-01T00:19:51.792Z,12.70
2022-11-01T00:22:22.225Z,12.80
2022-11-01T00:24:53.090Z,13.00
2022-11-01T00:27:23.447Z,13.30
2022-11-01T00:29:52.170Z,13.40
2022-11-01T00:32:22.374Z,13.60
2022-11-01T00:34:51.346Z,13.80
2022-11-01T00:37:20.366Z,14.00
2022-11-01T00:39:49.265Z,14.10
2022-11-01T00:42:17.923Z,14.20
2022-11-01T00:44:46.480Z,14.40
2022-11-01T00:47:15.033Z,14.50
2022-11-01T00:49:45.289Z,14.70
2022-11-01T00:52:13.851Z,14.80
2022-11-01T00:54:42.578Z,14.90
2022-11-01T00:57:11.693Z,15.00
2022-11-01T00:59:41.167Z,15.10
2022-11-01T01:02:10.288Z,15.20
2022-11-01T01:04:41.815Z,15.20
2022-11-01T01:07:12.567Z,15.30
2022-11-01T01:09:41.217Z,15.30
2022-11-01T01:12:10.065Z,15.30
2022-11-01T01:14:39.058Z,15.30
2022-11-01T01:17:07.725Z,15.30
2022-11-01T01:19:36.562Z,15.30
2022-11-01T01:22:05.278Z,15.40
2022-11-01T01:24:35.949Z,15.40
2022-11-01T01:27:04.925Z,15.40
2022-11-01T01:29:33.567Z,15.50
2022-11-01T01:32:02.267Z,15.40
2022-11-01T01:34:33.763Z,15.40
2022-11-01T01:37:02.394Z,15.40
2022-11-01T01:39:31.308Z,15.30
2022-11-01T01:42:03.912Z,15.30
2022-11-01T01:45:20.629Z,15.20
2022-11-01T01:47:53.293Z,15.20
2022-11-01T01:50:27.362Z,15.20
2022-11-01T01:53:02.247Z,15.20
2022-11-01T01:55:35.606Z,15.30
2022-11-01T01:58:08.290Z,15.30
2022-11-01T02:00:36.889Z,15.40
2022-11-01T02:03:06.582Z,15.40
2022-11-01T02:05:44.207Z,15.40
2022-11-01T02:08:14.074Z,15.40
2022-11-01T02:10:43.189Z,15.40
2022-11-01T02:13:16.524Z,15.40
2022-11-01T02:15:55.097Z,15.40
2022-11-01T02:18:33.764Z,15.40
2022-11-01T02:21:28.918Z,15.40
2022-11-01T02:24:46.337Z,15.40
2022-11-01T02:27:21.042Z,15.40
2022-11-01T02:30:10.228Z,15.40
2022-11-01T02:33:03.743Z,15.50
2022-11-01T02:35:49.845Z,15.50
2022-11-01T02:38:27.116Z,15.50
2022-11-01T02:41:04.923Z,15.50
2022-11-01T02:43:39.888Z,15.50
2022-11-01T02:46:27.587Z,15.50
2022-11-01T02:48:59.969Z,15.50
2022-11-01T02:51:30.969Z,15.50
2022-11-01T02:54:03.181Z,15.50
2022-11-01T02:56:32.389Z,15.50
2022-11-01T02:59:01.932Z,15.50
2022-11-01T03:01:34.618Z,15.50
2022-11-01T03:04:05.426Z,15.50
2022-11-01T03:06:39.197Z,15.40
2022-11-01T03:09:11.803Z,15.40
2022-11-01T03:11:50.855Z,15.40
2022-11-01T03:14:33.202Z,15.40
2022-11-01T03:17:08.545Z,15.30
2022-11-01T03:19:44.559Z,15.30
2022-11-01T03:22:17.574Z,15.20
2022-11-01T03:24:50.790Z,15.20
2022-11-01T03:27:27.147Z,15.20
2022-11-01T03:29:59.994Z,15.20
2022-11-01T03:32:33.333Z,15.20
2022-11-01T03:35:05.437Z,15.20
2022-11-01T03:37:37.519Z,15.10
2022-11-01T03:40:09.622Z,15.10
2022-11-01T03:42:40.512Z,15.10
2022-11-01T03:45:13.386Z,15.00
2022-11-01T03:47:42.475Z,15.00
2022-11-01T03:50:19.733Z,14.90
2022-11-01T03:52:48.942Z,15.00
2022-11-01T03:55:19.677Z,14.90
2022-11-01T03:57:49.076Z,15.00
2022-11-01T04:00:19.225Z,15.00
2022-11-01T04:02:50.412Z,15.00
2022-11-01T04:05:22.393Z,15.00
2022-11-01T04:07:51.691Z,15.00
2022-11-01T04:10:22.178Z,15.00
2022-11-01T04:12:52.087Z,15.00
2022-11-01T04:15:39.449Z,15.00
2022-11-01T04:18:27.516Z,15.10
2022-11-01T04:20:58.076Z,15.00
2022-11-01T04:23:28.202Z,15.10
2022-11-01T04:25:57.099Z,15.10
2022-11-01T04:28:25.713Z,15.10
2022-11-01T04:30:55.013Z,15.20
2022-11-01T04:33:23.894Z,15.20
2022-11-01T04:35:52.670Z,15.20
2022-11-01T04:38:22.861Z,15.20
2022-11-01T04:40:51.451Z,15.20
2022-11-01T04:43:22.904Z,15.20
2022-11-01T04:45:55.968Z,15.20
2022-11-01T04:48:24.835Z,15.30
2022-11-01T04:50:53.688Z,15.20
2022-11-01T04:53:23.618Z,15.20
2022-11-01T04:55:52.149Z,15.30
2022-11-01T04:58:20.664Z,15.30
2022-11-01T05:00:49.758Z,15.30
2022-11-01T05:03:18.431Z,15.30
2022-11-01T05:05:46.951Z,15.30
2022-11-01T05:08:15.953Z,15.30
2022-11-01T05:10:46.403Z,15.30
2022-11-01T05:13:15.320Z,15.30
2022-11-01T05:15:59.646Z,15.30
2022-11-01T05:18:32.955Z,15.30
2022-11-01T05:21:01.450Z,15.40
2022-11-01T05:23:29.947Z,15.40
2022-11-01T05:26:00.261Z,15.40
2022-11-01T05:28:28.714Z,15.30
2022-11-01T05:30:59.410Z,15.30
2022-11-01T05:33:28.005Z,15.30
2022-11-01T05:35:56.608Z,15.30
2022-11-01T05:38:25.163Z,15.30
2022-11-01T05:40:54.170Z,15.40
2022-11-01T05:43:24.307Z,15.40
2022-11-01T05:45:52.876Z,15.40
2022-11-01T05:48:21.395Z,15.50
2022-11-01T05:50:49.945Z,15.50
2022-11-01T05:53:18.627Z,15.50
2022-11-01T05:55:47.338Z,15.60
2022-11-01T05:58:16.426Z,15.70
2022-11-01T06:00:46.529Z,15.70
2022-11-01T06:03:15.573Z,15.80
2022-11-01T06:05:44.118Z,15.80
2022-11-01T06:08:12.671Z,15.90
2022-11-01T06:10:41.252Z,15.90
2022-11-01T06:13:10.110Z,15.90
2022-11-01T06:15:39.802Z,15.80
2022-11-01T06:18:10.365Z,15.80
2022-11-01T06:20:39.352Z,15.80
2022-11-01T06:23:12.363Z,15.80
2022-11-01T06:25:40.863Z,15.80
2022-11-01T06:28:09.776Z,15.80
2022-11-01T06:30:39.493Z,15.70
2022-11-01T06:33:10.106Z,15.70
2022-11-01T06:35:39.191Z,15.60
2022-11-01T06:38:09.057Z,15.50
2022-11-01T06:40:38.241Z,15.50
2022-11-01T06:43:07.555Z,15.60
2022-11-01T06:45:36.281Z,15.50
2022-11-01T06:48:05.829Z,15.50
2022-11-01T06:50:36.219Z,15.50
2022-11-01T06:53:05.884Z,15.40
2022-11-01T06:55:34.591Z,15.40
2022-11-01T06:58:04.669Z,15.30
2022-11-01T07:00:34.048Z,15.30
2022-11-01T07:03:04.683Z,15.20
2022-11-01T07:05:37.516Z,15.20
2022-11-01T07:08:07.792Z,15.10
2022-11-01T07:10:38.387Z,15.10
2022-11-01T07:13:09.269Z,15.00
2022-11-01T07:15:40.003Z,14.90
2022-11-01T07:18:09.906Z,14.80
2022-11-01T07:20:42.730Z,14.80
2022-11-01T07:23:14.191Z,14.70
2022-11-01T07:25:43.482Z,14.70
2022-11-01T07:28:12.742Z,14.60
2022-11-01T07:30:41.439Z,14.60
2022-11-01T07:33:10.462Z,14.50
2022-11-01T07:35:40.574Z,14.40
2022-11-01T07:38:12.933Z,14.40
2022-11-01T07:40:42.803Z,14.40
2022-11-01T07:43:11.879Z,14.30
2022-11-01T07:45:40.634Z,14.20
2022-11-01T07:48:11.757Z,14.10
2022-11-01T07:50:43.337Z,14.10
2022-11-01T07:53:16.654Z,14.00
2022-11-01T07:55:48.247Z,14.00
2022-11-01T07:58:17.491Z,14.00
2022-11-01T08:00:47.359Z,14.00
2022-11-01T08:03:17.878Z,14.00
2022-11-01T08:05:49.537Z,14.00
2022-11-01T08:08:18.910Z,14.00
2022-11-01T08:10:48.971Z,14.10
2022-11-01T08:13:19.820Z,14.10
2022-11-01T08:15:49.989Z,14.20
2022-11-01T08:18:19.596Z,14.20
2022-11-01T08:20:52.074Z,14.20
2022-11-01T08:23:22.421Z,14.20
2022-11-01T08:25:53.957Z,14.30
2022-11-01T08:28:24.481Z,14.30
2022-11-01T08:30:53.736Z,14.30
2022-11-01T08:33:23.061Z,14.30
2022-11-01T08:35:53.388Z,14.30
2022-11-01T08:38:22.076Z,14.30
2022-11-01T08:40:51.053Z,14.30
2022-11-01T08:43:21.194Z,14.30
2022-11-01T08:45:50.387Z,14.40
2022-11-01T08:48:19.382Z,14.40
2022-11-01T08:50:56.578Z,14.40
2022-11-01T08:53:28.293Z,14.50
2022-11-01T08:56:00.744Z,14.50
2022-11-01T08:58:29.442Z,14.40
2022-11-01T09:01:00.913Z,14.40
2022-11-01T09:03:29.664Z,14.40
2022-11-01T09:05:59.123Z,14.50
2022-11-01T09:08:29.411Z,14.50
2022-11-01T09:11:00.060Z,14.40
2022-11-01T09:13:28.905Z,14.50
2022-11-01T09:16:01.497Z,14.40
2022-11-01T09:18:31.151Z,14.50
2022-11-01T09:21:01.213Z,14.40
2022-11-01T09:23:31.743Z,14.50
2022-11-01T09:26:04.116Z,14.50
2022-11-01T09:28:34.056Z,14.50
2022-11-01T09:31:19.550Z,14.60
2022-11-01T09:33:49.495Z,14.60
2022-11-01T09:36:18.358Z,14.60
2022-11-01T09:38:48.860Z,14.60
2022-11-01T09:41:29.275Z,14.70
2022-11-01T09:43:59.809Z,14.70
2022-11-01T09:46:33.595Z,14.70
2022-11-01T09:49:05.800Z,14.60
2022-11-01T09:51:34.975Z,14.60
2022-11-01T09:54:08.270Z,14.60
2022-11-01T09:56:42.900Z,14.60
2022-11-01T09:59:23.374Z,14.60
2022-11-01T10:02:05.835Z,14.70
2022-11-01T10:04:59.795Z,14.70
2022-11-01T10:07:38.036Z,14.70
2022-11-01T10:10:20.488Z,14.70
2022-11-01T10:13:00.461Z,14.80
2022-11-01T10:15:44.835Z,14.80
2022-11-01T10:18:26.486Z,14.80
2022-11-01T10:20:57.237Z,14.80
2022-11-01T10:23:39.764Z,14.80
2022-11-01T10:26:13.885Z,14.90
2022-11-01T10:28:49.679Z,14.90
2022-11-01T10:31:21.824Z,14.90
2022-11-01T10:33:56.998Z,15.00
2022-11-01T10:36:31.309Z,15.00
2022-11-01T10:42:09.204Z,15.00
2022-11-01T10:44:43.391Z,15.00
2022-11-01T10:47:19.825Z,15.10
2022-11-01T10:50:05.418Z,15.10
2022-11-01T10:52:44.558Z,15.10
2022-11-01T10:55:17.032Z,15.10
2022-11-01T10:57:50.787Z,15.20
2022-11-01T11:00:23.703Z,15.20
2022-11-01T11:02:56.562Z,15.20
2022-11-01T11:05:29.412Z,15.20
2022-11-01T11:07:58.976Z,15.30
2022-11-01T11:10:30.841Z,15.30
2022-11-01T11:13:11.116Z,15.30
2022-11-01T11:15:45.837Z,15.30
2022-11-01T11:18:29.577Z,15.40
2022-11-01T11:21:01.069Z,15.40
2022-11-01T11:23:33.362Z,15.50
2022-11-01T11:26:07.577Z,15.50
2022-11-01T11:28:44.596Z,15.50
2022-11-01T11:31:15.855Z,15.60
2022-11-01T11:33:51.278Z,15.60
2022-11-01T11:36:29.132Z,15.60
2022-11-01T11:39:06.986Z,15.60
2022-11-01T11:41:39.512Z,15.60
2022-11-01T11:44:45.610Z,15.60
2022-11-01T11:47:23.313Z,15.70
2022-11-01T11:49:54.309Z,15.70
2022-11-01T11:52:28.527Z,15.70
2022-11-01T11:54:57.948Z,15.70
2022-11-01T11:57:30.337Z,15.70
2022-11-01T12:00:05.281Z,15.80
2022-11-01T12:02:37.660Z,15.80
2022-11-01T12:05:09.232Z,15.80
2022-11-01T12:07:48.108Z,15.80
2022-11-01T12:10:33.158Z,15.80
2022-11-01T12:13:03.036Z,15.80
2022-11-01T12:15:38.385Z,15.80
2022-11-01T12:18:16.253Z,15.70
2022-11-01T12:20:51.523Z,15.70
2022-11-01T12:23:28.879Z,15.70
2022-11-01T12:26:00.424Z,15.70
2022-11-01T12:28:35.756Z,15.70
2022-11-01T12:31:14.183Z,15.80
2022-11-01T12:33:48.520Z,15.80
2022-11-01T12:36:21.905Z,15.80
2022-11-01T12:38:59.572Z,15.80
2022-11-01T12:41:33.343Z,15.80
2022-11-01T12:44:12.149Z,15.80
2022-11-01T12:46:49.523Z,15.80
2022-11-01T12:49:27.653Z,15.80
2022-11-01T12:52:00.984Z,15.80
2022-11-01T12:54:37.337Z,15.80
2022-11-01T12:57:14.848Z,15.80
2022-11-01T12:59:49.886Z,15.80
2022-11-01T13:02:37.385Z,15.80
2022-11-01T13:05:13.505Z,15.80
2022-11-01T13:08:02.804Z,15.80
2022-11-01T13:13:20.703Z,15.80
2022-11-01T13:16:01.176Z,15.80
2022-11-01T13:18:47.577Z,15.80
2022-11-01T13:21:31.335Z,15.80
2022-11-01T13:24:10.435Z,15.80
2022-11-01T13:26:48.177Z,15.80
2022-11-01T13:29:22.291Z,15.80
2022-11-01T13:32:03.220Z,15.80
2022-11-01T13:34:49.342Z,15.80
2022-11-01T13:37:28.790Z,15.80
2022-11-01T13:40:22.777Z,15.80
2022-11-01T13:42:58.713Z,15.80
2022-11-01T13:45:53.203Z,15.80
2022-11-01T13:48:33.614Z,15.80
2022-11-01T13:51:28.130Z,15.80
2022-11-01T13:54:03.902Z,15.70
2022-11-01T13:56:37.824Z,15.70
2022-11-01T13:59:16.139Z,15.70
2022-11-01T14:01:47.291Z,15.70
2022-11-01T14:04:48.739Z,15.70
2022-11-01T14:07:19.261Z,15.70
2022-11-01T14:09:49.907Z,15.60
2022-11-01T14:12:37.310Z,15.60
2022-11-01T14:15:25.170Z,15.60
2022-11-01T14:18:07.819Z,15.50
2022-11-01T14:20:52.501Z,15.50
2022-11-01T14:24:07.335Z,15.50
2022-11-01T14:26:48.637Z,15.50
2022-11-01T14:29:20.613Z,15.40
2022-11-01T14:31:54.515Z,15.40
2022-11-01T14:34:33.654Z,15.40
2022-11-01T14:37:12.012Z,15.40
2022-11-01T14:39:49.261Z,15.40
2022-11-01T14:42:26.977Z,15.40
2022-11-01T14:45:00.238Z,15.40
2022-11-01T14:47:39.813Z,15.40
2022-11-01T14:50:17.673Z,15.30
2022-11-01T14:52:53.951Z,15.30
2022-11-01T14:55:26.482Z,15.30
2022-11-01T14:58:19.454Z,15.20
2022-11-01T15:00:56.707Z,15.20
2022-11-01T15:03:26.418Z,15.20
2022-11-01T15:05:55.301Z,15.10
2022-11-01T15:08:34.107Z,15.10
2022-11-01T15:11:06.049Z,15.10
2022-11-01T15:13:39.956Z,15.10
2022-11-01T15:16:15.859Z,15.10
2022-11-01T15:18:53.016Z,15.10
2022-11-01T15:21:27.190Z,15.00
2022-11-01T15:24:00.662Z,15.00
2022-11-01T15:26:34.585Z,15.00
2022-11-01T15:29:05.969Z,14.90
2022-11-01T15:31:36.012Z,14.90
2022-11-01T15:34:07.261Z,14.90
2022-11-01T15:36:37.345Z,14.90
2022-11-01T15:39:19.032Z,14.90
2022-11-01T15:41:50.108Z,14.80
2022-11-01T15:44:22.947Z,14.80
2022-11-01T15:46:56.213Z,14.70
2022-11-01T15:49:30.267Z,14.70
2022-11-01T15:52:01.847Z,14.60
2022-11-01T15:54:43.064Z,14.60
2022-11-01T15:57:20.818Z,14.50
2022-11-01T16:00:01.027Z,14.50
2022-11-01T16:02:37.546Z,14.50
2022-11-01T16:05:09.839Z,14.40
2022-11-01T16:07:39.245Z,14.40
2022-11-01T16:10:17.165Z,14.30
2022-11-01T16:12:48.586Z,14.20
2022-11-01T16:15:25.112Z,14.20
2022-11-01T16:17:57.336Z,14.10
2022-11-01T16:20:32.918Z,14.00
2022-11-01T16:23:04.122Z,14.00
2022-11-01T16:25:34.582Z,14.00
2022-11-01T16:28:23.805Z,14.00
2022-11-01T16:30:55.087Z,13.90
2022-11-01T16:33:32.327Z,13.90
2022-11-01T16:36:03.393Z,13.80
2022-11-01T16:38:44.997Z,13.80
2022-11-01T16:41:21.494Z,13.70
2022-11-01T16:43:56.360Z,13.70
2022-11-01T16:46:27.419Z,13.60
2022-11-01T16:48:57.880Z,13.60
2022-11-01T16:51:31.803Z,13.60
2022-11-01T16:54:02.717Z,13.60
2022-11-01T16:56:36.947Z,13.60
2022-11-01T16:59:16.037Z,13.60
2022-11-01T17:01:49.262Z,13.60
2022-11-01T17:04:20.448Z,13.60
2022-11-01T17:06:49.841Z,13.60
2022-11-01T17:09:21.038Z,13.60
2022-11-01T17:11:51.908Z,13.60
2022-11-01T17:14:22.944Z,13.60
2022-11-01T17:16:53.703Z,13.50
2022-11-01T17:19:26.250Z,13.50
2022-11-01T17:21:56.573Z,13.50
2022-11-01T17:24:27.502Z,13.50
2022-11-01T17:27:00.853Z,13.40
2022-11-01T17:29:31.664Z,13.50
2022-11-01T17:32:03.303Z,13.40
2022-11-01T17:37:01.179Z,13.40
2022-11-01T17:39:32.131Z,13.40
2022-11-01T17:42:01.428Z,13.40
2022-11-01T17:44:32.114Z,13.30
2022-11-01T17:47:02.071Z,13.30
2022-11-01T17:49:31.162Z,13.30
2022-11-01T17:52:02.772Z,13.30
2022-11-01T17:54:31.877Z,13.30
2022-11-01T17:57:03.144Z,13.20
2022-11-01T17:59:34.004Z,13.20
2022-11-01T18:02:04.031Z,13.20
2022-11-01T18:04:35.622Z,13.20
2022-11-01T18:07:08.236Z,13.20
2022-11-01T18:09:37.593Z,13.20
2022-11-01T18:12:12.219Z,13.20
2022-11-01T18:14:56.185Z,13.20
2022-11-01T18:17:41.460Z,13.20
2022-11-01T18:20:22.336Z,13.20
2022-11-01T18:22:56.396Z,13.20
2022-11-01T18:25:30.397Z,13.10
2022-11-01T18:28:02.837Z,13.10
2022-11-01T18:30:33.435Z,13.10
2022-11-01T18:33:07.023Z,13.10
2022-11-01T18:35:40.047Z,13.10
2022-11-01T18:38:19.725Z,13.00
2022-11-01T18:40:59.588Z,13.00
2022-11-01T18:43:30.794Z,13.00
2022-11-01T18:46:25.007Z,13.00
2022-11-01T18:49:00.115Z,12.90
2022-11-01T18:51:32.278Z,12.90
2022-11-01T18:54:21.376Z,12.80
2022-11-01T18:56:52.633Z,12.80
2022-11-01T18:59:29.649Z,12.80
2022-11-01T19:02:04.211Z,12.70
2022-11-01T19:04:35.924Z,12.70
2022-11-01T19:07:13.641Z,12.70
2022-11-01T19:09:45.361Z,12.70
2022-11-01T19:12:17.588Z,12.60
2022-11-01T19:14:54.165Z,12.60
2022-11-01T19:17:26.389Z,12.60
2022-11-01T19:19:56.376Z,12.60
2022-11-01T19:22:34.469Z,12.60
2022-11-01T19:25:03.768Z,12.60
2022-11-01T19:27:32.667Z,12.60
2022-11-01T19:30:01.908Z,12.50
2022-11-01T19:32:32.119Z,12.50
2022-11-01T19:35:01.979Z,12.50
2022-11-01T19:37:36.376Z,12.50
2022-11-01T19:40:15.337Z,12.50
2022-11-01T19:42:44.796Z,12.40
2022-11-01T19:45:30.987Z,12.40
2022-11-01T19:48:04.552Z,12.50
2022-11-01T19:50:40.497Z,12.40
2022-11-01T19:53:22.952Z,12.40
2022-11-01T19:55:56.390Z,12.40
2022-11-01T19:58:29.984Z,12.40
2022-11-01T20:01:14.329Z,12.40
2022-11-01T20:03:49.606Z,12.50
2022-11-01T20:06:21.597Z,12.50
2022-11-01T20:08:54.788Z,12.50
2022-11-01T20:11:24.037Z,12.50
2022-11-01T20:13:53.495Z,12.50
2022-11-01T20:16:22.301Z,12.50
2022-11-01T20:18:52.434Z,12.50
2022-11-01T20:21:21.260Z,12.40
2022-11-01T20:23:50.976Z,12.40
2022-11-01T20:26:19.790Z,12.40
2022-11-01T20:28:49.342Z,12.40
2022-11-01T20:31:18.783Z,12.40
2022-11-01T20:33:47.889Z,12.50
2022-11-01T20:36:18.135Z,12.40
2022-11-01T20:38:47.621Z,12.40
2022-11-01T20:41:16.782Z,12.40
2022-11-01T20:43:45.569Z,12.40
2022-11-01T20:46:14.757Z,12.50
2022-11-01T20:48:43.420Z,12.50
2022-11-01T20:51:12.602Z,12.40
2022-11-01T20:53:43.474Z,12.40
2022-11-01T20:56:12.347Z,12.40
2022-11-01T20:58:41.397Z,12.40
2022-11-01T21:01:19.057Z,12.40
2022-11-01T21:03:48.354Z,12.40
2022-11-01T21:06:19.535Z,12.40
2022-11-01T21:08:50.587Z,12.40
2022-11-01T21:11:24.413Z,12.40
2022-11-01T21:13:53.521Z,12.40
2022-11-01T21:16:28.949Z,12.30
2022-11-01T21:19:02.924Z,12.30
2022-11-01T21:21:46.373Z,12.30
2022-11-01T21:24:30.214Z,12.30
2022-11-01T21:30:15.803Z,12.30
2022-11-01T21:32:46.433Z,12.30
2022-11-01T21:35:43.652Z,12.30
2022-11-01T21:38:35.687Z,12.20
2022-11-01T21:41:27.368Z,12.20
2022-11-01T21:43:58.046Z,12.20
2022-11-01T21:46:34.806Z,12.20
2022-11-01T21:49:04.791Z,12.20
2022-11-01T21:51:33.527Z,12.30
2022-11-01T21:54:04.453Z,12.30
2022-11-01T21:56:35.047Z,12.30
2022-11-01T21:59:03.823Z,12.40
2022-11-01T22:01:33.952Z,12.50
2022-11-01T22:04:03.511Z,12.50
2022-11-01T22:06:32.313Z,12.50
2022-11-01T22:09:01.050Z,12.60
2022-11-01T22:11:32.618Z,12.60
2022-11-01T22:14:03.333Z,12.60
2022-11-01T22:16:32.513Z,12.70
2022-11-01T22:19:01.354Z,12.70
2022-11-01T22:21:30.656Z,12.70
2022-11-01T22:23:59.547Z,12.70
2022-11-01T22:26:28.533Z,12.70
2022-11-01T22:28:57.937Z,12.80
2022-11-01T22:31:28.446Z,12.80
2022-11-01T22:33:59.205Z,12.80
2022-11-01T22:36:29.396Z,12.80
2022-11-01T22:38:59.416Z,12.90
2022-11-01T22:41:33.072Z,12.80
2022-11-01T22:44:05.751Z,12.90
2022-11-01T22:46:44.982Z,12.90
2022-11-01T22:49:18.014Z,12.90
2022-11-01T22:51:48.803Z,12.90
2022-11-01T22:54:31.648Z,13.00
2022-11-01T22:57:03.364Z,13.00
2022-11-01T22:59:35.995Z,13.00
2022-11-01T23:02:27.392Z,13.00
2022-11-01T23:05:19.640Z,13.10
2022-11-01T23:07:50.563Z,13.00
2022-11-01T23:10:26.345Z,13.10
2022-11-01T23:13:20.062Z,13.10
2022-11-01T23:15:48.956Z,13.10
2022-11-01T23:18:27.600Z,13.00
2022-11-01T23:20:57.849Z,13.00
2022-11-01T23:23:26.716Z,13.00
2022-11-01T23:25:57.264Z,12.90
2022-11-01T23:28:26.209Z,12.90
2022-11-01T23:30:55.572Z,12.80
2022-11-01T23:33:34.087Z,12.80
2022-11-01T23:36:04.393Z,12.70
2022-11-01T23:38:36.913Z,12.70
2022-11-01T23:41:06.180Z,12.70
2022-11-01T23:43:37.606Z,12.70
2022-11-01T23:46:07.178Z,12.70
2022-11-01T23:48:41.656Z,12.70
2022-11-01T23:51:16.249Z,12.70
2022-11-01T23:53:48.367Z,12.80
2022-11-01T23:56:20.420Z,12.80
2022-11-01T23:58:53.916Z,12.80
