createdAt,value
2023-04-18T00:00:57.252Z,99.90
2023-04-18T00:04:02.983Z,91.40
2023-04-18T00:07:07.636Z,99.90
2023-04-18T00:10:11.582Z,99.90
2023-04-18T00:13:18.294Z,77.70
2023-04-18T00:16:22.717Z,1.00
2023-04-18T00:19:27.672Z,99.90
2023-04-18T00:22:31.964Z,99.90
2023-04-18T00:25:36.101Z,10.70
2023-04-18T00:28:40.697Z,99.90
2023-04-18T00:31:44.524Z,99.90
2023-04-18T00:34:49.708Z,99.90
2023-04-18T00:37:53.899Z,99.90
2023-04-18T00:40:57.957Z,99.90
2023-04-18T00:44:02.544Z,99.90
2023-04-18T00:47:07.141Z,99.90
2023-04-18T00:50:11.975Z,99.90
2023-04-18T00:53:16.689Z,99.90
2023-04-18T00:56:23.807Z,93.60
2023-04-18T00:59:27.917Z,66.80
2023-04-18T01:02:33.676Z,10.90
2023-04-18T01:05:38.156Z,1.00
2023-04-18T01:08:42.765Z,1.00
2023-04-18T01:11:47.495Z,1.00
2023-04-18T01:14:54.114Z,99.90
2023-04-18T01:17:59.918Z,99.90
2023-04-18T01:21:06.159Z,99.90
2023-04-18T01:24:14.058Z,99.90
2023-04-18T01:27:18.800Z,99.90
2023-04-18T01:30:22.770Z,99.90
2023-04-18T01:33:28.962Z,84.60
2023-04-18T01:36:33.874Z,27.40
2023-04-18T01:39:38.108Z,1.00
2023-04-18T01:42:42.609Z,1.00
2023-04-18T01:45:48.719Z,99.90
2023-04-18T01:48:52.806Z,99.90
2023-04-18T01:51:58.807Z,99.90
2023-04-18T01:55:03.910Z,99.90
2023-04-18T01:58:08.350Z,99.90
2023-04-18T02:01:14.257Z,99.90
2023-04-18T02:04:18.681Z,99.90
2023-04-18T02:07:24.076Z,99.90
2023-04-18T02:10:28.704Z,99.90
2023-04-18T02:13:33.476Z,99.90
2023-04-18T02:16:38.901Z,99.90
2023-04-18T02:19:43.253Z,99.90
2023-04-18T02:22:47.495Z,99.90
2023-04-18T02:25:51.592Z,99.90
2023-04-18T02:28:56.244Z,99.90
2023-04-18T02:32:00.684Z,99.90
2023-04-18T02:35:05.076Z,99.90
2023-04-18T02:38:09.366Z,99.90
2023-04-18T02:41:17.298Z,99.90
2023-04-18T02:44:21.607Z,1.00
2023-04-18T02:47:26.119Z,1.00
2023-04-18T02:50:30.770Z,1.00
2023-04-18T02:53:36.029Z,1.00
2023-04-18T02:56:41.889Z,1.00
2023-04-18T03:00:18.242Z,89.90
2023-04-18T03:03:41.269Z,99.40
2023-04-18T03:06:59.477Z,99.90
2023-04-18T03:10:05.869Z,99.90
2023-04-18T03:13:13.078Z,99.90
2023-04-18T03:16:17.964Z,99.90
2023-04-18T03:19:22.289Z,99.90
2023-04-18T03:22:28.781Z,99.90
2023-04-18T03:25:35.008Z,99.90
2023-04-18T03:28:40.797Z,99.90
2023-04-18T03:31:45.799Z,99.90
2023-04-18T03:34:51.199Z,99.90
2023-04-18T03:37:56.069Z,99.90
2023-04-18T03:41:06.521Z,99.90
2023-04-18T03:44:13.865Z,99.90
2023-04-18T03:47:19.160Z,99.90
2023-04-18T03:50:27.273Z,99.90
2023-04-18T03:53:34.130Z,99.90
2023-04-18T03:56:39.070Z,99.90
2023-04-18T03:59:43.289Z,99.90
2023-04-18T04:02:48.033Z,99.90
2023-04-18T04:05:57.880Z,99.90
2023-04-18T04:09:02.432Z,99.90
2023-04-18T04:12:07.252Z,64.40
2023-04-18T04:15:12.286Z,92.10
2023-04-18T04:18:29.760Z,87.50
2023-04-18T04:21:35.897Z,12.90
2023-04-18T04:24:42.708Z,1.00
2023-04-18T04:27:49.607Z,1.00
2023-04-18T04:30:55.518Z,99.90
2023-04-18T04:34:00.503Z,99.90
2023-04-18T04:37:05.180Z,99.90
2023-04-18T04:40:15.653Z,99.90
2023-04-18T04:43:29.408Z,99.90
2023-04-18T04:46:34.529Z,99.90
2023-04-18T04:49:43.690Z,64.90
2023-04-18T04:52:47.532Z,23.60
2023-04-18T04:55:52.184Z,1.00
2023-04-18T04:58:56.737Z,1.00
2023-04-18T05:02:07.532Z,1.00
2023-04-18T05:05:14.084Z,99.90
2023-04-18T05:08:18.315Z,99.90
2023-04-18T05:11:23.410Z,99.90
2023-04-18T05:14:27.942Z,99.90
2023-04-18T05:17:31.968Z,99.90
2023-04-18T05:20:36.532Z,99.90
2023-04-18T05:23:40.746Z,99.90
2023-04-18T05:26:44.943Z,99.90
2023-04-18T05:29:50.289Z,99.90
2023-04-18T05:32:54.392Z,99.90
2023-04-18T05:35:59.039Z,99.90
2023-04-18T05:39:03.338Z,81.90
2023-04-18T05:42:07.450Z,19.50
2023-04-18T05:45:12.065Z,1.00
2023-04-18T05:48:16.282Z,1.00
2023-04-18T05:51:20.741Z,99.90
2023-04-18T05:54:25.338Z,99.90
2023-04-18T05:57:29.625Z,99.90
2023-04-18T06:00:34.794Z,99.90
2023-04-18T06:03:39.560Z,99.90
2023-04-18T06:06:43.917Z,99.90
2023-04-18T06:09:49.762Z,99.90
2023-04-18T06:12:54.285Z,99.90
2023-04-18T06:15:58.552Z,99.90
2023-04-18T06:19:03.587Z,99.90
2023-04-18T06:22:08.519Z,99.90
2023-04-18T06:25:12.965Z,99.90
2023-04-18T06:28:17.334Z,99.90
2023-04-18T06:31:22.174Z,96.40
2023-04-18T06:34:26.314Z,85.60
2023-04-18T06:37:30.446Z,67.90
2023-04-18T06:40:34.930Z,52.90
2023-04-18T06:43:40.001Z,39.90
2023-04-18T06:46:46.739Z,23.80
2023-04-18T06:49:50.916Z,9.60
2023-04-18T06:52:55.831Z,1.00
2023-04-18T06:56:00.530Z,1.00
2023-04-18T06:59:05.028Z,1.00
2023-04-18T07:02:09.612Z,1.00
2023-04-18T07:05:14.235Z,1.00
2023-04-18T07:08:18.298Z,1.00
2023-04-18T07:11:23.492Z,1.00
2023-04-18T07:14:28.408Z,1.00
2023-04-18T07:17:32.982Z,1.00
2023-04-18T07:20:37.241Z,1.00
2023-04-18T07:23:41.911Z,1.00
2023-04-18T07:26:46.633Z,1.00
2023-04-18T07:29:51.099Z,1.00
2023-04-18T07:32:54.929Z,1.00
2023-04-18T07:36:00.667Z,1.00
2023-04-18T07:39:04.869Z,1.00
2023-04-18T07:42:11.216Z,1.00
2023-04-18T07:45:15.508Z,1.00
2023-04-18T07:48:22.116Z,1.00
2023-04-18T07:51:31.149Z,1.00
2023-04-18T07:54:35.296Z,1.00
2023-04-18T07:57:39.183Z,1.00
2023-04-18T08:00:44.737Z,1.00
2023-04-18T08:03:48.966Z,1.00
2023-04-18T08:06:53.696Z,1.00
2023-04-18T08:09:58.091Z,1.00
2023-04-18T08:13:02.786Z,1.00
2023-04-18T08:16:06.967Z,1.00
2023-04-18T08:19:11.599Z,1.00
2023-04-18T08:22:16.105Z,1.00
2023-04-18T08:25:20.629Z,1.00
2023-04-18T08:28:24.859Z,1.00
2023-04-18T08:31:29.369Z,1.00
2023-04-18T08:34:36.392Z,1.00
2023-04-18T08:37:40.992Z,1.00
2023-04-18T08:40:45.829Z,1.00
2023-04-18T08:43:50.969Z,1.00
2023-04-18T08:46:55.924Z,1.00
2023-04-18T08:50:00.847Z,1.00
2023-04-18T08:53:05.826Z,1.00
2023-04-18T08:56:10.704Z,1.00
2023-04-18T08:59:18.394Z,1.00
2023-04-18T09:02:38.807Z,1.00
2023-04-18T09:05:43.040Z,1.00
2023-04-18T09:08:58.867Z,1.00
2023-04-18T09:12:07.681Z,1.00
2023-04-18T09:15:15.631Z,1.00
2023-04-18T09:18:20.228Z,1.00
2023-04-18T09:21:24.697Z,1.00
2023-04-18T09:24:29.130Z,1.00
2023-04-18T09:27:34.615Z,1.00
2023-04-18T09:30:40.138Z,1.00
2023-04-18T09:33:57.153Z,1.00
2023-04-18T09:37:09.278Z,1.00
2023-04-18T09:40:18.563Z,1.00
2023-04-18T09:43:22.949Z,1.00
2023-04-18T09:46:27.544Z,1.00
2023-04-18T09:49:32.529Z,99.90
2023-04-18T09:52:38.218Z,99.90
2023-04-18T09:55:42.936Z,99.90
2023-04-18T09:58:47.241Z,99.90
2023-04-18T10:01:51.759Z,99.90
2023-04-18T10:04:56.434Z,99.90
2023-04-18T10:08:01.027Z,99.90
2023-04-18T10:11:05.747Z,99.90
2023-04-18T10:14:12.485Z,99.90
2023-04-18T10:17:17.085Z,99.90
2023-04-18T10:20:22.700Z,99.90
2023-04-18T10:23:37.282Z,99.90
2023-04-18T10:26:50.208Z,99.90
2023-04-18T10:29:54.616Z,99.90
2023-04-18T10:32:58.803Z,99.90
2023-04-18T10:36:05.543Z,99.90
2023-04-18T10:39:21.099Z,99.90
2023-04-18T10:42:44.804Z,99.90
2023-04-18T10:46:20.203Z,99.90
2023-04-18T10:49:35.592Z,99.90
2023-04-18T10:52:39.705Z,99.90
2023-04-18T10:55:46.116Z,99.90
2023-04-18T10:58:51.625Z,99.90
2023-04-18T11:01:57.631Z,99.90
2023-04-18T11:05:04.590Z,99.90
2023-04-18T11:08:22.558Z,99.90
2023-04-18T11:11:26.902Z,99.90
2023-04-18T11:14:41.483Z,99.90
2023-04-18T11:17:46.175Z,99.90
2023-04-18T11:20:51.245Z,99.90
2023-04-18T11:23:56.036Z,99.90
2023-04-18T11:27:00.641Z,99.90
2023-04-18T11:30:05.825Z,99.90
2023-04-18T11:33:11.613Z,99.90
2023-04-18T11:36:16.133Z,99.90
2023-04-18T11:39:20.904Z,99.90
2023-04-18T11:42:28.614Z,99.90
2023-04-18T11:45:32.900Z,99.90
2023-04-18T11:48:45.284Z,99.90
2023-04-18T11:51:49.525Z,99.90
2023-04-18T11:54:53.979Z,99.90
2023-04-18T11:57:59.014Z,99.90
2023-04-18T12:01:19.278Z,99.90
2023-04-18T12:04:24.043Z,99.90
2023-04-18T12:07:35.010Z,99.90
2023-04-18T12:10:52.310Z,99.90
2023-04-18T12:13:56.814Z,99.90
2023-04-18T12:17:02.968Z,99.90
2023-04-18T12:20:09.850Z,99.90
2023-04-18T12:23:30.239Z,99.90
2023-04-18T12:26:34.390Z,99.90
2023-04-18T12:29:39.627Z,99.90
2023-04-18T12:32:44.896Z,99.90
2023-04-18T12:35:49.774Z,99.90
2023-04-18T12:38:53.959Z,99.90
2023-04-18T12:41:58.481Z,99.90
2023-04-18T12:45:07.477Z,99.90
2023-04-18T12:48:12.335Z,99.90
2023-04-18T12:51:16.799Z,99.90
2023-04-18T12:54:21.013Z,99.90
2023-04-18T12:57:25.508Z,99.90
2023-04-18T13:00:31.218Z,99.90
2023-04-18T13:03:36.600Z,99.90
2023-04-18T13:06:41.008Z,99.90
2023-04-18T13:09:46.485Z,99.90
2023-04-18T13:12:51.600Z,99.90
2023-04-18T13:15:56.203Z,99.90
2023-04-18T13:19:00.478Z,99.90
2023-04-18T13:22:04.917Z,99.90
2023-04-18T13:25:13.259Z,99.90
2023-04-18T13:28:17.670Z,99.90
2023-04-18T13:31:21.963Z,99.90
2023-04-18T13:34:26.556Z,99.90
2023-04-18T13:37:31.398Z,99.90
2023-04-18T13:40:36.029Z,99.90
2023-04-18T13:43:40.295Z,99.90
2023-04-18T13:46:44.622Z,99.90
2023-04-18T13:49:49.641Z,99.90
2023-04-18T13:52:54.839Z,99.90
2023-04-18T13:56:01.120Z,99.90
2023-04-18T13:59:05.390Z,99.90
2023-04-18T14:02:10.446Z,1.00
2023-04-18T14:05:15.060Z,99.90
2023-04-18T14:08:19.651Z,1.00
2023-04-18T14:11:24.412Z,99.90
2023-04-18T14:14:28.718Z,99.90
2023-04-18T14:17:33.127Z,99.90
2023-04-18T14:20:37.722Z,1.00
2023-04-18T14:23:41.945Z,99.90
2023-04-18T14:26:46.731Z,99.90
2023-04-18T14:29:51.273Z,99.90
2023-04-18T14:32:55.906Z,99.90
2023-04-18T14:36:01.691Z,99.90
2023-04-18T14:39:06.068Z,99.90
2023-04-18T14:42:10.801Z,99.90
2023-04-18T14:45:16.453Z,99.90
2023-04-18T14:48:21.133Z,99.90
2023-04-18T14:51:26.222Z,99.90
2023-04-18T14:54:32.608Z,99.90
2023-04-18T14:57:37.718Z,99.90
2023-04-18T15:00:42.491Z,99.90
2023-04-18T15:03:50.019Z,99.90
2023-04-18T15:06:54.545Z,99.90
2023-04-18T15:10:00.759Z,99.90
2023-04-18T15:13:05.664Z,99.90
2023-04-18T15:16:09.825Z,1.00
2023-04-18T15:19:14.306Z,1.00
2023-04-18T15:22:18.338Z,1.00
2023-04-18T15:25:22.887Z,1.00
2023-04-18T15:28:27.496Z,1.00
2023-04-18T15:31:32.384Z,1.00
2023-04-18T15:34:36.935Z,1.00
2023-04-18T15:37:41.869Z,1.00
2023-04-18T15:40:46.912Z,1.00
2023-04-18T15:43:52.732Z,1.00
2023-04-18T15:46:58.157Z,1.00
2023-04-18T15:50:03.482Z,1.00
2023-04-18T15:53:08.259Z,1.00
2023-04-18T15:56:13.780Z,1.00
2023-04-18T15:59:17.821Z,1.00
2023-04-18T16:02:22.436Z,1.00
2023-04-18T16:05:27.117Z,1.00
2023-04-18T16:08:33.154Z,1.00
2023-04-18T16:11:37.742Z,1.00
2023-04-18T16:14:41.824Z,1.00
2023-04-18T16:17:46.489Z,1.00
2023-04-18T16:20:51.738Z,1.00
2023-04-18T16:23:56.393Z,1.00
2023-04-18T16:27:00.810Z,1.00
2023-04-18T16:30:05.398Z,1.00
2023-04-18T16:33:09.796Z,1.00
2023-04-18T16:36:14.263Z,1.00
2023-04-18T16:39:19.225Z,1.00
2023-04-18T16:42:23.760Z,1.00
2023-04-18T16:45:27.977Z,1.00
2023-04-18T16:48:32.504Z,1.00
2023-04-18T16:51:37.314Z,1.00
2023-04-18T16:54:41.889Z,1.00
2023-04-18T16:57:45.907Z,1.00
2023-04-18T17:00:50.459Z,1.00
2023-04-18T17:03:55.000Z,1.00
2023-04-18T17:07:00.627Z,1.00
2023-04-18T17:10:06.093Z,22.60
2023-04-18T17:13:11.055Z,7.60
2023-04-18T17:16:15.694Z,7.60
2023-04-18T17:19:20.260Z,6.70
2023-04-18T17:22:24.936Z,73.10
2023-04-18T17:25:29.526Z,99.30
2023-04-18T17:28:33.778Z,99.90
2023-04-18T17:31:38.431Z,99.90
2023-04-18T17:34:42.852Z,99.90
2023-04-18T17:37:48.242Z,99.90
2023-04-18T17:40:59.778Z,99.90
2023-04-18T17:44:04.496Z,99.90
2023-04-18T17:47:08.869Z,99.90
2023-04-18T17:50:13.730Z,99.90
2023-04-18T17:53:19.588Z,1.00
2023-04-18T17:56:24.296Z,1.00
2023-04-18T17:59:28.468Z,1.00
2023-04-18T18:02:33.140Z,1.00
2023-04-18T18:05:37.828Z,1.00
2023-04-18T18:08:43.114Z,1.00
2023-04-18T18:11:47.516Z,1.00
2023-04-18T18:14:52.059Z,99.90
2023-04-18T18:17:56.435Z,99.90
2023-04-18T18:21:01.257Z,99.90
2023-04-18T18:24:06.131Z,99.90
2023-04-18T18:27:10.818Z,99.90
2023-04-18T18:30:15.319Z,99.90
2023-04-18T18:33:20.046Z,98.90
2023-04-18T18:36:24.925Z,84.20
2023-04-18T18:39:29.154Z,62.30
2023-04-18T18:42:33.445Z,49.20
2023-04-18T18:45:38.399Z,50.70
2023-04-18T18:48:42.758Z,47.00
2023-04-18T18:51:47.094Z,49.50
2023-04-18T18:54:51.348Z,39.90
2023-04-18T18:57:56.159Z,41.10
2023-04-18T19:01:02.372Z,41.40
2023-04-18T19:04:07.705Z,40.60
2023-04-18T19:07:12.404Z,40.90
2023-04-18T19:10:17.280Z,37.80
2023-04-18T19:13:22.620Z,34.30
2023-04-18T19:16:28.133Z,44.00
2023-04-18T19:19:32.256Z,64.70
2023-04-18T19:22:37.433Z,47.30
2023-04-18T19:25:42.499Z,42.00
2023-04-18T19:28:46.482Z,22.10
2023-04-18T19:31:51.462Z,16.20
2023-04-18T19:34:55.890Z,16.10
2023-04-18T19:38:02.176Z,13.60
2023-04-18T19:41:06.837Z,12.00
2023-04-18T19:44:11.485Z,10.40
2023-04-18T19:47:15.734Z,9.90
2023-04-18T19:50:20.147Z,9.50
2023-04-18T19:53:24.594Z,8.50
2023-04-18T19:56:29.203Z,9.10
2023-04-18T19:59:33.716Z,11.80
2023-04-18T20:02:39.034Z,10.90
2023-04-18T20:05:43.069Z,12.10
2023-04-18T20:08:47.612Z,11.30
2023-04-18T20:11:54.257Z,10.60
2023-04-18T20:14:59.021Z,12.10
2023-04-18T20:18:03.479Z,11.40
2023-04-18T20:21:08.862Z,13.20
2023-04-18T20:24:14.304Z,13.30
2023-04-18T20:27:20.553Z,14.50
2023-04-18T20:30:25.762Z,17.30
2023-04-18T20:33:30.423Z,18.30
2023-04-18T20:36:35.464Z,18.70
2023-04-18T20:39:39.998Z,21.70
2023-04-18T20:42:44.139Z,22.30
2023-04-18T20:45:50.818Z,23.30
2023-04-18T20:48:55.549Z,26.10
2023-04-18T20:52:00.221Z,29.30
2023-04-18T20:55:04.885Z,31.90
2023-04-18T20:58:09.116Z,33.20
2023-04-18T21:01:13.090Z,33.70
2023-04-18T21:04:17.968Z,37.10
2023-04-18T21:07:22.579Z,39.10
2023-04-18T21:10:26.713Z,41.20
2023-04-18T21:13:31.809Z,42.40
2023-04-18T21:16:39.241Z,46.50
2023-04-18T21:19:47.039Z,49.40
2023-04-18T21:22:51.270Z,48.80
2023-04-18T21:25:55.793Z,47.10
2023-04-18T21:29:01.551Z,44.80
2023-04-18T21:32:06.283Z,42.10
2023-04-18T21:35:10.886Z,37.00
2023-04-18T21:38:15.449Z,35.90
2023-04-18T21:41:20.571Z,35.60
2023-04-18T21:44:24.851Z,37.30
2023-04-18T21:47:29.475Z,32.10
2023-04-18T21:50:34.008Z,31.20
2023-04-18T21:53:39.111Z,30.40
2023-04-18T21:56:43.906Z,30.50
2023-04-18T21:59:48.214Z,31.40
2023-04-18T22:02:52.831Z,31.90
2023-04-18T22:05:57.669Z,34.10
2023-04-18T22:09:02.258Z,34.50
2023-04-18T22:12:06.887Z,35.50
2023-04-18T22:15:12.248Z,34.90
2023-04-18T22:18:16.459Z,35.40
2023-04-18T22:21:20.931Z,31.80
2023-04-18T22:24:28.389Z,29.60
2023-04-18T22:27:33.079Z,29.90
2023-04-18T22:30:38.206Z,29.10
2023-04-18T22:33:42.694Z,29.90
2023-04-18T22:36:46.600Z,33.90
2023-04-18T22:39:51.091Z,36.90
2023-04-18T22:42:56.008Z,41.10
2023-04-18T22:46:00.661Z,50.90
2023-04-18T22:49:05.580Z,63.40
2023-04-18T22:52:09.823Z,76.00
2023-04-18T22:55:16.397Z,81.00
2023-04-18T22:58:20.888Z,78.90
2023-04-18T23:01:25.447Z,79.10
2023-04-18T23:04:30.197Z,86.50
2023-04-18T23:07:34.687Z,78.90
2023-04-18T23:10:39.250Z,81.30
2023-04-18T23:13:43.115Z,84.80
2023-04-18T23:16:47.580Z,89.80
2023-04-18T23:19:51.674Z,92.30
2023-04-18T23:22:56.151Z,95.10
2023-04-18T23:26:00.758Z,95.50
2023-04-18T23:29:05.357Z,99.80
2023-04-18T23:32:10.205Z,98.60
2023-04-18T23:35:14.492Z,96.70
2023-04-18T23:38:19.190Z,95.20
2023-04-18T23:41:24.181Z,93.20
2023-04-18T23:44:27.994Z,95.10
2023-04-18T23:47:32.044Z,99.90
2023-04-18T23:50:36.235Z,97.80
2023-04-18T23:53:40.453Z,99.90
2023-04-18T23:56:44.732Z,99.90
2023-04-18T23:59:49.131Z,99.90
