createdAt,value
2022-11-29T00:01:26.405Z,22
2022-11-29T00:07:26.464Z,20
2022-11-29T00:13:26.410Z,19
2022-11-29T00:19:26.412Z,20
2022-11-29T00:25:26.436Z,18
2022-11-29T00:31:26.409Z,17
2022-11-29T00:37:26.385Z,16
2022-11-29T00:43:26.429Z,15
2022-11-29T00:49:26.412Z,15
2022-11-29T00:55:26.430Z,17
2022-11-29T01:01:26.475Z,17
2022-11-29T01:07:26.448Z,17
2022-11-29T01:13:26.414Z,15
2022-11-29T01:19:26.464Z,17
2022-11-29T01:25:26.407Z,17
2022-11-29T01:31:26.416Z,13
2022-11-29T01:37:26.431Z,18
2022-11-29T01:43:26.386Z,15
2022-11-29T01:49:26.435Z,16
2022-11-29T01:55:26.432Z,13
2022-11-29T02:01:26.474Z,19
2022-11-29T02:07:26.452Z,15
2022-11-29T02:13:26.435Z,17
2022-11-29T02:19:26.422Z,16
2022-11-29T02:25:26.397Z,16
2022-11-29T02:31:26.426Z,22
2022-11-29T02:37:26.411Z,15
2022-11-29T02:43:26.393Z,17
2022-11-29T02:49:26.445Z,20
2022-11-29T02:55:26.385Z,18
2022-11-29T03:01:26.466Z,20
2022-11-29T03:07:26.435Z,18
2022-11-29T03:13:26.390Z,15
2022-11-29T03:19:26.399Z,19
2022-11-29T03:25:26.413Z,20
2022-11-29T03:31:26.463Z,19
2022-11-29T03:37:26.411Z,19
2022-11-29T03:43:26.495Z,19
2022-11-29T03:49:26.566Z,21
2022-11-29T03:55:26.581Z,16
2022-11-29T04:01:26.483Z,41
2022-11-29T04:07:26.432Z,51
2022-11-29T04:13:26.404Z,21
2022-11-29T04:19:26.423Z,78
2022-11-29T04:25:26.409Z,63
2022-11-29T04:31:26.458Z,31
2022-11-29T04:37:26.439Z,30
2022-11-29T04:43:26.419Z,40
2022-11-29T04:49:26.398Z,30
2022-11-29T04:55:30.658Z,37
2022-11-29T05:01:26.414Z,27
2022-11-29T05:07:26.490Z,24
2022-11-29T05:13:26.417Z,32
2022-11-29T05:19:26.434Z,29
2022-11-29T05:25:26.390Z,15
2022-11-29T05:31:26.492Z,31
2022-11-29T05:37:26.404Z,34
2022-11-29T05:43:26.418Z,149
2022-11-29T05:49:26.467Z,120
2022-11-29T05:55:26.415Z,356
2022-11-29T06:01:26.410Z,31
2022-11-29T06:07:26.475Z,338
2022-11-29T06:13:26.402Z,255
2022-11-29T06:19:26.419Z,173
2022-11-29T06:25:26.425Z,115
2022-11-29T06:31:26.451Z,172
2022-11-29T06:37:26.452Z,221
2022-11-29T06:43:26.427Z,147
2022-11-29T06:49:26.412Z,79
2022-11-29T06:55:26.417Z,231
2022-11-29T07:01:26.504Z,219
2022-11-29T07:07:26.420Z,117
2022-11-29T07:13:26.412Z,84
2022-11-29T07:19:26.445Z,144
2022-11-29T07:25:26.398Z,196
2022-11-29T07:31:26.449Z,224
2022-11-29T07:37:26.433Z,191
2022-11-29T07:43:26.395Z,192
2022-11-29T07:49:26.409Z,177
2022-11-29T07:55:26.508Z,232
2022-11-29T08:01:26.452Z,79
2022-11-29T08:07:26.485Z,162
2022-11-29T08:13:26.422Z,282
2022-11-29T08:19:26.398Z,243
2022-11-29T08:25:26.405Z,384
2022-11-29T08:31:26.502Z,354
2022-11-29T08:37:26.400Z,352
2022-11-29T08:43:26.448Z,369
2022-11-29T08:49:26.453Z,229
2022-11-29T08:55:26.416Z,268
2022-11-29T09:01:26.500Z,210
2022-11-29T09:07:26.483Z,157
2022-11-29T09:13:26.397Z,146
2022-11-29T09:19:26.390Z,118
2022-11-29T09:25:26.531Z,144
2022-11-29T09:31:26.467Z,137
2022-11-29T09:37:26.397Z,155
2022-11-29T09:43:26.420Z,129
2022-11-29T09:49:26.407Z,111
2022-11-29T09:55:26.397Z,106
2022-11-29T10:01:26.459Z,109
2022-11-29T10:07:26.463Z,100
2022-11-29T10:13:26.375Z,98
2022-11-29T10:19:26.432Z,106
2022-11-29T10:25:26.387Z,95
2022-11-29T10:31:26.395Z,81
2022-11-29T10:37:26.422Z,81
2022-11-29T10:43:26.402Z,74
2022-11-29T10:49:26.418Z,64
2022-11-29T10:55:26.419Z,68
2022-11-29T11:01:26.481Z,62
2022-11-29T11:07:26.458Z,64
2022-11-29T11:13:26.438Z,51
2022-11-29T11:19:26.415Z,55
2022-11-29T11:25:26.435Z,47
2022-11-29T11:31:26.423Z,57
2022-11-29T11:37:26.383Z,62
2022-11-29T11:43:26.383Z,61
2022-11-29T11:49:26.438Z,53
2022-11-29T11:55:26.392Z,50
2022-11-29T12:01:26.422Z,48
2022-11-29T12:07:59.293Z,59
2022-11-29T12:13:26.414Z,55
2022-11-29T12:19:26.382Z,56
2022-11-29T12:25:26.454Z,59
2022-11-29T12:31:26.456Z,64
2022-11-29T12:37:26.404Z,69
2022-11-29T12:43:26.416Z,69
2022-11-29T12:49:26.367Z,74
2022-11-29T12:55:26.385Z,76
2022-11-29T13:01:26.500Z,68
2022-11-29T13:07:26.468Z,67
2022-11-29T13:13:26.385Z,67
2022-11-29T13:19:26.410Z,72
2022-11-29T13:25:26.437Z,72
2022-11-29T13:31:26.760Z,69
2022-11-29T13:37:26.504Z,68
2022-11-29T13:43:29.148Z,74
2022-11-29T13:49:26.430Z,70
2022-11-29T13:55:26.407Z,80
2022-11-29T14:01:26.423Z,69
2022-11-29T14:07:26.502Z,73
2022-11-29T14:13:26.417Z,63
2022-11-29T14:19:30.111Z,74
2022-11-29T14:31:26.463Z,72
2022-11-29T14:37:26.389Z,78
2022-11-29T14:43:26.424Z,80
2022-11-29T14:49:26.438Z,74
2022-11-29T14:55:26.383Z,76
2022-11-29T15:01:26.433Z,75
2022-11-29T15:07:26.451Z,72
2022-11-29T15:13:26.405Z,81
2022-11-29T15:19:26.386Z,82
2022-11-29T15:25:26.428Z,81
2022-11-29T15:31:26.448Z,79
2022-11-29T15:37:26.373Z,81
2022-11-29T15:43:26.443Z,83
2022-11-29T15:49:26.395Z,79
2022-11-29T15:55:26.404Z,82
2022-11-29T16:01:26.496Z,80
2022-11-29T16:07:26.466Z,84
2022-11-29T16:13:26.400Z,86
2022-11-29T16:19:26.433Z,77
2022-11-29T16:25:26.386Z,74
2022-11-29T16:31:26.422Z,89
2022-11-29T16:37:26.421Z,87
2022-11-29T16:43:26.388Z,79
2022-11-29T16:49:26.394Z,90
2022-11-29T16:55:26.435Z,89
2022-11-29T17:01:26.403Z,112
2022-11-29T17:07:26.392Z,125
2022-11-29T17:13:26.423Z,110
2022-11-29T17:19:26.384Z,99
2022-11-29T17:25:26.387Z,89
2022-11-29T17:31:26.434Z,80
2022-11-29T17:37:26.374Z,88
2022-11-29T17:43:26.407Z,97
2022-11-29T17:49:26.417Z,83
2022-11-29T17:55:29.522Z,86
2022-11-29T18:01:26.451Z,89
2022-11-29T18:07:26.488Z,82
2022-11-29T18:13:26.384Z,100
2022-11-29T18:19:26.370Z,98
2022-11-29T18:25:39.889Z,108
2022-11-29T18:31:28.054Z,97
2022-11-29T18:37:54.559Z,95
2022-11-29T18:43:26.423Z,104
2022-11-29T18:49:26.382Z,78
2022-11-29T18:55:26.390Z,68
2022-11-29T19:01:26.425Z,63
2022-11-29T19:07:26.452Z,57
2022-11-29T19:13:26.371Z,56
2022-11-29T19:19:26.436Z,49
2022-11-29T19:25:26.381Z,54
2022-11-29T19:31:26.443Z,50
2022-11-29T19:37:26.407Z,87
2022-11-29T19:43:26.432Z,74
2022-11-29T19:49:26.385Z,86
2022-11-29T19:55:26.388Z,63
2022-11-29T20:01:26.446Z,67
2022-11-29T20:07:26.438Z,63
2022-11-29T20:13:26.409Z,69
2022-11-29T20:19:26.403Z,64
2022-11-29T20:25:26.384Z,67
2022-11-29T20:31:26.473Z,58
2022-11-29T20:37:26.394Z,71
2022-11-29T20:43:26.381Z,73
2022-11-29T20:49:26.462Z,71
2022-11-29T20:55:26.374Z,63
2022-11-29T21:01:26.459Z,77
2022-11-29T21:07:26.427Z,80
2022-11-29T21:13:26.368Z,79
2022-11-29T21:19:26.414Z,92
2022-11-29T21:25:26.401Z,96
2022-11-29T21:31:26.455Z,168
2022-11-29T21:37:26.375Z,108
2022-11-29T21:43:57.889Z,90
2022-11-29T21:49:26.392Z,86
2022-11-29T21:55:31.771Z,98
2022-11-29T22:01:26.437Z,75
2022-11-29T22:07:26.420Z,70
2022-11-29T22:13:26.391Z,75
2022-11-29T22:19:26.423Z,81
2022-11-29T22:25:26.395Z,78
2022-11-29T22:31:26.451Z,72
2022-11-29T22:37:26.491Z,80
2022-11-29T22:43:26.365Z,85
2022-11-29T22:49:26.401Z,74
2022-11-29T22:55:26.402Z,71
2022-11-29T23:01:26.396Z,82
2022-11-29T23:07:26.421Z,73
2022-11-29T23:13:26.427Z,75
2022-11-29T23:19:26.387Z,78
2022-11-29T23:25:26.384Z,66
2022-11-29T23:31:26.457Z,82
2022-11-29T23:37:26.375Z,74
2022-11-29T23:43:26.392Z,88
2022-11-29T23:49:26.409Z,73
2022-11-29T23:55:26.357Z,62
