createdAt,value
2019-04-21T00:01:59.700Z,5.10
2019-04-21T00:04:48.336Z,5.62
2019-04-21T00:07:26.424Z,8.10
2019-04-21T00:10:06.449Z,9.70
2019-04-21T00:12:35.920Z,10.65
2019-04-21T00:15:03.547Z,7.33
2019-04-21T00:17:29.892Z,10.10
2019-04-21T00:20:15.547Z,9.00
2019-04-21T00:22:52.106Z,7.72
2019-04-21T00:25:28.735Z,7.65
2019-04-21T00:28:12.272Z,6.42
2019-04-21T00:30:44.233Z,6.55
2019-04-21T00:33:08.129Z,6.33
2019-04-21T00:35:40.403Z,6.17
2019-04-21T00:38:24.956Z,6.12
2019-04-21T00:41:11.384Z,5.37
2019-04-21T00:43:32.944Z,5.08
2019-04-21T00:46:02.253Z,5.08
2019-04-21T00:48:47.593Z,4.85
2019-04-21T00:51:34.372Z,4.58
2019-04-21T00:54:04.408Z,4.80
2019-04-21T00:56:34.155Z,5.20
2019-04-21T00:59:05.755Z,4.47
2019-04-21T01:01:43.682Z,4.72
2019-04-21T01:04:18.161Z,4.87
2019-04-21T01:07:00.744Z,4.75
2019-04-21T01:09:26.174Z,4.70
2019-04-21T01:12:05.496Z,4.53
2019-04-21T01:14:45.562Z,4.60
2019-04-21T01:17:14.574Z,4.53
2019-04-21T01:19:39.768Z,5.08
2019-04-21T01:21:58.965Z,4.85
2019-04-21T01:24:36.151Z,6.35
2019-04-21T01:27:15.831Z,9.40
2019-04-21T01:29:59.743Z,8.03
2019-04-21T01:32:46.978Z,7.72
2019-04-21T01:35:18.747Z,6.83
2019-04-21T01:37:49.660Z,6.83
2019-04-21T01:40:29.604Z,6.33
2019-04-21T01:42:56.302Z,5.22
2019-04-21T01:45:27.717Z,5.10
2019-04-21T01:48:01.169Z,4.92
2019-04-21T01:50:36.435Z,5.75
2019-04-21T01:53:26.044Z,4.70
2019-04-21T01:55:58.838Z,5.47
2019-04-21T01:58:24.484Z,4.78
2019-04-21T02:01:00.866Z,5.83
2019-04-21T02:06:17.061Z,5.30
2019-04-21T02:08:51.449Z,5.22
2019-04-21T02:11:43.233Z,4.78
2019-04-21T02:14:05.696Z,5.10
2019-04-21T02:16:42.235Z,4.85
2019-04-21T02:19:09.134Z,4.75
2019-04-21T02:27:14.971Z,4.90
2019-04-21T02:29:56.668Z,4.90
2019-04-21T02:32:37.534Z,4.75
2019-04-21T02:37:55.513Z,4.62
2019-04-21T02:40:21.265Z,5.00
2019-04-21T02:43:07.493Z,5.53
2019-04-21T02:50:36.203Z,5.10
2019-04-21T02:53:21.098Z,5.20
2019-04-21T02:55:44.769Z,5.40
2019-04-21T03:03:52.497Z,5.53
2019-04-21T03:06:53.798Z,5.10
2019-04-21T03:09:31.761Z,5.22
2019-04-21T03:12:07.085Z,5.25
2019-04-21T03:19:51.887Z,5.17
2019-04-21T03:25:21.454Z,5.15
2019-04-21T03:27:49.655Z,5.10
2019-04-21T03:33:09.548Z,5.17
2019-04-21T03:35:49.148Z,5.25
2019-04-21T03:37:43.625Z,4.80
2019-04-21T03:40:18.687Z,5.28
2019-04-21T03:42:59.120Z,5.50
2019-04-21T03:45:46.313Z,5.15
2019-04-21T03:48:09.377Z,5.08
2019-04-21T03:50:45.437Z,5.78
2019-04-21T03:53:18.727Z,5.78
2019-04-21T03:56:01.038Z,5.75
2019-04-21T03:58:41.464Z,5.05
2019-04-21T04:01:19.747Z,5.58
2019-04-21T04:14:42.476Z,5.12
2019-04-21T04:17:11.669Z,5.05
2019-04-21T04:20:01.460Z,5.12
2019-04-21T04:22:19.448Z,5.15
2019-04-21T04:24:57.875Z,4.85
2019-04-21T04:30:08.117Z,5.15
2019-04-21T04:32:38.689Z,4.90
2019-04-21T04:35:14.459Z,5.22
2019-04-21T04:43:05.143Z,5.12
2019-04-21T04:45:40.609Z,5.55
2019-04-21T04:48:15.145Z,5.40
2019-04-21T04:50:49.762Z,5.03
2019-04-21T04:53:31.191Z,5.65
2019-04-21T04:56:00.912Z,4.70
2019-04-21T04:58:44.015Z,4.92
2019-04-21T05:01:14.642Z,5.35
2019-04-21T05:06:30.560Z,4.47
2019-04-21T05:11:30.952Z,5.17
2019-04-21T05:14:02.685Z,4.85
2019-04-21T05:16:48.137Z,4.90
2019-04-21T05:21:43.895Z,4.37
2019-04-21T05:24:00.842Z,4.60
2019-04-21T05:26:41.953Z,4.58
2019-04-21T05:29:10.987Z,4.65
2019-04-21T05:31:56.997Z,4.12
2019-04-21T05:34:31.866Z,4.37
2019-04-21T05:37:10.702Z,4.75
2019-04-21T05:39:42.390Z,4.20
2019-04-21T05:42:09.067Z,4.42
2019-04-21T05:45:02.980Z,4.47
2019-04-21T05:47:39.680Z,4.60
2019-04-21T05:50:08.786Z,4.80
2019-04-21T05:52:51.624Z,4.78
2019-04-21T05:55:35.984Z,4.62
2019-04-21T05:58:21.418Z,4.90
2019-04-21T06:00:59.459Z,5.03
2019-04-21T06:03:16.405Z,5.05
2019-04-21T06:08:27.070Z,5.80
2019-04-21T06:11:00.220Z,5.50
2019-04-21T06:13:42.888Z,5.72
2019-04-21T06:16:08.846Z,5.90
2019-04-21T06:18:48.809Z,6.15
2019-04-21T06:21:16.338Z,6.08
2019-04-21T06:23:49.785Z,5.55
2019-04-21T06:26:51.796Z,5.87
2019-04-21T06:29:02.995Z,5.58
2019-04-21T06:32:02.316Z,6.17
2019-04-21T06:34:16.748Z,5.40
2019-04-21T06:37:19.211Z,5.90
2019-04-21T06:39:40.495Z,5.17
2019-04-21T06:42:09.149Z,5.42
2019-04-21T06:44:54.049Z,5.50
2019-04-21T06:47:29.974Z,5.20
2019-04-21T06:49:57.811Z,6.05
2019-04-21T06:55:10.295Z,5.42
2019-04-21T06:57:39.054Z,5.83
2019-04-21T07:00:13.765Z,5.50
2019-04-21T07:02:53.477Z,5.67
2019-04-21T07:05:26.466Z,6.22
2019-04-21T07:08:18.252Z,6.40
2019-04-21T07:10:33.805Z,6.55
2019-04-21T07:13:03.644Z,6.53
2019-04-21T07:15:45.962Z,6.67
2019-04-21T07:18:25.334Z,6.67
2019-04-21T07:20:53.137Z,6.62
2019-04-21T07:23:24.109Z,6.28
2019-04-21T07:26:00.714Z,6.30
2019-04-21T07:28:46.026Z,5.78
2019-04-21T07:31:09.939Z,5.70
2019-04-21T07:33:53.453Z,6.00
2019-04-21T07:36:21.640Z,5.95
2019-04-21T07:38:50.293Z,5.70
2019-04-21T07:41:20.038Z,6.08
2019-04-21T07:43:53.508Z,5.62
2019-04-21T07:46:25.719Z,6.33
2019-04-21T07:49:14.035Z,5.72
2019-04-21T07:52:03.106Z,5.92
2019-04-21T07:54:37.465Z,5.90
2019-04-21T07:56:56.076Z,5.40
2019-04-21T07:59:46.120Z,5.25
2019-04-21T08:02:20.359Z,5.97
2019-04-21T08:05:05.593Z,6.10
2019-04-21T08:07:30.737Z,6.62
2019-04-21T08:09:58.719Z,6.70
2019-04-21T08:12:35.145Z,6.95
2019-04-21T08:15:15.710Z,6.95
2019-04-21T08:17:41.469Z,6.78
2019-04-21T08:20:12.269Z,8.38
2019-04-21T08:22:51.716Z,8.33
2019-04-21T08:25:27.398Z,8.73
2019-04-21T08:27:59.783Z,8.58
2019-04-21T08:30:39.343Z,8.70
2019-04-21T08:33:23.388Z,7.97
2019-04-21T08:36:05.958Z,8.20
2019-04-21T08:38:20.044Z,8.03
2019-04-21T08:40:56.318Z,8.18
2019-04-21T08:43:36.978Z,7.92
2019-04-21T08:46:09.695Z,7.70
2019-04-21T08:48:48.033Z,7.22
2019-04-21T08:56:40.335Z,6.25
2019-04-21T08:59:02.234Z,6.25
2019-04-21T09:01:36.440Z,5.70
2019-04-21T09:04:13.305Z,6.47
2019-04-21T09:09:23.957Z,5.50
2019-04-21T09:11:53.847Z,4.72
2019-04-21T09:14:33.867Z,5.55
2019-04-21T09:17:00.475Z,4.95
2019-04-21T09:22:11.831Z,4.90
2019-04-21T09:24:50.158Z,4.30
2019-04-21T09:27:21.810Z,5.30
2019-04-21T09:29:47.928Z,5.20
2019-04-21T09:32:19.664Z,5.03
2019-04-21T09:34:49.283Z,4.80
2019-04-21T09:37:32.953Z,5.70
2019-04-21T09:39:59.106Z,5.28
2019-04-21T09:42:40.095Z,4.87
2019-04-21T09:45:10.154Z,5.08
2019-04-21T09:47:52.510Z,4.80
2019-04-21T09:50:17.378Z,5.28
2019-04-21T09:52:57.893Z,4.40
2019-04-21T09:55:32.056Z,5.65
2019-04-21T09:58:10.065Z,5.72
2019-04-21T10:00:46.410Z,5.35
2019-04-21T10:03:12.465Z,6.40
2019-04-21T10:05:45.123Z,5.95
2019-04-21T10:08:18.825Z,5.00
2019-04-21T10:10:54.714Z,4.95
2019-04-21T10:13:27.424Z,5.60
2019-04-21T10:16:18.205Z,5.80
2019-04-21T10:18:52.318Z,5.62
2019-04-21T10:21:27.644Z,5.53
2019-04-21T10:24:01.940Z,5.47
2019-04-21T10:26:35.692Z,5.37
2019-04-21T10:29:15.297Z,5.28
2019-04-21T10:31:43.325Z,5.62
2019-04-21T10:34:17.039Z,5.95
2019-04-21T10:36:51.180Z,5.70
2019-04-21T10:39:24.868Z,6.37
2019-04-21T10:41:57.666Z,6.25
2019-04-21T10:44:31.525Z,6.80
2019-04-21T10:47:08.717Z,6.15
2019-04-21T10:49:44.799Z,6.28
2019-04-21T10:52:22.874Z,5.80
2019-04-21T10:55:11.229Z,6.00
2019-04-21T10:57:34.874Z,5.72
2019-04-21T11:00:10.774Z,5.62
2019-04-21T11:02:45.085Z,6.40
2019-04-21T11:05:18.784Z,5.80
2019-04-21T11:08:08.916Z,5.97
2019-04-21T11:10:31.979Z,6.25
2019-04-21T11:13:05.365Z,5.70
2019-04-21T11:15:39.278Z,5.75
2019-04-21T11:18:12.229Z,6.17
2019-04-21T11:20:45.093Z,5.78
2019-04-21T11:23:21.003Z,6.03
2019-04-21T11:25:53.918Z,5.78
2019-04-21T11:28:27.335Z,5.40
2019-04-21T11:31:00.635Z,5.30
2019-04-21T11:33:33.751Z,4.83
2019-04-21T11:36:07.023Z,4.80
2019-04-21T11:39:05.057Z,5.75
2019-04-21T11:41:21.650Z,5.40
2019-04-21T11:43:55.327Z,5.40
2019-04-21T11:46:28.638Z,5.42
2019-04-21T11:49:02.480Z,5.95
2019-04-21T11:51:35.627Z,5.65
2019-04-21T11:54:10.991Z,5.60
2019-04-21T11:56:45.094Z,3.98
2019-04-21T11:59:19.542Z,5.60
2019-04-21T12:01:54.033Z,5.70
2019-04-21T12:04:27.572Z,5.62
2019-04-21T12:07:01.901Z,5.60
2019-04-21T12:09:35.443Z,5.67
2019-04-21T12:12:09.584Z,5.12
2019-04-21T12:14:43.940Z,5.30
2019-04-21T12:17:18.316Z,4.90
2019-04-21T12:19:53.126Z,5.37
2019-04-21T12:22:29.948Z,5.45
2019-04-21T12:25:00.878Z,4.80
2019-04-21T12:27:35.970Z,5.60
2019-04-21T12:30:09.725Z,5.33
2019-04-21T12:33:00.113Z,5.35
2019-04-21T12:35:33.588Z,5.90
2019-04-21T12:38:08.781Z,5.42
2019-04-21T12:40:42.645Z,4.97
2019-04-21T12:43:16.792Z,5.37
2019-04-21T12:45:51.734Z,5.70
2019-04-21T12:48:26.210Z,5.35
2019-04-21T12:50:59.780Z,5.60
2019-04-21T12:53:33.958Z,5.25
2019-04-21T12:56:07.469Z,5.08
2019-04-21T12:58:41.519Z,5.72
2019-04-21T13:01:14.725Z,5.67
2019-04-21T13:03:48.070Z,5.50
2019-04-21T13:06:21.364Z,5.70
2019-04-21T13:09:01.459Z,4.87
2019-04-21T13:11:29.187Z,5.65
2019-04-21T13:14:02.148Z,5.60
2019-04-21T13:16:35.051Z,5.22
2019-04-21T13:19:09.343Z,5.42
2019-04-21T13:21:43.147Z,5.30
2019-04-21T13:24:16.067Z,5.05
2019-04-21T13:26:55.587Z,5.47
2019-04-21T13:29:23.947Z,5.92
2019-04-21T13:31:58.390Z,5.53
2019-04-21T13:34:31.848Z,5.30
2019-04-21T13:37:05.740Z,5.25
2019-04-21T13:40:01.512Z,5.22
2019-04-21T13:42:42.012Z,5.62
2019-04-21T13:45:10.310Z,5.10
2019-04-21T13:47:43.209Z,5.12
2019-04-21T13:50:17.249Z,5.20
2019-04-21T13:52:51.110Z,5.33
2019-04-21T13:55:25.535Z,4.90
2019-04-21T13:57:58.989Z,5.37
2019-04-21T14:00:31.925Z,5.08
2019-04-21T14:03:04.969Z,5.03
2019-04-21T14:05:38.261Z,5.30
2019-04-21T14:08:11.614Z,5.40
2019-04-21T14:10:44.611Z,5.12
2019-04-21T14:13:18.465Z,4.95
2019-04-21T14:15:51.898Z,5.42
2019-04-21T14:18:26.878Z,5.37
2019-04-21T14:21:00.990Z,5.30
2019-04-21T14:23:42.961Z,5.10
2019-04-21T14:26:08.769Z,5.50
2019-04-21T14:28:42.956Z,5.00
2019-04-21T14:31:16.602Z,5.33
2019-04-21T14:33:50.025Z,5.40
2019-04-21T14:36:23.157Z,5.62
2019-04-21T14:38:56.643Z,5.20
2019-04-21T14:41:30.412Z,5.60
2019-04-21T14:44:04.679Z,5.05
2019-04-21T14:46:39.517Z,6.20
2019-04-21T14:49:17.411Z,5.30
2019-04-21T14:51:52.776Z,5.53
2019-04-21T14:54:33.021Z,5.55
2019-04-21T14:57:07.197Z,5.08
2019-04-21T14:59:40.474Z,5.20
2019-04-21T15:02:14.063Z,4.95
2019-04-21T15:04:46.964Z,5.42
2019-04-21T15:07:21.246Z,5.40
2019-04-21T15:10:04.785Z,6.12
2019-04-21T15:12:29.908Z,5.70
2019-04-21T15:15:03.055Z,5.35
2019-04-21T15:17:35.969Z,5.65
2019-04-21T15:20:13.481Z,5.65
2019-04-21T15:22:44.315Z,5.53
2019-04-21T15:25:18.385Z,5.70
2019-04-21T15:27:52.819Z,5.40
2019-04-21T15:30:26.852Z,5.15
2019-04-21T15:33:00.420Z,5.50
2019-04-21T15:35:35.189Z,5.30
2019-04-21T15:38:09.780Z,5.53
2019-04-21T15:40:51.492Z,4.90
2019-04-21T15:43:18.237Z,5.03
2019-04-21T15:45:52.906Z,4.95
2019-04-21T15:48:26.727Z,5.72
2019-04-21T15:51:04.867Z,5.72
2019-04-21T15:53:37.503Z,5.62
2019-04-21T15:56:22.628Z,5.45
2019-04-21T15:59:04.362Z,5.28
2019-04-21T16:01:40.705Z,5.37
2019-04-21T16:04:14.703Z,5.10
2019-04-21T16:06:48.149Z,5.10
2019-04-21T16:09:22.362Z,4.80
2019-04-21T16:11:55.781Z,5.22
2019-04-21T16:14:29.687Z,5.40
2019-04-21T16:17:03.335Z,4.83
2019-04-21T16:19:38.160Z,5.12
2019-04-21T16:22:12.628Z,4.85
2019-04-21T16:24:47.965Z,5.03
2019-04-21T16:27:21.389Z,5.53
2019-04-21T16:29:54.877Z,5.20
2019-04-21T16:32:28.054Z,5.00
2019-04-21T16:35:07.172Z,5.40
2019-04-21T16:37:39.552Z,5.42
2019-04-21T16:40:13.743Z,5.30
2019-04-21T16:42:48.011Z,5.05
2019-04-21T16:45:22.940Z,5.05
2019-04-21T16:47:57.478Z,4.90
2019-04-21T16:50:31.865Z,4.87
2019-04-21T16:53:23.904Z,4.80
2019-04-21T16:55:57.406Z,4.95
2019-04-21T16:58:36.360Z,4.92
2019-04-21T17:01:27.405Z,4.80
2019-04-21T17:04:00.641Z,4.72
2019-04-21T17:06:33.592Z,4.65
2019-04-21T17:09:06.578Z,4.60
2019-04-21T17:11:41.946Z,4.92
2019-04-21T17:14:33.026Z,5.22
2019-04-21T17:17:15.759Z,5.08
2019-04-21T17:19:29.860Z,4.70
2019-04-21T17:21:59.694Z,4.83
2019-04-21T17:24:32.907Z,4.60
2019-04-21T17:27:07.052Z,5.30
2019-04-21T17:29:40.887Z,4.67
2019-04-21T17:32:14.526Z,4.60
2019-04-21T17:34:47.961Z,4.47
2019-04-21T17:37:24.969Z,4.42
2019-04-21T17:39:56.835Z,4.58
2019-04-21T17:42:42.945Z,4.50
2019-04-21T17:45:05.490Z,4.37
2019-04-21T17:47:47.772Z,4.45
2019-04-21T17:50:19.879Z,4.70
2019-04-21T17:53:06.547Z,4.33
2019-04-21T17:55:40.583Z,4.25
2019-04-21T17:58:29.188Z,4.30
2019-04-21T18:01:12.783Z,4.22
2019-04-21T18:03:53.554Z,3.72
2019-04-21T18:06:14.406Z,4.12
2019-04-21T18:08:51.920Z,4.15
2019-04-21T18:11:18.089Z,4.08
2019-04-21T18:13:43.972Z,4.12
2019-04-21T18:16:25.318Z,3.87
2019-04-21T18:18:52.943Z,4.25
2019-04-21T18:21:30.709Z,4.25
2019-04-21T18:24:12.720Z,4.20
2019-04-21T18:26:49.135Z,3.00
2019-04-21T18:29:15.854Z,3.90
2019-04-21T18:31:50.921Z,4.20
2019-04-21T18:34:33.858Z,4.22
2019-04-21T18:37:14.204Z,4.25
2019-04-21T18:40:05.585Z,4.10
2019-04-21T18:42:52.938Z,4.00
2019-04-21T18:48:04.873Z,3.80
2019-04-21T18:50:54.631Z,3.92
2019-04-21T18:53:46.659Z,4.00
2019-04-21T18:56:08.274Z,4.40
2019-04-21T18:58:40.301Z,3.85
2019-04-21T19:01:20.618Z,3.87
2019-04-21T19:03:51.140Z,4.15
2019-04-21T19:06:40.603Z,4.28
2019-04-21T19:09:15.065Z,4.05
2019-04-21T19:11:51.853Z,4.17
2019-04-21T19:17:15.914Z,4.10
2019-04-21T19:22:09.025Z,4.47
2019-04-21T19:24:48.479Z,4.42
2019-04-21T19:27:22.788Z,5.12
2019-04-21T19:32:30.313Z,4.45
2019-04-21T19:34:47.379Z,4.70
2019-04-21T19:37:24.627Z,4.87
2019-04-21T19:40:09.618Z,5.30
2019-04-21T19:42:41.426Z,4.70
2019-04-21T19:45:17.585Z,4.30
2019-04-21T19:47:56.681Z,4.67
2019-04-21T19:50:35.250Z,4.35
2019-04-21T19:53:00.888Z,4.30
2019-04-21T19:55:24.293Z,4.22
2019-04-21T19:57:58.908Z,4.37
2019-04-21T20:00:32.556Z,4.33
2019-04-21T20:03:06.334Z,4.53
2019-04-21T20:05:47.582Z,4.40
2019-04-21T20:08:27.776Z,4.37
2019-04-21T20:11:11.922Z,4.33
2019-04-21T20:13:53.155Z,4.10
2019-04-21T20:16:21.554Z,4.65
2019-04-21T20:18:40.689Z,4.50
2019-04-21T20:21:08.174Z,4.65
2019-04-21T20:23:43.226Z,4.30
2019-04-21T20:26:17.379Z,4.12
2019-04-21T20:29:02.437Z,4.60
2019-04-21T20:31:41.855Z,4.40
2019-04-21T20:34:17.790Z,5.00
2019-04-21T20:37:00.358Z,4.08
2019-04-21T20:39:16.632Z,4.60
2019-04-21T20:41:57.512Z,4.50
2019-04-21T20:44:37.380Z,3.90
2019-04-21T20:47:07.575Z,4.10
2019-04-21T20:49:40.866Z,4.17
2019-04-21T20:52:24.257Z,4.15
2019-04-21T20:54:47.813Z,4.90
2019-04-21T20:57:26.373Z,4.50
2019-04-21T21:00:05.737Z,4.53
2019-04-21T21:02:49.081Z,4.15
2019-04-21T21:05:10.490Z,4.47
2019-04-21T21:07:55.966Z,4.30
2019-04-21T21:10:20.885Z,4.15
2019-04-21T21:13:12.818Z,4.30
2019-04-21T21:15:30.283Z,4.40
2019-04-21T21:18:22.784Z,4.55
2019-04-21T21:20:43.006Z,4.22
2019-04-21T21:23:11.567Z,4.30
2019-04-21T21:25:50.497Z,3.83
2019-04-21T21:28:25.117Z,4.45
2019-04-21T21:31:02.815Z,4.45
2019-04-21T21:33:37.336Z,4.10
2019-04-21T21:36:16.640Z,4.40
2019-04-21T21:38:53.135Z,4.20
2019-04-21T21:41:15.608Z,4.05
2019-04-21T21:43:39.213Z,4.20
2019-04-21T21:46:31.219Z,4.20
2019-04-21T21:48:56.965Z,4.17
2019-04-21T21:51:33.143Z,3.67
2019-04-21T21:53:54.865Z,4.22
2019-04-21T21:56:28.880Z,4.55
2019-04-21T21:59:12.959Z,4.35
2019-04-21T22:01:44.039Z,4.17
2019-04-21T22:04:19.214Z,4.45
2019-04-21T22:06:57.542Z,3.98
2019-04-21T22:09:22.352Z,3.85
2019-04-21T22:12:00.522Z,4.10
2019-04-21T22:14:36.916Z,4.10
2019-04-21T22:17:22.093Z,4.30
2019-04-21T22:20:02.982Z,4.28
2019-04-21T22:22:32.525Z,4.10
2019-04-21T22:25:02.743Z,3.90
2019-04-21T22:27:25.630Z,3.77
2019-04-21T22:30:03.213Z,4.00
2019-04-21T22:32:34.983Z,3.98
2019-04-21T22:35:12.521Z,4.20
2019-04-21T22:37:56.059Z,4.10
2019-04-21T22:40:29.526Z,4.42
2019-04-21T22:43:04.915Z,4.45
2019-04-21T22:45:27.288Z,3.98
2019-04-21T22:48:07.478Z,4.00
2019-04-21T22:50:35.288Z,4.30
2019-04-21T22:53:10.236Z,4.20
2019-04-21T22:55:43.171Z,3.60
2019-04-21T22:58:23.625Z,3.92
2019-04-21T23:00:56.180Z,3.92
2019-04-21T23:03:28.162Z,4.28
2019-04-21T23:06:07.406Z,3.70
2019-04-21T23:08:40.057Z,4.22
2019-04-21T23:11:12.358Z,4.40
2019-04-21T23:13:50.528Z,4.10
2019-04-21T23:16:21.504Z,4.17
2019-04-21T23:19:14.319Z,3.90
2019-04-21T23:21:49.755Z,3.90
2019-04-21T23:24:26.488Z,4.33
2019-04-21T23:26:49.400Z,3.90
2019-04-21T23:29:39.331Z,3.87
2019-04-21T23:32:03.001Z,3.95
2019-04-21T23:34:28.249Z,3.95
2019-04-21T23:37:02.286Z,3.80
2019-04-21T23:39:35.368Z,4.00
2019-04-21T23:42:06.915Z,3.87
2019-04-21T23:44:47.050Z,3.90
2019-04-21T23:47:30.307Z,3.70
2019-04-21T23:49:59.534Z,4.33
2019-04-21T23:52:25.518Z,3.72
2019-04-21T23:54:59.448Z,4.10
2019-04-21T23:57:38.934Z,3.83
