createdAt,value
2018-03-24T00:03:12.726Z,2.6
2018-03-24T00:08:12.552Z,2.6
2018-03-24T00:13:12.560Z,2.6
2018-03-24T00:18:12.565Z,2.6
2018-03-24T00:23:12.558Z,2.6
2018-03-24T00:28:12.563Z,2.6
2018-03-24T00:33:12.564Z,2.6
2018-03-24T00:38:12.772Z,2.6
2018-03-24T00:43:12.698Z,2.5
2018-03-24T00:48:12.727Z,2.5
2018-03-24T00:53:12.572Z,2.4
2018-03-24T00:58:12.690Z,2.4
2018-03-24T01:03:12.735Z,2.4
2018-03-24T01:08:12.698Z,2.4
2018-03-24T01:13:12.793Z,2.4
2018-03-24T01:18:12.583Z,2.4
2018-03-24T01:23:12.636Z,2.4
2018-03-24T01:28:12.593Z,2.3
2018-03-24T01:33:12.747Z,2.4
2018-03-24T01:38:12.596Z,2.3
2018-03-24T01:43:12.792Z,2.3
2018-03-24T01:48:12.828Z,2.2
2018-03-24T01:53:12.879Z,2.3
2018-03-24T01:58:12.897Z,2.3
2018-03-24T02:03:12.825Z,2.3
2018-03-24T02:08:12.699Z,2.2
2018-03-24T02:13:12.959Z,2.2
2018-03-24T02:18:12.826Z,2.2
2018-03-24T02:23:12.864Z,2.1
2018-03-24T02:28:22.498Z,2.1
2018-03-24T02:33:32.535Z,2.1
2018-03-24T02:38:22.215Z,2.1
2018-03-24T02:43:22.220Z,2.1
2018-03-24T02:48:22.350Z,2
2018-03-24T02:53:22.231Z,2
2018-03-24T02:58:22.222Z,1.9
2018-03-24T03:03:22.353Z,1.9
2018-03-24T03:08:22.378Z,1.8
2018-03-24T03:13:22.236Z,1.8
2018-03-24T03:18:22.234Z,1.8
2018-03-24T03:23:22.485Z,1.8
2018-03-24T03:28:22.417Z,1.7
2018-03-24T03:33:22.260Z,1.6
2018-03-24T03:38:22.580Z,1.5
2018-03-24T03:43:22.713Z,1.5
2018-03-24T03:48:22.570Z,1.4
2018-03-24T03:53:22.781Z,1.4
2018-03-24T03:58:22.775Z,1.2
2018-03-24T04:03:22.844Z,1.1
2018-03-24T04:08:22.798Z,1
2018-03-24T04:13:22.869Z,0.9
2018-03-24T04:18:22.867Z,0.9
2018-03-24T04:23:22.980Z,0.8
2018-03-24T04:28:23.018Z,0.7
2018-03-24T04:33:22.857Z,0.7
2018-03-24T04:38:22.860Z,0.5
2018-03-24T04:43:22.976Z,0.5
2018-03-24T04:48:22.864Z,0.6
2018-03-24T04:53:23.112Z,0.5
2018-03-24T04:58:24.670Z,0.4
2018-03-24T05:03:34.913Z,0.4
2018-03-24T05:08:24.843Z,0.4
2018-03-24T05:13:24.759Z,0.4
2018-03-24T05:18:24.814Z,0.4
2018-03-24T05:23:24.853Z,0.4
2018-03-24T05:28:24.736Z,0.4
2018-03-24T05:33:24.600Z,0.3
2018-03-24T05:38:24.624Z,0.2
2018-03-24T05:43:24.771Z,0.3
2018-03-24T05:48:24.804Z,0.3
2018-03-24T05:53:24.617Z,0.3
2018-03-24T05:58:24.625Z,0.4
2018-03-24T06:03:24.622Z,0.3
2018-03-24T06:08:24.590Z,0.3
2018-03-24T06:13:24.643Z,0.2
2018-03-24T06:18:24.790Z,0.4
2018-03-24T06:23:24.638Z,0.5
2018-03-24T06:28:24.749Z,0.4
2018-03-24T06:33:24.780Z,0.4
2018-03-24T06:38:24.653Z,0.6
2018-03-24T06:43:24.853Z,0.7
2018-03-24T06:48:24.734Z,0.8
2018-03-24T06:53:24.928Z,0.9
2018-03-24T06:58:24.728Z,1
2018-03-24T07:03:24.748Z,1.1
2018-03-24T07:08:24.754Z,1.2
2018-03-24T07:13:25.075Z,1.4
2018-03-24T07:18:24.897Z,1.5
2018-03-24T07:23:24.880Z,1.7
2018-03-24T07:28:25.074Z,1.8
2018-03-24T07:33:25.083Z,1.9
2018-03-24T07:38:24.918Z,2.3
2018-03-24T07:43:24.940Z,2.5
2018-03-24T07:48:24.909Z,2.9
2018-03-24T07:53:25.148Z,3.3
2018-03-24T07:58:24.900Z,3.6
2018-03-24T08:03:24.906Z,3.8
2018-03-24T08:08:25.129Z,4.1
2018-03-24T08:13:25.066Z,4.3
2018-03-24T08:18:25.115Z,4.4
2018-03-24T08:23:25.226Z,4.7
2018-03-24T08:28:25.077Z,4.8
2018-03-24T08:33:25.109Z,5
2018-03-24T08:38:27.566Z,4.9
2018-03-24T08:43:32.385Z,4.9
2018-03-24T08:48:27.226Z,4.8
2018-03-24T08:53:27.298Z,4.9
2018-03-24T08:58:27.258Z,5
2018-03-24T09:03:27.304Z,5.1
2018-03-24T09:08:27.631Z,5.2
2018-03-24T09:13:27.499Z,5.2
2018-03-24T09:18:27.956Z,5.1
2018-03-24T09:23:27.688Z,5.4
2018-03-24T09:28:27.937Z,5.7
2018-03-24T09:33:27.952Z,6.2
2018-03-24T09:38:27.599Z,6.5
2018-03-24T09:43:27.560Z,6.5
2018-03-24T09:48:27.971Z,6.4
2018-03-24T09:53:27.795Z,6.9
2018-03-24T09:58:27.859Z,7
2018-03-24T10:03:27.934Z,7.2
2018-03-24T10:08:27.576Z,7.3
2018-03-24T10:13:27.877Z,7.3
2018-03-24T10:18:27.855Z,7.5
2018-03-24T10:23:28.500Z,7.7
2018-03-24T10:28:27.962Z,7.8
2018-03-24T10:33:27.825Z,7.7
2018-03-24T10:38:28.143Z,7.7
2018-03-24T10:43:27.766Z,7.8
2018-03-24T10:48:27.833Z,7.9
2018-03-24T10:53:30.996Z,7.7
2018-03-24T10:58:28.083Z,7.7
2018-03-24T11:03:28.225Z,7.9
2018-03-24T11:08:27.391Z,8
2018-03-24T11:13:28.018Z,7.9
2018-03-24T11:18:28.075Z,7.9
2018-03-24T11:23:28.200Z,8.1
2018-03-24T11:28:28.160Z,8.2
2018-03-24T11:33:28.058Z,8.3
2018-03-24T11:38:28.306Z,8.2
2018-03-24T11:43:27.819Z,8.3
2018-03-24T11:48:29.350Z,8.4
2018-03-24T11:53:27.740Z,8.2
2018-03-24T11:58:28.697Z,8.3
2018-03-24T12:03:27.763Z,8.5
2018-03-24T12:08:28.522Z,8.6
2018-03-24T12:13:27.699Z,8.7
2018-03-24T12:18:27.760Z,8.6
2018-03-24T12:23:27.771Z,8.8
2018-03-24T12:28:28.519Z,8.8
2018-03-24T12:33:27.746Z,9.1
2018-03-24T12:38:27.756Z,9.3
2018-03-24T12:43:27.768Z,9.1
2018-03-24T12:48:27.930Z,9
2018-03-24T12:53:27.832Z,9
2018-03-24T12:58:27.861Z,9.2
2018-03-24T13:03:28.673Z,9
2018-03-24T13:08:27.780Z,9.2
2018-03-24T13:13:27.775Z,9.1
2018-03-24T13:18:29.752Z,9.1
2018-03-24T13:23:34.475Z,9.4
2018-03-24T13:28:29.646Z,9.1
2018-03-24T13:33:29.640Z,9.1
2018-03-24T13:38:29.851Z,9.5
2018-03-24T13:43:30.166Z,9.5
2018-03-24T13:48:29.652Z,9.3
2018-03-24T13:53:29.656Z,9.4
2018-03-24T13:58:29.686Z,9.3
2018-03-24T14:03:29.802Z,9.4
2018-03-24T14:08:29.713Z,9.3
2018-03-24T14:13:29.665Z,9.5
2018-03-24T14:18:29.824Z,9.5
2018-03-24T14:23:30.045Z,9.6
2018-03-24T14:28:29.938Z,9.6
2018-03-24T14:33:30.068Z,9.5
2018-03-24T14:38:30.055Z,9.6
2018-03-24T14:43:29.916Z,9.5
2018-03-24T14:48:29.842Z,9.4
2018-03-24T14:53:29.855Z,9.4
2018-03-24T14:58:29.922Z,9.4
2018-03-24T15:03:29.892Z,9.3
2018-03-24T15:08:29.886Z,9.3
2018-03-24T15:13:30.092Z,9.3
2018-03-24T15:18:30.039Z,9.2
2018-03-24T15:23:30.557Z,9.2
2018-03-24T15:28:31.129Z,9
2018-03-24T15:33:31.418Z,9.1
2018-03-24T15:38:30.567Z,9
2018-03-24T15:43:30.592Z,8.9
2018-03-24T15:48:30.904Z,8.9
2018-03-24T15:53:30.954Z,8.8
2018-03-24T15:58:30.611Z,8.7
2018-03-24T16:03:30.537Z,8.6
2018-03-24T16:08:31.734Z,8.6
2018-03-24T16:13:31.191Z,8.5
2018-03-24T16:18:30.960Z,8.5
2018-03-24T16:23:30.207Z,8.4
2018-03-24T16:28:30.201Z,8.3
2018-03-24T16:33:30.195Z,8.2
2018-03-24T16:38:30.200Z,8.1
2018-03-24T16:43:30.220Z,8.1
2018-03-24T16:48:30.222Z,7.9
2018-03-24T16:53:30.225Z,7.8
2018-03-24T16:58:30.780Z,7.7
2018-03-24T17:03:30.842Z,7.7
2018-03-24T17:08:30.252Z,7.5
2018-03-24T17:13:30.175Z,7.5
2018-03-24T17:18:30.239Z,7.3
2018-03-24T17:23:30.238Z,7.2
2018-03-24T17:28:30.192Z,7.1
2018-03-24T17:33:30.265Z,7.1
2018-03-24T17:38:30.212Z,6.9
2018-03-24T17:43:30.370Z,6.8
2018-03-24T17:48:30.390Z,6.8
2018-03-24T17:53:30.250Z,6.6
2018-03-24T17:58:30.288Z,6.6
2018-03-24T18:03:33.898Z,6.5
2018-03-24T18:08:38.985Z,6.4
2018-03-24T18:13:33.895Z,6.3
2018-03-24T18:18:33.865Z,6.2
2018-03-24T18:23:33.894Z,6.1
2018-03-24T18:28:34.045Z,6
2018-03-24T18:33:33.842Z,5.9
2018-03-24T18:38:34.183Z,5.8
2018-03-24T18:43:34.067Z,5.8
2018-03-24T18:48:34.104Z,5.7
2018-03-24T18:53:33.915Z,5.6
2018-03-24T18:58:33.910Z,5.5
2018-03-24T19:03:33.942Z,5.5
2018-03-24T19:08:34.099Z,5.3
2018-03-24T19:13:34.202Z,5.3
2018-03-24T19:18:34.131Z,5.2
2018-03-24T19:23:33.928Z,5.1
2018-03-24T19:28:34.277Z,5
2018-03-24T19:33:34.078Z,5
2018-03-24T19:38:34.152Z,4.9
2018-03-24T19:43:33.959Z,4.8
2018-03-24T19:48:34.109Z,4.7
2018-03-24T19:53:34.138Z,4.6
2018-03-24T19:58:34.195Z,4.6
2018-03-24T20:03:33.957Z,4.5
2018-03-24T20:08:33.906Z,4.4
2018-03-24T20:13:34.185Z,4.4
2018-03-24T20:18:33.988Z,4.3
2018-03-24T20:23:33.971Z,4.2
2018-03-24T20:28:33.967Z,4.2
2018-03-24T20:33:33.987Z,4.1
2018-03-24T20:38:34.134Z,4
2018-03-24T20:43:34.160Z,3.9
2018-03-24T20:48:33.981Z,3.9
2018-03-24T20:53:33.985Z,3.8
2018-03-24T20:58:33.980Z,3.7
2018-03-24T21:03:34.194Z,3.6
2018-03-24T21:08:34.111Z,3.6
2018-03-24T21:13:34.002Z,3.5
2018-03-24T21:18:34.238Z,3.5
2018-03-24T21:23:33.989Z,3.5
2018-03-24T21:28:34.086Z,3.4
2018-03-24T21:33:34.086Z,3.3
2018-03-24T21:38:34.266Z,3.3
2018-03-24T21:43:34.252Z,3.3
2018-03-24T21:48:35.850Z,3.2
2018-03-24T21:53:36.969Z,3.2
2018-03-24T21:58:34.427Z,3.2
2018-03-24T22:03:34.734Z,3.1
2018-03-24T22:08:34.166Z,3
2018-03-24T22:13:34.101Z,3
2018-03-24T22:18:34.116Z,3
2018-03-24T22:23:34.116Z,2.9
2018-03-24T22:28:34.812Z,2.9
2018-03-24T22:33:34.129Z,2.8
2018-03-24T22:38:34.133Z,2.8
2018-03-24T22:43:34.086Z,2.7
2018-03-24T22:48:35.799Z,2.6
2018-03-24T22:53:40.925Z,2.6
2018-03-24T22:58:35.820Z,2.5
2018-03-24T23:03:35.816Z,2.5
2018-03-24T23:08:35.837Z,2.5
2018-03-24T23:13:35.814Z,2.4
2018-03-24T23:18:35.789Z,2.3
2018-03-24T23:23:35.951Z,2.3
2018-03-24T23:28:35.761Z,2.1
2018-03-24T23:33:35.924Z,2.1
2018-03-24T23:38:35.815Z,2.2
2018-03-24T23:43:36.012Z,2.1
2018-03-24T23:48:36.029Z,2
2018-03-24T23:53:36.001Z,1.9
2018-03-24T23:58:35.829Z,1.9
