createdAt,value
2019-05-19T00:00:42.678Z,27.20
2019-05-19T00:03:16.850Z,27.20
2019-05-19T00:05:50.809Z,27.20
2019-05-19T00:08:25.057Z,27.20
2019-05-19T00:10:59.203Z,27.20
2019-05-19T00:13:33.395Z,27.20
2019-05-19T00:16:08.231Z,27.20
2019-05-19T00:18:42.972Z,27.20
2019-05-19T00:21:17.490Z,27.30
2019-05-19T00:23:51.348Z,27.30
2019-05-19T00:26:25.721Z,27.30
2019-05-19T00:29:00.190Z,27.30
2019-05-19T00:31:33.513Z,27.30
2019-05-19T00:34:07.171Z,27.40
2019-05-19T00:36:41.296Z,27.40
2019-05-19T00:39:15.107Z,27.40
2019-05-19T00:41:48.568Z,27.40
2019-05-19T00:44:22.870Z,27.40
2019-05-19T00:46:56.479Z,27.50
2019-05-19T00:49:40.847Z,27.50
2019-05-19T00:52:06.920Z,27.50
2019-05-19T00:54:40.837Z,27.50
2019-05-19T00:57:15.346Z,27.50
2019-05-19T00:59:53.229Z,27.50
2019-05-19T01:02:28.008Z,27.50
2019-05-19T01:05:01.787Z,27.50
2019-05-19T01:07:36.295Z,27.60
2019-05-19T01:10:12.180Z,27.60
2019-05-19T01:12:46.111Z,27.60
2019-05-19T01:15:22.440Z,27.60
2019-05-19T01:17:56.769Z,27.60
2019-05-19T01:20:29.377Z,27.60
2019-05-19T01:23:04.020Z,27.70
2019-05-19T01:25:38.407Z,27.70
2019-05-19T01:28:11.732Z,27.70
2019-05-19T01:30:45.621Z,27.70
2019-05-19T01:33:19.062Z,27.70
2019-05-19T01:35:53.327Z,27.80
2019-05-19T01:38:28.089Z,27.80
2019-05-19T01:41:02.083Z,27.80
2019-05-19T01:43:36.140Z,27.80
2019-05-19T01:46:10.185Z,27.80
2019-05-19T01:48:49.844Z,27.90
2019-05-19T01:51:24.417Z,27.90
2019-05-19T01:53:59.255Z,27.90
2019-05-19T01:56:33.275Z,27.90
2019-05-19T01:59:08.344Z,28.00
2019-05-19T02:01:41.971Z,27.90
2019-05-19T02:04:16.200Z,28.00
2019-05-19T02:06:50.143Z,28.00
2019-05-19T02:09:23.794Z,28.00
2019-05-19T02:11:57.670Z,28.00
2019-05-19T02:14:31.799Z,28.10
2019-05-19T02:17:06.310Z,28.10
2019-05-19T02:19:40.714Z,28.10
2019-05-19T02:22:13.706Z,28.20
2019-05-19T02:24:47.735Z,28.20
2019-05-19T02:27:22.123Z,28.20
2019-05-19T02:29:57.118Z,28.20
2019-05-19T02:32:31.635Z,28.30
2019-05-19T02:35:06.217Z,28.30
2019-05-19T02:37:42.032Z,28.40
2019-05-19T02:40:16.060Z,28.40
2019-05-19T02:42:52.454Z,28.30
2019-05-19T02:45:29.305Z,28.40
2019-05-19T02:48:05.227Z,28.40
2019-05-19T02:50:51.388Z,28.40
2019-05-19T02:53:16.353Z,28.40
2019-05-19T02:55:50.652Z,28.40
2019-05-19T02:58:24.388Z,28.40
2019-05-19T03:00:58.869Z,28.40
2019-05-19T03:03:31.596Z,28.50
2019-05-19T03:06:06.252Z,28.50
2019-05-19T03:08:41.242Z,28.50
2019-05-19T03:11:16.498Z,28.50
2019-05-19T03:13:51.907Z,28.60
2019-05-19T03:16:26.211Z,28.70
2019-05-19T03:19:01.030Z,28.70
2019-05-19T03:21:34.979Z,28.70
2019-05-19T03:24:09.719Z,28.70
2019-05-19T03:26:44.257Z,28.80
2019-05-19T03:29:19.350Z,28.70
2019-05-19T03:32:13.076Z,28.70
2019-05-19T03:34:47.310Z,28.80
2019-05-19T03:37:21.701Z,28.70
2019-05-19T03:39:54.302Z,28.80
2019-05-19T03:42:28.758Z,28.80
2019-05-19T03:45:02.690Z,28.80
2019-05-19T03:47:37.069Z,28.80
2019-05-19T03:50:11.238Z,28.90
2019-05-19T03:52:45.189Z,28.90
2019-05-19T03:55:19.635Z,28.90
2019-05-19T03:57:52.641Z,29.00
2019-05-19T04:00:26.435Z,29.00
2019-05-19T04:03:10.181Z,29.10
2019-05-19T04:05:43.872Z,29.10
2019-05-19T04:08:17.973Z,29.10
2019-05-19T04:10:52.869Z,29.10
2019-05-19T04:13:27.161Z,29.10
2019-05-19T04:16:01.904Z,29.20
2019-05-19T04:18:37.218Z,29.30
2019-05-19T04:21:10.292Z,29.20
2019-05-19T04:23:44.803Z,29.30
2019-05-19T04:26:20.229Z,29.20
2019-05-19T04:28:55.754Z,29.30
2019-05-19T04:31:29.812Z,29.30
2019-05-19T04:34:04.815Z,29.30
2019-05-19T04:36:39.133Z,29.30
2019-05-19T04:39:14.636Z,29.30
2019-05-19T04:41:49.360Z,29.30
2019-05-19T04:44:23.723Z,29.30
2019-05-19T04:46:57.505Z,29.30
2019-05-19T04:49:31.196Z,29.30
2019-05-19T04:52:07.052Z,29.30
2019-05-19T04:54:41.097Z,29.40
2019-05-19T04:57:15.398Z,29.40
2019-05-19T04:59:50.585Z,29.40
2019-05-19T05:02:25.789Z,29.30
2019-05-19T05:05:00.931Z,29.30
2019-05-19T05:07:34.827Z,29.40
2019-05-19T05:10:09.013Z,29.50
2019-05-19T05:12:43.418Z,29.50
2019-05-19T05:15:16.066Z,29.50
2019-05-19T05:17:50.428Z,29.50
2019-05-19T05:20:24.407Z,29.50
2019-05-19T05:22:59.034Z,29.50
2019-05-19T05:25:44.027Z,29.50
2019-05-19T05:28:18.175Z,29.40
2019-05-19T05:30:52.384Z,29.40
2019-05-19T05:33:28.109Z,29.50
2019-05-19T05:36:06.240Z,29.40
2019-05-19T05:38:40.340Z,29.40
2019-05-19T05:41:14.290Z,29.40
2019-05-19T05:43:48.460Z,29.40
2019-05-19T05:46:23.005Z,29.40
2019-05-19T05:48:58.992Z,29.40
2019-05-19T05:51:33.499Z,29.40
2019-05-19T05:54:08.236Z,29.40
2019-05-19T05:56:42.335Z,29.50
2019-05-19T05:59:15.970Z,29.50
2019-05-19T06:01:50.138Z,29.60
2019-05-19T06:04:23.648Z,29.50
2019-05-19T06:06:58.324Z,29.60
2019-05-19T06:09:32.479Z,29.50
2019-05-19T06:12:08.700Z,29.50
2019-05-19T06:14:43.134Z,29.50
2019-05-19T06:17:15.784Z,29.60
2019-05-19T06:19:55.436Z,29.60
2019-05-19T06:22:29.174Z,29.60
2019-05-19T06:25:12.481Z,29.60
2019-05-19T06:27:46.459Z,29.60
2019-05-19T06:30:20.357Z,29.60
2019-05-19T06:32:55.456Z,29.70
2019-05-19T06:35:29.399Z,29.70
2019-05-19T06:38:11.758Z,29.70
2019-05-19T06:40:54.345Z,29.70
2019-05-19T06:43:29.948Z,29.60
2019-05-19T06:46:05.086Z,29.60
2019-05-19T06:48:39.100Z,29.60
2019-05-19T06:51:13.380Z,29.60
2019-05-19T06:53:51.287Z,29.60
2019-05-19T06:56:27.839Z,29.60
2019-05-19T06:59:02.359Z,29.60
2019-05-19T07:01:39.576Z,29.60
2019-05-19T07:04:14.189Z,29.60
2019-05-19T07:06:49.711Z,29.60
2019-05-19T07:09:24.585Z,29.60
2019-05-19T07:11:58.604Z,29.60
2019-05-19T07:14:40.115Z,29.60
2019-05-19T07:17:16.440Z,29.70
2019-05-19T07:19:50.681Z,29.70
2019-05-19T07:22:24.382Z,29.70
2019-05-19T07:24:58.829Z,29.70
2019-05-19T07:27:33.649Z,29.70
2019-05-19T07:30:08.594Z,29.70
2019-05-19T07:32:42.346Z,29.70
2019-05-19T07:35:21.325Z,29.70
2019-05-19T07:37:56.503Z,29.70
2019-05-19T07:40:30.943Z,29.70
2019-05-19T07:43:04.922Z,29.70
2019-05-19T07:45:39.825Z,29.70
2019-05-19T07:48:14.180Z,29.70
2019-05-19T07:50:47.244Z,29.70
2019-05-19T07:53:21.163Z,29.70
2019-05-19T07:55:57.634Z,29.70
2019-05-19T07:58:31.568Z,29.70
2019-05-19T08:01:06.621Z,29.70
2019-05-19T08:03:40.625Z,29.70
2019-05-19T08:06:16.038Z,29.70
2019-05-19T08:08:53.683Z,29.70
2019-05-19T08:11:28.676Z,29.70
2019-05-19T08:14:02.541Z,29.70
2019-05-19T08:16:37.014Z,29.70
2019-05-19T08:19:10.849Z,29.70
2019-05-19T08:21:45.956Z,29.70
2019-05-19T08:24:22.625Z,29.70
2019-05-19T08:26:56.244Z,29.70
2019-05-19T08:29:31.650Z,29.70
2019-05-19T08:32:06.183Z,29.70
2019-05-19T08:34:40.839Z,29.70
2019-05-19T08:37:14.945Z,29.70
2019-05-19T08:39:50.712Z,29.70
2019-05-19T08:42:25.291Z,29.80
2019-05-19T08:44:58.122Z,29.90
2019-05-19T08:47:31.801Z,30.00
2019-05-19T08:50:06.260Z,30.00
2019-05-19T08:52:40.382Z,30.00
2019-05-19T08:55:14.868Z,30.10
2019-05-19T08:57:50.267Z,30.10
2019-05-19T09:00:24.894Z,30.00
2019-05-19T09:02:58.776Z,30.00
2019-05-19T09:05:34.323Z,30.00
2019-05-19T09:08:10.197Z,29.90
2019-05-19T09:10:44.915Z,29.90
2019-05-19T09:13:19.176Z,29.90
2019-05-19T09:15:54.511Z,29.80
2019-05-19T09:18:28.262Z,29.80
2019-05-19T09:21:02.570Z,29.80
2019-05-19T09:23:35.720Z,29.80
2019-05-19T09:26:10.707Z,29.80
2019-05-19T09:28:45.057Z,29.80
2019-05-19T09:31:18.368Z,29.80
2019-05-19T09:33:51.887Z,29.80
2019-05-19T09:36:26.100Z,29.70
2019-05-19T09:39:00.164Z,29.70
2019-05-19T09:41:35.340Z,29.70
2019-05-19T09:44:09.977Z,29.70
2019-05-19T09:46:43.736Z,29.70
2019-05-19T09:49:38.155Z,29.70
2019-05-19T09:52:16.523Z,29.70
2019-05-19T09:54:49.279Z,29.70
2019-05-19T09:57:23.033Z,29.70
2019-05-19T09:59:57.165Z,29.70
2019-05-19T10:02:31.191Z,29.70
2019-05-19T10:05:04.958Z,29.70
2019-05-19T10:07:39.313Z,29.70
2019-05-19T10:10:12.530Z,29.70
2019-05-19T10:12:46.685Z,29.70
2019-05-19T10:15:22.625Z,29.70
2019-05-19T10:17:56.593Z,29.70
2019-05-19T10:20:30.401Z,29.70
2019-05-19T10:23:05.719Z,29.70
2019-05-19T10:25:39.250Z,29.60
2019-05-19T10:28:13.294Z,29.70
2019-05-19T10:30:49.370Z,29.60
2019-05-19T10:33:23.779Z,29.60
2019-05-19T10:35:58.226Z,29.60
2019-05-19T10:38:32.678Z,29.60
2019-05-19T10:41:06.640Z,29.60
2019-05-19T10:43:44.050Z,29.60
2019-05-19T10:46:18.248Z,29.60
2019-05-19T10:48:52.248Z,29.60
2019-05-19T10:51:27.998Z,29.60
2019-05-19T10:54:01.546Z,29.60
2019-05-19T10:56:36.107Z,29.60
2019-05-19T10:59:24.985Z,29.50
2019-05-19T11:02:04.650Z,29.50
2019-05-19T11:04:40.741Z,29.50
2019-05-19T11:07:23.730Z,29.50
2019-05-19T11:09:57.958Z,29.50
2019-05-19T11:12:32.679Z,29.50
2019-05-19T11:15:07.894Z,29.50
2019-05-19T11:17:42.367Z,29.50
2019-05-19T11:20:17.000Z,29.50
2019-05-19T11:22:50.927Z,29.50
2019-05-19T11:25:34.101Z,29.50
2019-05-19T11:28:01.937Z,29.50
2019-05-19T11:30:36.484Z,29.40
2019-05-19T11:33:10.432Z,29.40
2019-05-19T11:35:44.882Z,29.40
2019-05-19T11:38:19.217Z,29.40
2019-05-19T11:40:51.709Z,29.40
2019-05-19T11:43:25.296Z,29.40
2019-05-19T11:45:59.568Z,29.40
2019-05-19T11:48:34.242Z,29.40
2019-05-19T11:51:08.186Z,29.40
2019-05-19T11:53:42.371Z,29.40
2019-05-19T11:56:16.404Z,29.40
2019-05-19T11:58:51.347Z,29.40
2019-05-19T12:01:28.332Z,29.30
2019-05-19T12:04:03.513Z,29.30
2019-05-19T12:06:39.750Z,29.30
2019-05-19T12:09:12.637Z,29.30
2019-05-19T12:11:46.352Z,29.30
2019-05-19T12:14:24.426Z,29.30
2019-05-19T12:16:59.385Z,29.30
2019-05-19T12:19:35.548Z,29.20
2019-05-19T12:22:09.812Z,29.30
2019-05-19T12:24:42.095Z,29.30
2019-05-19T12:27:15.717Z,29.30
2019-05-19T12:30:00.086Z,29.30
2019-05-19T12:32:34.587Z,29.30
2019-05-19T12:35:09.605Z,29.20
2019-05-19T12:37:43.816Z,29.20
2019-05-19T12:40:18.501Z,29.20
2019-05-19T12:42:52.423Z,29.20
2019-05-19T12:45:26.803Z,29.20
2019-05-19T12:48:02.290Z,29.20
2019-05-19T12:50:36.853Z,29.20
2019-05-19T12:53:10.735Z,29.20
2019-05-19T12:55:44.992Z,29.10
2019-05-19T12:58:17.495Z,29.10
2019-05-19T13:00:51.930Z,29.10
2019-05-19T13:03:25.541Z,29.10
2019-05-19T13:06:01.142Z,29.10
2019-05-19T13:08:36.562Z,29.10
2019-05-19T13:11:09.765Z,29.00
2019-05-19T13:13:44.892Z,29.10
2019-05-19T13:16:19.589Z,29.00
2019-05-19T13:18:53.503Z,29.00
2019-05-19T13:21:28.502Z,29.00
2019-05-19T13:24:09.468Z,29.00
2019-05-19T13:26:56.212Z,29.00
2019-05-19T13:29:19.838Z,29.00
2019-05-19T13:31:54.896Z,29.00
2019-05-19T13:34:30.457Z,29.00
2019-05-19T13:37:04.613Z,28.90
2019-05-19T13:39:38.411Z,29.00
2019-05-19T13:42:13.144Z,29.00
2019-05-19T13:44:49.823Z,29.00
2019-05-19T13:47:24.223Z,29.00
2019-05-19T13:49:59.883Z,28.90
2019-05-19T13:52:34.095Z,28.90
2019-05-19T13:55:09.135Z,29.00
2019-05-19T13:57:45.373Z,29.00
2019-05-19T14:00:19.523Z,29.00
2019-05-19T14:02:54.844Z,29.00
2019-05-19T14:05:27.286Z,29.00
2019-05-19T14:08:02.601Z,29.00
2019-05-19T14:10:39.669Z,29.00
2019-05-19T14:13:17.039Z,29.00
2019-05-19T14:15:51.820Z,29.00
2019-05-19T14:18:27.261Z,29.00
2019-05-19T14:21:02.677Z,29.00
2019-05-19T14:23:41.625Z,29.00
2019-05-19T14:26:15.743Z,28.90
2019-05-19T14:28:48.764Z,28.90
2019-05-19T14:31:23.054Z,29.00
2019-05-19T14:33:56.614Z,28.90
2019-05-19T14:36:30.874Z,28.90
2019-05-19T14:39:09.822Z,28.90
2019-05-19T14:41:53.831Z,28.90
2019-05-19T14:44:27.992Z,28.90
2019-05-19T14:47:01.580Z,28.90
2019-05-19T14:49:35.475Z,28.90
2019-05-19T14:52:10.047Z,28.80
2019-05-19T14:54:44.385Z,28.80
2019-05-19T14:57:17.440Z,28.80
2019-05-19T14:59:53.033Z,28.70
2019-05-19T15:02:27.681Z,28.60
2019-05-19T15:05:05.604Z,28.60
2019-05-19T15:07:40.472Z,28.50
2019-05-19T15:10:14.784Z,28.50
2019-05-19T15:12:50.291Z,28.40
2019-05-19T15:15:24.961Z,28.30
2019-05-19T15:17:59.241Z,28.30
2019-05-19T15:20:34.329Z,28.20
2019-05-19T15:23:09.524Z,28.10
2019-05-19T15:25:45.266Z,27.90
2019-05-19T15:28:19.345Z,27.80
2019-05-19T15:30:55.331Z,27.70
2019-05-19T15:33:37.862Z,27.60
2019-05-19T15:36:10.216Z,27.60
2019-05-19T15:38:47.445Z,27.50
2019-05-19T15:41:22.098Z,27.50
2019-05-19T15:43:56.876Z,27.50
2019-05-19T15:46:32.646Z,27.60
2019-05-19T15:49:13.505Z,27.60
2019-05-19T15:52:00.254Z,27.50
2019-05-19T15:54:25.808Z,27.50
2019-05-19T15:57:00.734Z,27.50
2019-05-19T15:59:34.805Z,27.40
2019-05-19T16:02:09.565Z,27.30
2019-05-19T16:04:43.365Z,27.20
2019-05-19T16:07:19.017Z,27.20
2019-05-19T16:09:54.175Z,27.10
2019-05-19T16:12:29.626Z,27.00
2019-05-19T16:15:04.413Z,26.90
2019-05-19T16:17:38.299Z,26.90
2019-05-19T16:20:14.518Z,26.80
2019-05-19T16:22:48.554Z,26.80
2019-05-19T16:25:23.815Z,26.80
2019-05-19T16:28:01.966Z,26.80
2019-05-19T16:30:38.372Z,26.80
2019-05-19T16:33:12.636Z,26.70
2019-05-19T16:35:46.767Z,26.60
2019-05-19T16:38:20.460Z,26.60
2019-05-19T16:40:57.438Z,26.60
2019-05-19T16:43:31.903Z,26.60
2019-05-19T16:46:06.221Z,26.60
2019-05-19T16:48:40.554Z,26.60
2019-05-19T16:51:13.249Z,26.60
2019-05-19T16:53:48.552Z,26.70
2019-05-19T16:56:23.471Z,26.70
2019-05-19T16:59:00.165Z,26.80
2019-05-19T17:01:34.140Z,26.70
2019-05-19T17:04:07.766Z,26.70
2019-05-19T17:06:44.021Z,26.70
2019-05-19T17:09:19.771Z,26.80
2019-05-19T17:11:55.443Z,26.80
2019-05-19T17:14:29.854Z,26.80
2019-05-19T17:17:07.108Z,26.70
2019-05-19T17:19:41.431Z,26.70
2019-05-19T17:22:15.124Z,26.70
2019-05-19T17:24:49.447Z,26.70
2019-05-19T17:27:23.570Z,26.60
2019-05-19T17:29:57.418Z,26.60
2019-05-19T17:32:33.023Z,26.60
2019-05-19T17:35:05.986Z,26.60
2019-05-19T17:37:39.539Z,26.50
2019-05-19T17:40:16.171Z,26.40
2019-05-19T17:42:50.277Z,26.40
2019-05-19T17:45:24.436Z,26.40
2019-05-19T17:48:09.660Z,26.40
2019-05-19T17:50:38.049Z,26.30
2019-05-19T17:53:12.139Z,26.30
2019-05-19T17:55:46.944Z,26.30
2019-05-19T17:58:21.621Z,26.30
2019-05-19T18:00:55.305Z,26.30
2019-05-19T18:03:29.513Z,26.20
2019-05-19T18:06:03.390Z,26.20
2019-05-19T18:08:37.673Z,26.20
2019-05-19T18:11:11.470Z,26.20
2019-05-19T18:13:46.265Z,26.10
2019-05-19T18:16:20.807Z,26.10
2019-05-19T18:18:54.709Z,26.00
2019-05-19T18:21:29.261Z,26.00
2019-05-19T18:24:01.946Z,25.90
2019-05-19T18:26:36.353Z,25.80
2019-05-19T18:29:08.855Z,25.80
2019-05-19T18:31:43.539Z,25.80
2019-05-19T18:34:17.588Z,25.70
2019-05-19T18:36:52.583Z,25.60
2019-05-19T18:39:26.639Z,25.60
2019-05-19T18:42:00.904Z,25.60
2019-05-19T18:44:35.109Z,25.50
2019-05-19T18:47:09.163Z,25.30
2019-05-19T18:49:43.541Z,25.30
2019-05-19T18:52:16.167Z,25.20
2019-05-19T18:54:50.516Z,25.20
2019-05-19T18:57:24.389Z,25.20
2019-05-19T18:59:58.094Z,25.20
2019-05-19T19:02:32.222Z,25.20
2019-05-19T19:05:07.284Z,25.10
2019-05-19T19:07:51.465Z,25.10
2019-05-19T19:10:25.363Z,24.90
2019-05-19T19:12:59.378Z,24.80
2019-05-19T19:15:33.199Z,24.80
2019-05-19T19:18:07.236Z,24.70
2019-05-19T19:20:41.016Z,24.70
2019-05-19T19:23:14.801Z,24.60
2019-05-19T19:25:48.975Z,24.60
2019-05-19T19:28:23.052Z,24.70
2019-05-19T19:30:56.743Z,24.70
2019-05-19T19:33:31.430Z,24.70
2019-05-19T19:36:03.960Z,24.70
2019-05-19T19:38:37.750Z,24.70
2019-05-19T19:41:11.291Z,24.60
2019-05-19T19:43:45.612Z,24.50
2019-05-19T19:46:19.579Z,24.50
2019-05-19T19:48:53.197Z,24.50
2019-05-19T19:51:27.652Z,24.50
2019-05-19T19:54:01.374Z,24.40
2019-05-19T19:56:35.526Z,24.40
2019-05-19T19:59:09.422Z,24.40
2019-05-19T20:01:44.294Z,24.40
2019-05-19T20:04:18.836Z,24.30
2019-05-19T20:06:53.266Z,24.30
2019-05-19T20:09:25.982Z,24.30
2019-05-19T20:11:59.711Z,24.30
2019-05-19T20:14:33.521Z,24.30
2019-05-19T20:17:07.900Z,24.20
2019-05-19T20:19:42.372Z,24.20
2019-05-19T20:22:14.889Z,24.20
2019-05-19T20:24:48.802Z,24.20
2019-05-19T20:27:23.182Z,24.20
2019-05-19T20:29:57.317Z,24.20
2019-05-19T20:32:31.734Z,24.20
2019-05-19T20:35:04.379Z,24.20
2019-05-19T20:37:38.591Z,24.20
2019-05-19T20:40:13.265Z,24.20
2019-05-19T20:42:46.997Z,24.20
2019-05-19T20:45:21.217Z,24.20
2019-05-19T20:47:56.090Z,24.20
2019-05-19T20:50:29.711Z,24.10
2019-05-19T20:53:04.587Z,24.10
2019-05-19T20:55:38.771Z,24.10
2019-05-19T20:58:12.648Z,24.00
2019-05-19T21:00:50.620Z,24.00
2019-05-19T21:03:21.967Z,23.90
2019-05-19T21:05:55.974Z,23.80
2019-05-19T21:08:29.653Z,23.80
2019-05-19T21:11:03.934Z,23.70
2019-05-19T21:13:37.971Z,23.60
2019-05-19T21:16:11.775Z,23.60
2019-05-19T21:18:47.244Z,23.60
2019-05-19T21:21:19.705Z,23.50
2019-05-19T21:23:53.404Z,23.50
2019-05-19T21:26:26.990Z,23.40
2019-05-19T21:29:01.991Z,23.40
2019-05-19T21:31:37.120Z,23.30
2019-05-19T21:34:11.144Z,23.30
2019-05-19T21:36:44.583Z,23.30
2019-05-19T21:39:18.829Z,23.20
2019-05-19T21:41:53.488Z,23.10
2019-05-19T21:44:26.156Z,23.10
2019-05-19T21:46:59.979Z,23.00
2019-05-19T21:49:34.285Z,22.90
2019-05-19T21:52:08.723Z,22.70
2019-05-19T21:54:43.325Z,22.60
2019-05-19T21:57:15.959Z,22.50
2019-05-19T21:59:49.716Z,22.50
2019-05-19T22:02:23.639Z,22.50
2019-05-19T22:04:57.848Z,22.50
2019-05-19T22:07:39.961Z,22.50
2019-05-19T22:10:14.460Z,22.60
2019-05-19T22:12:46.924Z,22.50
2019-05-19T22:15:21.328Z,22.50
2019-05-19T22:17:54.726Z,22.50
2019-05-19T22:20:28.393Z,22.50
2019-05-19T22:23:02.700Z,22.50
2019-05-19T22:25:36.403Z,22.50
2019-05-19T22:28:10.560Z,22.50
2019-05-19T22:30:44.509Z,22.50
2019-05-19T22:33:18.337Z,22.50
2019-05-19T22:35:52.600Z,22.50
2019-05-19T22:38:26.336Z,22.50
2019-05-19T22:41:00.538Z,22.50
2019-05-19T22:43:34.479Z,22.50
2019-05-19T22:46:07.999Z,22.50
2019-05-19T22:48:43.152Z,22.60
2019-05-19T22:51:17.011Z,22.60
2019-05-19T22:53:51.917Z,22.70
2019-05-19T22:56:25.447Z,22.70
2019-05-19T22:58:59.134Z,22.70
2019-05-19T23:01:33.495Z,22.80
2019-05-19T23:04:07.520Z,22.80
2019-05-19T23:06:41.596Z,22.80
2019-05-19T23:09:15.342Z,22.80
2019-05-19T23:11:49.372Z,22.80
2019-05-19T23:14:23.361Z,22.80
2019-05-19T23:16:57.845Z,22.80
2019-05-19T23:19:32.130Z,22.90
2019-05-19T23:22:06.121Z,22.80
2019-05-19T23:24:40.147Z,22.80
2019-05-19T23:27:14.423Z,22.70
2019-05-19T23:29:52.051Z,22.70
2019-05-19T23:32:25.777Z,22.70
2019-05-19T23:35:00.371Z,22.70
2019-05-19T23:37:33.287Z,22.70
2019-05-19T23:40:09.104Z,22.70
2019-05-19T23:42:44.473Z,22.70
2019-05-19T23:45:18.319Z,22.70
2019-05-19T23:47:52.641Z,22.70
2019-05-19T23:50:26.706Z,22.70
2019-05-19T23:53:00.371Z,22.80
2019-05-19T23:55:34.770Z,22.70
2019-05-19T23:58:08.622Z,22.70
