createdAt,value
2018-07-10T00:02:20.910Z,2.63
2018-07-10T00:07:14.461Z,2.17
2018-07-10T00:10:17.958Z,2.53
2018-07-10T00:12:48.951Z,2.10
2018-07-10T00:15:19.583Z,2.40
2018-07-10T00:17:50.151Z,2.50
2018-07-10T00:20:20.992Z,2.57
2018-07-10T00:22:52.453Z,2.43
2018-07-10T00:25:23.227Z,2.23
2018-07-10T00:27:54.196Z,2.07
2018-07-10T00:30:25.632Z,2.53
2018-07-10T00:32:56.708Z,2.43
2018-07-10T00:35:27.667Z,2.60
2018-07-10T00:38:14.294Z,2.30
2018-07-10T00:40:45.222Z,2.30
2018-07-10T00:43:15.788Z,2.53
2018-07-10T00:45:46.711Z,2.57
2018-07-10T00:48:17.564Z,2.63
2018-07-10T00:50:48.363Z,2.40
2018-07-10T00:53:19.814Z,2.40
2018-07-10T00:55:50.759Z,2.30
2018-07-10T00:58:21.826Z,2.40
2018-07-10T01:00:54.329Z,2.50
2018-07-10T01:03:25.104Z,2.50
2018-07-10T01:05:56.196Z,2.43
2018-07-10T01:08:27.200Z,3.03
2018-07-10T01:11:08.363Z,2.43
2018-07-10T01:13:40.504Z,2.43
2018-07-10T01:16:11.894Z,2.63
2018-07-10T01:18:46.252Z,2.67
2018-07-10T01:21:22.477Z,2.40
2018-07-10T01:24:11.874Z,2.50
2018-07-10T01:26:43.298Z,2.97
2018-07-10T01:29:22.395Z,2.70
2018-07-10T01:31:54.840Z,2.30
2018-07-10T01:34:25.872Z,2.70
2018-07-10T01:36:56.995Z,2.80
2018-07-10T01:39:28.080Z,2.50
2018-07-10T01:41:59.298Z,2.33
2018-07-10T01:44:30.038Z,3.00
2018-07-10T01:47:18.936Z,2.50
2018-07-10T01:49:50.398Z,2.07
2018-07-10T01:52:21.080Z,3.00
2018-07-10T01:54:52.403Z,2.20
2018-07-10T01:57:24.038Z,2.70
2018-07-10T01:59:55.579Z,2.53
2018-07-10T02:02:26.089Z,2.40
2018-07-10T02:04:57.520Z,2.40
2018-07-10T02:07:28.764Z,2.50
2018-07-10T02:10:00.104Z,2.50
2018-07-10T02:12:30.988Z,2.33
2018-07-10T02:15:01.988Z,2.37
2018-07-10T02:17:38.753Z,2.50
2018-07-10T02:20:09.742Z,2.40
2018-07-10T02:22:40.587Z,2.20
2018-07-10T02:25:11.603Z,2.67
2018-07-10T02:27:42.117Z,2.43
2018-07-10T02:30:13.199Z,2.53
2018-07-10T02:32:44.619Z,2.27
2018-07-10T02:35:15.332Z,2.30
2018-07-10T02:37:48.327Z,3.20
2018-07-10T02:40:19.325Z,2.27
2018-07-10T02:42:50.356Z,2.33
2018-07-10T02:45:21.339Z,2.33
2018-07-10T02:47:52.312Z,2.37
2018-07-10T02:50:25.308Z,2.30
2018-07-10T02:52:56.694Z,2.43
2018-07-10T02:55:27.402Z,2.40
2018-07-10T02:57:58.455Z,2.60
2018-07-10T03:00:29.800Z,2.53
2018-07-10T03:03:01.215Z,2.80
2018-07-10T03:05:32.010Z,2.50
2018-07-10T03:08:03.363Z,2.40
2018-07-10T03:10:34.472Z,2.37
2018-07-10T03:13:04.844Z,2.70
2018-07-10T03:15:35.876Z,2.20
2018-07-10T03:18:06.797Z,2.27
2018-07-10T03:20:38.811Z,2.70
2018-07-10T03:23:09.822Z,2.60
2018-07-10T03:25:40.837Z,2.10
2018-07-10T03:37:19.963Z,2.50
2018-07-10T03:39:51.195Z,2.47
2018-07-10T03:42:22.158Z,2.60
2018-07-10T03:44:53.176Z,2.40
2018-07-10T03:47:26.961Z,2.17
2018-07-10T03:49:57.947Z,2.37
2018-07-10T03:52:35.067Z,2.57
2018-07-10T03:55:11.352Z,2.30
2018-07-10T03:57:42.184Z,2.70
2018-07-10T04:00:15.691Z,2.63
2018-07-10T04:02:54.110Z,2.60
2018-07-10T04:05:25.111Z,2.60
2018-07-10T04:07:59.163Z,2.30
2018-07-10T04:10:34.195Z,2.70
2018-07-10T04:13:24.102Z,2.33
2018-07-10T04:15:59.305Z,4.60
2018-07-10T04:18:33.106Z,2.57
2018-07-10T04:21:20.084Z,2.50
2018-07-10T04:24:11.327Z,2.27
2018-07-10T04:26:51.268Z,2.40
2018-07-10T04:30:30.857Z,2.30
2018-07-10T04:33:02.281Z,2.70
2018-07-10T04:35:33.180Z,2.77
2018-07-10T04:38:04.195Z,2.53
2018-07-10T04:40:36.197Z,2.70
2018-07-10T04:43:15.848Z,2.73
2018-07-10T04:45:47.751Z,2.50
2018-07-10T04:48:27.559Z,2.80
2018-07-10T04:51:34.579Z,2.43
2018-07-10T04:54:19.878Z,3.07
2018-07-10T04:57:26.403Z,2.63
2018-07-10T04:59:58.270Z,2.57
2018-07-10T05:02:29.333Z,2.67
2018-07-10T05:05:00.321Z,2.63
2018-07-10T05:07:31.408Z,2.80
2018-07-10T05:10:02.501Z,2.20
2018-07-10T05:12:33.509Z,2.63
2018-07-10T05:15:04.000Z,2.80
2018-07-10T05:17:34.734Z,2.80
2018-07-10T05:20:06.394Z,2.60
2018-07-10T05:22:37.399Z,3.07
2018-07-10T05:25:08.415Z,3.00
2018-07-10T05:27:39.115Z,2.37
2018-07-10T05:30:10.117Z,2.37
2018-07-10T05:32:41.448Z,2.90
2018-07-10T05:35:12.076Z,2.67
2018-07-10T05:37:43.086Z,2.80
2018-07-10T05:40:13.755Z,2.80
2018-07-10T05:42:48.488Z,3.00
2018-07-10T05:45:24.535Z,2.40
2018-07-10T05:48:02.150Z,2.43
2018-07-10T05:50:36.504Z,2.60
2018-07-10T05:53:09.679Z,2.53
2018-07-10T05:55:57.066Z,2.60
2018-07-10T05:58:28.062Z,2.40
2018-07-10T06:00:58.600Z,2.63
2018-07-10T06:03:29.611Z,3.00
2018-07-10T06:06:00.284Z,2.33
2018-07-10T06:08:31.108Z,2.40
2018-07-10T06:11:01.944Z,2.67
2018-07-10T06:13:32.949Z,2.70
2018-07-10T06:16:03.958Z,2.83
2018-07-10T06:18:44.414Z,2.77
2018-07-10T06:21:15.327Z,2.40
2018-07-10T06:23:46.184Z,2.40
2018-07-10T06:26:16.939Z,2.80
2018-07-10T06:29:06.333Z,2.80
2018-07-10T06:31:45.975Z,2.90
2018-07-10T06:34:17.876Z,2.80
2018-07-10T06:37:03.410Z,2.70
2018-07-10T06:39:34.366Z,2.30
2018-07-10T06:42:15.024Z,2.60
2018-07-10T06:44:52.778Z,2.70
2018-07-10T06:50:27.973Z,2.60
2018-07-10T06:52:59.299Z,2.50
2018-07-10T06:55:30.320Z,2.63
2018-07-10T06:58:01.396Z,2.70
2018-07-10T07:00:32.520Z,2.97
2018-07-10T07:03:04.086Z,2.50
2018-07-10T07:05:35.351Z,2.47
2018-07-10T07:08:06.902Z,2.50
2018-07-10T07:10:37.859Z,2.23
2018-07-10T07:13:08.592Z,2.50
2018-07-10T07:15:38.698Z,2.70
2018-07-10T07:18:09.620Z,2.70
2018-07-10T07:20:41.135Z,2.87
2018-07-10T07:23:11.983Z,2.47
2018-07-10T07:25:42.643Z,3.07
2018-07-10T07:28:13.611Z,2.80
2018-07-10T07:30:44.715Z,2.60
2018-07-10T07:33:15.109Z,2.33
2018-07-10T07:35:45.705Z,2.33
2018-07-10T07:38:17.163Z,2.53
2018-07-10T07:40:47.728Z,2.50
2018-07-10T07:43:18.709Z,2.03
2018-07-10T07:45:50.238Z,2.77
2018-07-10T07:48:21.021Z,2.60
2018-07-10T07:50:51.779Z,2.33
2018-07-10T07:53:22.703Z,1.90
2018-07-10T07:55:53.401Z,2.40
2018-07-10T07:58:25.295Z,2.47
2018-07-10T08:00:55.816Z,2.63
2018-07-10T08:03:26.817Z,3.47
2018-07-10T08:05:57.762Z,2.33
2018-07-10T08:08:29.158Z,2.83
2018-07-10T08:10:59.847Z,2.53
2018-07-10T08:13:30.867Z,2.40
2018-07-10T08:16:02.212Z,2.67
2018-07-10T08:18:32.903Z,2.37
2018-07-10T08:21:04.240Z,2.20
2018-07-10T08:23:35.236Z,2.27
2018-07-10T08:26:06.270Z,2.40
2018-07-10T08:28:36.905Z,2.27
2018-07-10T08:31:07.567Z,2.63
2018-07-10T08:33:38.691Z,2.50
2018-07-10T08:36:09.970Z,2.57
2018-07-10T08:38:44.003Z,2.50
2018-07-10T08:41:26.370Z,2.37
2018-07-10T08:43:57.481Z,2.70
2018-07-10T08:46:30.630Z,2.70
2018-07-10T08:49:01.575Z,2.20
2018-07-10T08:51:32.513Z,2.80
2018-07-10T08:54:03.099Z,2.53
2018-07-10T08:56:34.087Z,2.30
2018-07-10T08:59:05.332Z,2.20
2018-07-10T09:01:36.119Z,2.47
2018-07-10T09:04:07.555Z,2.60
2018-07-10T09:06:38.101Z,2.50
2018-07-10T09:09:08.610Z,2.23
2018-07-10T09:11:39.445Z,2.40
2018-07-10T09:14:10.443Z,2.60
2018-07-10T09:16:41.471Z,2.53
2018-07-10T09:19:13.807Z,2.63
2018-07-10T09:21:54.660Z,2.40
2018-07-10T09:24:25.631Z,2.47
2018-07-10T09:26:56.714Z,2.13
2018-07-10T09:29:27.509Z,2.50
2018-07-10T09:31:58.828Z,2.43
2018-07-10T09:34:30.187Z,2.40
2018-07-10T09:37:01.577Z,2.30
2018-07-10T09:39:32.253Z,3.00
2018-07-10T09:42:03.545Z,2.60
2018-07-10T09:44:34.293Z,2.17
2018-07-10T09:47:05.641Z,1.97
2018-07-10T09:49:36.255Z,2.00
2018-07-10T09:52:07.325Z,2.37
2018-07-10T09:54:38.210Z,2.20
2018-07-10T09:57:09.359Z,2.70
2018-07-10T09:59:40.683Z,2.83
2018-07-10T10:02:16.298Z,2.33
2018-07-10T10:04:47.172Z,2.27
2018-07-10T10:07:18.182Z,2.50
2018-07-10T10:09:49.853Z,2.30
2018-07-10T10:12:20.733Z,2.60
2018-07-10T10:14:51.743Z,2.30
2018-07-10T10:17:24.000Z,2.17
2018-07-10T10:19:57.377Z,2.30
2018-07-10T10:22:30.781Z,2.23
2018-07-10T10:25:02.463Z,2.63
2018-07-10T10:27:32.811Z,2.30
2018-07-10T10:30:03.459Z,2.40
2018-07-10T10:32:34.032Z,2.47
2018-07-10T10:35:04.451Z,2.47
2018-07-10T10:37:35.955Z,1.87
2018-07-10T10:40:06.477Z,2.20
2018-07-10T10:42:37.429Z,2.20
2018-07-10T10:45:08.495Z,2.40
2018-07-10T10:47:39.600Z,2.40
2018-07-10T10:50:10.555Z,2.20
2018-07-10T10:52:41.478Z,2.10
2018-07-10T10:55:12.578Z,1.90
2018-07-10T10:57:43.260Z,2.30
2018-07-10T11:00:14.627Z,2.07
2018-07-10T11:02:45.634Z,2.10
2018-07-10T11:05:16.992Z,2.40
2018-07-10T11:07:47.649Z,2.30
2018-07-10T11:10:19.995Z,2.03
2018-07-10T11:12:51.022Z,2.40
2018-07-10T11:15:22.049Z,2.80
2018-07-10T11:18:07.539Z,2.63
2018-07-10T11:20:56.621Z,2.40
2018-07-10T11:23:40.594Z,3.00
2018-07-10T11:26:42.578Z,2.20
2018-07-10T11:29:13.721Z,3.17
2018-07-10T11:31:44.590Z,2.90
2018-07-10T11:34:15.576Z,2.53
2018-07-10T11:36:46.323Z,2.70
2018-07-10T11:39:16.778Z,2.63
2018-07-10T11:41:52.777Z,2.43
2018-07-10T11:44:23.462Z,2.97
2018-07-10T11:46:54.416Z,2.30
2018-07-10T11:49:25.879Z,2.57
2018-07-10T11:51:56.835Z,2.63
2018-07-10T11:54:27.855Z,2.30
2018-07-10T11:56:58.868Z,2.40
2018-07-10T11:59:29.561Z,2.40
2018-07-10T12:02:00.650Z,2.37
2018-07-10T12:04:36.336Z,2.40
2018-07-10T12:07:07.466Z,2.27
2018-07-10T12:10:21.410Z,2.27
2018-07-10T12:12:53.336Z,2.30
2018-07-10T12:15:25.412Z,2.47
2018-07-10T12:17:59.583Z,2.23
2018-07-10T12:20:36.976Z,2.17
2018-07-10T12:23:09.040Z,2.03
2018-07-10T12:25:42.001Z,1.90
2018-07-10T12:28:13.675Z,2.50
2018-07-10T12:30:56.083Z,2.30
2018-07-10T12:33:26.654Z,2.37
2018-07-10T12:35:57.547Z,2.07
2018-07-10T12:38:28.061Z,2.10
2018-07-10T12:40:58.636Z,2.15
2018-07-10T12:43:29.588Z,2.08
2018-07-10T12:46:01.009Z,2.15
2018-07-10T12:48:32.144Z,2.10
2018-07-10T12:51:02.767Z,2.10
2018-07-10T12:53:33.784Z,2.12
2018-07-10T12:56:05.195Z,2.02
2018-07-10T12:58:42.555Z,1.70
2018-07-10T13:01:13.215Z,1.87
2018-07-10T13:03:44.683Z,1.60
2018-07-10T13:06:15.590Z,1.32
2018-07-10T13:08:46.614Z,1.77
2018-07-10T13:11:17.629Z,1.57
2018-07-10T13:13:49.568Z,1.67
2018-07-10T13:16:20.391Z,1.30
2018-07-10T13:18:52.367Z,1.62
2018-07-10T13:21:23.818Z,1.72
2018-07-10T13:24:02.017Z,1.40
2018-07-10T13:26:33.179Z,1.50
2018-07-10T13:29:04.103Z,1.20
2018-07-10T13:31:34.905Z,1.45
2018-07-10T13:34:06.742Z,1.52
2018-07-10T13:36:37.731Z,1.40
2018-07-10T13:39:08.813Z,1.70
2018-07-10T13:41:39.753Z,1.72
2018-07-10T13:44:10.881Z,1.62
2018-07-10T13:46:41.760Z,1.40
2018-07-10T13:49:12.783Z,1.50
2018-07-10T13:51:43.801Z,1.30
2018-07-10T13:54:14.489Z,1.82
2018-07-10T13:56:44.951Z,1.77
2018-07-10T13:59:16.439Z,2.77
2018-07-10T14:01:47.371Z,1.80
2018-07-10T14:04:18.499Z,1.87
2018-07-10T14:06:49.174Z,1.95
2018-07-10T14:09:20.404Z,1.80
2018-07-10T14:11:51.915Z,2.37
2018-07-10T14:14:22.882Z,1.70
2018-07-10T14:16:53.913Z,2.00
2018-07-10T14:19:25.109Z,2.05
2018-07-10T14:21:56.248Z,1.90
2018-07-10T14:24:27.411Z,2.13
2018-07-10T14:26:58.624Z,1.97
2018-07-10T14:29:29.937Z,2.17
2018-07-10T14:32:01.233Z,2.00
2018-07-10T14:34:32.245Z,2.07
2018-07-10T14:37:03.699Z,2.10
2018-07-10T14:39:45.019Z,2.00
2018-07-10T14:42:16.019Z,2.10
2018-07-10T14:44:47.032Z,2.00
2018-07-10T14:47:18.263Z,2.10
2018-07-10T14:49:50.555Z,1.95
2018-07-10T14:52:22.094Z,2.10
2018-07-10T14:54:53.179Z,1.90
2018-07-10T14:57:23.744Z,1.87
2018-07-10T14:59:54.752Z,2.00
2018-07-10T15:02:28.098Z,2.10
2018-07-10T15:04:58.775Z,2.73
2018-07-10T15:07:29.764Z,2.20
2018-07-10T15:10:00.739Z,2.30
2018-07-10T15:12:31.630Z,2.37
2018-07-10T15:15:02.594Z,2.20
2018-07-10T15:17:38.801Z,2.33
2018-07-10T15:20:09.819Z,2.30
2018-07-10T15:22:40.871Z,2.17
2018-07-10T15:25:11.831Z,2.30
2018-07-10T15:27:42.849Z,2.33
2018-07-10T15:30:14.174Z,2.33
2018-07-10T15:32:45.218Z,2.13
2018-07-10T15:35:16.201Z,2.40
2018-07-10T15:37:46.951Z,2.17
2018-07-10T15:40:33.317Z,1.90
2018-07-10T15:43:04.431Z,2.57
2018-07-10T15:45:35.250Z,2.60
2018-07-10T15:48:06.332Z,2.50
2018-07-10T15:50:37.089Z,2.43
2018-07-10T15:53:08.575Z,3.00
2018-07-10T15:55:39.872Z,2.53
2018-07-10T15:58:11.047Z,2.30
2018-07-10T16:00:42.120Z,2.53
2018-07-10T16:03:13.075Z,2.63
2018-07-10T16:05:48.079Z,2.57
2018-07-10T16:08:20.586Z,2.23
2018-07-10T16:11:04.523Z,2.60
2018-07-10T16:13:42.527Z,2.33
2018-07-10T16:16:25.451Z,2.40
2018-07-10T16:19:04.104Z,2.70
2018-07-10T16:21:47.955Z,2.77
2018-07-10T16:24:24.477Z,2.97
2018-07-10T16:26:55.987Z,2.67
2018-07-10T16:29:27.750Z,3.00
2018-07-10T16:32:01.546Z,3.00
2018-07-10T16:34:32.532Z,2.90
2018-07-10T16:37:04.603Z,3.10
2018-07-10T16:39:54.599Z,2.93
2018-07-10T16:42:30.262Z,2.90
2018-07-10T16:45:01.592Z,2.57
2018-07-10T16:47:42.776Z,3.00
2018-07-10T16:50:14.362Z,2.63
2018-07-10T16:52:56.690Z,3.20
2018-07-10T16:55:28.803Z,2.90
2018-07-10T16:57:59.923Z,3.10
2018-07-10T17:00:31.392Z,3.23
2018-07-10T17:03:02.348Z,2.80
2018-07-10T17:05:32.681Z,3.37
2018-07-10T17:08:02.871Z,3.00
2018-07-10T17:10:33.702Z,3.30
2018-07-10T17:13:04.759Z,3.30
2018-07-10T17:15:35.855Z,2.67
2018-07-10T17:18:06.371Z,3.10
2018-07-10T17:20:37.052Z,2.87
2018-07-10T17:23:07.747Z,2.60
2018-07-10T17:25:38.749Z,2.60
2018-07-10T17:28:13.853Z,2.80
2018-07-10T17:30:44.969Z,2.70
2018-07-10T17:36:21.495Z,3.30
2018-07-10T17:38:52.432Z,3.10
2018-07-10T17:41:24.000Z,3.40
2018-07-10T17:43:54.831Z,3.10
2018-07-10T17:46:25.524Z,3.47
2018-07-10T17:48:56.523Z,3.33
2018-07-10T17:51:27.570Z,3.23
2018-07-10T17:53:58.499Z,3.50
2018-07-10T17:56:29.099Z,3.50
2018-07-10T17:59:00.931Z,3.53
2018-07-10T18:01:31.615Z,3.77
2018-07-10T18:04:03.126Z,3.67
2018-07-10T18:06:34.649Z,4.10
2018-07-10T18:09:29.247Z,4.10
2018-07-10T18:11:59.916Z,3.93
2018-07-10T18:14:30.706Z,3.50
2018-07-10T18:17:02.009Z,3.80
2018-07-10T18:19:33.020Z,3.93
2018-07-10T18:22:04.327Z,3.80
2018-07-10T18:24:35.583Z,3.57
2018-07-10T18:27:06.720Z,4.17
2018-07-10T18:32:41.578Z,3.77
2018-07-10T18:35:18.082Z,4.40
2018-07-10T18:37:49.100Z,4.07
2018-07-10T18:40:21.106Z,3.77
2018-07-10T18:43:04.271Z,3.87
2018-07-10T18:45:35.431Z,3.80
2018-07-10T18:48:06.805Z,3.73
2018-07-10T18:50:40.262Z,4.40
2018-07-10T18:56:11.352Z,3.67
2018-07-10T18:58:50.288Z,3.90
2018-07-10T19:05:27.155Z,4.60
2018-07-10T19:07:57.813Z,4.10
2018-07-10T19:10:28.568Z,4.27
2018-07-10T19:13:05.771Z,4.17
2018-07-10T19:15:36.276Z,4.03
2018-07-10T19:18:07.942Z,4.10
2018-07-10T19:20:40.186Z,3.83
2018-07-10T19:23:37.377Z,4.33
2018-07-10T19:26:08.765Z,4.37
2018-07-10T19:28:40.007Z,4.00
2018-07-10T19:31:25.586Z,4.37
2018-07-10T19:33:58.050Z,5.63
2018-07-10T19:36:29.011Z,4.20
2018-07-10T19:39:01.704Z,4.17
2018-07-10T19:41:33.415Z,4.20
2018-07-10T19:44:04.580Z,4.47
2018-07-10T19:49:41.588Z,3.90
2018-07-10T19:52:12.743Z,3.83
2018-07-10T19:54:44.017Z,4.10
2018-07-10T19:57:42.754Z,3.77
2018-07-10T20:00:14.123Z,3.63
2018-07-10T20:02:45.810Z,3.90
2018-07-10T20:05:18.692Z,3.83
2018-07-10T20:08:15.537Z,3.97
2018-07-10T20:10:57.716Z,3.83
2018-07-10T20:13:52.557Z,4.03
2018-07-10T20:16:59.697Z,3.57
2018-07-10T20:20:10.859Z,3.97
2018-07-10T20:25:07.936Z,3.23
2018-07-10T20:27:51.815Z,3.83
2018-07-10T20:30:47.110Z,3.43
2018-07-10T20:33:32.375Z,3.37
2018-07-10T20:36:05.995Z,3.97
2018-07-10T20:38:41.232Z,3.50
2018-07-10T20:41:11.856Z,3.30
2018-07-10T20:43:53.442Z,3.47
2018-07-10T20:46:26.416Z,3.40
2018-07-10T20:52:07.831Z,3.20
2018-07-10T20:54:51.764Z,3.53
2018-07-10T20:57:30.926Z,3.33
2018-07-10T21:00:11.383Z,3.10
2018-07-10T21:03:08.860Z,3.47
2018-07-10T21:05:47.393Z,2.97
2018-07-10T21:08:34.466Z,3.03
2018-07-10T21:11:24.939Z,2.97
2018-07-10T21:14:10.434Z,3.23
2018-07-10T21:20:14.200Z,3.67
2018-07-10T21:22:59.925Z,3.30
2018-07-10T21:25:59.191Z,3.30
2018-07-10T21:28:43.051Z,3.17
2018-07-10T21:31:56.159Z,2.93
2018-07-10T21:34:40.063Z,3.00
2018-07-10T21:39:03.605Z,3.10
2018-07-10T21:41:56.131Z,2.87
2018-07-10T21:45:37.186Z,3.00
2018-07-10T21:48:45.985Z,2.73
2018-07-10T21:51:17.066Z,2.70
2018-07-10T21:54:00.795Z,2.73
2018-07-10T21:56:31.329Z,2.67
2018-07-10T21:59:02.726Z,2.67
2018-07-10T22:01:49.243Z,2.67
2018-07-10T22:04:21.107Z,2.97
2018-07-10T22:06:54.231Z,2.80
2018-07-10T22:09:30.143Z,2.67
2018-07-10T22:12:11.142Z,2.60
2018-07-10T22:14:42.633Z,3.07
2018-07-10T22:17:22.427Z,3.07
2018-07-10T22:19:54.698Z,2.43
2018-07-10T22:22:31.449Z,2.50
2018-07-10T22:25:06.217Z,2.30
2018-07-10T22:27:45.401Z,2.57
2018-07-10T22:30:22.865Z,2.83
2018-07-10T22:32:54.782Z,2.63
2018-07-10T22:35:26.517Z,2.60
2018-07-10T22:37:57.910Z,2.20
2018-07-10T22:40:28.954Z,2.40
2018-07-10T22:43:00.300Z,2.47
2018-07-10T22:45:31.456Z,3.40
2018-07-10T22:48:02.287Z,2.63
2018-07-10T22:50:33.374Z,2.67
2018-07-10T22:53:04.077Z,2.50
2018-07-10T22:55:35.045Z,2.50
2018-07-10T22:58:08.529Z,2.50
2018-07-10T23:00:40.228Z,2.20
2018-07-10T23:03:24.137Z,2.50
2018-07-10T23:05:55.076Z,2.30
2018-07-10T23:08:33.951Z,2.30
2018-07-10T23:11:06.657Z,2.67
2018-07-10T23:13:41.652Z,2.50
2018-07-10T23:16:12.210Z,2.00
2018-07-10T23:18:44.679Z,2.40
2018-07-10T23:21:18.575Z,2.40
2018-07-10T23:23:50.195Z,2.30
2018-07-10T23:26:21.165Z,2.60
2018-07-10T23:28:53.295Z,2.30
2018-07-10T23:31:28.141Z,2.00
2018-07-10T23:34:19.858Z,2.53
2018-07-10T23:36:56.567Z,2.27
2018-07-10T23:39:33.516Z,1.93
2018-07-10T23:42:11.503Z,2.00
2018-07-10T23:44:44.705Z,2.43
2018-07-10T23:47:29.005Z,2.40
2018-07-10T23:50:10.293Z,2.27
2018-07-10T23:53:50.767Z,2.40
2018-07-10T23:56:21.583Z,2.60
2018-07-10T23:58:52.328Z,2.00
