createdAt,value
2023-03-03T00:02:07.258Z,9.70
2023-03-03T00:04:35.283Z,8.90
2023-03-03T00:07:03.526Z,9.27
2023-03-03T00:09:31.437Z,8.55
2023-03-03T00:12:00.176Z,7.95
2023-03-03T00:14:32.619Z,7.40
2023-03-03T00:17:02.500Z,9.30
2023-03-03T00:19:30.818Z,14.05
2023-03-03T00:21:59.374Z,15.48
2023-03-03T00:24:37.873Z,12.65
2023-03-03T00:27:32.339Z,8.60
2023-03-03T00:30:01.286Z,9.18
2023-03-03T00:32:51.321Z,8.18
2023-03-03T00:35:28.240Z,6.72
2023-03-03T00:38:11.479Z,8.38
2023-03-03T00:40:39.914Z,7.32
2023-03-03T00:43:35.527Z,10.30
2023-03-03T00:46:03.725Z,10.63
2023-03-03T00:48:37.879Z,11.20
2023-03-03T00:51:38.264Z,9.93
2023-03-03T00:54:06.275Z,8.07
2023-03-03T00:56:34.744Z,10.38
2023-03-03T00:59:03.117Z,10.93
2023-03-03T01:01:31.206Z,9.98
2023-03-03T01:03:59.491Z,8.75
2023-03-03T01:06:28.418Z,9.85
2023-03-03T01:08:58.177Z,8.45
2023-03-03T01:11:26.952Z,8.25
2023-03-03T01:13:55.684Z,9.93
2023-03-03T01:16:24.168Z,11.55
2023-03-03T01:18:52.439Z,11.45
2023-03-03T01:21:20.394Z,10.77
2023-03-03T01:23:48.811Z,12.65
2023-03-03T01:26:16.944Z,8.95
2023-03-03T01:28:45.128Z,8.27
2023-03-03T01:31:14.090Z,7.93
2023-03-03T01:33:42.576Z,8.30
2023-03-03T01:36:10.515Z,8.45
2023-03-03T01:38:38.518Z,8.35
2023-03-03T01:41:07.211Z,8.68
2023-03-03T01:43:35.044Z,8.38
2023-03-03T01:46:03.346Z,8.80
2023-03-03T01:48:44.050Z,9.38
2023-03-03T01:51:22.036Z,9.77
2023-03-03T01:53:58.494Z,11.18
2023-03-03T01:56:27.350Z,18.40
2023-03-03T01:59:02.716Z,19.13
2023-03-03T02:01:31.413Z,19.70
2023-03-03T02:04:00.113Z,15.48
2023-03-03T02:06:31.572Z,14.00
2023-03-03T02:09:30.359Z,9.02
2023-03-03T02:12:01.336Z,8.10
2023-03-03T02:14:29.234Z,7.97
2023-03-03T02:16:57.207Z,9.15
2023-03-03T02:19:36.632Z,7.78
2023-03-03T02:22:04.749Z,7.47
2023-03-03T02:24:54.441Z,6.30
2023-03-03T02:27:22.350Z,8.45
2023-03-03T02:29:50.448Z,8.30
2023-03-03T02:32:18.657Z,9.20
2023-03-03T02:34:51.894Z,11.57
2023-03-03T02:37:20.648Z,9.45
2023-03-03T02:39:48.497Z,9.48
2023-03-03T02:42:18.364Z,5.82
2023-03-03T02:44:51.309Z,9.77
2023-03-03T02:47:19.280Z,8.27
2023-03-03T02:49:47.072Z,11.68
2023-03-03T02:52:15.583Z,10.35
2023-03-03T02:54:46.337Z,11.15
2023-03-03T02:57:14.426Z,9.80
2023-03-03T02:59:42.904Z,6.95
2023-03-03T03:02:17.384Z,4.63
2023-03-03T03:04:46.393Z,4.97
2023-03-03T03:07:18.609Z,5.18
2023-03-03T03:09:47.577Z,5.80
2023-03-03T03:12:16.412Z,6.53
2023-03-03T03:14:44.820Z,6.70
2023-03-03T03:17:13.204Z,6.72
2023-03-03T03:19:41.896Z,6.90
2023-03-03T03:22:09.771Z,8.65
2023-03-03T03:24:37.932Z,7.45
2023-03-03T03:27:09.284Z,8.77
2023-03-03T03:29:37.736Z,9.02
2023-03-03T03:32:06.836Z,10.43
2023-03-03T03:34:35.539Z,8.88
2023-03-03T03:37:04.834Z,11.48
2023-03-03T03:39:32.923Z,8.75
2023-03-03T03:42:00.859Z,8.95
2023-03-03T03:44:29.065Z,9.20
2023-03-03T03:46:57.289Z,8.00
2023-03-03T03:49:25.910Z,7.22
2023-03-03T03:51:56.308Z,7.25
2023-03-03T03:54:27.869Z,7.40
2023-03-03T03:56:56.096Z,6.80
2023-03-03T03:59:25.003Z,7.43
2023-03-03T04:01:53.421Z,7.38
2023-03-03T04:04:23.302Z,9.15
2023-03-03T04:06:51.394Z,7.28
2023-03-03T04:09:22.935Z,7.90
2023-03-03T04:11:51.161Z,7.82
2023-03-03T04:14:19.926Z,8.70
2023-03-03T04:16:47.920Z,6.32
2023-03-03T04:19:15.666Z,6.95
2023-03-03T04:21:44.611Z,5.72
2023-03-03T04:24:12.581Z,5.78
2023-03-03T04:26:41.087Z,5.97
2023-03-03T04:29:11.013Z,6.45
2023-03-03T04:31:41.160Z,6.20
2023-03-03T04:34:10.875Z,7.65
2023-03-03T04:36:39.567Z,7.57
2023-03-03T04:39:07.735Z,7.53
2023-03-03T04:41:36.115Z,9.23
2023-03-03T04:44:04.874Z,5.85
2023-03-03T04:46:32.860Z,8.98
2023-03-03T04:49:02.036Z,7.10
2023-03-03T04:51:30.232Z,6.13
2023-03-03T04:53:58.507Z,7.45
2023-03-03T04:56:26.834Z,7.47
2023-03-03T04:58:55.191Z,7.78
2023-03-03T05:01:23.623Z,8.32
2023-03-03T05:03:51.448Z,7.72
2023-03-03T05:06:19.850Z,9.10
2023-03-03T05:08:47.673Z,9.10
2023-03-03T05:11:15.930Z,7.93
2023-03-03T05:13:43.849Z,7.25
2023-03-03T05:16:11.835Z,5.95
2023-03-03T05:18:39.968Z,5.70
2023-03-03T05:21:08.012Z,6.57
2023-03-03T05:23:36.636Z,7.50
2023-03-03T05:26:04.816Z,5.65
2023-03-03T05:28:33.913Z,6.50
2023-03-03T05:31:02.025Z,5.90
2023-03-03T05:33:30.607Z,5.88
2023-03-03T05:35:58.692Z,5.97
2023-03-03T05:38:26.981Z,4.10
2023-03-03T05:40:55.675Z,4.38
2023-03-03T05:43:23.459Z,5.93
2023-03-03T05:46:00.761Z,4.50
2023-03-03T05:48:29.068Z,4.75
2023-03-03T05:51:00.619Z,4.13
2023-03-03T05:53:28.986Z,4.07
2023-03-03T05:55:57.044Z,4.40
2023-03-03T05:58:25.394Z,4.40
2023-03-03T06:00:53.430Z,4.32
2023-03-03T06:03:21.545Z,4.40
2023-03-03T06:05:49.658Z,4.47
2023-03-03T06:08:17.866Z,3.92
2023-03-03T06:10:45.794Z,4.72
2023-03-03T06:13:15.712Z,3.90
2023-03-03T06:15:43.764Z,4.43
2023-03-03T06:18:12.175Z,7.07
2023-03-03T06:20:40.080Z,6.47
2023-03-03T06:23:08.658Z,4.65
2023-03-03T06:25:37.000Z,6.57
2023-03-03T06:28:05.149Z,6.22
2023-03-03T06:30:33.000Z,4.18
2023-03-03T06:33:01.250Z,4.53
2023-03-03T06:35:29.424Z,5.53
2023-03-03T06:37:57.571Z,5.18
2023-03-03T06:40:25.265Z,6.53
2023-03-03T06:42:53.457Z,5.80
2023-03-03T06:45:21.788Z,5.15
2023-03-03T06:47:51.574Z,5.53
2023-03-03T06:50:20.305Z,12.90
2023-03-03T06:52:48.867Z,14.27
2023-03-03T06:55:22.140Z,14.38
2023-03-03T06:57:50.038Z,15.20
2023-03-03T07:00:25.077Z,15.88
2023-03-03T07:03:15.018Z,15.70
2023-03-03T07:05:43.007Z,14.35
2023-03-03T07:08:19.184Z,15.93
2023-03-03T07:10:47.378Z,15.80
2023-03-03T07:13:26.085Z,16.15
2023-03-03T07:15:55.201Z,16.55
2023-03-03T07:18:53.558Z,15.95
2023-03-03T07:21:35.856Z,13.52
2023-03-03T07:24:28.418Z,14.73
2023-03-03T07:27:24.928Z,15.37
2023-03-03T07:29:54.580Z,15.68
2023-03-03T07:32:47.657Z,16.85
2023-03-03T07:35:38.263Z,16.10
2023-03-03T07:38:31.068Z,17.40
2023-03-03T07:41:01.421Z,17.30
2023-03-03T07:43:38.590Z,17.38
2023-03-03T07:46:10.571Z,16.98
2023-03-03T07:48:40.634Z,16.00
2023-03-03T07:51:42.341Z,13.02
2023-03-03T07:54:36.171Z,15.43
2023-03-03T07:59:54.962Z,14.13
2023-03-03T08:02:29.044Z,15.15
2023-03-03T08:04:57.451Z,14.77
2023-03-03T08:07:25.537Z,15.75
2023-03-03T08:10:01.090Z,14.30
2023-03-03T08:12:42.368Z,15.25
2023-03-03T08:15:22.383Z,14.30
2023-03-03T08:17:51.120Z,15.98
2023-03-03T08:20:37.603Z,14.70
2023-03-03T08:23:05.749Z,13.68
2023-03-03T08:25:33.531Z,15.40
2023-03-03T08:28:01.577Z,15.02
2023-03-03T08:30:29.451Z,15.02
2023-03-03T08:32:57.587Z,14.93
2023-03-03T08:35:25.426Z,13.77
2023-03-03T08:37:53.490Z,11.57
2023-03-03T08:40:21.536Z,8.80
2023-03-03T08:42:49.608Z,9.68
2023-03-03T08:45:18.309Z,9.40
2023-03-03T08:47:46.448Z,10.45
2023-03-03T08:50:15.378Z,14.32
2023-03-03T08:52:43.387Z,10.90
2023-03-03T08:55:12.029Z,16.52
2023-03-03T08:57:40.142Z,23.05
2023-03-03T09:00:10.318Z,29.63
2023-03-03T09:02:38.468Z,31.38
2023-03-03T09:05:07.334Z,25.88
2023-03-03T09:07:35.191Z,21.88
2023-03-03T09:10:03.416Z,20.63
2023-03-03T09:12:37.097Z,16.33
2023-03-03T09:15:35.026Z,11.98
2023-03-03T09:18:23.864Z,15.80
2023-03-03T09:20:53.056Z,9.85
2023-03-03T09:23:39.621Z,8.80
2023-03-03T09:26:32.605Z,7.78
2023-03-03T09:29:16.254Z,7.90
2023-03-03T09:31:49.395Z,7.25
2023-03-03T09:36:50.018Z,13.85
2023-03-03T09:39:28.466Z,15.38
2023-03-03T09:42:12.421Z,14.65
2023-03-03T09:45:02.318Z,14.43
2023-03-03T09:47:58.418Z,13.55
2023-03-03T09:50:29.389Z,13.45
2023-03-03T09:53:07.730Z,12.68
2023-03-03T09:55:40.952Z,13.75
2023-03-03T10:03:48.484Z,11.63
2023-03-03T10:06:34.134Z,11.70
2023-03-03T10:09:20.894Z,11.32
2023-03-03T10:12:14.977Z,12.23
2023-03-03T10:15:14.582Z,12.20
2023-03-03T10:17:49.553Z,13.00
2023-03-03T10:20:40.408Z,13.25
2023-03-03T10:23:53.741Z,11.50
2023-03-03T10:27:01.341Z,12.45
2023-03-03T10:29:45.221Z,12.48
2023-03-03T10:33:10.026Z,13.77
2023-03-03T10:36:07.128Z,11.32
2023-03-03T10:39:26.404Z,11.82
2023-03-03T10:42:15.788Z,12.60
2023-03-03T10:44:43.977Z,11.73
2023-03-03T10:47:36.229Z,13.27
2023-03-03T10:50:11.289Z,14.38
2023-03-03T10:52:59.067Z,13.00
2023-03-03T10:55:39.650Z,15.52
2023-03-03T10:58:27.603Z,16.80
2023-03-03T11:01:02.547Z,15.75
2023-03-03T11:03:37.176Z,15.43
2023-03-03T11:06:23.164Z,16.70
2023-03-03T11:09:04.112Z,17.40
2023-03-03T11:11:46.779Z,18.85
2023-03-03T11:14:17.273Z,19.90
2023-03-03T11:16:59.769Z,18.13
2023-03-03T11:19:42.005Z,18.98
2023-03-03T11:22:12.749Z,23.45
2023-03-03T11:25:02.374Z,18.40
2023-03-03T11:27:56.650Z,14.90
2023-03-03T11:30:30.564Z,16.77
2023-03-03T11:33:13.251Z,17.52
2023-03-03T11:35:50.346Z,15.48
2023-03-03T11:38:39.781Z,18.75
2023-03-03T11:41:13.816Z,16.63
2023-03-03T11:43:50.634Z,17.27
2023-03-03T11:46:47.808Z,17.40
2023-03-03T11:49:23.001Z,18.10
2023-03-03T11:51:53.716Z,20.10
2023-03-03T11:54:54.158Z,20.73
2023-03-03T11:57:23.881Z,26.90
2023-03-03T12:00:09.912Z,79.70
2023-03-03T12:02:59.414Z,67.28
2023-03-03T12:05:48.196Z,94.13
2023-03-03T12:08:34.585Z,93.53
2023-03-03T12:11:28.478Z,99.35
2023-03-03T12:14:38.285Z,81.80
2023-03-03T12:17:18.352Z,86.47
2023-03-03T12:20:17.891Z,70.45
2023-03-03T12:23:06.938Z,40.17
2023-03-03T12:25:44.237Z,47.35
2023-03-03T12:28:29.122Z,50.03
2023-03-03T12:31:24.503Z,24.45
2023-03-03T12:33:54.310Z,26.73
2023-03-03T12:36:32.650Z,34.28
2023-03-03T12:39:13.551Z,33.58
2023-03-03T12:41:56.933Z,32.90
2023-03-03T12:44:26.781Z,34.72
2023-03-03T12:47:02.364Z,20.60
2023-03-03T12:49:48.072Z,27.58
2023-03-03T12:52:46.885Z,25.45
2023-03-03T12:55:35.834Z,24.85
2023-03-03T12:58:04.089Z,18.35
2023-03-03T13:00:40.613Z,18.65
2023-03-03T13:03:55.790Z,27.95
2023-03-03T13:06:31.303Z,32.22
2023-03-03T13:09:36.657Z,26.00
2023-03-03T13:12:23.460Z,28.77
2023-03-03T13:15:00.862Z,26.30
2023-03-03T13:17:33.212Z,23.27
2023-03-03T13:20:03.632Z,19.58
2023-03-03T13:22:46.271Z,20.13
2023-03-03T13:25:34.546Z,22.10
2023-03-03T13:28:13.266Z,24.60
2023-03-03T13:30:55.375Z,25.48
2023-03-03T13:33:34.888Z,29.58
2023-03-03T13:36:12.641Z,35.80
2023-03-03T13:38:50.467Z,34.65
2023-03-03T13:41:51.312Z,33.75
2023-03-03T13:44:28.684Z,35.83
2023-03-03T13:47:02.442Z,41.95
2023-03-03T13:49:52.614Z,32.25
2023-03-03T13:52:25.250Z,29.15
2023-03-03T13:55:31.781Z,30.15
2023-03-03T13:58:12.706Z,37.78
2023-03-03T14:00:59.956Z,23.38
2023-03-03T14:03:52.826Z,46.33
2023-03-03T14:06:23.820Z,36.10
2023-03-03T14:09:03.688Z,41.88
2023-03-03T14:11:50.379Z,29.75
2023-03-03T14:14:25.068Z,47.38
2023-03-03T14:16:53.655Z,68.40
2023-03-03T14:19:40.828Z,30.02
2023-03-03T14:22:24.366Z,38.50
2023-03-03T14:25:09.235Z,42.42
2023-03-03T14:28:05.764Z,23.33
2023-03-03T14:30:37.872Z,43.50
2023-03-03T14:33:08.740Z,46.50
2023-03-03T14:35:41.793Z,17.60
2023-03-03T14:40:44.834Z,32.05
2023-03-03T14:43:27.943Z,40.90
2023-03-03T14:45:56.864Z,28.80
2023-03-03T14:48:26.720Z,25.48
2023-03-03T14:50:59.111Z,17.98
2023-03-03T14:53:40.193Z,31.80
2023-03-03T14:56:23.005Z,38.40
2023-03-03T14:58:54.957Z,47.70
2023-03-03T15:01:35.540Z,44.45
2023-03-03T15:04:16.072Z,29.73
2023-03-03T15:06:49.111Z,28.13
2023-03-03T15:09:43.724Z,30.50
2023-03-03T15:12:37.604Z,30.02
2023-03-03T15:15:14.707Z,38.08
2023-03-03T15:17:50.555Z,43.25
2023-03-03T15:20:41.404Z,44.97
2023-03-03T15:23:32.035Z,51.10
2023-03-03T15:26:05.447Z,47.88
2023-03-03T15:29:03.056Z,50.53
2023-03-03T15:31:49.961Z,46.13
2023-03-03T15:34:33.473Z,44.03
2023-03-03T15:37:10.525Z,47.03
2023-03-03T15:40:03.299Z,41.25
2023-03-03T15:42:38.592Z,29.83
2023-03-03T15:45:34.156Z,27.42
2023-03-03T15:48:20.451Z,28.60
2023-03-03T15:51:07.227Z,26.55
2023-03-03T15:53:58.605Z,25.23
2023-03-03T15:56:35.591Z,24.63
2023-03-03T15:59:37.874Z,26.50
2023-03-03T16:02:22.772Z,44.03
2023-03-03T16:05:15.989Z,32.67
2023-03-03T16:07:53.640Z,36.65
2023-03-03T16:10:37.672Z,47.25
2023-03-03T16:13:28.885Z,37.75
2023-03-03T16:16:18.661Z,16.13
2023-03-03T16:19:08.309Z,16.08
2023-03-03T16:21:54.801Z,22.35
2023-03-03T16:24:47.918Z,19.38
2023-03-03T16:27:31.301Z,26.60
2023-03-03T16:30:23.663Z,25.80
2023-03-03T16:32:53.694Z,24.42
2023-03-03T16:35:26.790Z,22.48
2023-03-03T16:40:58.808Z,19.00
2023-03-03T16:43:44.890Z,21.58
2023-03-03T16:46:36.607Z,25.83
2023-03-03T16:49:22.464Z,28.80
2023-03-03T16:51:54.219Z,30.98
2023-03-03T16:54:37.426Z,45.17
2023-03-03T16:57:34.234Z,47.47
2023-03-03T17:00:22.291Z,53.22
2023-03-03T17:02:52.977Z,51.75
2023-03-03T17:06:01.067Z,45.85
2023-03-03T17:09:06.583Z,50.10
2023-03-03T17:11:38.108Z,64.40
2023-03-03T17:14:25.284Z,56.13
2023-03-03T17:16:57.916Z,53.13
2023-03-03T17:19:38.415Z,56.83
2023-03-03T17:22:41.095Z,58.20
2023-03-03T17:25:12.885Z,63.65
2023-03-03T17:27:59.809Z,66.47
2023-03-03T17:30:51.262Z,64.30
2023-03-03T17:33:28.324Z,69.25
2023-03-03T17:36:18.434Z,71.40
2023-03-03T17:38:46.328Z,65.78
2023-03-03T17:41:32.882Z,67.13
2023-03-03T17:44:14.650Z,56.15
2023-03-03T17:46:51.975Z,54.53
2023-03-03T17:49:43.334Z,45.67
2023-03-03T17:52:11.200Z,41.33
2023-03-03T17:54:59.582Z,38.42
2023-03-03T17:57:58.960Z,29.90
2023-03-03T18:00:52.698Z,31.88
2023-03-03T18:06:29.784Z,27.55
2023-03-03T18:09:35.609Z,24.20
2023-03-03T18:12:10.934Z,23.95
2023-03-03T18:15:00.452Z,30.45
2023-03-03T18:17:31.524Z,28.08
2023-03-03T18:20:11.370Z,40.13
2023-03-03T18:22:46.677Z,36.97
2023-03-03T18:25:16.331Z,35.83
2023-03-03T18:27:49.062Z,39.72
2023-03-03T18:30:22.665Z,39.83
2023-03-03T18:32:56.706Z,42.42
2023-03-03T18:35:49.656Z,41.92
2023-03-03T18:38:25.905Z,40.88
2023-03-03T18:41:12.978Z,42.60
2023-03-03T18:43:44.515Z,48.00
2023-03-03T18:46:22.029Z,55.00
2023-03-03T18:48:55.222Z,59.40
2023-03-03T18:51:36.236Z,51.78
2023-03-03T18:54:13.151Z,55.55
2023-03-03T18:57:05.770Z,46.45
2023-03-03T18:59:37.004Z,45.45
2023-03-03T19:02:14.192Z,44.65
2023-03-03T19:04:55.975Z,40.70
2023-03-03T19:07:28.503Z,35.85
2023-03-03T19:10:04.486Z,25.55
2023-03-03T19:12:46.981Z,22.02
2023-03-03T19:15:35.274Z,15.52
2023-03-03T19:18:14.856Z,13.10
2023-03-03T19:20:45.122Z,7.80
2023-03-03T19:23:17.336Z,4.18
2023-03-03T19:25:45.242Z,2.97
2023-03-03T19:28:16.093Z,2.85
2023-03-03T19:30:59.574Z,2.13
2023-03-03T19:33:43.835Z,2.17
2023-03-03T19:36:26.153Z,1.75
2023-03-03T19:39:09.354Z,1.52
2023-03-03T19:41:59.879Z,1.83
2023-03-03T19:45:01.253Z,2.05
2023-03-03T19:47:37.313Z,2.30
2023-03-03T19:50:23.636Z,1.63
2023-03-03T19:53:00.680Z,1.50
2023-03-03T19:55:36.229Z,1.20
2023-03-03T19:58:35.089Z,0.95
2023-03-03T20:01:54.291Z,1.05
2023-03-03T20:04:38.634Z,1.02
2023-03-03T20:07:16.584Z,1.70
2023-03-03T20:09:53.985Z,1.83
2023-03-03T20:12:40.342Z,2.63
2023-03-03T20:15:14.402Z,2.35
2023-03-03T20:18:11.590Z,2.03
2023-03-03T20:20:51.639Z,2.15
2023-03-03T20:24:21.058Z,2.78
2023-03-03T20:26:57.512Z,2.72
2023-03-03T20:29:53.846Z,2.92
2023-03-03T20:32:35.919Z,3.67
2023-03-03T20:35:21.528Z,3.58
2023-03-03T20:38:15.133Z,2.17
2023-03-03T20:40:51.551Z,1.98
2023-03-03T20:43:34.450Z,2.30
2023-03-03T20:46:08.710Z,1.70
2023-03-03T20:48:59.818Z,1.50
2023-03-03T20:51:33.677Z,2.05
2023-03-03T20:54:39.471Z,1.73
2023-03-03T20:57:34.532Z,1.50
2023-03-03T21:00:08.449Z,1.58
2023-03-03T21:02:41.949Z,1.15
2023-03-03T21:05:23.103Z,1.67
2023-03-03T21:07:58.178Z,1.65
2023-03-03T21:10:31.078Z,2.10
2023-03-03T21:13:00.209Z,2.10
2023-03-03T21:15:30.430Z,2.65
2023-03-03T21:17:59.346Z,2.30
2023-03-03T21:20:32.312Z,1.70
2023-03-03T21:23:01.162Z,1.50
2023-03-03T21:25:42.027Z,1.05
2023-03-03T21:28:23.543Z,1.27
2023-03-03T21:31:09.853Z,1.50
2023-03-03T21:33:43.908Z,1.20
2023-03-03T21:36:13.796Z,1.75
2023-03-03T21:38:42.152Z,2.30
2023-03-03T21:41:10.185Z,1.60
2023-03-03T21:43:48.741Z,1.75
2023-03-03T21:46:24.203Z,1.20
2023-03-03T21:48:52.412Z,1.85
2023-03-03T21:51:21.837Z,1.65
2023-03-03T21:53:49.853Z,1.63
2023-03-03T21:56:17.740Z,1.75
2023-03-03T21:58:45.430Z,2.28
2023-03-03T22:01:13.903Z,2.72
2023-03-03T22:03:44.521Z,3.00
2023-03-03T22:06:12.623Z,2.55
2023-03-03T22:08:40.702Z,1.63
2023-03-03T22:11:08.436Z,1.88
2023-03-03T22:13:36.722Z,2.00
2023-03-03T22:16:04.831Z,2.00
2023-03-03T22:18:32.911Z,2.00
2023-03-03T22:21:00.670Z,1.80
2023-03-03T22:23:28.569Z,2.00
2023-03-03T22:25:56.368Z,1.60
2023-03-03T22:28:24.848Z,1.60
2023-03-03T22:30:52.726Z,1.60
2023-03-03T22:33:20.890Z,1.65
2023-03-03T22:35:49.033Z,2.10
2023-03-03T22:38:17.265Z,2.40
2023-03-03T22:40:45.225Z,2.15
2023-03-03T22:43:14.987Z,1.98
2023-03-03T22:45:43.130Z,1.80
2023-03-03T22:48:11.984Z,1.60
2023-03-03T22:50:41.063Z,1.13
2023-03-03T22:53:08.961Z,1.70
2023-03-03T22:55:37.773Z,1.50
2023-03-03T22:58:07.489Z,1.20
2023-03-03T23:00:40.606Z,1.52
2023-03-03T23:03:10.098Z,1.23
2023-03-03T23:05:41.212Z,1.60
2023-03-03T23:08:11.967Z,1.80
2023-03-03T23:10:40.480Z,2.38
2023-03-03T23:13:09.797Z,2.60
2023-03-03T23:15:38.035Z,2.55
2023-03-03T23:18:06.279Z,3.75
2023-03-03T23:20:34.675Z,4.20
2023-03-03T23:23:03.139Z,4.05
2023-03-03T23:25:31.301Z,3.05
2023-03-03T23:28:00.118Z,2.40
2023-03-03T23:30:28.283Z,1.60
2023-03-03T23:32:56.657Z,1.67
2023-03-03T23:35:25.057Z,1.45
2023-03-03T23:37:53.594Z,1.83
2023-03-03T23:40:21.902Z,2.10
2023-03-03T23:42:50.532Z,2.00
2023-03-03T23:45:18.703Z,1.35
2023-03-03T23:47:51.445Z,1.50
2023-03-03T23:50:20.145Z,2.17
2023-03-03T23:52:48.515Z,1.58
2023-03-03T23:55:16.904Z,1.90
2023-03-03T23:57:44.915Z,2.15
