createdAt,value
2018-04-27T00:02:27.863Z,7.50
2018-04-27T00:04:55.416Z,7.40
2018-04-27T00:07:23.704Z,7.40
2018-04-27T00:09:51.243Z,7.40
2018-04-27T00:12:19.528Z,7.40
2018-04-27T00:14:47.836Z,7.40
2018-04-27T00:17:15.348Z,7.30
2018-04-27T00:19:43.666Z,7.30
2018-04-27T00:22:11.180Z,7.30
2018-04-27T00:24:38.728Z,7.30
2018-04-27T00:27:06.240Z,7.20
2018-04-27T00:29:33.788Z,7.30
2018-04-27T00:32:01.308Z,7.20
2018-04-27T00:34:28.929Z,7.20
2018-04-27T00:36:56.385Z,7.10
2018-04-27T00:39:23.923Z,7.10
2018-04-27T00:41:52.208Z,7.00
2018-04-27T00:44:19.765Z,6.90
2018-04-27T00:46:48.052Z,7.00
2018-04-27T00:49:15.591Z,6.90
2018-04-27T00:51:43.896Z,6.90
2018-04-27T00:54:11.408Z,6.90
2018-04-27T00:56:38.953Z,6.90
2018-04-27T00:59:06.468Z,6.80
2018-04-27T01:01:34.016Z,6.80
2018-04-27T01:04:02.300Z,6.80
2018-04-27T01:06:29.849Z,6.70
2018-04-27T01:08:58.128Z,6.80
2018-04-27T01:11:25.684Z,6.70
2018-04-27T01:13:53.968Z,6.70
2018-04-27T01:16:22.283Z,6.70
2018-04-27T01:18:49.800Z,6.70
2018-04-27T01:21:18.116Z,6.80
2018-04-27T01:23:45.643Z,6.70
2018-04-27T01:26:13.948Z,6.70
2018-04-27T01:28:41.476Z,6.70
2018-04-27T01:31:09.796Z,6.60
2018-04-27T01:33:37.308Z,6.60
2018-04-27T01:36:05.616Z,6.60
2018-04-27T01:38:33.131Z,6.50
2018-04-27T01:41:00.667Z,6.60
2018-04-27T01:43:28.182Z,6.60
2018-04-27T01:45:55.729Z,6.60
2018-04-27T01:48:24.012Z,6.60
2018-04-27T01:50:52.308Z,6.60
2018-04-27T01:53:19.848Z,6.50
2018-04-27T01:55:48.131Z,6.50
2018-04-27T01:58:16.443Z,6.50
2018-04-27T02:00:43.960Z,6.50
2018-04-27T02:03:12.268Z,6.40
2018-04-27T02:05:39.785Z,6.40
2018-04-27T02:08:08.096Z,6.40
2018-04-27T02:10:35.617Z,6.40
2018-04-27T02:13:03.160Z,6.40
2018-04-27T02:15:30.678Z,6.40
2018-04-27T02:17:58.217Z,6.40
2018-04-27T02:20:26.496Z,6.40
2018-04-27T02:22:54.810Z,6.40
2018-04-27T02:25:22.324Z,6.40
2018-04-27T02:27:50.629Z,6.40
2018-04-27T02:30:18.149Z,6.30
2018-04-27T02:32:45.692Z,6.40
2018-04-27T02:35:13.212Z,6.40
2018-04-27T02:37:40.757Z,6.40
2018-04-27T02:40:08.277Z,6.40
2018-04-27T02:42:35.820Z,6.40
2018-04-27T02:45:03.339Z,6.40
2018-04-27T02:47:30.888Z,6.40
2018-04-27T02:49:59.172Z,6.40
2018-04-27T02:52:27.489Z,6.40
2018-04-27T02:54:55.011Z,6.30
2018-04-27T02:57:23.330Z,6.40
2018-04-27T02:59:50.880Z,6.30
2018-04-27T03:02:18.396Z,6.40
2018-04-27T03:04:46.709Z,6.30
2018-04-27T03:07:14.224Z,6.30
2018-04-27T03:09:41.794Z,6.30
2018-04-27T03:12:10.087Z,6.30
2018-04-27T03:14:38.392Z,6.30
2018-04-27T03:17:05.907Z,6.20
2018-04-27T03:19:33.447Z,6.20
2018-04-27T03:22:00.960Z,6.20
2018-04-27T03:24:28.510Z,6.20
2018-04-27T03:26:56.032Z,6.20
2018-04-27T03:29:23.572Z,6.20
2018-04-27T03:31:51.092Z,6.20
2018-04-27T03:34:18.655Z,6.20
2018-04-27T03:36:46.172Z,6.20
2018-04-27T03:39:13.711Z,6.20
2018-04-27T03:41:41.227Z,6.20
2018-04-27T03:44:09.540Z,6.20
2018-04-27T03:46:37.055Z,6.10
2018-04-27T03:49:05.363Z,6.10
2018-04-27T03:51:32.880Z,6.10
2018-04-27T03:54:00.434Z,6.10
2018-04-27T03:56:27.954Z,6.10
2018-04-27T03:58:55.512Z,6.10
2018-04-27T04:01:34.798Z,6.10
2018-04-27T04:04:14.151Z,6.10
2018-04-27T04:06:42.450Z,6.20
2018-04-27T04:09:09.988Z,6.10
2018-04-27T04:11:38.272Z,6.20
2018-04-27T04:14:05.812Z,6.10
2018-04-27T04:16:33.332Z,6.20
2018-04-27T04:19:00.872Z,6.20
2018-04-27T04:21:28.391Z,6.20
2018-04-27T04:23:55.928Z,6.20
2018-04-27T04:26:23.440Z,6.20
2018-04-27T04:28:50.996Z,6.20
2018-04-27T04:31:18.521Z,6.20
2018-04-27T04:33:46.041Z,6.20
2018-04-27T04:36:13.579Z,6.20
2018-04-27T04:38:41.096Z,6.30
2018-04-27T04:41:08.665Z,6.30
2018-04-27T04:43:36.175Z,6.30
2018-04-27T04:46:03.722Z,6.30
2018-04-27T04:48:31.252Z,6.30
2018-04-27T04:50:59.571Z,6.40
2018-04-27T04:53:27.092Z,6.30
2018-04-27T04:55:55.403Z,6.40
2018-04-27T04:58:22.915Z,6.40
2018-04-27T05:00:50.782Z,6.40
2018-04-27T05:03:18.461Z,6.40
2018-04-27T05:05:46.764Z,6.50
2018-04-27T05:08:14.296Z,6.40
2018-04-27T05:10:42.699Z,6.50
2018-04-27T05:13:10.152Z,6.50
2018-04-27T05:15:38.626Z,6.60
2018-04-27T05:21:22.821Z,6.60
2018-04-27T05:23:50.349Z,6.70
2018-04-27T05:26:18.662Z,6.90
2018-04-27T05:28:46.176Z,6.90
2018-04-27T05:31:25.621Z,7.00
2018-04-27T05:33:53.093Z,7.10
2018-04-27T05:36:20.647Z,7.30
2018-04-27T05:38:48.960Z,7.40
2018-04-27T05:41:16.510Z,7.40
2018-04-27T05:43:44.037Z,7.50
2018-04-27T05:46:12.394Z,7.60
2018-04-27T05:48:39.948Z,7.60
2018-04-27T05:51:07.492Z,7.60
2018-04-27T05:53:35.033Z,7.70
2018-04-27T05:56:02.577Z,7.70
2018-04-27T05:58:30.872Z,7.80
2018-04-27T06:00:58.433Z,7.80
2018-04-27T06:03:27.376Z,7.90
2018-04-27T06:05:54.941Z,7.80
2018-04-27T06:08:22.494Z,7.90
2018-04-27T06:10:50.089Z,7.90
2018-04-27T06:13:18.376Z,8.10
2018-04-27T06:15:45.927Z,8.10
2018-04-27T06:18:14.215Z,8.30
2018-04-27T06:20:42.528Z,8.40
2018-04-27T06:23:10.048Z,8.40
2018-04-27T06:25:37.636Z,8.50
2018-04-27T06:28:05.132Z,8.60
2018-04-27T06:30:32.672Z,8.70
2018-04-27T06:33:00.228Z,8.80
2018-04-27T06:35:28.551Z,8.90
2018-04-27T06:37:56.876Z,8.90
2018-04-27T06:40:24.448Z,8.90
2018-04-27T06:42:51.992Z,9.00
2018-04-27T06:45:19.524Z,9.20
2018-04-27T06:47:47.858Z,9.30
2018-04-27T06:50:15.415Z,9.30
2018-04-27T06:52:42.974Z,9.40
2018-04-27T06:55:10.512Z,9.40
2018-04-27T06:57:38.068Z,9.50
2018-04-27T07:00:05.593Z,9.50
2018-04-27T07:02:33.153Z,9.60
2018-04-27T07:05:01.535Z,9.70
2018-04-27T07:07:29.088Z,9.70
2018-04-27T07:09:57.392Z,9.90
2018-04-27T07:12:24.944Z,9.80
2018-04-27T07:14:53.235Z,10.00
2018-04-27T07:17:20.784Z,10.00
2018-04-27T07:19:49.075Z,10.10
2018-04-27T07:22:16.624Z,10.10
2018-04-27T07:24:44.916Z,10.30
2018-04-27T07:27:12.454Z,10.20
2018-04-27T07:29:40.740Z,10.30
2018-04-27T07:32:09.048Z,10.40
2018-04-27T07:34:36.572Z,10.40
2018-04-27T07:37:04.891Z,10.60
2018-04-27T07:39:32.431Z,10.50
2018-04-27T07:41:59.976Z,10.70
2018-04-27T07:44:28.268Z,10.90
2018-04-27T07:46:55.824Z,10.90
2018-04-27T07:49:23.354Z,11.00
2018-04-27T07:51:50.892Z,11.00
2018-04-27T07:54:18.413Z,11.10
2018-04-27T07:56:45.964Z,11.10
2018-04-27T07:59:13.488Z,11.20
2018-04-27T08:01:41.036Z,11.30
2018-04-27T08:04:08.565Z,11.30
2018-04-27T08:06:36.116Z,11.50
2018-04-27T08:09:03.643Z,11.60
2018-04-27T08:11:31.961Z,11.70
2018-04-27T08:13:59.492Z,11.60
2018-04-27T08:16:27.856Z,11.90
2018-04-27T08:18:56.145Z,12.00
2018-04-27T08:21:24.432Z,12.10
2018-04-27T08:23:51.980Z,12.00
2018-04-27T08:26:23.044Z,12.30
2018-04-27T08:28:50.597Z,12.20
2018-04-27T08:31:18.119Z,12.30
2018-04-27T08:33:45.672Z,12.30
2018-04-27T08:36:13.263Z,12.40
2018-04-27T08:38:40.768Z,12.50
2018-04-27T08:41:08.288Z,12.60
2018-04-27T08:43:35.873Z,12.70
2018-04-27T08:46:03.399Z,12.80
2018-04-27T08:48:31.716Z,12.80
2018-04-27T08:50:59.243Z,12.80
2018-04-27T08:53:27.555Z,13.00
2018-04-27T08:55:55.080Z,13.00
2018-04-27T08:58:23.392Z,13.30
2018-04-27T09:00:50.960Z,13.30
2018-04-27T09:03:18.504Z,13.50
2018-04-27T09:05:46.036Z,13.50
2018-04-27T09:08:14.362Z,13.60
2018-04-27T09:10:41.883Z,13.60
2018-04-27T09:13:10.197Z,13.70
2018-04-27T09:15:37.724Z,13.60
2018-04-27T09:18:05.276Z,13.70
2018-04-27T09:20:33.560Z,13.90
2018-04-27T09:23:01.133Z,13.80
2018-04-27T09:25:28.656Z,13.90
2018-04-27T09:27:56.944Z,14.10
2018-04-27T09:30:25.260Z,14.10
2018-04-27T09:32:52.784Z,14.10
2018-04-27T09:35:21.096Z,14.30
2018-04-27T09:37:48.624Z,14.30
2018-04-27T09:40:16.936Z,14.50
2018-04-27T09:42:44.458Z,14.50
2018-04-27T09:45:12.776Z,14.40
2018-04-27T09:47:40.303Z,14.40
2018-04-27T09:50:08.620Z,14.40
2018-04-27T09:52:36.145Z,14.40
2018-04-27T09:55:03.716Z,14.40
2018-04-27T09:57:31.312Z,14.40
2018-04-27T09:59:59.568Z,14.60
2018-04-27T10:02:27.084Z,14.50
2018-04-27T10:04:55.398Z,14.90
2018-04-27T10:07:22.915Z,14.90
2018-04-27T10:09:51.229Z,15.10
2018-04-27T10:12:18.753Z,15.00
2018-04-27T10:14:46.304Z,15.20
2018-04-27T10:17:13.826Z,15.30
2018-04-27T10:19:42.024Z,15.30
2018-04-27T10:22:09.544Z,15.20
2018-04-27T10:24:37.112Z,15.20
2018-04-27T10:27:04.628Z,15.30
2018-04-27T10:29:32.926Z,15.60
2018-04-27T10:32:00.495Z,15.60
2018-04-27T10:34:28.031Z,15.80
2018-04-27T10:36:56.349Z,16.00
2018-04-27T10:39:23.877Z,16.00
2018-04-27T10:41:52.205Z,16.00
2018-04-27T10:44:19.742Z,16.00
2018-04-27T10:46:47.326Z,16.10
2018-04-27T10:49:14.861Z,16.20
2018-04-27T10:51:42.421Z,16.20
2018-04-27T10:54:09.954Z,16.20
2018-04-27T10:56:38.287Z,16.40
2018-04-27T10:59:05.815Z,16.30
2018-04-27T11:01:33.375Z,16.40
2018-04-27T11:04:00.917Z,16.40
2018-04-27T11:06:29.278Z,16.40
2018-04-27T11:08:56.823Z,16.30
2018-04-27T11:11:24.386Z,16.40
2018-04-27T11:13:51.918Z,16.50
2018-04-27T11:16:19.498Z,16.60
2018-04-27T11:18:47.038Z,16.80
2018-04-27T11:21:14.599Z,16.90
2018-04-27T11:23:42.129Z,17.00
2018-04-27T11:26:09.699Z,17.10
2018-04-27T11:28:37.262Z,17.20
2018-04-27T11:31:04.803Z,17.20
2018-04-27T11:33:32.369Z,17.20
2018-04-27T11:36:00.663Z,17.20
2018-04-27T11:38:28.220Z,17.10
2018-04-27T11:40:55.744Z,17.10
2018-04-27T11:43:23.349Z,17.00
2018-04-27T11:45:50.896Z,17.00
2018-04-27T11:48:19.566Z,17.10
2018-04-27T11:50:47.889Z,17.30
2018-04-27T11:53:15.496Z,17.20
2018-04-27T11:55:43.045Z,17.20
2018-04-27T11:58:10.605Z,17.30
2018-04-27T12:00:38.139Z,17.50
2018-04-27T12:03:05.713Z,17.60
2018-04-27T12:05:33.245Z,17.60
2018-04-27T12:08:00.830Z,17.70
2018-04-27T12:10:28.389Z,17.80
2018-04-27T12:12:55.938Z,17.80
2018-04-27T12:15:23.478Z,17.80
2018-04-27T12:17:51.038Z,17.70
2018-04-27T12:20:18.569Z,17.70
2018-04-27T12:22:46.893Z,17.70
2018-04-27T12:25:14.442Z,17.70
2018-04-27T12:27:42.001Z,17.80
2018-04-27T12:30:09.537Z,17.70
2018-04-27T12:32:37.074Z,17.80
2018-04-27T12:35:05.405Z,18.00
2018-04-27T12:37:32.933Z,18.00
2018-04-27T12:40:00.486Z,18.20
2018-04-27T12:42:28.026Z,18.30
2018-04-27T12:44:55.612Z,18.30
2018-04-27T12:47:23.926Z,18.00
2018-04-27T12:49:51.506Z,17.90
2018-04-27T12:52:19.128Z,18.00
2018-04-27T12:54:46.617Z,17.90
2018-04-27T12:57:15.185Z,17.90
2018-04-27T12:59:42.763Z,17.80
2018-04-27T13:02:10.293Z,17.90
2018-04-27T13:04:37.885Z,18.10
2018-04-27T13:07:05.421Z,18.40
2018-04-27T13:09:32.974Z,18.80
2018-04-27T13:12:00.502Z,19.10
2018-04-27T13:14:28.833Z,19.70
2018-04-27T13:16:56.363Z,19.70
2018-04-27T13:19:23.927Z,19.90
2018-04-27T13:21:51.469Z,19.70
2018-04-27T13:24:19.793Z,19.60
2018-04-27T13:26:47.390Z,19.50
2018-04-27T13:29:14.954Z,19.50
2018-04-27T13:31:42.497Z,19.70
2018-04-27T13:34:10.061Z,19.90
2018-04-27T13:36:37.621Z,20.30
2018-04-27T13:39:05.991Z,20.50
2018-04-27T13:41:33.551Z,20.70
2018-04-27T13:44:01.084Z,20.70
2018-04-27T13:46:28.640Z,20.80
2018-04-27T13:48:56.182Z,20.90
2018-04-27T13:51:23.741Z,20.70
2018-04-27T13:53:51.317Z,20.90
2018-04-27T13:56:19.385Z,21.00
2018-04-27T13:58:46.942Z,21.20
2018-04-27T14:01:14.509Z,21.10
2018-04-27T14:03:42.043Z,21.10
2018-04-27T14:06:10.371Z,21.70
2018-04-27T14:08:38.668Z,21.80
2018-04-27T14:11:06.237Z,21.80
2018-04-27T14:13:33.778Z,21.70
2018-04-27T14:16:01.354Z,21.80
2018-04-27T14:18:28.872Z,21.90
2018-04-27T14:20:56.419Z,21.80
2018-04-27T14:23:23.940Z,21.70
2018-04-27T14:25:51.480Z,21.60
2018-04-27T14:28:19.011Z,21.60
2018-04-27T14:30:46.556Z,21.80
2018-04-27T14:33:14.085Z,21.90
2018-04-27T14:35:41.608Z,22.10
2018-04-27T14:38:09.147Z,22.00
2018-04-27T14:40:36.669Z,21.80
2018-04-27T14:43:04.983Z,21.40
2018-04-27T14:45:32.495Z,21.40
2018-04-27T14:48:00.049Z,21.30
2018-04-27T14:50:28.776Z,21.10
2018-04-27T14:52:56.338Z,21.00
2018-04-27T14:55:23.878Z,21.00
2018-04-27T14:57:51.451Z,20.90
2018-04-27T15:00:19.748Z,20.70
2018-04-27T15:02:47.308Z,20.60
2018-04-27T15:05:14.842Z,20.60
2018-04-27T15:07:43.164Z,20.50
2018-04-27T15:10:10.692Z,20.40
2018-04-27T15:12:39.019Z,20.40
2018-04-27T15:15:06.563Z,20.40
2018-04-27T15:17:34.129Z,20.50
2018-04-27T15:20:01.667Z,20.80
2018-04-27T15:22:29.232Z,21.00
2018-04-27T15:24:57.301Z,21.00
2018-04-27T15:27:24.882Z,21.00
2018-04-27T15:29:52.431Z,21.00
2018-04-27T15:32:19.993Z,21.00
2018-04-27T15:34:47.591Z,21.10
2018-04-27T15:37:15.149Z,21.20
2018-04-27T15:39:42.697Z,21.10
2018-04-27T15:42:10.254Z,21.00
2018-04-27T15:44:37.782Z,20.90
2018-04-27T15:47:05.337Z,20.90
2018-04-27T15:49:32.918Z,20.80
2018-04-27T15:52:01.140Z,20.70
2018-04-27T15:54:28.629Z,20.60
2018-04-27T15:56:56.191Z,20.30
2018-04-27T15:59:23.721Z,20.40
2018-04-27T16:01:51.271Z,20.60
2018-04-27T16:04:18.814Z,20.90
2018-04-27T16:06:46.350Z,21.20
2018-04-27T16:09:13.997Z,21.40
2018-04-27T16:11:41.477Z,21.40
2018-04-27T16:14:09.045Z,21.30
2018-04-27T16:16:36.582Z,21.20
2018-04-27T16:19:04.182Z,21.30
2018-04-27T16:21:31.706Z,21.30
2018-04-27T16:23:59.282Z,21.40
2018-04-27T16:26:27.525Z,21.60
2018-04-27T16:28:55.997Z,21.90
2018-04-27T16:31:24.312Z,22.60
2018-04-27T16:33:52.603Z,22.50
2018-04-27T16:36:20.161Z,23.00
2018-04-27T16:38:47.725Z,23.50
2018-04-27T16:41:15.267Z,23.70
2018-04-27T16:43:42.829Z,23.80
2018-04-27T16:46:10.364Z,23.60
2018-04-27T16:48:37.928Z,23.20
2018-04-27T16:51:05.476Z,22.70
2018-04-27T16:53:33.044Z,22.30
2018-04-27T16:56:00.587Z,21.90
2018-04-27T16:58:28.913Z,21.40
2018-04-27T17:00:56.444Z,21.40
2018-04-27T17:03:24.015Z,21.10
2018-04-27T17:05:51.569Z,20.90
2018-04-27T17:08:19.125Z,20.80
2018-04-27T17:10:46.669Z,20.60
2018-04-27T17:13:14.996Z,20.40
2018-04-27T17:15:42.537Z,20.30
2018-04-27T17:18:10.087Z,20.30
2018-04-27T17:20:37.714Z,20.20
2018-04-27T17:23:05.273Z,20.10
2018-04-27T17:25:32.804Z,20.00
2018-04-27T17:28:00.364Z,19.90
2018-04-27T17:30:27.901Z,19.80
2018-04-27T17:32:55.523Z,19.70
2018-04-27T17:35:23.055Z,19.60
2018-04-27T17:37:50.599Z,19.60
2018-04-27T17:40:18.177Z,19.50
2018-04-27T17:42:45.718Z,19.40
2018-04-27T17:45:13.277Z,19.30
2018-04-27T17:47:40.838Z,19.20
2018-04-27T17:50:08.398Z,19.20
2018-04-27T17:52:35.929Z,19.10
2018-04-27T17:55:03.478Z,19.00
2018-04-27T17:57:31.780Z,18.80
2018-04-27T17:59:59.338Z,18.80
2018-04-27T18:02:26.876Z,18.80
2018-04-27T18:04:55.209Z,18.70
2018-04-27T18:07:22.736Z,18.60
2018-04-27T18:09:50.304Z,18.60
2018-04-27T18:12:17.921Z,18.50
2018-04-27T18:14:45.405Z,18.40
2018-04-27T18:17:12.948Z,18.30
2018-04-27T18:19:40.507Z,18.30
2018-04-27T18:22:08.029Z,18.10
2018-04-27T18:24:35.591Z,18.10
2018-04-27T18:27:03.115Z,18.00
2018-04-27T18:29:30.675Z,17.90
2018-04-27T18:31:58.219Z,17.80
2018-04-27T18:34:26.540Z,17.60
2018-04-27T18:36:54.073Z,17.60
2018-04-27T18:39:21.634Z,17.50
2018-04-27T18:41:49.181Z,17.40
2018-04-27T18:44:16.737Z,17.30
2018-04-27T18:46:45.029Z,17.00
2018-04-27T18:49:13.401Z,17.00
2018-04-27T18:51:40.913Z,16.90
2018-04-27T18:54:08.460Z,16.90
2018-04-27T18:56:36.796Z,16.70
2018-04-27T18:59:05.146Z,16.60
2018-04-27T19:01:32.683Z,16.60
2018-04-27T19:04:00.248Z,16.50
2018-04-27T19:06:28.531Z,16.40
2018-04-27T19:08:56.063Z,16.40
2018-04-27T19:11:23.618Z,16.30
2018-04-27T19:13:51.136Z,16.30
2018-04-27T19:16:18.682Z,16.20
2018-04-27T19:18:46.216Z,16.10
2018-04-27T19:21:13.756Z,16.00
2018-04-27T19:23:41.276Z,16.00
2018-04-27T19:26:10.596Z,15.90
2018-04-27T19:28:38.882Z,15.80
2018-04-27T19:31:07.196Z,15.70
2018-04-27T19:33:34.717Z,15.70
2018-04-27T19:36:03.024Z,15.60
2018-04-27T19:38:30.548Z,15.50
2018-04-27T19:40:58.866Z,15.40
2018-04-27T19:43:26.383Z,15.40
2018-04-27T19:45:54.694Z,15.20
2018-04-27T19:48:22.214Z,15.20
2018-04-27T19:50:50.554Z,15.10
2018-04-27T19:53:18.072Z,15.00
2018-04-27T19:55:45.627Z,14.90
2018-04-27T19:58:13.916Z,14.80
2018-04-27T20:00:41.452Z,14.70
2018-04-27T20:03:09.740Z,14.60
2018-04-27T20:05:38.048Z,14.50
2018-04-27T20:08:05.571Z,14.50
2018-04-27T20:10:37.523Z,14.40
2018-04-27T20:13:05.724Z,14.40
2018-04-27T20:15:36.257Z,14.30
2018-04-27T20:18:21.466Z,14.30
2018-04-27T20:20:49.020Z,14.30
2018-04-27T20:23:17.359Z,14.20
2018-04-27T20:25:48.584Z,14.20
2018-04-27T20:28:17.000Z,14.10
2018-04-27T20:30:44.552Z,14.10
2018-04-27T20:33:12.067Z,14.10
2018-04-27T20:35:39.616Z,14.10
2018-04-27T20:38:15.908Z,14.10
2018-04-27T20:40:43.451Z,14.00
2018-04-27T20:43:11.693Z,14.00
2018-04-27T20:45:39.246Z,14.00
2018-04-27T20:48:24.615Z,14.00
2018-04-27T20:50:57.120Z,13.90
2018-04-27T20:53:24.636Z,13.90
2018-04-27T20:55:53.749Z,13.90
2018-04-27T20:58:21.263Z,13.80
2018-04-27T21:00:48.804Z,13.80
2018-04-27T21:03:16.348Z,13.80
2018-04-27T21:05:43.869Z,13.70
2018-04-27T21:08:12.177Z,13.60
2018-04-27T21:10:40.420Z,13.50
2018-04-27T21:13:08.732Z,13.50
2018-04-27T21:15:36.256Z,13.40
2018-04-27T21:18:05.984Z,13.40
2018-04-27T21:20:34.547Z,13.30
2018-04-27T21:23:03.718Z,13.30
2018-04-27T21:25:34.007Z,13.30
2018-04-27T21:28:03.420Z,13.20
2018-04-27T21:30:31.392Z,13.20
2018-04-27T21:33:08.674Z,13.10
2018-04-27T21:35:42.046Z,13.10
2018-04-27T21:41:16.835Z,13.00
2018-04-27T21:43:44.377Z,12.90
2018-04-27T21:46:11.892Z,12.90
2018-04-27T21:48:39.431Z,12.90
2018-04-27T21:51:06.980Z,12.90
2018-04-27T21:53:34.520Z,12.80
2018-04-27T21:56:02.066Z,12.70
2018-04-27T21:58:30.362Z,12.60
2018-04-27T22:00:57.879Z,12.60
2018-04-27T22:03:26.198Z,12.50
2018-04-27T22:05:57.308Z,12.50
2018-04-27T22:11:37.632Z,12.40
2018-04-27T22:14:05.169Z,12.40
2018-04-27T22:16:33.604Z,12.30
2018-04-27T22:19:01.159Z,12.30
2018-04-27T22:21:28.680Z,12.20
2018-04-27T22:23:59.820Z,12.20
2018-04-27T22:26:27.364Z,12.10
2018-04-27T22:29:00.098Z,12.10
2018-04-27T22:31:28.369Z,12.00
2018-04-27T22:33:58.223Z,12.10
2018-04-27T22:36:27.363Z,12.00
2018-04-27T22:42:12.373Z,12.00
2018-04-27T22:44:54.191Z,11.90
2018-04-27T22:50:22.962Z,11.90
2018-04-27T22:52:50.481Z,11.90
2018-04-27T22:55:18.871Z,11.80
2018-04-27T22:58:02.033Z,11.80
2018-04-27T23:00:30.546Z,11.80
2018-04-27T23:02:58.939Z,11.80
2018-04-27T23:05:27.459Z,11.70
2018-04-27T23:08:03.828Z,11.70
2018-04-27T23:13:51.654Z,11.60
2018-04-27T23:16:20.101Z,11.60
2018-04-27T23:18:50.097Z,11.50
2018-04-27T23:21:19.139Z,11.60
2018-04-27T23:23:46.777Z,11.60
2018-04-27T23:26:14.349Z,11.60
2018-04-27T23:28:41.971Z,11.60
2018-04-27T23:31:09.687Z,11.60
2018-04-27T23:33:37.325Z,11.60
2018-04-27T23:36:04.957Z,11.60
2018-04-27T23:38:32.550Z,11.60
2018-04-27T23:41:00.174Z,11.60
2018-04-27T23:43:27.857Z,11.60
2018-04-27T23:45:55.437Z,11.60
2018-04-27T23:48:23.069Z,11.50
2018-04-27T23:50:52.400Z,11.50
2018-04-27T23:53:21.441Z,11.50
2018-04-27T23:55:49.163Z,11.40
2018-04-27T23:58:18.395Z,11.40
