createdAt,value
2017-03-02T00:00:23.221Z,0
2017-03-02T00:01:32.536Z,0
2017-03-02T00:02:41.572Z,0
2017-03-02T00:03:50.899Z,0
2017-03-02T00:05:00.240Z,0
2017-03-02T00:06:10.378Z,0
2017-03-02T00:07:19.698Z,0
2017-03-02T00:08:29.492Z,0
2017-03-02T00:09:40.047Z,0
2017-03-02T00:10:49.794Z,0
2017-03-02T00:11:59.552Z,0
2017-03-02T00:13:09.692Z,0
2017-03-02T00:14:19.589Z,0
2017-03-02T00:15:29.361Z,0
2017-03-02T00:16:39.107Z,0
2017-03-02T00:17:48.845Z,0
2017-03-02T00:18:58.572Z,0
2017-03-02T00:20:07.889Z,0
2017-03-02T00:21:17.214Z,0
2017-03-02T00:22:26.148Z,0
2017-03-02T00:23:35.875Z,0
2017-03-02T00:24:45.603Z,0
2017-03-02T00:25:56.260Z,0
2017-03-02T00:27:05.203Z,0
2017-03-02T00:28:14.945Z,0
2017-03-02T00:29:24.667Z,0
2017-03-02T00:30:34.024Z,0
2017-03-02T00:31:43.912Z,0
2017-03-02T00:32:52.831Z,0
2017-03-02T00:34:02.569Z,0
2017-03-02T00:35:12.302Z,0
2017-03-02T00:36:22.481Z,0
2017-03-02T00:37:32.272Z,0
2017-03-02T00:38:42.024Z,0
2017-03-02T00:39:52.162Z,0
2017-03-02T00:41:01.499Z,0
2017-03-02T00:42:11.636Z,0
2017-03-02T00:43:21.092Z,0
2017-03-02T00:44:30.830Z,0
2017-03-02T00:45:41.005Z,0
2017-03-02T00:46:49.933Z,0
2017-03-02T00:47:59.691Z,0
2017-03-02T00:49:10.155Z,0
2017-03-02T00:50:19.498Z,0
2017-03-02T00:51:28.829Z,0
2017-03-02T00:52:38.980Z,0
2017-03-02T00:53:48.765Z,0
2017-03-02T00:54:59.304Z,0
2017-03-02T00:56:09.513Z,0
2017-03-02T00:57:19.251Z,0
2017-03-02T00:58:28.596Z,0
2017-03-02T00:59:38.347Z,0
2017-03-02T01:00:48.213Z,0
2017-03-02T01:01:57.967Z,0
2017-03-02T01:03:08.922Z,0
2017-03-02T01:04:18.667Z,0
2017-03-02T01:05:28.437Z,0
2017-03-02T01:06:37.803Z,0
2017-03-02T01:07:47.126Z,0
2017-03-02T01:08:56.466Z,0
2017-03-02T01:10:06.218Z,0
2017-03-02T01:11:15.567Z,0
2017-03-02T01:12:25.065Z,0
2017-03-02T01:13:35.243Z,0
2017-03-02T01:14:44.568Z,0
2017-03-02T01:15:54.707Z,0
2017-03-02T01:17:05.263Z,0
2017-03-02T01:18:14.249Z,0
2017-03-02T01:19:23.171Z,0
2017-03-02T01:20:32.902Z,0
2017-03-02T01:21:41.835Z,0
2017-03-02T01:22:50.759Z,0
2017-03-02T01:24:00.646Z,0
2017-03-02T01:25:09.974Z,0
2017-03-02T01:26:20.141Z,0
2017-03-02T01:27:29.873Z,0
2017-03-02T01:28:39.209Z,0
2017-03-02T01:29:48.204Z,0
2017-03-02T01:30:58.744Z,0
2017-03-02T01:32:08.073Z,0
2017-03-02T01:33:17.805Z,0
2017-03-02T01:34:27.969Z,0
2017-03-02T01:35:37.451Z,0
2017-03-02T01:36:47.180Z,0
2017-03-02T01:37:56.518Z,0
2017-03-02T01:39:06.255Z,0
2017-03-02T01:40:16.415Z,0
2017-03-02T01:41:26.328Z,0
2017-03-02T01:42:36.055Z,0
2017-03-02T01:43:45.791Z,0
2017-03-02T01:44:54.712Z,0
2017-03-02T01:46:04.450Z,0
2017-03-02T01:47:14.394Z,0
2017-03-02T01:48:23.738Z,0
2017-03-02T01:49:33.094Z,0
2017-03-02T01:50:42.872Z,0
2017-03-02T01:51:52.613Z,0
2017-03-02T01:53:01.583Z,0
2017-03-02T01:54:11.737Z,0
2017-03-02T01:55:20.647Z,0
2017-03-02T01:56:30.382Z,0
2017-03-02T01:57:39.717Z,0
2017-03-02T01:58:50.010Z,0
2017-03-02T01:59:59.775Z,0
2017-03-02T02:01:09.919Z,0
2017-03-02T02:02:20.054Z,0
2017-03-02T02:03:29.393Z,0
2017-03-02T02:04:39.541Z,0
2017-03-02T02:05:48.451Z,0
2017-03-02T02:06:57.380Z,0
2017-03-02T02:08:07.125Z,0
2017-03-02T02:09:16.035Z,0
2017-03-02T02:10:25.421Z,0
2017-03-02T02:11:35.147Z,0
2017-03-02T02:12:45.318Z,0
2017-03-02T02:13:54.226Z,0
2017-03-02T02:15:04.366Z,0
2017-03-02T02:16:14.098Z,0
2017-03-02T02:17:24.243Z,0
2017-03-02T02:18:34.379Z,0
2017-03-02T02:19:44.918Z,0
2017-03-02T02:20:54.263Z,0
2017-03-02T02:22:04.389Z,0
2017-03-02T02:23:13.312Z,0
2017-03-02T02:24:23.508Z,0
2017-03-02T02:25:32.828Z,0
2017-03-02T02:26:42.975Z,0
2017-03-02T02:27:53.164Z,0
2017-03-02T02:29:02.897Z,0
2017-03-02T02:30:13.454Z,0
2017-03-02T02:31:23.596Z,0
2017-03-02T02:32:33.323Z,0
2017-03-02T02:33:43.604Z,0
2017-03-02T02:34:54.556Z,0
2017-03-02T02:36:04.728Z,0
2017-03-02T02:37:14.906Z,0
2017-03-02T02:38:24.648Z,0
2017-03-02T02:39:33.626Z,0
2017-03-02T02:40:43.798Z,0
2017-03-02T02:41:53.134Z,0
2017-03-02T02:43:02.472Z,0
2017-03-02T02:44:13.013Z,0
2017-03-02T02:45:22.967Z,0
2017-03-02T02:46:32.706Z,0
2017-03-02T02:47:42.020Z,0
2017-03-02T02:48:52.154Z,0
2017-03-02T02:50:01.884Z,0
2017-03-02T02:51:11.783Z,0
2017-03-02T02:52:21.525Z,0
2017-03-02T02:53:31.660Z,0
2017-03-02T02:54:40.973Z,0
2017-03-02T02:55:51.118Z,0
2017-03-02T02:57:00.508Z,0
2017-03-02T02:58:09.441Z,0
2017-03-02T02:59:19.607Z,0
2017-03-02T03:00:29.341Z,0
2017-03-02T03:01:39.486Z,0
2017-03-02T03:02:49.216Z,0
2017-03-02T03:03:58.556Z,0
2017-03-02T03:05:09.132Z,0
2017-03-02T03:06:19.278Z,0
2017-03-02T03:07:28.600Z,0
2017-03-02T03:08:38.190Z,0
2017-03-02T03:09:48.737Z,0
2017-03-02T03:10:58.480Z,0
2017-03-02T03:12:07.813Z,0
2017-03-02T03:13:16.729Z,0
2017-03-02T03:14:26.147Z,0
2017-03-02T03:15:35.064Z,0
2017-03-02T03:16:44.839Z,0
2017-03-02T03:17:54.575Z,0
2017-03-02T03:19:04.303Z,0
2017-03-02T03:20:13.680Z,0
2017-03-02T03:21:23.001Z,0
2017-03-02T03:22:32.745Z,0
2017-03-02T03:23:42.470Z,0
2017-03-02T03:24:52.230Z,0
2017-03-02T03:26:02.723Z,0
2017-03-02T03:27:12.449Z,0
2017-03-02T03:28:21.766Z,0
2017-03-02T03:29:30.696Z,0
2017-03-02T03:30:40.015Z,0
2017-03-02T03:31:49.407Z,0
2017-03-02T03:32:58.765Z,0
2017-03-02T03:34:08.495Z,0
2017-03-02T03:35:18.240Z,0
2017-03-02T03:36:27.568Z,0
2017-03-02T03:37:37.876Z,0
2017-03-02T03:38:47.199Z,0
2017-03-02T03:39:56.528Z,0
2017-03-02T03:41:06.264Z,0
2017-03-02T03:42:16.031Z,0
2017-03-02T03:43:25.507Z,0
2017-03-02T03:44:34.422Z,0
2017-03-02T03:45:43.334Z,0
2017-03-02T03:46:53.471Z,0
2017-03-02T03:48:02.807Z,0
2017-03-02T03:49:13.093Z,0
2017-03-02T03:50:22.821Z,0
2017-03-02T03:51:32.156Z,0
2017-03-02T03:52:41.080Z,0
2017-03-02T03:53:51.213Z,0
2017-03-02T03:55:01.067Z,0
2017-03-02T03:56:10.421Z,0
2017-03-02T03:57:20.591Z,0
2017-03-02T03:58:30.764Z,0
2017-03-02T03:59:40.099Z,0
2017-03-02T04:00:50.135Z,0
2017-03-02T04:01:59.877Z,0
2017-03-02T04:03:10.019Z,0
2017-03-02T04:04:20.162Z,0
2017-03-02T04:05:29.905Z,0
2017-03-02T04:06:39.715Z,0
2017-03-02T04:07:49.470Z,0
2017-03-02T04:08:59.200Z,0
2017-03-02T04:10:09.345Z,0
2017-03-02T04:11:19.070Z,0
2017-03-02T04:12:28.143Z,0
2017-03-02T04:13:37.918Z,0
2017-03-02T04:14:47.270Z,0
2017-03-02T04:15:56.621Z,0
2017-03-02T04:17:06.373Z,0
2017-03-02T04:18:16.250Z,0
2017-03-02T04:19:26.408Z,0
2017-03-02T04:20:36.132Z,0
2017-03-02T04:21:45.864Z,0
2017-03-02T04:22:55.996Z,0
2017-03-02T04:24:05.461Z,0
2017-03-02T04:25:14.782Z,0
2017-03-02T04:26:24.926Z,0
2017-03-02T04:27:34.260Z,0
2017-03-02T04:28:43.587Z,0
2017-03-02T04:29:53.076Z,0
2017-03-02T04:31:02.815Z,0
2017-03-02T04:32:12.148Z,0
2017-03-02T04:33:21.063Z,0
2017-03-02T04:34:30.804Z,0
2017-03-02T04:35:40.204Z,0
2017-03-02T04:36:49.950Z,0
2017-03-02T04:37:59.273Z,0
2017-03-02T04:39:09.026Z,0
2017-03-02T04:40:17.978Z,0
2017-03-02T04:41:27.463Z,0
2017-03-02T04:42:37.187Z,0
2017-03-02T04:43:46.111Z,0
2017-03-02T04:44:55.875Z,0
2017-03-02T04:46:06.015Z,0
2017-03-02T04:47:15.904Z,0
2017-03-02T04:48:26.067Z,0
2017-03-02T04:49:35.812Z,0
2017-03-02T04:50:45.943Z,0
2017-03-02T04:51:55.271Z,0
2017-03-02T04:53:05.145Z,0
2017-03-02T04:54:14.467Z,0
2017-03-02T04:55:23.783Z,0
2017-03-02T04:56:33.932Z,0
2017-03-02T04:57:44.109Z,0
2017-03-02T04:58:54.667Z,0
2017-03-02T05:00:04.021Z,0
2017-03-02T05:01:14.591Z,0
2017-03-02T05:02:24.314Z,0
2017-03-02T05:03:33.247Z,0
2017-03-02T05:04:43.147Z,0
2017-03-02T05:05:52.876Z,0
2017-03-02T05:07:01.795Z,0
2017-03-02T05:08:11.535Z,0
2017-03-02T05:09:21.267Z,0
2017-03-02T05:10:31.116Z,0
2017-03-02T05:11:40.454Z,0
2017-03-02T05:12:49.779Z,0
2017-03-02T05:13:59.522Z,0
2017-03-02T05:15:09.666Z,0
2017-03-02T05:16:19.158Z,0
2017-03-02T05:17:28.892Z,0
2017-03-02T05:18:39.047Z,0
2017-03-02T05:19:49.205Z,0
2017-03-02T05:20:58.949Z,0
2017-03-02T05:22:08.424Z,0
2017-03-02T05:23:17.385Z,0
2017-03-02T05:24:26.703Z,0
2017-03-02T05:25:36.092Z,0
2017-03-02T05:26:45.449Z,0
2017-03-02T05:27:55.673Z,0
2017-03-02T05:29:06.252Z,0
2017-03-02T05:30:15.586Z,0
2017-03-02T05:31:24.917Z,0
2017-03-02T05:32:34.251Z,0
2017-03-02T05:33:43.411Z,0
2017-03-02T05:34:53.139Z,0
2017-03-02T05:36:02.858Z,0
2017-03-02T05:37:12.583Z,0
2017-03-02T05:38:21.910Z,0
2017-03-02T05:39:30.929Z,0
2017-03-02T05:40:39.843Z,0
2017-03-02T05:41:49.568Z,0
2017-03-02T05:42:58.897Z,0
2017-03-02T05:44:08.632Z,0
2017-03-02T05:45:18.561Z,4
2017-03-02T05:46:28.286Z,4
2017-03-02T05:47:37.627Z,4
2017-03-02T05:48:46.966Z,0
2017-03-02T05:49:56.701Z,0
2017-03-02T05:51:06.061Z,4
2017-03-02T05:52:15.399Z,4
2017-03-02T05:53:24.743Z,8
2017-03-02T05:54:34.063Z,4
2017-03-02T05:55:44.216Z,4
2017-03-02T05:56:53.690Z,4
2017-03-02T05:58:04.243Z,4
2017-03-02T05:59:13.560Z,8
2017-03-02T06:00:23.729Z,8
2017-03-02T06:01:33.463Z,8
2017-03-02T06:02:43.858Z,8
2017-03-02T06:03:53.588Z,8
2017-03-02T06:05:02.916Z,12
2017-03-02T06:06:12.760Z,12
2017-03-02T06:07:22.509Z,12
2017-03-02T06:08:31.988Z,12
2017-03-02T06:09:40.903Z,12
2017-03-02T06:10:51.442Z,16
2017-03-02T06:12:00.397Z,16
2017-03-02T06:13:10.143Z,16
2017-03-02T06:14:20.457Z,16
2017-03-02T06:15:30.630Z,20
2017-03-02T06:16:40.382Z,20
2017-03-02T06:17:49.711Z,24
2017-03-02T06:18:59.843Z,32
2017-03-02T06:20:09.358Z,36
2017-03-02T06:21:19.496Z,40
2017-03-02T06:22:29.245Z,44
2017-03-02T06:23:38.976Z,48
2017-03-02T06:24:48.323Z,60
2017-03-02T06:25:57.804Z,68
2017-03-02T06:27:07.147Z,72
2017-03-02T06:28:16.472Z,76
2017-03-02T06:29:25.795Z,84
2017-03-02T06:30:35.535Z,92
2017-03-02T06:31:45.837Z,100
2017-03-02T06:32:55.574Z,104
2017-03-02T06:34:04.902Z,100
2017-03-02T06:35:13.847Z,92
2017-03-02T06:36:23.577Z,84
2017-03-02T06:37:32.905Z,92
2017-03-02T06:38:41.830Z,92
2017-03-02T06:39:51.582Z,92
2017-03-02T06:41:00.509Z,116
2017-03-02T06:42:11.048Z,100
2017-03-02T06:43:20.507Z,80
2017-03-02T06:44:29.824Z,108
2017-03-02T06:45:39.147Z,136
2017-03-02T06:46:48.871Z,168
2017-03-02T06:47:58.618Z,176
2017-03-02T06:49:08.944Z,196
2017-03-02T06:50:19.077Z,232
2017-03-02T06:51:28.019Z,256
2017-03-02T06:52:37.368Z,276
2017-03-02T06:53:46.316Z,316
2017-03-02T06:54:55.685Z,332
2017-03-02T06:56:05.015Z,320
2017-03-02T06:57:14.754Z,308
2017-03-02T06:58:24.484Z,356
2017-03-02T06:59:34.216Z,380
2017-03-02T07:00:44.519Z,436
2017-03-02T07:01:53.863Z,464
2017-03-02T07:03:03.621Z,484
2017-03-02T07:04:13.372Z,444
2017-03-02T07:05:23.528Z,464
2017-03-02T07:06:33.819Z,440
2017-03-02T07:07:42.767Z,472
2017-03-02T07:08:52.901Z,504
2017-03-02T07:10:02.243Z,552
2017-03-02T07:11:11.581Z,532
2017-03-02T07:12:21.567Z,544
2017-03-02T07:13:31.311Z,548
2017-03-02T07:14:41.039Z,544
2017-03-02T07:15:50.383Z,592
2017-03-02T07:17:00.524Z,580
2017-03-02T07:18:09.898Z,568
2017-03-02T07:19:19.224Z,504
2017-03-02T07:20:28.580Z,516
2017-03-02T07:21:38.755Z,532
2017-03-02T07:22:47.718Z,556
2017-03-02T07:23:57.057Z,528
2017-03-02T07:25:06.781Z,544
2017-03-02T07:26:16.941Z,468
2017-03-02T07:27:26.659Z,500
2017-03-02T07:28:36.004Z,560
2017-03-02T07:29:45.569Z,632
2017-03-02T07:30:54.920Z,712
2017-03-02T07:32:04.272Z,860
2017-03-02T07:33:13.996Z,1060
2017-03-02T07:34:23.332Z,984
2017-03-02T07:35:33.204Z,1164
2017-03-02T07:36:43.354Z,1140
2017-03-02T07:37:52.678Z,1196
2017-03-02T07:39:02.016Z,1168
2017-03-02T07:40:12.589Z,1028
2017-03-02T07:41:22.481Z,984
2017-03-02T07:42:32.625Z,944
2017-03-02T07:43:42.759Z,820
2017-03-02T07:44:52.900Z,696
2017-03-02T07:46:02.231Z,640
2017-03-02T07:47:12.150Z,652
2017-03-02T07:48:21.476Z,752
2017-03-02T07:49:31.198Z,848
2017-03-02T07:50:41.738Z,940
2017-03-02T07:51:51.882Z,1240
2017-03-02T07:53:01.352Z,1436
2017-03-02T07:54:10.282Z,1420
2017-03-02T07:55:19.207Z,1512
2017-03-02T07:56:28.521Z,1180
2017-03-02T07:57:38.248Z,832
2017-03-02T07:58:47.468Z,828
2017-03-02T07:59:57.193Z,708
2017-03-02T08:01:06.104Z,856
2017-03-02T08:02:15.430Z,732
2017-03-02T08:03:24.747Z,712
2017-03-02T08:04:34.323Z,808
2017-03-02T08:05:44.454Z,1004
2017-03-02T08:06:54.182Z,1216
2017-03-02T08:08:03.545Z,1336
2017-03-02T08:09:13.285Z,1656
2017-03-02T08:10:23.115Z,2612
2017-03-02T08:11:32.048Z,3100
2017-03-02T08:12:41.391Z,3384
2017-03-02T08:13:51.144Z,3492
2017-03-02T08:15:00.672Z,4052
2017-03-02T08:16:10.401Z,4100
2017-03-02T08:17:19.324Z,4128
2017-03-02T08:18:28.247Z,4872
2017-03-02T08:19:37.977Z,5988
2017-03-02T08:20:47.312Z,6752
2017-03-02T08:21:56.778Z,6532
2017-03-02T08:23:06.929Z,6332
2017-03-02T08:24:17.061Z,6520
2017-03-02T08:25:26.818Z,6108
2017-03-02T08:26:35.742Z,6292
2017-03-02T08:27:44.816Z,5512
2017-03-02T08:28:54.539Z,4260
2017-03-02T08:30:04.311Z,4024
2017-03-02T08:31:13.656Z,3868
2017-03-02T08:32:23.403Z,3440
2017-03-02T08:33:33.585Z,2984
2017-03-02T08:34:43.311Z,3368
2017-03-02T08:35:53.035Z,2640
2017-03-02T08:37:02.798Z,2744
2017-03-02T08:38:12.122Z,3364
2017-03-02T08:39:21.905Z,3304
2017-03-02T08:40:31.635Z,3900
2017-03-02T08:41:40.954Z,3804
2017-03-02T08:42:50.686Z,3904
2017-03-02T08:43:59.597Z,4124
2017-03-02T08:45:09.670Z,3996
2017-03-02T08:46:19.402Z,4864
2017-03-02T08:47:29.130Z,5544
2017-03-02T08:48:38.062Z,5708
2017-03-02T08:49:46.996Z,5524
2017-03-02T08:50:56.611Z,5988
2017-03-02T08:52:05.951Z,6564
2017-03-02T08:53:16.099Z,6640
2017-03-02T08:54:25.835Z,6412
2017-03-02T08:55:35.162Z,6480
2017-03-02T08:56:45.112Z,5604
2017-03-02T08:57:54.855Z,5268
2017-03-02T08:59:04.167Z,4648
2017-03-02T09:00:13.489Z,5052
2017-03-02T09:01:23.211Z,5664
2017-03-02T09:02:32.678Z,5692
2017-03-02T09:03:41.601Z,5664
2017-03-02T09:04:51.754Z,5692
2017-03-02T09:06:01.488Z,4748
2017-03-02T09:07:11.207Z,5200
2017-03-02T09:08:21.286Z,5324
2017-03-02T09:09:30.600Z,5004
2017-03-02T09:10:40.346Z,4612
2017-03-02T09:11:49.683Z,3972
2017-03-02T09:12:58.598Z,3504
2017-03-02T09:14:08.168Z,3508
2017-03-02T09:15:17.909Z,2308
2017-03-02T09:16:27.224Z,2064
2017-03-02T09:17:36.151Z,1928
2017-03-02T09:18:46.296Z,1804
2017-03-02T09:19:56.104Z,2016
2017-03-02T09:21:05.831Z,1896
2017-03-02T09:22:15.572Z,1792
2017-03-02T09:23:24.893Z,2116
2017-03-02T09:24:34.643Z,1980
2017-03-02T09:25:44.134Z,2392
2017-03-02T09:26:53.869Z,2280
2017-03-02T09:28:03.204Z,1928
2017-03-02T09:29:12.933Z,1980
2017-03-02T09:30:21.852Z,2424
2017-03-02T09:31:31.226Z,2844
2017-03-02T09:32:40.540Z,3068
2017-03-02T09:33:49.897Z,3144
2017-03-02T09:34:59.635Z,2940
2017-03-02T09:36:08.958Z,3124
2017-03-02T09:37:18.577Z,3240
2017-03-02T09:38:27.487Z,3352
2017-03-02T09:39:36.807Z,3620
2017-03-02T09:40:46.147Z,4244
2017-03-02T09:41:55.065Z,4452
2017-03-02T09:43:05.302Z,3988
2017-03-02T09:44:15.045Z,4948
2017-03-02T09:45:23.970Z,5440
2017-03-02T09:46:33.705Z,5488
2017-03-02T09:47:43.446Z,5272
2017-03-02T09:48:52.484Z,5116
2017-03-02T09:50:01.809Z,4884
2017-03-02T09:51:10.741Z,4284
2017-03-02T09:52:19.674Z,3972
2017-03-02T09:53:29.408Z,3732
2017-03-02T09:54:39.298Z,3404
2017-03-02T09:55:48.229Z,3612
2017-03-02T09:56:57.957Z,3728
2017-03-02T09:58:07.279Z,4256
2017-03-02T09:59:16.609Z,5156
2017-03-02T10:00:26.343Z,5444
2017-03-02T10:01:35.664Z,6264
2017-03-02T10:02:45.000Z,6636
2017-03-02T10:03:54.320Z,5844
2017-03-02T10:05:04.057Z,6292
2017-03-02T10:06:13.889Z,6780
2017-03-02T10:07:23.640Z,8744
2017-03-02T10:08:32.960Z,8096
2017-03-02T10:09:42.282Z,6900
2017-03-02T10:10:51.205Z,6120
2017-03-02T10:12:00.383Z,6500
2017-03-02T10:13:10.115Z,6280
2017-03-02T10:14:19.440Z,6656
2017-03-02T10:15:28.365Z,8144
2017-03-02T10:16:38.928Z,8240
2017-03-02T10:17:48.324Z,9084
2017-03-02T10:18:57.253Z,11352
2017-03-02T10:20:06.998Z,11728
2017-03-02T10:21:16.314Z,12140
2017-03-02T10:22:25.640Z,12412
2017-03-02T10:23:34.555Z,12376
2017-03-02T10:24:43.479Z,12180
2017-03-02T10:25:53.236Z,10600
2017-03-02T10:27:02.574Z,10572
2017-03-02T10:28:11.501Z,9684
2017-03-02T10:29:20.979Z,9900
2017-03-02T10:30:30.308Z,10632
2017-03-02T10:31:40.038Z,10316
2017-03-02T10:32:49.364Z,11364
2017-03-02T10:33:58.275Z,12332
2017-03-02T10:35:07.594Z,12348
2017-03-02T10:36:16.910Z,12764
2017-03-02T10:37:26.237Z,12176
2017-03-02T10:38:35.976Z,10592
2017-03-02T10:39:45.729Z,8480
2017-03-02T10:40:55.468Z,7740
2017-03-02T10:42:04.793Z,7584
2017-03-02T10:43:14.127Z,7644
2017-03-02T10:44:23.458Z,8944
2017-03-02T10:45:33.189Z,9084
2017-03-02T10:46:42.726Z,7544
2017-03-02T10:47:52.049Z,7092
2017-03-02T10:49:02.191Z,6104
2017-03-02T10:50:12.348Z,5596
2017-03-02T10:51:22.076Z,4364
2017-03-02T10:52:31.545Z,4788
2017-03-02T10:53:40.873Z,5144
2017-03-02T10:54:50.604Z,4432
2017-03-02T10:55:59.951Z,3748
2017-03-02T10:57:09.679Z,4444
2017-03-02T10:58:20.005Z,4340
2017-03-02T10:59:28.922Z,5364
2017-03-02T11:00:38.662Z,5088
2017-03-02T11:01:48.394Z,4744
2017-03-02T11:02:57.716Z,5308
2017-03-02T11:04:07.692Z,4536
2017-03-02T11:05:18.248Z,3720
2017-03-02T11:06:27.996Z,3824
2017-03-02T11:07:37.321Z,3188
2017-03-02T11:08:47.042Z,2688
2017-03-02T11:09:56.425Z,2916
2017-03-02T11:11:06.165Z,3168
2017-03-02T11:12:15.505Z,2964
2017-03-02T11:13:25.650Z,2588
2017-03-02T11:14:35.785Z,2368
2017-03-02T11:15:44.773Z,2276
2017-03-02T11:16:54.507Z,2516
2017-03-02T11:18:03.836Z,2596
2017-03-02T11:19:13.173Z,2728
2017-03-02T11:20:22.913Z,2884
2017-03-02T11:21:32.387Z,2516
2017-03-02T11:22:41.299Z,2384
2017-03-02T11:23:51.432Z,2604
2017-03-02T11:25:00.756Z,2664
2017-03-02T11:26:10.494Z,2776
2017-03-02T11:27:20.878Z,2944
2017-03-02T11:28:30.228Z,3124
2017-03-02T11:29:40.395Z,3400
2017-03-02T11:30:49.303Z,3840
2017-03-02T11:31:59.032Z,4076
2017-03-02T11:33:09.025Z,4616
2017-03-02T11:34:18.760Z,4680
2017-03-02T11:35:27.683Z,5164
2017-03-02T11:36:37.030Z,4548
2017-03-02T11:37:47.175Z,4692
2017-03-02T11:38:56.666Z,5668
2017-03-02T11:40:05.982Z,5144
2017-03-02T11:41:15.711Z,4116
2017-03-02T11:42:24.626Z,3896
2017-03-02T11:43:33.948Z,4212
2017-03-02T11:44:43.472Z,4616
2017-03-02T11:45:52.800Z,4268
2017-03-02T11:47:02.116Z,3860
2017-03-02T11:48:11.854Z,3392
2017-03-02T11:49:21.165Z,3428
2017-03-02T11:50:31.066Z,3564
2017-03-02T11:51:40.405Z,3828
2017-03-02T11:52:50.138Z,3764
2017-03-02T11:53:59.487Z,3960
2017-03-02T11:55:09.235Z,4624
2017-03-02T11:56:18.724Z,4160
2017-03-02T11:57:28.084Z,3856
2017-03-02T11:58:37.827Z,3356
2017-03-02T11:59:47.158Z,3024
2017-03-02T12:00:56.484Z,3028
2017-03-02T12:02:06.798Z,2988
2017-03-02T12:03:16.260Z,3312
2017-03-02T12:04:25.591Z,3592
2017-03-02T12:05:35.320Z,3760
2017-03-02T12:06:44.643Z,3840
2017-03-02T12:07:54.058Z,4064
2017-03-02T12:09:04.261Z,4632
2017-03-02T12:10:13.614Z,5896
2017-03-02T12:11:23.353Z,6948
2017-03-02T12:12:32.673Z,6360
2017-03-02T12:13:42.171Z,4320
2017-03-02T12:14:51.907Z,3884
2017-03-02T12:16:01.657Z,4592
2017-03-02T12:17:11.403Z,4120
2017-03-02T12:18:20.338Z,5044
2017-03-02T12:19:29.713Z,4560
2017-03-02T12:20:39.030Z,4400
2017-03-02T12:21:48.360Z,3320
2017-03-02T12:22:57.702Z,3916
2017-03-02T12:24:07.059Z,3776
2017-03-02T12:25:16.128Z,4364
2017-03-02T12:26:25.879Z,5396
2017-03-02T12:27:35.219Z,5704
2017-03-02T12:28:45.380Z,4692
2017-03-02T12:29:54.730Z,4044
2017-03-02T12:31:04.200Z,3704
2017-03-02T12:32:13.535Z,4136
2017-03-02T12:33:22.871Z,5344
2017-03-02T12:34:33.120Z,6628
2017-03-02T12:35:42.065Z,10828
2017-03-02T12:36:52.023Z,12644
2017-03-02T12:38:01.014Z,13720
2017-03-02T12:39:10.363Z,15096
2017-03-02T12:40:19.690Z,15132
2017-03-02T12:41:29.416Z,14248
2017-03-02T12:42:38.735Z,15288
2017-03-02T12:43:48.492Z,15928
2017-03-02T12:44:57.436Z,17120
2017-03-02T12:46:06.774Z,10212
2017-03-02T12:47:15.699Z,10960
2017-03-02T12:48:25.169Z,9424
2017-03-02T12:49:34.497Z,7520
2017-03-02T12:50:44.223Z,7500
2017-03-02T12:51:53.570Z,7160
2017-03-02T12:53:02.886Z,7040
2017-03-02T12:54:12.791Z,5896
2017-03-02T12:55:22.181Z,6692
2017-03-02T12:56:32.332Z,5840
2017-03-02T12:57:42.197Z,6980
2017-03-02T12:58:51.942Z,7924
2017-03-02T13:00:01.004Z,7492
2017-03-02T13:01:10.342Z,10692
2017-03-02T13:02:19.262Z,12076
2017-03-02T13:03:29.003Z,14272
2017-03-02T13:04:38.359Z,13296
2017-03-02T13:05:47.894Z,10124
2017-03-02T13:06:57.225Z,9300
2017-03-02T13:08:06.545Z,8092
2017-03-02T13:09:16.718Z,8236
2017-03-02T13:10:25.644Z,6980
2017-03-02T13:11:34.557Z,6460
2017-03-02T13:12:43.467Z,5516
2017-03-02T13:13:53.195Z,7056
2017-03-02T13:15:02.519Z,7812
2017-03-02T13:16:12.329Z,9848
2017-03-02T13:17:21.824Z,8468
2017-03-02T13:18:32.282Z,6384
2017-03-02T13:19:41.237Z,5696
2017-03-02T13:20:50.582Z,3416
2017-03-02T13:22:00.317Z,3092
2017-03-02T13:23:10.365Z,1928
2017-03-02T13:24:19.292Z,1488
2017-03-02T13:25:28.612Z,1424
2017-03-02T13:26:37.552Z,1916
2017-03-02T13:27:46.493Z,2356
2017-03-02T13:28:55.620Z,2548
2017-03-02T13:30:04.946Z,3124
2017-03-02T13:31:14.307Z,4124
2017-03-02T13:32:24.070Z,3212
2017-03-02T13:33:33.026Z,2620
2017-03-02T13:34:42.056Z,2672
2017-03-02T13:35:51.793Z,1944
2017-03-02T13:37:01.138Z,2568
2017-03-02T13:38:10.466Z,2932
2017-03-02T13:39:20.219Z,4600
2017-03-02T13:40:29.295Z,3984
2017-03-02T13:41:38.217Z,3936
2017-03-02T13:42:47.180Z,4864
2017-03-02T13:43:56.123Z,5000
2017-03-02T13:45:05.037Z,7520
2017-03-02T13:46:14.627Z,7656
2017-03-02T13:47:23.977Z,6392
2017-03-02T13:48:32.890Z,5664
2017-03-02T13:49:43.032Z,5652
2017-03-02T13:50:52.366Z,5936
2017-03-02T13:52:01.685Z,5964
2017-03-02T13:53:10.606Z,5492
2017-03-02T13:54:19.538Z,4500
2017-03-02T13:55:28.857Z,4020
2017-03-02T13:56:38.621Z,4344
2017-03-02T13:57:48.119Z,4504
2017-03-02T13:58:58.266Z,4476
2017-03-02T14:00:07.615Z,4592
2017-03-02T14:01:16.945Z,3364
2017-03-02T14:02:26.286Z,4004
2017-03-02T14:03:36.274Z,4380
2017-03-02T14:04:45.615Z,4076
2017-03-02T14:05:54.946Z,4072
2017-03-02T14:07:04.277Z,5024
2017-03-02T14:08:13.607Z,5888
2017-03-02T14:09:23.484Z,6264
2017-03-02T14:10:32.829Z,7052
2017-03-02T14:11:42.561Z,7456
2017-03-02T14:12:52.293Z,9000
2017-03-02T14:14:01.614Z,8284
2017-03-02T14:15:11.151Z,7876
2017-03-02T14:16:20.477Z,6344
2017-03-02T14:17:29.815Z,5872
2017-03-02T14:18:38.771Z,4464
2017-03-02T14:19:48.125Z,3524
2017-03-02T14:20:57.595Z,3408
2017-03-02T14:22:06.513Z,4668
2017-03-02T14:23:15.879Z,3460
2017-03-02T14:24:24.814Z,3344
2017-03-02T14:25:34.551Z,3820
2017-03-02T14:26:43.628Z,5184
2017-03-02T14:27:52.538Z,5624
2017-03-02T14:29:01.861Z,7916
2017-03-02T14:30:11.189Z,7996
2017-03-02T14:31:20.936Z,7084
2017-03-02T14:32:30.346Z,4824
2017-03-02T14:33:39.700Z,4548
2017-03-02T14:34:49.426Z,3952
2017-03-02T14:35:58.755Z,3852
2017-03-02T14:37:08.079Z,3624
2017-03-02T14:38:17.856Z,3752
2017-03-02T14:39:27.172Z,2252
2017-03-02T14:40:36.489Z,1704
2017-03-02T14:41:46.243Z,1432
2017-03-02T14:42:55.564Z,1620
2017-03-02T14:44:05.095Z,1740
2017-03-02T14:45:14.431Z,1784
2017-03-02T14:46:23.339Z,1756
2017-03-02T14:47:32.657Z,2980
2017-03-02T14:48:41.568Z,4356
2017-03-02T14:49:50.950Z,4964
2017-03-02T14:51:00.286Z,5008
2017-03-02T14:52:09.613Z,4644
2017-03-02T14:53:18.942Z,4476
2017-03-02T14:54:28.260Z,4740
2017-03-02T14:55:38.060Z,4732
2017-03-02T14:56:47.390Z,4652
2017-03-02T14:57:56.722Z,4504
2017-03-02T14:59:06.049Z,4288
2017-03-02T15:00:15.785Z,4100
2017-03-02T15:01:25.661Z,4184
2017-03-02T15:02:34.994Z,4588
2017-03-02T15:03:44.311Z,4720
2017-03-02T15:04:53.229Z,4428
2017-03-02T15:06:02.984Z,4012
2017-03-02T15:07:12.451Z,3564
2017-03-02T15:08:21.780Z,3292
2017-03-02T15:09:31.107Z,3060
2017-03-02T15:10:41.266Z,2916
2017-03-02T15:11:50.998Z,2940
2017-03-02T15:13:01.720Z,2864
2017-03-02T15:14:11.460Z,3060
2017-03-02T15:15:20.447Z,3236
2017-03-02T15:16:30.208Z,3452
2017-03-02T15:17:39.959Z,3756
2017-03-02T15:18:49.343Z,4352
2017-03-02T15:19:58.676Z,4924
2017-03-02T15:21:08.003Z,5248
2017-03-02T15:22:17.332Z,5072
2017-03-02T15:23:27.516Z,4884
2017-03-02T15:24:37.000Z,4792
2017-03-02T15:25:45.930Z,4592
2017-03-02T15:26:55.726Z,4276
2017-03-02T15:28:05.064Z,3700
2017-03-02T15:29:14.812Z,2968
2017-03-02T15:30:24.570Z,2696
2017-03-02T15:31:34.329Z,2368
2017-03-02T15:32:44.066Z,2032
2017-03-02T15:33:53.386Z,1808
2017-03-02T15:35:03.175Z,1832
2017-03-02T15:36:12.561Z,2188
2017-03-02T15:37:21.485Z,2620
2017-03-02T15:38:31.232Z,2676
2017-03-02T15:39:40.160Z,2780
2017-03-02T15:40:49.501Z,2692
2017-03-02T15:41:58.419Z,3136
2017-03-02T15:43:07.348Z,2824
2017-03-02T15:44:17.483Z,2376
2017-03-02T15:45:26.812Z,2108
2017-03-02T15:46:36.180Z,2804
2017-03-02T15:47:45.914Z,3064
2017-03-02T15:48:55.230Z,3728
2017-03-02T15:50:04.551Z,3304
2017-03-02T15:51:13.890Z,3552
2017-03-02T15:52:22.856Z,3220
2017-03-02T15:53:32.221Z,2520
2017-03-02T15:54:41.150Z,1980
2017-03-02T15:55:51.309Z,2416
2017-03-02T15:57:00.252Z,3100
2017-03-02T15:58:09.594Z,3924
2017-03-02T15:59:18.679Z,5420
2017-03-02T16:00:28.046Z,6116
2017-03-02T16:01:37.795Z,5932
2017-03-02T16:02:47.114Z,6360
2017-03-02T16:03:56.451Z,6276
2017-03-02T16:05:06.746Z,12864