createdAt,value
2017-10-01T00:01:09.445Z,10.40
2017-10-01T00:03:37.065Z,10.30
2017-10-01T00:06:04.666Z,10.30
2017-10-01T00:08:32.336Z,10.20
2017-10-01T00:10:59.919Z,10.20
2017-10-01T00:13:27.548Z,10.20
2017-10-01T00:15:55.149Z,10.20
2017-10-01T00:18:23.501Z,10.20
2017-10-01T00:20:51.144Z,10.20
2017-10-01T00:23:18.769Z,10.20
2017-10-01T00:25:47.118Z,10.20
2017-10-01T00:28:14.746Z,10.10
2017-10-01T00:30:42.374Z,10.10
2017-10-01T00:33:09.986Z,10.20
2017-10-01T00:35:37.593Z,10.10
2017-10-01T00:38:05.965Z,10.10
2017-10-01T00:40:34.327Z,10.10
2017-10-01T00:43:01.941Z,10.10
2017-10-01T00:45:29.558Z,10.10
2017-10-01T00:47:57.934Z,10.20
2017-10-01T00:50:25.583Z,10.20
2017-10-01T00:52:53.164Z,10.30
2017-10-01T00:55:21.565Z,10.30
2017-10-01T00:57:49.165Z,10.30
2017-10-01T01:00:16.774Z,10.20
2017-10-01T01:02:45.151Z,10.20
2017-10-01T01:05:13.507Z,10.20
2017-10-01T01:07:41.130Z,10.10
2017-10-01T01:10:08.724Z,10.10
2017-10-01T01:12:36.334Z,10.10
2017-10-01T01:15:03.913Z,10.10
2017-10-01T01:17:31.548Z,10.00
2017-10-01T01:19:59.921Z,10.00
2017-10-01T01:22:28.309Z,9.90
2017-10-01T01:24:56.674Z,10.00
2017-10-01T01:27:25.019Z,9.90
2017-10-01T01:29:52.716Z,9.90
2017-10-01T01:32:21.081Z,9.90
2017-10-01T01:34:48.745Z,9.90
2017-10-01T01:37:16.310Z,9.80
2017-10-01T01:39:43.906Z,9.80
2017-10-01T01:42:11.502Z,9.80
2017-10-01T01:44:39.093Z,9.80
2017-10-01T01:47:06.693Z,9.80
2017-10-01T01:49:34.274Z,9.70
2017-10-01T01:52:01.861Z,9.70
2017-10-01T01:54:29.439Z,9.70
2017-10-01T01:56:57.063Z,9.80
2017-10-01T01:59:24.648Z,9.70
2017-10-01T02:01:52.238Z,9.70
2017-10-01T02:04:20.598Z,9.60
2017-10-01T02:06:48.180Z,9.60
2017-10-01T02:09:16.546Z,9.60
2017-10-01T02:11:44.119Z,9.60
2017-10-01T02:14:12.507Z,9.50
2017-10-01T02:16:40.870Z,9.50
2017-10-01T02:19:08.447Z,9.50
2017-10-01T02:21:36.794Z,9.50
2017-10-01T02:24:04.626Z,9.50
2017-10-01T02:26:32.206Z,9.50
2017-10-01T02:28:59.790Z,9.50
2017-10-01T02:31:27.399Z,9.50
2017-10-01T02:33:54.964Z,9.50
2017-10-01T02:36:22.612Z,9.50
2017-10-01T02:38:50.500Z,9.50
2017-10-01T02:41:18.351Z,9.40
2017-10-01T02:43:45.965Z,9.40
2017-10-01T02:46:14.303Z,9.50
2017-10-01T02:48:41.905Z,9.40
2017-10-01T02:51:09.485Z,9.40
2017-10-01T02:53:37.854Z,9.40
2017-10-01T02:56:05.434Z,9.40
2017-10-01T02:58:33.793Z,9.30
2017-10-01T03:01:01.363Z,9.30
2017-10-01T03:03:29.710Z,9.30
2017-10-01T03:05:57.293Z,9.30
2017-10-01T03:08:24.925Z,9.30
2017-10-01T03:10:52.539Z,9.30
2017-10-01T03:13:20.883Z,9.30
2017-10-01T03:15:48.494Z,9.30
2017-10-01T03:18:16.093Z,9.30
2017-10-01T03:20:43.690Z,9.20
2017-10-01T03:23:12.055Z,9.30
2017-10-01T03:25:39.649Z,9.30
2017-10-01T03:28:08.006Z,9.20
2017-10-01T03:30:36.346Z,9.20
2017-10-01T03:33:03.921Z,9.20
2017-10-01T03:35:31.518Z,9.20
2017-10-01T03:37:59.925Z,9.20
2017-10-01T03:40:27.502Z,9.20
2017-10-01T03:42:55.137Z,9.20
2017-10-01T03:45:22.728Z,9.20
2017-10-01T03:47:50.312Z,9.20
2017-10-01T03:50:17.907Z,9.20
2017-10-01T03:52:46.238Z,9.20
2017-10-01T03:55:13.841Z,9.10
2017-10-01T03:57:42.193Z,9.20
2017-10-01T04:00:09.795Z,9.10
2017-10-01T04:02:37.395Z,9.10
2017-10-01T04:05:05.000Z,9.10
2017-10-01T04:07:33.374Z,9.10
2017-10-01T04:10:00.989Z,9.10
2017-10-01T04:12:28.569Z,9.10
2017-10-01T04:14:56.170Z,9.00
2017-10-01T04:17:24.522Z,9.00
2017-10-01T04:19:52.111Z,9.00
2017-10-01T04:22:20.494Z,9.00
2017-10-01T04:24:48.846Z,9.00
2017-10-01T04:27:16.430Z,9.00
2017-10-01T04:29:44.804Z,8.90
2017-10-01T04:32:12.440Z,8.90
2017-10-01T04:34:40.055Z,8.90
2017-10-01T04:37:07.666Z,8.90
2017-10-01T04:39:35.303Z,8.90
2017-10-01T04:42:02.878Z,8.90
2017-10-01T04:44:30.466Z,8.90
2017-10-01T04:46:58.063Z,8.80
2017-10-01T04:49:25.633Z,8.80
2017-10-01T04:51:53.262Z,8.90
2017-10-01T04:54:21.681Z,8.90
2017-10-01T04:56:49.278Z,8.80
2017-10-01T04:59:16.900Z,8.80
2017-10-01T05:01:44.462Z,8.80
2017-10-01T05:04:12.097Z,8.80
2017-10-01T05:06:40.432Z,8.70
2017-10-01T05:09:08.016Z,8.70
2017-10-01T05:11:35.811Z,8.70
2017-10-01T05:14:04.167Z,8.70
2017-10-01T05:16:31.795Z,8.70
2017-10-01T05:18:59.446Z,8.70
2017-10-01T05:21:27.038Z,8.70
2017-10-01T05:23:54.641Z,8.70
2017-10-01T05:26:22.232Z,8.70
2017-10-01T05:28:49.812Z,8.70
2017-10-01T05:31:17.430Z,8.70
2017-10-01T05:33:45.022Z,8.70
2017-10-01T05:36:12.598Z,8.70
2017-10-01T05:38:40.198Z,8.70
2017-10-01T05:41:08.546Z,8.70
2017-10-01T05:43:36.165Z,8.70
2017-10-01T05:46:03.751Z,8.70
2017-10-01T05:48:31.325Z,8.70
2017-10-01T05:50:58.942Z,8.70
2017-10-01T05:53:26.522Z,8.70
2017-10-01T05:55:54.093Z,8.70
2017-10-01T05:58:21.698Z,8.80
2017-10-01T06:00:50.084Z,8.80
2017-10-01T06:03:18.401Z,8.80
2017-10-01T06:05:45.992Z,8.80
2017-10-01T06:08:13.567Z,8.90
2017-10-01T06:10:41.498Z,8.90
2017-10-01T06:13:09.133Z,8.80
2017-10-01T06:15:36.729Z,9.00
2017-10-01T06:18:04.314Z,9.00
2017-10-01T06:20:31.938Z,9.00
2017-10-01T06:23:00.284Z,9.10
2017-10-01T06:25:27.874Z,9.10
2017-10-01T06:27:55.676Z,9.10
2017-10-01T06:30:23.279Z,9.20
2017-10-01T06:32:50.887Z,9.20
2017-10-01T06:35:18.482Z,9.30
2017-10-01T06:37:46.871Z,9.30
2017-10-01T06:40:15.233Z,9.40
2017-10-01T06:42:42.810Z,9.30
2017-10-01T06:45:11.174Z,9.50
2017-10-01T06:47:38.847Z,9.40
2017-10-01T06:50:07.183Z,9.60
2017-10-01T06:52:34.762Z,9.60
2017-10-01T06:55:02.347Z,10.20
2017-10-01T06:57:30.966Z,11.30
2017-10-01T06:59:58.589Z,11.30
2017-10-01T07:02:26.946Z,12.60
2017-10-01T07:04:54.542Z,12.60
2017-10-01T07:07:22.894Z,13.60
2017-10-01T07:09:50.453Z,13.50
2017-10-01T07:12:18.332Z,13.90
2017-10-01T07:14:45.901Z,14.30
2017-10-01T07:17:14.253Z,14.70
2017-10-01T07:19:41.830Z,14.70
2017-10-01T07:22:09.420Z,14.90
2017-10-01T07:24:37.777Z,14.90
2017-10-01T07:27:06.133Z,15.00
2017-10-01T07:29:33.698Z,15.00
2017-10-01T07:32:01.357Z,15.40
2017-10-01T07:34:28.925Z,15.80
2017-10-01T07:36:56.517Z,16.60
2017-10-01T07:39:24.905Z,17.90
2017-10-01T07:41:52.490Z,17.80
2017-10-01T07:44:20.834Z,17.90
2017-10-01T07:46:49.182Z,18.20
2017-10-01T07:49:16.771Z,18.20
2017-10-01T07:51:45.114Z,18.90
2017-10-01T07:54:12.707Z,18.80
2017-10-01T07:56:41.031Z,19.60
2017-10-01T07:59:08.614Z,19.60
2017-10-01T08:01:36.207Z,19.70
2017-10-01T08:04:04.586Z,19.80
2017-10-01T08:06:32.181Z,19.80
2017-10-01T08:08:59.743Z,19.90
2017-10-01T08:11:27.374Z,20.00
2017-10-01T08:13:55.712Z,20.80
2017-10-01T08:16:23.339Z,20.80
2017-10-01T08:18:50.912Z,21.30
2017-10-01T08:21:18.507Z,21.70
2017-10-01T08:23:46.082Z,21.70
2017-10-01T08:26:14.343Z,22.00
2017-10-01T08:28:41.937Z,21.90
2017-10-01T08:31:10.300Z,21.40
2017-10-01T08:33:38.109Z,21.50
2017-10-01T08:36:05.690Z,21.20
2017-10-01T08:38:33.296Z,20.90
2017-10-01T08:41:00.855Z,21.30
2017-10-01T08:43:28.423Z,21.90
2017-10-01T08:45:56.774Z,22.10
2017-10-01T08:48:24.381Z,22.10
2017-10-01T08:50:52.740Z,21.80
2017-10-01T08:53:20.321Z,21.80
2017-10-01T08:55:47.958Z,22.40
2017-10-01T08:58:15.523Z,23.00
2017-10-01T09:00:43.873Z,23.20
2017-10-01T09:03:11.494Z,23.20
2017-10-01T09:05:39.859Z,23.20
2017-10-01T09:08:08.240Z,23.60
2017-10-01T09:10:36.602Z,23.70
2017-10-01T09:13:05.038Z,23.10
2017-10-01T09:15:32.619Z,23.10
2017-10-01T09:18:00.186Z,23.60
2017-10-01T09:20:27.794Z,24.20
2017-10-01T09:22:55.374Z,24.20
2017-10-01T09:25:22.974Z,24.40
2017-10-01T09:27:50.560Z,25.10
2017-10-01T09:30:18.919Z,25.30
2017-10-01T09:32:46.481Z,25.20
2017-10-01T09:35:14.045Z,24.70
2017-10-01T09:37:41.621Z,25.00
2017-10-01T09:40:09.956Z,24.60
2017-10-01T09:42:37.558Z,24.60
2017-10-01T09:45:05.908Z,24.40
2017-10-01T09:47:33.478Z,24.40
2017-10-01T09:50:01.043Z,24.50
2017-10-01T09:52:28.638Z,25.40
2017-10-01T09:54:56.235Z,25.30
2017-10-01T09:57:23.816Z,25.20
2017-10-01T09:59:51.398Z,25.40
2017-10-01T10:02:19.738Z,24.80
2017-10-01T10:04:47.320Z,24.70
2017-10-01T10:07:14.906Z,24.60
2017-10-01T10:09:43.263Z,25.70
2017-10-01T10:12:10.842Z,25.70
2017-10-01T10:14:38.474Z,24.80
2017-10-01T10:17:06.034Z,24.60
2017-10-01T10:19:33.623Z,24.60
2017-10-01T10:22:01.998Z,24.60
2017-10-01T10:24:29.563Z,24.60
2017-10-01T10:26:57.904Z,25.30
2017-10-01T10:29:25.478Z,25.30
2017-10-01T10:31:54.062Z,25.40
2017-10-01T10:34:21.649Z,25.40
2017-10-01T10:36:50.023Z,25.50
2017-10-01T10:39:17.599Z,25.40
2017-10-01T10:41:45.934Z,24.50
2017-10-01T10:44:13.522Z,24.50
2017-10-01T10:46:41.085Z,23.90
2017-10-01T10:49:08.686Z,23.50
2017-10-01T10:51:36.253Z,23.20
2017-10-01T10:54:03.838Z,23.50
2017-10-01T10:56:31.514Z,23.40
2017-10-01T10:58:59.119Z,23.20
2017-10-01T11:01:26.688Z,23.00
2017-10-01T11:03:54.249Z,22.80
2017-10-01T11:06:21.869Z,22.20
2017-10-01T11:08:49.726Z,22.30
2017-10-01T11:11:17.303Z,22.60
2017-10-01T11:13:44.864Z,22.60
2017-10-01T11:16:12.488Z,22.30
2017-10-01T11:18:40.045Z,22.20
2017-10-01T11:21:07.652Z,22.00
2017-10-01T11:23:35.388Z,21.90
2017-10-01T11:26:02.957Z,22.20
2017-10-01T11:28:30.710Z,22.30
2017-10-01T11:30:58.277Z,22.50
2017-10-01T11:33:25.908Z,22.00
2017-10-01T11:35:53.457Z,21.60
2017-10-01T11:38:21.067Z,21.40
2017-10-01T11:40:48.631Z,21.40
2017-10-01T11:43:16.263Z,21.10
2017-10-01T11:45:44.251Z,21.20
2017-10-01T11:48:11.847Z,21.20
2017-10-01T11:50:40.195Z,21.70
2017-10-01T11:53:07.814Z,21.70
2017-10-01T11:55:36.176Z,21.50
2017-10-01T11:58:03.730Z,21.50
2017-10-01T12:00:32.106Z,21.40
2017-10-01T12:03:00.479Z,21.70
2017-10-01T12:05:28.078Z,21.70
2017-10-01T12:07:55.696Z,21.70
2017-10-01T12:10:23.735Z,21.70
2017-10-01T12:12:51.302Z,21.80
2017-10-01T12:15:18.878Z,22.00
2017-10-01T12:17:46.453Z,22.00
2017-10-01T12:20:14.306Z,22.00
2017-10-01T12:22:41.871Z,21.60
2017-10-01T12:25:09.522Z,21.30
2017-10-01T12:27:37.102Z,21.30
2017-10-01T12:30:04.700Z,21.20
2017-10-01T12:32:33.139Z,21.20
2017-10-01T12:35:00.702Z,20.90
2017-10-01T12:37:28.281Z,20.90
2017-10-01T12:39:56.618Z,21.10
2017-10-01T12:42:24.226Z,21.00
2017-10-01T12:44:52.590Z,20.90
2017-10-01T12:47:20.186Z,20.90
2017-10-01T12:49:47.810Z,20.80
2017-10-01T12:52:15.507Z,20.60
2017-10-01T12:54:43.919Z,20.40
2017-10-01T12:57:11.502Z,20.40
2017-10-01T12:59:39.065Z,20.30
2017-10-01T13:02:11.450Z,20.00
2017-10-01T13:04:39.031Z,19.60
2017-10-01T13:07:07.393Z,19.50
2017-10-01T13:09:34.967Z,19.50
2017-10-01T13:12:02.542Z,19.50
2017-10-01T13:14:30.112Z,19.50
2017-10-01T13:16:57.986Z,19.50
2017-10-01T13:19:25.555Z,19.20
2017-10-01T13:21:53.122Z,19.10
2017-10-01T13:24:20.836Z,19.00
2017-10-01T13:26:48.386Z,18.90
2017-10-01T13:29:16.194Z,18.80
2017-10-01T13:31:43.760Z,18.70
2017-10-01T13:34:11.376Z,18.60
2017-10-01T13:36:38.992Z,18.60
2017-10-01T13:39:06.582Z,18.60
2017-10-01T13:41:34.165Z,18.60
2017-10-01T13:44:01.729Z,18.60
2017-10-01T13:46:30.094Z,18.70
2017-10-01T13:48:57.656Z,18.70
2017-10-01T13:51:25.226Z,18.70
2017-10-01T13:53:52.970Z,18.70
2017-10-01T13:56:20.558Z,18.60
2017-10-01T13:58:48.891Z,18.50
2017-10-01T14:01:16.465Z,18.50
2017-10-01T14:03:44.062Z,18.50
2017-10-01T14:06:12.416Z,18.50
2017-10-01T14:08:39.968Z,18.50
2017-10-01T14:11:07.586Z,18.60
2017-10-01T14:13:35.188Z,18.70
2017-10-01T14:16:02.758Z,18.70
2017-10-01T14:18:30.331Z,18.80
2017-10-01T14:20:57.931Z,18.80
2017-10-01T14:23:26.275Z,18.70
2017-10-01T14:25:53.923Z,18.70
2017-10-01T14:28:21.577Z,18.60
2017-10-01T14:30:54.941Z,18.50
2017-10-01T14:33:22.529Z,18.50
2017-10-01T14:35:50.105Z,18.40
2017-10-01T14:38:17.673Z,18.30
2017-10-01T14:40:45.287Z,18.40
2017-10-01T14:43:12.959Z,18.30
2017-10-01T14:45:40.547Z,18.20
2017-10-01T14:48:08.149Z,18.10
2017-10-01T14:50:36.478Z,18.10
2017-10-01T14:53:04.059Z,18.10
2017-10-01T14:55:31.661Z,18.10
2017-10-01T14:58:00.014Z,18.10
2017-10-01T15:00:28.366Z,18.10
2017-10-01T15:02:55.962Z,18.10
2017-10-01T15:05:24.351Z,18.00
2017-10-01T15:07:52.703Z,17.90
2017-10-01T15:10:20.297Z,17.90
2017-10-01T15:12:48.639Z,17.80
2017-10-01T15:15:16.215Z,17.70
2017-10-01T15:17:43.782Z,17.70
2017-10-01T15:20:12.119Z,17.70
2017-10-01T15:22:39.697Z,17.60
2017-10-01T15:25:07.290Z,17.60
2017-10-01T15:27:35.635Z,17.60
2017-10-01T15:30:03.219Z,17.50
2017-10-01T15:32:31.592Z,17.50
2017-10-01T15:34:59.165Z,17.50
2017-10-01T15:37:27.543Z,17.50
2017-10-01T15:39:55.106Z,17.50
2017-10-01T15:42:23.445Z,17.50
2017-10-01T15:44:51.397Z,17.50
2017-10-01T15:47:18.969Z,17.50
2017-10-01T15:49:46.546Z,17.50
2017-10-01T15:52:14.141Z,17.50
2017-10-01T15:54:42.536Z,17.40
2017-10-01T15:57:10.682Z,17.40
2017-10-01T15:59:38.597Z,17.30
2017-10-01T16:02:06.182Z,17.10
2017-10-01T16:04:33.937Z,16.90
2017-10-01T16:07:01.520Z,16.90
2017-10-01T16:09:29.113Z,16.80
2017-10-01T16:11:57.474Z,16.70
2017-10-01T16:14:25.082Z,16.70
2017-10-01T16:16:52.682Z,16.70
2017-10-01T16:19:20.264Z,16.60
2017-10-01T16:21:48.633Z,16.50
2017-10-01T16:24:16.210Z,16.50
2017-10-01T16:26:43.789Z,16.50
2017-10-01T16:29:12.122Z,16.40
2017-10-01T16:31:40.465Z,16.40
2017-10-01T16:34:08.048Z,16.40
2017-10-01T16:36:35.637Z,16.30
2017-10-01T16:39:07.566Z,16.20
2017-10-01T16:41:35.154Z,16.20
2017-10-01T16:44:02.757Z,16.10
2017-10-01T16:46:30.335Z,16.10
2017-10-01T16:48:57.926Z,16.00
2017-10-01T16:51:25.529Z,16.00
2017-10-01T16:53:53.858Z,15.80
2017-10-01T16:56:21.473Z,15.80
2017-10-01T16:58:49.839Z,15.80
2017-10-01T17:01:18.196Z,15.70
2017-10-01T17:03:45.885Z,15.70
2017-10-01T17:06:14.282Z,15.60
2017-10-01T17:08:41.880Z,15.60
2017-10-01T17:11:09.478Z,15.50
2017-10-01T17:13:37.044Z,15.50
2017-10-01T17:16:05.411Z,15.30
2017-10-01T17:18:33.015Z,15.30
2017-10-01T17:21:00.579Z,15.30
2017-10-01T17:23:28.212Z,15.30
2017-10-01T17:25:57.842Z,15.20
2017-10-01T17:28:27.105Z,15.10
2017-10-01T17:30:54.757Z,15.10
2017-10-01T17:33:22.321Z,15.10
2017-10-01T17:35:50.310Z,15.10
2017-10-01T17:38:18.088Z,15.00
2017-10-01T17:40:46.585Z,15.00
2017-10-01T17:43:14.158Z,15.00
2017-10-01T17:45:41.758Z,15.00
2017-10-01T17:48:09.403Z,15.00
2017-10-01T17:50:37.034Z,15.00
2017-10-01T17:53:04.609Z,15.00
2017-10-01T17:55:32.207Z,14.90
2017-10-01T17:57:59.793Z,14.80
2017-10-01T18:00:28.163Z,14.80
2017-10-01T18:02:56.530Z,14.80
2017-10-01T18:05:24.115Z,14.80
2017-10-01T18:07:52.558Z,14.80
2017-10-01T18:10:20.163Z,14.80
2017-10-01T18:12:48.534Z,14.70
2017-10-01T18:15:16.115Z,14.70
2017-10-01T18:17:44.465Z,14.70
2017-10-01T18:20:12.035Z,14.70
2017-10-01T18:22:40.348Z,14.70
2017-10-01T18:25:07.938Z,14.70
2017-10-01T18:27:35.522Z,14.70
2017-10-01T18:30:03.098Z,14.70
2017-10-01T18:32:31.493Z,14.70
2017-10-01T18:34:59.031Z,14.60
2017-10-01T18:37:26.601Z,14.70
2017-10-01T18:39:54.981Z,14.70
2017-10-01T18:42:23.403Z,14.60
2017-10-01T18:44:51.020Z,14.60
2017-10-01T18:47:19.431Z,14.60
2017-10-01T18:49:46.989Z,14.60
2017-10-01T18:52:14.644Z,14.60
2017-10-01T18:54:42.224Z,14.60
2017-10-01T18:57:09.830Z,14.60
2017-10-01T18:59:37.414Z,14.60
2017-10-01T19:02:05.797Z,14.50
2017-10-01T19:04:34.125Z,14.50
2017-10-01T19:07:01.732Z,14.50
2017-10-01T19:09:30.080Z,14.50
2017-10-01T19:11:57.671Z,14.50
2017-10-01T19:14:26.394Z,14.40
2017-10-01T19:16:54.390Z,14.40
2017-10-01T19:19:21.969Z,14.40
2017-10-01T19:21:49.533Z,14.40
2017-10-01T19:24:17.134Z,14.40
2017-10-01T19:26:44.707Z,14.40
2017-10-01T19:29:12.331Z,14.40
2017-10-01T19:31:40.717Z,14.50
2017-10-01T19:34:09.098Z,14.50
2017-10-01T19:36:37.455Z,14.50
2017-10-01T19:39:05.298Z,14.50
2017-10-01T19:41:32.895Z,14.50
2017-10-01T19:44:00.455Z,14.50
2017-10-01T19:46:28.811Z,14.50
2017-10-01T19:48:56.401Z,14.50
2017-10-01T19:51:23.987Z,14.50
2017-10-01T19:53:51.586Z,14.50
2017-10-01T19:56:19.531Z,14.50
2017-10-01T19:58:47.087Z,14.50
2017-10-01T20:01:14.676Z,14.50
2017-10-01T20:03:42.245Z,14.50
2017-10-01T20:06:09.887Z,14.50
2017-10-01T20:08:37.612Z,14.50
2017-10-01T20:11:05.942Z,14.40
2017-10-01T20:13:33.525Z,14.40
2017-10-01T20:16:01.140Z,14.50
2017-10-01T20:18:28.754Z,14.40
2017-10-01T20:20:56.336Z,14.40
2017-10-01T20:23:24.703Z,14.40
2017-10-01T20:25:53.076Z,14.40
2017-10-01T20:28:20.729Z,14.40
2017-10-01T20:30:48.330Z,14.40
2017-10-01T20:33:16.696Z,14.40
2017-10-01T20:35:45.180Z,14.40
2017-10-01T20:38:13.559Z,14.40
2017-10-01T20:40:41.918Z,14.40
2017-10-01T20:43:09.495Z,14.40
2017-10-01T20:45:37.850Z,14.40
2017-10-01T20:48:05.421Z,14.40
2017-10-01T20:50:33.003Z,14.40
2017-10-01T20:53:01.360Z,14.40
2017-10-01T20:55:28.940Z,14.40
2017-10-01T20:57:57.371Z,14.40
2017-10-01T21:00:24.968Z,14.40
2017-10-01T21:02:53.321Z,14.50
2017-10-01T21:05:20.892Z,14.40
2017-10-01T21:07:48.540Z,14.50
2017-10-01T21:10:16.122Z,14.50
2017-10-01T21:12:43.668Z,14.50
2017-10-01T21:15:11.251Z,14.50
2017-10-01T21:17:38.811Z,14.50
2017-10-01T21:20:06.394Z,14.50
2017-10-01T21:22:34.741Z,14.60
2017-10-01T21:25:02.341Z,14.50
2017-10-01T21:27:29.939Z,14.60
2017-10-01T21:29:57.517Z,14.60
2017-10-01T21:32:25.174Z,14.60
2017-10-01T21:34:52.761Z,14.70
2017-10-01T21:37:20.366Z,14.70
2017-10-01T21:39:47.957Z,14.70
2017-10-01T21:42:15.542Z,14.70
2017-10-01T21:44:43.569Z,14.80
2017-10-01T21:47:11.125Z,14.70
2017-10-01T21:49:38.698Z,14.80
2017-10-01T21:52:06.294Z,14.80
2017-10-01T21:54:33.896Z,14.80
2017-10-01T21:57:01.502Z,14.80
2017-10-01T21:59:29.106Z,14.90
2017-10-01T22:01:56.685Z,14.90
2017-10-01T22:04:24.281Z,14.90
2017-10-01T22:06:51.878Z,14.90
2017-10-01T22:09:20.240Z,15.00
2017-10-01T22:11:47.835Z,15.00
2017-10-01T22:14:16.177Z,15.10
2017-10-01T22:16:43.745Z,15.10
2017-10-01T22:19:11.298Z,15.10
2017-10-01T22:21:38.898Z,15.10
2017-10-01T22:24:06.484Z,15.20
2017-10-01T22:26:34.238Z,15.20
2017-10-01T22:29:01.845Z,15.20
2017-10-01T22:31:29.362Z,15.20
2017-10-01T22:33:56.945Z,15.20
2017-10-01T22:36:24.501Z,15.10
2017-10-01T22:38:52.104Z,15.10
2017-10-01T22:41:20.511Z,15.10
2017-10-01T22:43:48.101Z,15.10
2017-10-01T22:46:15.714Z,15.10
2017-10-01T22:48:44.072Z,15.10
2017-10-01T22:51:11.671Z,15.00
2017-10-01T22:53:39.268Z,15.00
2017-10-01T22:56:06.854Z,15.00
2017-10-01T22:58:34.416Z,15.00
2017-10-01T23:01:01.994Z,15.00
2017-10-01T23:03:30.343Z,14.90
2017-10-01T23:05:57.896Z,14.90
2017-10-01T23:08:25.487Z,14.90
2017-10-01T23:10:53.042Z,14.90
2017-10-01T23:13:20.644Z,14.80
2017-10-01T23:15:48.211Z,14.80
2017-10-01T23:18:17.554Z,14.80
2017-10-01T23:20:45.116Z,14.80
2017-10-01T23:23:13.602Z,14.80
2017-10-01T23:25:41.181Z,14.80
2017-10-01T23:28:08.766Z,14.80
2017-10-01T23:30:36.374Z,14.70
2017-10-01T23:33:03.969Z,14.70
2017-10-01T23:35:32.317Z,14.80
2017-10-01T23:37:59.909Z,14.70
2017-10-01T23:40:27.518Z,14.80
2017-10-01T23:42:55.115Z,14.70
2017-10-01T23:45:22.698Z,14.80
2017-10-01T23:47:51.030Z,14.80
2017-10-01T23:50:18.628Z,14.80
2017-10-01T23:52:46.204Z,14.90
2017-10-01T23:55:14.590Z,14.90
2017-10-01T23:57:42.174Z,14.90
