createdAt,value
2023-03-26T00:01:27.802Z,100.00
2023-03-26T00:05:29.255Z,100.00
2023-03-26T00:09:30.725Z,100.00
2023-03-26T00:13:33.167Z,100.00
2023-03-26T00:17:34.646Z,100.00
2023-03-26T00:21:37.183Z,100.00
2023-03-26T00:25:41.384Z,100.00
2023-03-26T00:29:43.066Z,100.00
2023-03-26T00:33:44.689Z,100.00
2023-03-26T00:37:46.635Z,100.00
2023-03-26T00:41:48.109Z,100.00
2023-03-26T00:45:52.178Z,100.00
2023-03-26T00:49:54.402Z,100.00
2023-03-26T00:53:57.144Z,100.00
2023-03-26T00:57:58.720Z,100.00
2023-03-26T01:02:00.418Z,100.00
2023-03-26T01:06:10.918Z,100.00
2023-03-26T01:10:14.747Z,100.00
2023-03-26T01:14:20.172Z,100.00
2023-03-26T01:18:26.290Z,100.00
2023-03-26T01:22:27.813Z,100.00
2023-03-26T01:26:55.612Z,100.00
2023-03-26T01:31:10.724Z,100.00
2023-03-26T01:35:28.229Z,99.85
2023-03-26T01:39:53.172Z,99.87
2023-03-26T01:44:02.100Z,100.00
2023-03-26T01:48:04.734Z,99.62
2023-03-26T01:52:16.408Z,98.37
2023-03-26T01:56:31.561Z,100.00
2023-03-26T02:00:41.380Z,100.00
2023-03-26T02:05:05.987Z,100.00
2023-03-26T02:09:11.342Z,100.00
2023-03-26T02:13:13.467Z,100.00
2023-03-26T02:17:16.697Z,100.00
2023-03-26T02:21:21.293Z,100.00
2023-03-26T02:25:23.999Z,100.00
2023-03-26T02:29:26.818Z,100.00
2023-03-26T02:33:30.319Z,96.87
2023-03-26T02:37:33.792Z,100.00
2023-03-26T02:41:43.607Z,99.37
2023-03-26T02:45:46.863Z,98.36
2023-03-26T02:50:08.868Z,97.88
2023-03-26T02:54:26.325Z,98.52
2023-03-26T02:58:38.442Z,100.00
2023-03-26T03:02:40.651Z,100.00
2023-03-26T03:07:00.888Z,100.00
2023-03-26T03:11:17.928Z,100.00
2023-03-26T03:15:23.301Z,100.00
2023-03-26T03:19:24.801Z,100.00
2023-03-26T03:23:26.476Z,100.00
2023-03-26T03:27:39.263Z,100.00
2023-03-26T03:31:45.635Z,100.00
2023-03-26T03:36:00.721Z,100.00
2023-03-26T03:40:07.474Z,100.00
2023-03-26T03:44:10.119Z,99.54
2023-03-26T03:48:11.584Z,96.54
2023-03-26T03:52:18.153Z,96.82
2023-03-26T03:56:24.001Z,98.33
2023-03-26T04:00:46.260Z,100.00
2023-03-26T04:05:19.773Z,100.00
2023-03-26T04:09:24.550Z,100.00
2023-03-26T04:13:28.999Z,100.00
2023-03-26T04:17:47.530Z,100.00
2023-03-26T04:21:51.801Z,100.00
2023-03-26T04:25:56.223Z,100.00
2023-03-26T04:30:15.421Z,100.00
2023-03-26T04:34:23.956Z,98.79
2023-03-26T04:38:52.022Z,97.82
2023-03-26T04:42:59.888Z,100.00
2023-03-26T04:47:36.773Z,100.00
2023-03-26T04:51:41.809Z,99.26
2023-03-26T04:56:04.064Z,100.00
2023-03-26T05:00:32.100Z,100.00
2023-03-26T05:04:36.702Z,100.00
2023-03-26T05:08:38.723Z,100.00
2023-03-26T05:12:41.559Z,100.00
2023-03-26T05:16:48.971Z,99.58
2023-03-26T05:20:50.625Z,99.73
2023-03-26T05:24:52.462Z,99.45
2023-03-26T05:28:54.167Z,97.06
2023-03-26T05:32:59.803Z,98.16
2023-03-26T05:37:06.815Z,95.30
2023-03-26T05:41:26.990Z,95.66
2023-03-26T05:45:28.912Z,93.18
2023-03-26T05:49:32.110Z,92.26
2023-03-26T05:53:34.286Z,90.76
2023-03-26T05:58:01.628Z,89.69
2023-03-26T06:02:22.256Z,96.52
2023-03-26T06:06:53.995Z,100.00
2023-03-26T06:11:04.372Z,100.00
2023-03-26T06:15:11.041Z,100.00
2023-03-26T06:19:21.251Z,100.00
2023-03-26T06:23:41.299Z,100.00
2023-03-26T06:27:53.628Z,100.00
2023-03-26T06:32:20.510Z,100.00
2023-03-26T06:36:33.234Z,100.00
2023-03-26T06:40:34.695Z,100.00
2023-03-26T06:44:55.153Z,100.00
2023-03-26T06:49:08.732Z,100.00
2023-03-26T06:53:16.796Z,100.00
2023-03-26T06:57:37.800Z,100.00
2023-03-26T07:02:02.018Z,99.76
2023-03-26T07:06:21.938Z,100.00
2023-03-26T07:10:42.105Z,100.00
2023-03-26T07:15:11.288Z,97.43
2023-03-26T07:19:40.395Z,88.84
2023-03-26T07:23:42.118Z,86.66
2023-03-26T07:28:33.372Z,82.53
2023-03-26T07:32:52.323Z,81.67
2023-03-26T07:37:44.064Z,79.74
2023-03-26T07:42:41.750Z,76.94
2023-03-26T07:47:49.469Z,75.74
2023-03-26T07:51:57.526Z,74.25
2023-03-26T07:56:58.005Z,73.61
2023-03-26T08:01:29.016Z,68.85
2023-03-26T08:05:40.579Z,63.34
2023-03-26T08:09:56.817Z,63.87
2023-03-26T08:14:27.650Z,62.66
2023-03-26T08:18:59.441Z,65.84
2023-03-26T08:23:27.680Z,63.21
2023-03-26T08:27:43.496Z,61.20
2023-03-26T08:31:48.336Z,62.09
2023-03-26T08:35:50.075Z,61.76
2023-03-26T08:39:51.630Z,59.39
2023-03-26T08:44:05.867Z,56.71
2023-03-26T08:48:34.079Z,56.67
2023-03-26T08:53:02.685Z,57.57
2023-03-26T08:57:40.790Z,58.78
2023-03-26T09:02:08.688Z,57.28
2023-03-26T09:06:26.145Z,56.50
2023-03-26T09:10:46.243Z,56.56
2023-03-26T09:15:12.504Z,58.12
2023-03-26T09:19:37.398Z,54.47
2023-03-26T09:23:49.602Z,57.23
2023-03-26T09:28:06.167Z,56.73
2023-03-26T09:32:22.904Z,55.25
2023-03-26T09:36:40.744Z,53.15
2023-03-26T09:40:52.949Z,52.90
2023-03-26T09:45:31.928Z,52.67
2023-03-26T09:49:51.676Z,55.40
2023-03-26T09:54:18.475Z,55.40
2023-03-26T09:58:48.461Z,53.05
2023-03-26T10:03:28.837Z,53.40
2023-03-26T10:08:01.404Z,51.34
2023-03-26T10:12:15.691Z,53.56
2023-03-26T10:16:35.632Z,51.98
2023-03-26T10:20:59.071Z,53.37
2023-03-26T10:25:28.751Z,52.29
2023-03-26T10:30:07.742Z,51.62
2023-03-26T10:34:45.876Z,52.38
2023-03-26T10:39:07.373Z,51.59
2023-03-26T10:43:24.071Z,51.70
2023-03-26T10:47:48.092Z,53.12
2023-03-26T10:52:02.084Z,54.69
2023-03-26T10:56:23.165Z,55.58
2023-03-26T11:00:28.948Z,55.15
2023-03-26T11:04:42.792Z,52.84
2023-03-26T11:08:59.365Z,52.20
2023-03-26T11:13:15.981Z,52.12
2023-03-26T11:17:40.627Z,51.75
2023-03-26T11:21:51.990Z,50.36
2023-03-26T11:26:16.548Z,51.97
2023-03-26T11:30:29.718Z,51.94
2023-03-26T11:34:38.602Z,51.65
2023-03-26T11:38:47.403Z,50.11
2023-03-26T11:42:58.930Z,50.22
2023-03-26T11:47:04.429Z,50.33
2023-03-26T11:51:08.967Z,48.08
2023-03-26T11:55:14.486Z,50.83
2023-03-26T11:59:28.833Z,48.80
2023-03-26T12:03:30.361Z,46.34
2023-03-26T12:07:34.393Z,48.29
2023-03-26T12:11:36.165Z,46.01
2023-03-26T12:15:43.028Z,50.88
2023-03-26T12:19:45.265Z,47.28
2023-03-26T12:24:06.026Z,49.01
2023-03-26T12:28:15.571Z,47.39
2023-03-26T12:32:17.062Z,48.19
2023-03-26T12:36:26.521Z,47.26
2023-03-26T12:40:34.190Z,48.08
2023-03-26T12:44:58.910Z,47.85
2023-03-26T12:49:08.609Z,47.71
2023-03-26T12:53:27.358Z,49.43
2023-03-26T12:57:42.218Z,49.40
2023-03-26T13:02:01.139Z,50.96
2023-03-26T13:06:48.556Z,52.16
2023-03-26T13:11:23.575Z,51.05
2023-03-26T13:15:59.291Z,52.75
2023-03-26T13:20:15.630Z,51.41
2023-03-26T13:24:47.978Z,51.02
2023-03-26T13:28:56.220Z,49.85
2023-03-26T13:33:25.638Z,51.61
2023-03-26T13:37:29.952Z,50.57
2023-03-26T13:41:45.706Z,52.04
2023-03-26T13:46:00.679Z,49.93
2023-03-26T13:50:06.047Z,50.20
2023-03-26T13:54:16.303Z,52.08
2023-03-26T13:58:34.904Z,50.73
2023-03-26T14:02:40.597Z,52.12
2023-03-26T14:06:57.052Z,51.07
2023-03-26T14:11:10.876Z,51.06
2023-03-26T14:15:18.425Z,51.40
2023-03-26T14:19:49.989Z,52.07
2023-03-26T14:24:23.421Z,52.92
2023-03-26T14:28:54.711Z,53.57
2023-03-26T14:33:12.515Z,52.84
2023-03-26T14:37:32.948Z,52.46
2023-03-26T14:41:46.254Z,53.54
2023-03-26T14:46:16.897Z,51.81
2023-03-26T14:50:26.522Z,51.65
2023-03-26T14:54:32.156Z,52.17
2023-03-26T14:58:55.025Z,52.55
2023-03-26T15:03:18.456Z,50.42
2023-03-26T15:07:37.171Z,51.03
2023-03-26T15:12:12.430Z,51.06
2023-03-26T15:16:52.274Z,52.99
2023-03-26T15:21:25.992Z,50.97
2023-03-26T15:25:57.865Z,53.03
2023-03-26T15:30:29.401Z,51.61
2023-03-26T15:34:30.905Z,51.49
2023-03-26T15:39:00.860Z,50.57
2023-03-26T15:43:16.573Z,50.37
2023-03-26T15:47:36.764Z,51.61
2023-03-26T15:51:53.716Z,50.08
2023-03-26T15:56:25.605Z,51.01
2023-03-26T16:00:30.764Z,53.46
2023-03-26T16:05:21.209Z,57.07
2023-03-26T16:09:38.796Z,62.62
2023-03-26T16:13:50.597Z,67.11
2023-03-26T16:18:11.670Z,69.70
2023-03-26T16:22:35.386Z,70.06
2023-03-26T16:26:44.655Z,72.02
2023-03-26T16:31:37.350Z,71.18
2023-03-26T16:36:18.327Z,69.26
2023-03-26T16:40:27.863Z,68.40
2023-03-26T16:44:56.506Z,69.14
2023-03-26T16:49:10.458Z,65.91
2023-03-26T16:53:23.200Z,62.84
2023-03-26T16:57:28.244Z,64.88
2023-03-26T17:02:20.865Z,70.62
2023-03-26T17:07:03.337Z,73.00
2023-03-26T17:11:15.746Z,70.96
2023-03-26T17:15:41.825Z,71.48
2023-03-26T17:20:09.416Z,71.90
2023-03-26T17:24:27.169Z,71.58
2023-03-26T17:29:13.177Z,68.95
2023-03-26T17:33:29.428Z,68.00
2023-03-26T17:37:40.969Z,65.24
2023-03-26T17:42:13.047Z,65.33
2023-03-26T17:46:33.096Z,66.44
2023-03-26T17:50:45.816Z,63.89
2023-03-26T17:54:50.778Z,66.31
2023-03-26T17:59:00.882Z,62.76
2023-03-26T18:03:29.548Z,62.11
2023-03-26T18:07:57.957Z,63.33
2023-03-26T18:12:37.666Z,62.92
2023-03-26T18:17:01.291Z,61.43
2023-03-26T18:21:46.433Z,61.62
2023-03-26T18:26:32.457Z,63.16
2023-03-26T18:30:46.889Z,63.44
2023-03-26T18:34:58.214Z,62.87
2023-03-26T18:39:00.203Z,63.55
2023-03-26T18:43:01.953Z,63.88
2023-03-26T18:47:07.208Z,65.94
2023-03-26T18:51:10.068Z,65.04
2023-03-26T18:55:14.293Z,64.94
2023-03-26T18:59:27.900Z,65.73
2023-03-26T19:03:35.495Z,65.05
2023-03-26T19:07:37.786Z,64.97
2023-03-26T19:11:41.231Z,68.07
2023-03-26T19:15:46.566Z,67.17
2023-03-26T19:19:49.390Z,67.89
2023-03-26T19:23:52.490Z,65.77
2023-03-26T19:27:54.456Z,65.26
2023-03-26T19:32:14.514Z,65.10
2023-03-26T19:36:21.002Z,65.48
2023-03-26T19:40:30.103Z,65.58
2023-03-26T19:44:32.051Z,64.54
2023-03-26T19:51:18.597Z,65.47
2023-03-26T19:53:21.989Z,67.37
2023-03-26T19:57:23.635Z,69.37
2023-03-26T20:01:27.770Z,67.57
2023-03-26T20:05:33.288Z,70.72
2023-03-26T20:09:35.075Z,71.09
2023-03-26T20:19:12.744Z,72.24
2023-03-26T20:24:45.123Z,68.99
2023-03-26T20:34:53.052Z,74.18
2023-03-26T20:38:54.491Z,71.53
2023-03-26T20:42:56.072Z,73.68
2023-03-26T20:46:58.911Z,76.45
2023-03-26T20:51:01.454Z,77.85
2023-03-26T20:55:03.313Z,76.81
2023-03-26T20:59:10.895Z,74.66
2023-03-26T21:03:15.640Z,75.17
2023-03-26T21:07:18.679Z,73.80
2023-03-26T21:11:45.834Z,71.01
2023-03-26T21:15:47.729Z,68.75
2023-03-26T21:19:50.065Z,70.65
2023-03-26T21:24:09.817Z,70.79
2023-03-26T21:28:41.996Z,65.88
2023-03-26T21:32:45.994Z,65.07
2023-03-26T21:36:48.338Z,63.55
2023-03-26T21:44:55.962Z,65.75
2023-03-26T21:48:57.830Z,66.13
2023-03-26T21:52:59.792Z,66.31
2023-03-26T21:57:22.893Z,68.73
2023-03-26T22:01:58.038Z,68.31
2023-03-26T22:06:02.939Z,69.97
2023-03-26T22:10:05.104Z,67.97
2023-03-26T22:14:08.415Z,67.66
2023-03-26T22:18:10.238Z,67.76
2023-03-26T22:22:12.413Z,68.14
2023-03-26T22:26:21.782Z,66.67
2023-03-26T22:30:23.860Z,67.59
2023-03-26T22:34:25.925Z,67.01
2023-03-26T22:38:27.467Z,66.34
2023-03-26T22:42:28.968Z,67.08
2023-03-26T22:46:31.128Z,68.00
2023-03-26T22:50:33.024Z,69.47
2023-03-26T22:54:36.436Z,69.81
2023-03-26T22:58:38.167Z,70.20
2023-03-26T23:02:40.997Z,69.05
2023-03-26T23:06:42.937Z,68.56
2023-03-26T23:10:45.432Z,69.21
2023-03-26T23:14:52.156Z,68.52
2023-03-26T23:18:53.633Z,69.85
2023-03-26T23:22:55.706Z,71.19
2023-03-26T23:27:17.171Z,70.96
2023-03-26T23:31:44.164Z,70.94
2023-03-26T23:36:10.776Z,71.83
2023-03-26T23:40:33.262Z,72.88
2023-03-26T23:44:56.375Z,74.33
2023-03-26T23:49:18.064Z,74.26
2023-03-26T23:53:39.487Z,76.17
2023-03-26T23:58:01.779Z,73.44
