createdAt,value
2024-05-09T00:00:26.428Z,13.3
2024-05-09T00:01:47.892Z,13.7
2024-05-09T00:02:54.152Z,13.5
2024-05-09T00:04:01.098Z,13.3
2024-05-09T00:05:05.117Z,13.4
2024-05-09T00:06:12.366Z,13.8
2024-05-09T00:07:16.381Z,13.6
2024-05-09T00:08:25.985Z,13.5
2024-05-09T00:09:29.917Z,13.3
2024-05-09T00:10:42.663Z,13.7
2024-05-09T00:11:56.728Z,13.4
2024-05-09T00:13:09.945Z,13.5
2024-05-09T00:14:14.281Z,13.2
2024-05-09T00:15:23.626Z,13.3
2024-05-09T00:16:27.339Z,13.7
2024-05-09T00:17:34.610Z,13.5
2024-05-09T00:18:46.183Z,13.3
2024-05-09T00:19:55.735Z,13.2
2024-05-09T00:21:07.211Z,13.2
2024-05-09T00:22:22.106Z,13.5
2024-05-09T00:23:38.519Z,13.7
2024-05-09T00:24:55.530Z,13.7
2024-05-09T00:25:59.225Z,13.5
2024-05-09T00:27:06.136Z,13.2
2024-05-09T00:28:11.728Z,13.7
2024-05-09T00:29:21.345Z,13.6
2024-05-09T00:30:31.431Z,13.5
2024-05-09T00:31:53.190Z,13.2
2024-05-09T00:32:57.115Z,13.5
2024-05-09T00:34:05.181Z,13.6
2024-05-09T00:35:11.760Z,13.3
2024-05-09T00:36:21.178Z,13.1
2024-05-09T00:37:29.880Z,13.3
2024-05-09T00:38:37.157Z,13.5
2024-05-09T00:39:48.550Z,13.5
2024-05-09T00:40:55.547Z,13.5
2024-05-09T00:42:01.826Z,13.5
2024-05-09T00:43:08.630Z,13.5
2024-05-09T00:44:12.716Z,13.1
2024-05-09T00:45:19.753Z,13.4
2024-05-09T00:46:25.934Z,13.4
2024-05-09T00:47:40.910Z,13.4
2024-05-09T00:48:44.975Z,13.4
2024-05-09T00:49:54.608Z,13.4
2024-05-09T00:50:58.388Z,12.9
2024-05-09T00:52:05.098Z,13.4
2024-05-09T00:53:11.751Z,12.9
2024-05-09T00:54:18.842Z,13.0
2024-05-09T00:55:32.648Z,13.4
2024-05-09T00:56:42.119Z,12.9
2024-05-09T00:57:50.869Z,13.0
2024-05-09T00:58:57.851Z,13.3
2024-05-09T01:00:18.413Z,13.4
2024-05-09T01:01:44.485Z,12.9
2024-05-09T01:02:48.622Z,12.9
2024-05-09T01:03:56.070Z,13.2
2024-05-09T01:05:07.625Z,13.3
2024-05-09T01:06:14.455Z,13.1
2024-05-09T01:07:20.676Z,12.8
2024-05-09T01:08:27.526Z,13.2
2024-05-09T01:09:38.981Z,13.1
2024-05-09T01:10:52.181Z,13.0
2024-05-09T01:11:56.215Z,13.1
2024-05-09T01:13:06.551Z,13.1
2024-05-09T01:14:13.050Z,12.8
2024-05-09T01:15:19.980Z,13.1
2024-05-09T01:16:23.670Z,13.2
2024-05-09T01:17:38.474Z,13.2
2024-05-09T01:18:42.599Z,13.1
2024-05-09T01:19:49.732Z,13.0
2024-05-09T01:21:03.764Z,13.2
2024-05-09T01:22:20.729Z,13.1
2024-05-09T01:23:24.458Z,13.1
2024-05-09T01:24:31.216Z,12.8
2024-05-09T01:25:35.009Z,12.6
2024-05-09T01:26:44.528Z,12.8
2024-05-09T01:27:50.776Z,13.1
2024-05-09T01:28:57.613Z,13.1
2024-05-09T01:30:01.364Z,13.0
2024-05-09T01:31:12.151Z,13.1
2024-05-09T01:32:18.398Z,13.0
2024-05-09T01:33:28.694Z,13.0
2024-05-09T01:34:35.205Z,13.0
2024-05-09T01:35:52.061Z,13.0
2024-05-09T01:36:58.266Z,13.0
2024-05-09T01:38:05.924Z,12.9
2024-05-09T01:39:10.235Z,13.0
2024-05-09T01:40:28.649Z,13.0
2024-05-09T01:41:49.987Z,12.6
2024-05-09T01:42:56.676Z,12.9
2024-05-09T01:44:00.474Z,12.6
2024-05-09T01:45:12.344Z,12.5
2024-05-09T01:46:18.577Z,12.5
2024-05-09T01:47:26.030Z,12.5
2024-05-09T01:48:40.152Z,12.5
2024-05-09T01:49:47.598Z,12.8
2024-05-09T01:50:51.418Z,12.5
2024-05-09T01:52:18.592Z,12.9
2024-05-09T01:53:35.050Z,12.9
2024-05-09T01:54:42.137Z,12.7
2024-05-09T01:55:45.843Z,12.9
2024-05-09T01:56:52.829Z,12.9
2024-05-09T01:57:56.488Z,12.6
2024-05-09T01:59:13.681Z,12.9
2024-05-09T02:00:29.708Z,12.8
2024-05-09T02:02:18.204Z,12.5
2024-05-09T02:03:22.318Z,12.9
2024-05-09T02:04:37.419Z,12.5
2024-05-09T02:05:53.953Z,12.6
2024-05-09T02:07:00.735Z,12.8
2024-05-09T02:08:04.499Z,12.8
2024-05-09T02:09:11.493Z,12.6
2024-05-09T02:10:16.688Z,12.6
2024-05-09T02:11:40.409Z,12.8
2024-05-09T02:12:49.429Z,12.6
2024-05-09T02:13:59.222Z,12.2
2024-05-09T02:15:03.097Z,12.3
2024-05-09T02:16:27.582Z,12.6
2024-05-09T02:17:33.897Z,12.1
2024-05-09T02:18:42.595Z,12.6
2024-05-09T02:19:46.573Z,12.3
2024-05-09T02:20:55.978Z,12.6
2024-05-09T02:21:59.781Z,12.1
2024-05-09T02:23:37.264Z,12.6
2024-05-09T02:24:41.053Z,12.6
2024-05-09T02:25:47.971Z,12.5
2024-05-09T02:26:51.720Z,12.1
2024-05-09T02:28:08.657Z,12.3
2024-05-09T02:29:14.964Z,12.5
2024-05-09T02:30:43.054Z,12.2
2024-05-09T02:31:46.798Z,12.2
2024-05-09T02:33:02.264Z,12.5
2024-05-09T02:34:08.891Z,12.6
2024-05-09T02:35:18.583Z,12.1
2024-05-09T02:36:30.127Z,12.3
2024-05-09T02:37:47.109Z,12.3
2024-05-09T02:38:53.392Z,12.1
2024-05-09T02:40:25.366Z,12.2
2024-05-09T02:41:42.445Z,12.0
2024-05-09T02:42:56.899Z,12.5
2024-05-09T02:44:05.678Z,12.4
2024-05-09T02:45:15.211Z,12.2
2024-05-09T02:46:21.433Z,12.4
2024-05-09T02:47:36.349Z,12.4
2024-05-09T02:48:40.385Z,12.4
2024-05-09T02:49:55.183Z,12.4
2024-05-09T02:50:58.963Z,12.1
2024-05-09T02:52:08.397Z,12.4
2024-05-09T02:53:12.308Z,12.4
2024-05-09T02:54:24.982Z,12.1
2024-05-09T02:55:31.236Z,12.0
2024-05-09T02:56:46.185Z,12.3
2024-05-09T02:57:57.518Z,12.3
2024-05-09T02:59:27.529Z,12.3
2024-05-09T03:00:54.206Z,12.3
2024-05-09T03:02:14.152Z,12.3
2024-05-09T03:03:18.112Z,12.0
2024-05-09T03:04:25.468Z,12.1
2024-05-09T03:05:29.368Z,12.1
2024-05-09T03:06:36.378Z,12.3
2024-05-09T03:07:45.133Z,12.1
2024-05-09T03:08:57.040Z,11.9
2024-05-09T03:10:00.776Z,12.2
2024-05-09T03:11:08.430Z,12.2
2024-05-09T03:12:15.001Z,12.2
2024-05-09T03:13:24.700Z,12.1
2024-05-09T03:14:30.996Z,12.1
2024-05-09T03:15:40.581Z,12.1
2024-05-09T03:16:46.855Z,12.1
2024-05-09T03:18:05.385Z,11.7
2024-05-09T03:19:09.920Z,11.7
2024-05-09T03:20:35.925Z,11.7
2024-05-09T03:21:45.997Z,11.7
2024-05-09T03:22:56.988Z,11.8
2024-05-09T03:24:00.839Z,11.6
2024-05-09T03:25:12.700Z,12.1
2024-05-09T03:26:23.932Z,12.0
2024-05-09T03:27:30.776Z,11.7
2024-05-09T03:28:34.573Z,12.1
2024-05-09T03:29:46.377Z,11.6
2024-05-09T03:30:50.135Z,12.0
2024-05-09T03:31:59.650Z,12.1
2024-05-09T03:33:06.176Z,12.0
2024-05-09T03:34:13.909Z,12.0
2024-05-09T03:35:17.757Z,12.0
2024-05-09T03:36:27.204Z,12.0
2024-05-09T03:37:33.439Z,11.6
2024-05-09T03:38:52.848Z,11.6
2024-05-09T03:39:59.059Z,11.9
2024-05-09T03:41:06.028Z,11.5
2024-05-09T03:42:12.338Z,12.0
2024-05-09T03:43:19.095Z,12.0
2024-05-09T03:44:22.835Z,11.6
2024-05-09T03:45:29.611Z,11.9
2024-05-09T03:46:40.868Z,11.8
2024-05-09T03:47:48.485Z,11.5
2024-05-09T03:48:52.618Z,11.7
2024-05-09T03:50:05.462Z,12.0
2024-05-09T03:51:22.576Z,11.8
2024-05-09T03:52:31.870Z,11.6
2024-05-09T03:53:40.695Z,11.5
2024-05-09T03:54:47.576Z,11.7
2024-05-09T03:55:53.817Z,11.6
2024-05-09T03:57:05.617Z,11.7
2024-05-09T03:58:24.583Z,11.9
2024-05-09T03:59:31.782Z,11.8
2024-05-09T04:00:37.998Z,11.9
2024-05-09T04:01:57.078Z,11.9
2024-05-09T04:03:07.114Z,11.7
2024-05-09T04:04:25.980Z,11.5
2024-05-09T04:05:29.767Z,11.8
2024-05-09T04:06:41.893Z,11.5
2024-05-09T04:07:48.138Z,11.5
2024-05-09T04:08:59.942Z,11.5
2024-05-09T04:10:04.120Z,11.5
2024-05-09T04:11:26.874Z,11.6
2024-05-09T04:12:30.724Z,11.8
2024-05-09T04:13:37.673Z,11.3
2024-05-09T04:14:48.925Z,11.9
2024-05-09T04:16:01.019Z,11.5
2024-05-09T04:17:04.778Z,11.4
2024-05-09T04:18:17.131Z,11.8
2024-05-09T04:19:23.976Z,11.8
2024-05-09T04:20:42.952Z,11.4
2024-05-09T04:21:46.842Z,11.6
2024-05-09T04:22:56.290Z,11.5
2024-05-09T04:24:00.082Z,11.8
2024-05-09T04:25:16.951Z,11.7
2024-05-09T04:26:36.544Z,11.7
2024-05-09T04:27:48.437Z,11.6
2024-05-09T04:28:57.271Z,11.8
2024-05-09T04:30:25.451Z,11.5
2024-05-09T04:31:41.660Z,11.3
2024-05-09T04:32:49.129Z,11.5
2024-05-09T04:33:55.714Z,11.5
2024-05-09T04:35:02.883Z,11.8
2024-05-09T04:36:09.157Z,11.7
2024-05-09T04:37:15.907Z,11.8
2024-05-09T04:38:24.696Z,11.8
2024-05-09T04:39:39.119Z,11.4
2024-05-09T04:40:42.823Z,11.7
2024-05-09T04:41:49.580Z,11.7
2024-05-09T04:42:53.236Z,11.3
2024-05-09T04:44:00.168Z,11.3
2024-05-09T04:45:03.995Z,11.7
2024-05-09T04:46:10.730Z,11.8
2024-05-09T04:47:29.785Z,11.3
2024-05-09T04:48:37.246Z,11.8
2024-05-09T04:49:48.752Z,11.4
2024-05-09T04:51:01.019Z,11.3
2024-05-09T04:52:07.309Z,11.8
2024-05-09T04:53:17.054Z,11.3
2024-05-09T04:54:26.294Z,11.4
2024-05-09T04:55:43.311Z,11.5
2024-05-09T04:56:47.680Z,11.6
2024-05-09T04:58:07.342Z,11.8
2024-05-09T04:59:26.471Z,11.7
2024-05-09T05:00:42.556Z,11.7
2024-05-09T05:01:46.506Z,11.5
2024-05-09T05:02:53.922Z,11.4
2024-05-09T05:04:03.184Z,11.8
2024-05-09T05:05:11.711Z,11.4
2024-05-09T05:06:15.916Z,11.6
2024-05-09T05:07:25.221Z,11.2
2024-05-09T05:08:28.926Z,11.5
2024-05-09T05:09:48.645Z,11.6
2024-05-09T05:10:52.349Z,11.7
2024-05-09T05:12:00.196Z,11.7
2024-05-09T05:13:04.204Z,11.8
2024-05-09T05:14:11.168Z,11.3
2024-05-09T05:15:14.976Z,11.3
2024-05-09T05:16:23.021Z,11.8
2024-05-09T05:17:35.015Z,11.7
2024-05-09T05:18:42.587Z,11.3
2024-05-09T05:19:46.597Z,11.8
2024-05-09T05:21:02.545Z,11.7
2024-05-09T05:22:07.171Z,11.7
2024-05-09T05:23:17.473Z,11.7
2024-05-09T05:24:23.937Z,11.8
2024-05-09T05:25:30.664Z,11.5
2024-05-09T05:26:34.731Z,11.9
2024-05-09T05:27:56.902Z,11.8
2024-05-09T05:29:03.294Z,11.7
2024-05-09T05:30:29.057Z,11.9
2024-05-09T05:31:40.191Z,11.7
2024-05-09T05:32:47.559Z,11.8
2024-05-09T05:33:51.561Z,11.6
2024-05-09T05:34:58.665Z,11.4
2024-05-09T05:36:02.477Z,11.4
2024-05-09T05:37:09.458Z,11.9
2024-05-09T05:38:18.265Z,11.9
2024-05-09T05:39:32.666Z,11.9
2024-05-09T05:40:41.514Z,11.9
2024-05-09T05:41:50.853Z,11.6
2024-05-09T05:42:54.596Z,11.8
2024-05-09T05:44:01.820Z,11.9
2024-05-09T05:45:07.577Z,11.7
2024-05-09T05:46:18.517Z,11.8
2024-05-09T05:47:22.308Z,11.5
2024-05-09T05:48:32.489Z,11.9
2024-05-09T05:49:36.629Z,11.9
2024-05-09T05:50:49.305Z,11.6
2024-05-09T05:51:55.712Z,11.6
2024-05-09T05:53:02.564Z,11.9
2024-05-09T05:54:11.439Z,11.5
2024-05-09T05:55:20.755Z,11.9
2024-05-09T05:56:30.277Z,11.8
2024-05-09T05:57:38.123Z,11.7
2024-05-09T05:58:46.919Z,11.6
2024-05-09T05:59:56.408Z,12.0
2024-05-09T06:01:02.658Z,11.8
2024-05-09T06:02:12.256Z,11.7
2024-05-09T06:03:23.867Z,11.7
2024-05-09T06:04:30.985Z,12.1
2024-05-09T06:05:34.745Z,12.1
2024-05-09T06:06:43.196Z,11.9
2024-05-09T06:07:46.901Z,12.1
2024-05-09T06:08:56.511Z,11.9
2024-05-09T06:10:03.984Z,12.1
2024-05-09T06:11:33.440Z,11.8
2024-05-09T06:12:37.304Z,12.0
2024-05-09T06:13:51.859Z,12.1
2024-05-09T06:14:55.654Z,12.2
2024-05-09T06:16:02.431Z,12.1
2024-05-09T06:17:06.238Z,12.1
2024-05-09T06:18:26.815Z,12.1
2024-05-09T06:19:33.549Z,11.8
2024-05-09T06:20:42.996Z,12.1
2024-05-09T06:22:02.830Z,12.0
2024-05-09T06:23:15.693Z,11.6
2024-05-09T06:24:19.566Z,12.1
2024-05-09T06:25:28.844Z,12.2
2024-05-09T06:26:35.118Z,12.0
2024-05-09T06:27:41.985Z,12.2
2024-05-09T06:28:48.291Z,12.2
2024-05-09T06:30:02.973Z,12.2
2024-05-09T06:31:08.723Z,11.8
2024-05-09T06:32:18.361Z,12.0
2024-05-09T06:33:22.443Z,12.3
2024-05-09T06:34:30.455Z,11.9
2024-05-09T06:35:34.594Z,12.3
2024-05-09T06:36:41.858Z,12.3
2024-05-09T06:37:50.630Z,12.3
2024-05-09T06:38:57.452Z,12.0
2024-05-09T06:40:01.120Z,12.0
2024-05-09T06:41:08.557Z,11.9
2024-05-09T06:42:14.876Z,11.9
2024-05-09T06:43:23.021Z,12.2
2024-05-09T06:44:31.983Z,12.1
2024-05-09T06:45:41.877Z,12.3
2024-05-09T06:46:45.709Z,12.4
2024-05-09T06:47:55.918Z,12.3
2024-05-09T06:49:00.234Z,11.6
2024-05-09T06:50:27.879Z,11.9
2024-05-09T06:51:55.718Z,12.5
2024-05-09T06:53:02.786Z,12.5
2024-05-09T06:54:06.565Z,12.2
2024-05-09T06:55:15.843Z,12.4
2024-05-09T06:56:19.555Z,12.4
2024-05-09T06:57:26.523Z,12.1
2024-05-09T06:58:32.713Z,12.5
2024-05-09T06:59:39.721Z,12.4
2024-05-09T07:00:48.724Z,12.5
2024-05-09T07:01:55.852Z,12.2
2024-05-09T07:03:00.882Z,12.3
2024-05-09T07:04:34.397Z,12.6
2024-05-09T07:05:49.268Z,12.6
2024-05-09T07:06:56.732Z,12.6
2024-05-09T07:08:00.403Z,12.6
2024-05-09T07:09:09.820Z,12.7
2024-05-09T07:10:25.451Z,12.7
2024-05-09T07:11:41.326Z,12.6
2024-05-09T07:12:47.839Z,12.6
2024-05-09T07:13:57.404Z,12.3
2024-05-09T07:15:03.669Z,12.7
2024-05-09T07:16:10.419Z,12.5
2024-05-09T07:17:21.871Z,12.7
2024-05-09T07:18:32.062Z,12.3
2024-05-09T07:19:41.240Z,12.4
2024-05-09T07:20:49.803Z,12.5
2024-05-09T07:21:59.454Z,12.8
2024-05-09T07:23:11.704Z,12.6
2024-05-09T07:24:18.215Z,12.8
2024-05-09T07:25:33.374Z,12.8
2024-05-09T07:26:39.582Z,12.8
2024-05-09T07:27:47.218Z,12.6
2024-05-09T07:28:50.944Z,12.7
2024-05-09T07:30:00.407Z,12.4
2024-05-09T07:31:07.567Z,12.9
2024-05-09T07:32:17.172Z,12.9
2024-05-09T07:33:24.457Z,12.6
2024-05-09T07:34:34.734Z,12.8
2024-05-09T07:35:41.379Z,12.6
2024-05-09T07:36:50.907Z,13.0
2024-05-09T07:37:59.784Z,13.1
2024-05-09T07:39:06.658Z,12.6
2024-05-09T07:40:14.714Z,12.6
2024-05-09T07:41:37.943Z,13.1
2024-05-09T07:42:41.795Z,13.1
2024-05-09T07:43:51.212Z,13.0
2024-05-09T07:45:11.133Z,12.7
2024-05-09T07:51:51.305Z,12.9
2024-05-09T07:54:56.783Z,13.4
2024-05-09T07:56:04.709Z,13.2
2024-05-09T07:57:08.800Z,12.9
2024-05-09T07:58:28.269Z,13.1
2024-05-09T07:59:42.069Z,13.5
2024-05-09T08:00:49.209Z,13.1
2024-05-09T08:01:58.219Z,13.5
2024-05-09T08:03:11.852Z,13.6
2024-05-09T08:04:21.940Z,13.2
2024-05-09T08:05:32.771Z,13.5
2024-05-09T08:06:39.698Z,13.1
2024-05-09T08:07:46.720Z,13.6
2024-05-09T08:08:55.963Z,13.4
2024-05-09T08:10:18.644Z,13.7
2024-05-09T08:11:27.020Z,13.8
2024-05-09T08:12:34.070Z,13.7
2024-05-09T08:13:37.800Z,13.8
2024-05-09T08:14:54.752Z,13.7
2024-05-09T08:16:03.492Z,13.4
2024-05-09T08:17:10.842Z,13.4
2024-05-09T08:18:17.550Z,13.5
2024-05-09T08:19:24.838Z,13.1
2024-05-09T08:20:35.054Z,14.0
2024-05-09T08:21:42.425Z,14.0
2024-05-09T08:22:51.293Z,14.0
2024-05-09T08:23:58.046Z,14.1
2024-05-09T08:25:01.684Z,14.0
2024-05-09T08:26:08.585Z,14.1
2024-05-09T08:27:14.795Z,13.6
2024-05-09T08:28:21.819Z,14.2
2024-05-09T08:29:28.534Z,14.0
2024-05-09T08:30:41.132Z,13.9
2024-05-09T08:31:50.203Z,14.3
2024-05-09T08:33:00.049Z,14.0
2024-05-09T08:34:04.016Z,14.1
2024-05-09T08:35:16.054Z,14.3
2024-05-09T08:36:19.684Z,14.3
2024-05-09T08:37:40.553Z,14.3
2024-05-09T08:38:44.575Z,14.2
2024-05-09T08:40:01.549Z,14.3
2024-05-09T08:41:08.777Z,13.9
2024-05-09T08:42:20.584Z,14.2
2024-05-09T08:43:29.425Z,14.3
2024-05-09T08:44:43.899Z,14.0
2024-05-09T08:45:47.596Z,14.4
2024-05-09T08:46:54.519Z,14.5
2024-05-09T08:47:58.223Z,14.4
2024-05-09T08:49:13.202Z,14.4
2024-05-09T08:50:28.081Z,14.5
2024-05-09T08:51:44.767Z,14.4
2024-05-09T08:52:53.594Z,14.5
2024-05-09T08:54:02.887Z,14.7
2024-05-09T08:55:06.618Z,14.8
2024-05-09T08:56:21.095Z,14.8
2024-05-09T08:57:29.878Z,14.8
2024-05-09T08:58:46.872Z,14.8
2024-05-09T08:59:50.555Z,14.8
2024-05-09T09:01:10.282Z,14.6
2024-05-09T09:02:14.336Z,14.7
2024-05-09T09:03:24.236Z,14.5
2024-05-09T09:04:35.760Z,14.9
2024-05-09T09:05:55.432Z,14.9
2024-05-09T09:07:03.063Z,15.0
2024-05-09T09:08:15.462Z,14.6
2024-05-09T09:09:26.845Z,14.9
2024-05-09T09:10:39.405Z,15.2
2024-05-09T09:11:43.313Z,15.2
2024-05-09T09:13:00.601Z,15.1
2024-05-09T09:14:05.105Z,15.3
2024-05-09T09:15:20.097Z,15.2
2024-05-09T09:16:29.000Z,15.4
2024-05-09T09:17:36.229Z,15.3
2024-05-09T09:18:50.286Z,15.4
2024-05-09T09:20:11.226Z,15.1
2024-05-09T09:21:27.904Z,15.1
2024-05-09T09:22:42.244Z,15.5
2024-05-09T09:23:45.903Z,15.6
2024-05-09T09:24:57.741Z,15.4
2024-05-09T09:26:01.635Z,15.3
2024-05-09T09:27:08.459Z,15.7
2024-05-09T09:28:12.190Z,15.3
2024-05-09T09:29:20.144Z,15.3
2024-05-09T09:30:31.296Z,15.4
2024-05-09T09:31:51.188Z,15.6
2024-05-09T09:32:57.451Z,15.8
2024-05-09T09:34:05.001Z,15.5
2024-05-09T09:35:08.905Z,15.9
2024-05-09T09:36:33.535Z,16.0
2024-05-09T09:37:39.826Z,16.2
2024-05-09T09:38:49.147Z,16.4
2024-05-09T09:39:52.878Z,16.7
2024-05-09T09:40:59.958Z,16.6
2024-05-09T09:42:06.719Z,17.9
2024-05-09T09:43:14.080Z,18.3
2024-05-09T09:44:18.213Z,18.9
2024-05-09T09:45:30.021Z,19.0
2024-05-09T09:46:33.935Z,19.5
2024-05-09T09:47:46.397Z,19.9
2024-05-09T09:48:50.435Z,19.9
2024-05-09T09:49:57.524Z,20.4
2024-05-09T09:51:01.206Z,20.6
2024-05-09T09:52:12.644Z,20.4
2024-05-09T09:53:26.671Z,20.9
2024-05-09T09:54:33.601Z,20.6
2024-05-09T09:55:37.873Z,21.1
2024-05-09T09:56:44.647Z,21.4
2024-05-09T09:57:48.351Z,21.2
2024-05-09T09:58:57.736Z,21.5
2024-05-09T10:00:01.479Z,21.9
2024-05-09T10:01:12.613Z,21.8
2024-05-09T10:02:19.201Z,21.7
2024-05-09T10:03:26.575Z,21.2
2024-05-09T10:04:38.327Z,21.7
2024-05-09T10:05:50.661Z,21.8
2024-05-09T10:06:59.497Z,21.7
2024-05-09T10:08:06.485Z,20.8
2024-05-09T10:09:10.246Z,20.4
2024-05-09T10:10:32.730Z,7.1
2024-05-09T10:11:41.798Z,19.7
2024-05-09T10:12:57.484Z,19.3
2024-05-09T10:14:01.288Z,19.0
2024-05-09T10:15:10.546Z,18.2
2024-05-09T10:16:16.779Z,18.7
2024-05-09T10:17:26.550Z,18.8
2024-05-09T10:18:35.746Z,19.6
2024-05-09T10:19:59.552Z,20.0
2024-05-09T10:21:03.238Z,20.2
2024-05-09T10:22:17.855Z,20.2
2024-05-09T10:23:24.153Z,20.8
2024-05-09T10:24:31.102Z,21.2
2024-05-09T10:25:40.006Z,21.6
2024-05-09T10:26:46.722Z,21.3
2024-05-09T10:27:55.421Z,21.8
2024-05-09T10:29:14.830Z,21.6
2024-05-09T10:30:21.619Z,22.1
2024-05-09T10:31:42.048Z,22.3
2024-05-09T10:32:51.338Z,22.3
2024-05-09T10:33:59.215Z,22.7
2024-05-09T10:35:03.388Z,22.6
2024-05-09T10:36:10.419Z,22.2
2024-05-09T10:37:14.091Z,22.8
2024-05-09T10:38:23.579Z,22.4
2024-05-09T10:39:29.786Z,22.6
2024-05-09T10:40:36.837Z,22.6
2024-05-09T10:41:43.073Z,22.7
2024-05-09T10:42:49.962Z,22.7
2024-05-09T10:43:53.727Z,22.3
2024-05-09T10:45:00.466Z,22.7
2024-05-09T10:46:04.286Z,22.6
2024-05-09T10:47:13.775Z,22.4
2024-05-09T10:48:22.649Z,22.8
2024-05-09T10:49:35.106Z,22.3
2024-05-09T10:50:38.837Z,22.6
2024-05-09T10:51:48.405Z,22.7
2024-05-09T10:52:59.840Z,23.2
2024-05-09T10:54:06.524Z,22.9
2024-05-09T10:55:10.259Z,22.9
2024-05-09T10:56:20.464Z,23.1
2024-05-09T10:57:26.735Z,22.9
2024-05-09T10:58:33.569Z,23.2
2024-05-09T10:59:37.254Z,23.2
2024-05-09T11:00:46.921Z,23.3
2024-05-09T11:01:53.547Z,23.6
2024-05-09T11:03:00.785Z,23.7
2024-05-09T11:04:04.769Z,23.7
2024-05-09T11:05:12.255Z,23.7
2024-05-09T11:06:18.864Z,23.0
2024-05-09T11:07:45.830Z,23.5
2024-05-09T11:08:54.523Z,23.3
2024-05-09T11:10:04.840Z,23.2
2024-05-09T11:11:14.721Z,23.2
2024-05-09T11:12:26.425Z,23.0
2024-05-09T11:13:37.927Z,22.2
2024-05-09T11:14:49.775Z,22.4
2024-05-09T11:15:53.444Z,22.3
2024-05-09T11:17:00.330Z,22.5
2024-05-09T11:18:04.319Z,22.1
2024-05-09T11:20:29.360Z,22.7
2024-05-09T11:21:43.065Z,22.4
2024-05-09T11:22:57.144Z,22.5
2024-05-09T11:24:04.465Z,22.0
2024-05-09T11:25:15.575Z,22.0
2024-05-09T11:26:25.116Z,21.7
2024-05-09T11:27:33.964Z,21.4
2024-05-09T11:28:40.841Z,21.1
2024-05-09T11:29:44.547Z,20.9
2024-05-09T11:30:55.520Z,20.7
2024-05-09T11:31:59.315Z,20.5
2024-05-09T11:33:11.311Z,20.5
2024-05-09T11:34:17.642Z,20.4
2024-05-09T11:35:24.588Z,20.9
2024-05-09T11:36:28.337Z,21.0
2024-05-09T11:37:38.852Z,21.6
2024-05-09T11:38:45.063Z,21.4
2024-05-09T11:39:51.928Z,22.1
2024-05-09T11:40:55.870Z,22.3
2024-05-09T11:42:07.703Z,22.7
2024-05-09T11:43:11.506Z,22.2
2024-05-09T11:44:23.558Z,22.7
2024-05-09T11:45:27.255Z,22.8
2024-05-09T11:46:34.184Z,22.7
2024-05-09T11:47:37.939Z,22.9
2024-05-09T11:48:50.816Z,22.9
2024-05-09T11:50:00.029Z,22.9
2024-05-09T11:51:29.884Z,22.6
2024-05-09T11:52:38.656Z,22.1
2024-05-09T11:53:45.330Z,22.2
2024-05-09T11:54:49.015Z,21.7
2024-05-09T11:55:55.866Z,20.8
2024-05-09T11:56:59.535Z,20.6
2024-05-09T11:58:06.459Z,20.6
2024-05-09T11:59:17.802Z,20.5
2024-05-09T12:00:39.491Z,20.4
2024-05-09T12:01:46.007Z,19.7
2024-05-09T12:02:52.921Z,20.1
2024-05-09T12:03:56.944Z,20.1
2024-05-09T12:05:04.752Z,20.0
2024-05-09T12:06:13.620Z,19.8
2024-05-09T12:07:23.349Z,19.9
2024-05-09T12:08:27.130Z,20.0
2024-05-09T12:09:44.186Z,19.7
2024-05-09T12:11:15.834Z,19.9
2024-05-09T12:12:22.755Z,20.5
2024-05-09T12:13:26.535Z,20.3
2024-05-09T12:14:43.608Z,20.0
2024-05-09T12:15:52.451Z,20.4
2024-05-09T12:17:02.115Z,19.8
2024-05-09T12:18:06.163Z,19.8
2024-05-09T12:19:26.801Z,20.2
2024-05-09T12:20:34.709Z,20.2
2024-05-09T12:21:45.824Z,20.3
2024-05-09T12:22:49.571Z,20.7
2024-05-09T12:24:06.535Z,20.7
2024-05-09T12:25:15.308Z,20.8
2024-05-09T12:26:22.232Z,20.6
2024-05-09T12:27:41.245Z,20.0
2024-05-09T12:28:48.037Z,20.1
2024-05-09T12:29:51.759Z,20.0
2024-05-09T12:30:58.672Z,20.2
2024-05-09T12:32:07.616Z,20.0
2024-05-09T12:33:16.160Z,19.8
2024-05-09T12:34:20.051Z,19.5
2024-05-09T12:35:27.035Z,20.1
2024-05-09T12:36:38.352Z,20.1
2024-05-09T12:37:50.389Z,19.8
2024-05-09T12:39:01.695Z,20.2
2024-05-09T12:40:37.640Z,20.2
2024-05-09T12:41:53.094Z,20.4
2024-05-09T12:42:59.934Z,20.4
2024-05-09T12:44:03.697Z,20.6
2024-05-09T12:45:10.538Z,20.4
2024-05-09T12:46:14.284Z,20.4
2024-05-09T12:47:21.366Z,20.3
2024-05-09T12:48:25.190Z,20.9
2024-05-09T12:49:32.711Z,20.9
2024-05-09T12:50:39.316Z,20.8
2024-05-09T12:51:46.841Z,20.5
2024-05-09T12:52:50.650Z,20.6
2024-05-09T12:53:57.397Z,20.7
2024-05-09T12:55:01.263Z,20.3
2024-05-09T12:56:11.168Z,20.7
2024-05-09T12:57:14.885Z,20.7
2024-05-09T12:58:29.538Z,20.6
2024-05-09T12:59:43.389Z,20.3
2024-05-09T13:00:53.731Z,20.6
2024-05-09T13:01:59.649Z,20.8
2024-05-09T13:03:15.926Z,20.5
2024-05-09T13:04:19.985Z,20.8
2024-05-09T13:05:27.989Z,20.8
2024-05-09T13:06:32.483Z,20.8
2024-05-09T13:07:39.295Z,20.9
2024-05-09T13:08:50.662Z,20.9
2024-05-09T13:09:57.668Z,20.5
2024-05-09T13:11:06.664Z,20.9
2024-05-09T13:12:27.549Z,21.0
2024-05-09T13:13:31.261Z,21.1
2024-05-09T13:14:38.314Z,20.9
2024-05-09T13:15:49.644Z,21.0
2024-05-09T13:16:56.658Z,20.9
2024-05-09T13:18:05.702Z,20.9
2024-05-09T13:19:13.023Z,20.9
2024-05-09T13:20:28.595Z,20.8
2024-05-09T13:21:41.601Z,20.3
2024-05-09T13:22:50.354Z,20.7
2024-05-09T13:24:01.500Z,20.7
2024-05-09T13:25:05.285Z,20.3
2024-05-09T13:26:12.305Z,20.2
2024-05-09T13:27:18.720Z,20.7
2024-05-09T13:28:25.853Z,20.1
2024-05-09T13:29:29.833Z,20.1
2024-05-09T13:30:45.624Z,20.5
2024-05-09T13:31:54.533Z,20.3
2024-05-09T13:33:01.483Z,20.2
2024-05-09T13:34:05.548Z,20.6
2024-05-09T13:35:22.772Z,20.1
2024-05-09T13:36:29.193Z,20.5
2024-05-09T13:37:48.827Z,20.6
2024-05-09T13:38:57.634Z,20.6
2024-05-09T13:40:19.694Z,20.3
2024-05-09T13:41:49.844Z,20.8
2024-05-09T13:43:02.123Z,20.9
2024-05-09T13:44:09.232Z,20.9
2024-05-09T13:45:18.673Z,21.1
2024-05-09T13:46:32.583Z,21.0
2024-05-09T13:47:43.686Z,21.1
2024-05-09T13:48:50.426Z,20.6
2024-05-09T13:49:57.643Z,21.0
2024-05-09T13:51:08.866Z,21.0
2024-05-09T13:52:16.047Z,21.0
2024-05-09T13:53:19.878Z,21.3
2024-05-09T13:54:29.454Z,20.8
2024-05-09T13:55:35.796Z,21.4
2024-05-09T13:56:45.062Z,20.9
2024-05-09T13:58:01.518Z,21.5
2024-05-09T13:59:08.928Z,21.6
2024-05-09T14:00:22.289Z,21.1
2024-05-09T14:01:54.179Z,21.6
2024-05-09T14:03:00.784Z,21.4
2024-05-09T14:04:10.806Z,21.4
2024-05-09T14:05:15.212Z,21.6
2024-05-09T14:06:22.934Z,21.6
2024-05-09T14:07:26.628Z,21.7
2024-05-09T14:08:33.628Z,21.7
2024-05-09T14:09:37.511Z,21.7
2024-05-09T14:10:45.086Z,21.5
2024-05-09T14:11:54.886Z,21.4
2024-05-09T14:13:09.608Z,21.1
2024-05-09T14:14:16.290Z,20.9
2024-05-09T14:15:35.934Z,20.7
2024-05-09T14:16:42.358Z,21.0
2024-05-09T14:17:52.223Z,20.8
2024-05-09T14:18:56.054Z,21.3
2024-05-09T14:20:03.058Z,21.3
2024-05-09T14:21:10.822Z,20.8
2024-05-09T14:22:20.463Z,21.3
2024-05-09T14:23:24.228Z,21.3
2024-05-09T14:24:31.143Z,20.7
2024-05-09T14:25:36.730Z,21.3
2024-05-09T14:26:56.156Z,21.3
2024-05-09T14:27:59.981Z,21.4
2024-05-09T14:29:09.456Z,21.4
2024-05-09T14:30:18.051Z,21.0
2024-05-09T14:31:44.661Z,21.4
2024-05-09T14:32:53.590Z,21.6
2024-05-09T14:34:01.412Z,21.6
2024-05-09T14:35:05.512Z,21.6
2024-05-09T14:36:14.960Z,21.5
2024-05-09T14:37:18.633Z,21.5
2024-05-09T14:38:25.871Z,21.8
2024-05-09T14:39:32.444Z,21.7
2024-05-09T14:40:46.949Z,21.2
2024-05-09T14:41:51.030Z,21.5
2024-05-09T14:43:06.114Z,21.6
2024-05-09T14:44:17.563Z,21.1
2024-05-09T14:45:24.443Z,21.7
2024-05-09T14:46:30.717Z,21.6
2024-05-09T14:47:43.155Z,21.6
2024-05-09T14:48:54.798Z,21.6
2024-05-09T14:50:06.843Z,21.5
2024-05-09T14:51:26.528Z,21.7
2024-05-09T14:52:41.021Z,21.3
2024-05-09T14:53:47.192Z,21.7
2024-05-09T14:55:04.270Z,21.6
2024-05-09T14:56:12.262Z,21.4
2024-05-09T14:57:26.662Z,21.5
2024-05-09T14:58:30.362Z,21.9
2024-05-09T14:59:43.104Z,21.3
2024-05-09T15:00:48.499Z,21.7
2024-05-09T15:01:58.532Z,21.1
2024-05-09T15:03:07.658Z,21.0
2024-05-09T15:04:15.131Z,21.1
2024-05-09T15:05:34.442Z,21.4
2024-05-09T15:06:41.494Z,21.4
2024-05-09T15:07:52.837Z,21.2
2024-05-09T15:08:59.612Z,21.3
2024-05-09T15:10:03.718Z,20.9
2024-05-09T15:11:18.796Z,21.0
2024-05-09T15:12:22.569Z,21.1
2024-05-09T15:13:32.479Z,21.3
2024-05-09T15:14:36.258Z,21.3
2024-05-09T15:15:43.192Z,21.3
2024-05-09T15:16:49.798Z,20.7
2024-05-09T15:17:59.819Z,20.9
2024-05-09T15:19:11.610Z,21.2
2024-05-09T15:20:38.391Z,21.3
2024-05-09T15:21:44.889Z,21.4
2024-05-09T15:22:51.698Z,21.4
2024-05-09T15:24:02.970Z,21.2
2024-05-09T15:25:10.111Z,20.9
2024-05-09T15:26:16.490Z,21.2
2024-05-09T15:27:25.742Z,21.3
2024-05-09T15:28:29.474Z,21.3
2024-05-09T15:29:41.415Z,21.4
2024-05-09T15:30:46.093Z,21.3
2024-05-09T15:31:53.956Z,21.4
2024-05-09T15:33:06.303Z,21.6
2024-05-09T15:34:19.385Z,21.1