createdAt,value
2017-04-05T00:00:33.441Z,99.99
2017-04-05T00:01:55.883Z,99.99
2017-04-05T00:03:17.720Z,99.99
2017-04-05T00:04:40.190Z,99.99
2017-04-05T00:06:02.379Z,99.99
2017-04-05T00:07:24.520Z,99.99
2017-04-05T00:08:46.658Z,99.99
2017-04-05T00:10:09.100Z,99.99
2017-04-05T00:11:30.932Z,99.99
2017-04-05T00:12:52.811Z,99.99
2017-04-05T00:14:14.984Z,99.99
2017-04-05T00:15:37.465Z,99.99
2017-04-05T00:16:59.292Z,99.99
2017-04-05T00:18:21.451Z,99.99
2017-04-05T00:19:43.577Z,99.99
2017-04-05T00:21:06.185Z,99.99
2017-04-05T00:22:28.048Z,99.99
2017-04-05T00:23:49.867Z,99.99
2017-04-05T00:25:12.337Z,99.99
2017-04-05T00:26:34.758Z,99.99
2017-04-05T00:27:56.266Z,99.99
2017-04-05T00:29:18.408Z,99.99
2017-04-05T00:30:39.958Z,99.99
2017-04-05T00:32:02.829Z,99.99
2017-04-05T00:33:24.956Z,99.99
2017-04-05T00:34:46.897Z,99.99
2017-04-05T00:36:08.434Z,99.99
2017-04-05T00:37:30.558Z,99.99
2017-04-05T00:38:52.700Z,99.99
2017-04-05T00:40:14.516Z,99.99
2017-04-05T00:41:35.705Z,99.99
2017-04-05T00:42:58.601Z,99.99
2017-04-05T00:44:20.757Z,99.99
2017-04-05T00:45:42.587Z,99.99
2017-04-05T00:47:04.409Z,99.99
2017-04-05T00:48:27.278Z,99.99
2017-04-05T00:49:49.097Z,99.99
2017-04-05T00:51:10.946Z,99.99
2017-04-05T00:52:33.178Z,99.99
2017-04-05T00:53:55.949Z,99.99
2017-04-05T00:55:17.789Z,99.99
2017-04-05T00:56:40.247Z,99.99
2017-04-05T00:58:01.745Z,99.99
2017-04-05T00:59:23.678Z,99.99
2017-04-05T01:00:45.875Z,99.99
2017-04-05T01:02:08.068Z,99.99
2017-04-05T01:03:29.918Z,99.99
2017-04-05T01:04:51.725Z,99.99
2017-04-05T01:06:13.537Z,99.99
2017-04-05T01:07:35.032Z,99.99
2017-04-05T01:08:56.519Z,99.99
2017-04-05T01:10:18.423Z,99.99
2017-04-05T01:11:40.689Z,99.99
2017-04-05T01:13:02.838Z,99.99
2017-04-05T01:14:24.706Z,99.99
2017-04-05T01:15:47.436Z,99.99
2017-04-05T01:17:08.968Z,99.99
2017-04-05T01:18:30.885Z,99.99
2017-04-05T01:19:52.703Z,99.99
2017-04-05T01:21:15.167Z,99.99
2017-04-05T01:22:37.641Z,99.99
2017-04-05T01:23:59.477Z,99.99
2017-04-05T01:25:21.923Z,99.99
2017-04-05T01:26:43.746Z,99.99
2017-04-05T01:28:05.689Z,99.99
2017-04-05T01:29:27.508Z,99.99
2017-04-05T01:30:49.026Z,99.99
2017-04-05T01:32:11.442Z,99.99
2017-04-05T01:33:32.968Z,99.99
2017-04-05T01:34:55.102Z,99.99
2017-04-05T01:36:17.553Z,99.99
2017-04-05T01:37:41.168Z,99.99
2017-04-05T01:39:02.999Z,99.99
2017-04-05T01:40:25.129Z,99.99
2017-04-05T01:41:47.246Z,99.99
2017-04-05T01:43:09.685Z,99.99
2017-04-05T01:44:32.145Z,99.99
2017-04-05T01:45:54.274Z,99.99
2017-04-05T01:47:16.743Z,99.99
2017-04-05T01:48:39.235Z,99.99
2017-04-05T01:50:01.677Z,99.99
2017-04-05T01:51:23.836Z,99.99
2017-04-05T01:52:45.949Z,99.99
2017-04-05T01:54:08.136Z,99.99
2017-04-05T01:55:29.996Z,99.99
2017-04-05T01:56:52.170Z,99.99
2017-04-05T01:58:14.053Z,99.99
2017-04-05T01:59:36.907Z,99.99
2017-04-05T02:00:59.339Z,99.99
2017-04-05T02:02:21.236Z,99.99
2017-04-05T02:03:42.756Z,99.99
2017-04-05T02:05:04.618Z,99.99
2017-04-05T02:06:26.462Z,99.99
2017-04-05T02:07:48.599Z,99.99
2017-04-05T02:09:10.526Z,99.99
2017-04-05T02:10:32.648Z,99.99
2017-04-05T02:11:54.558Z,99.99
2017-04-05T02:13:17.004Z,99.99
2017-04-05T02:14:38.498Z,99.99
2017-04-05T02:16:00.591Z,99.99
2017-04-05T02:17:22.526Z,99.99
2017-04-05T02:18:44.684Z,99.99
2017-04-05T02:20:06.305Z,99.99
2017-04-05T02:21:28.436Z,99.99
2017-04-05T02:22:50.899Z,99.99
2017-04-05T02:24:13.354Z,99.99
2017-04-05T02:25:35.331Z,99.99
2017-04-05T02:26:57.471Z,99.99
2017-04-05T02:28:19.602Z,99.99
2017-04-05T02:29:41.422Z,99.99
2017-04-05T02:31:02.949Z,99.99
2017-04-05T02:32:25.502Z,99.99
2017-04-05T02:33:46.806Z,99.99
2017-04-05T02:35:08.947Z,99.99
2017-04-05T02:36:30.447Z,99.99
2017-04-05T02:37:53.248Z,99.99
2017-04-05T02:39:15.197Z,99.99
2017-04-05T02:40:37.349Z,99.99
2017-04-05T02:41:58.838Z,99.99
2017-04-05T02:43:21.350Z,99.99
2017-04-05T02:44:42.837Z,99.99
2017-04-05T02:46:04.647Z,99.99
2017-04-05T02:47:26.793Z,99.99
2017-04-05T02:48:48.923Z,99.99
2017-04-05T02:50:10.734Z,99.99
2017-04-05T02:51:32.330Z,99.99
2017-04-05T02:52:54.467Z,99.99
2017-04-05T02:54:16.018Z,99.99
2017-04-05T02:55:38.473Z,99.99
2017-04-05T02:57:00.279Z,99.99
2017-04-05T02:58:22.486Z,99.99
2017-04-05T02:59:45.280Z,99.99
2017-04-05T03:01:07.749Z,99.99
2017-04-05T03:02:29.250Z,99.99
2017-04-05T03:03:51.054Z,99.99
2017-04-05T03:05:13.231Z,99.99
2017-04-05T03:06:34.743Z,99.99
2017-04-05T03:07:56.894Z,99.99
2017-04-05T03:09:18.931Z,99.99
2017-04-05T03:10:41.436Z,99.99
2017-04-05T03:12:03.263Z,99.99
2017-04-05T03:13:25.389Z,99.99
2017-04-05T03:14:47.238Z,99.99
2017-04-05T03:16:08.811Z,99.99
2017-04-05T03:17:31.018Z,99.99
2017-04-05T03:18:52.720Z,99.99
2017-04-05T03:20:15.185Z,99.99
2017-04-05T03:21:36.683Z,99.99
2017-04-05T03:22:58.514Z,99.99
2017-04-05T03:24:20.348Z,99.99
2017-04-05T03:25:42.789Z,99.99
2017-04-05T03:27:05.324Z,99.99
2017-04-05T03:28:27.137Z,99.99
2017-04-05T03:29:48.636Z,99.99
2017-04-05T03:31:10.135Z,99.99
2017-04-05T03:32:32.418Z,99.99
2017-04-05T03:33:54.210Z,99.99
2017-04-05T03:35:15.726Z,99.99
2017-04-05T03:36:37.876Z,99.99
2017-04-05T03:37:59.690Z,99.99
2017-04-05T03:39:21.209Z,99.99
2017-04-05T03:40:42.716Z,99.99
2017-04-05T03:42:04.580Z,99.99
2017-04-05T03:43:27.390Z,99.99
2017-04-05T03:44:49.534Z,99.99
2017-04-05T03:46:11.379Z,99.99
2017-04-05T03:47:33.503Z,99.99
2017-04-05T03:48:55.679Z,99.99
2017-04-05T03:50:17.806Z,99.99
2017-04-05T03:51:39.651Z,99.99
2017-04-05T03:53:01.483Z,99.99
2017-04-05T03:54:23.921Z,99.99
2017-04-05T03:55:46.057Z,99.99
2017-04-05T03:57:07.923Z,99.99
2017-04-05T03:58:29.765Z,99.99
2017-04-05T03:59:51.927Z,99.99
2017-04-05T04:01:13.724Z,99.99
2017-04-05T04:02:35.557Z,99.99
2017-04-05T04:03:57.398Z,99.99
2017-04-05T04:05:19.880Z,99.99
2017-04-05T04:06:41.708Z,99.99
2017-04-05T04:08:03.601Z,99.99
2017-04-05T04:09:24.787Z,99.99
2017-04-05T04:10:47.076Z,99.99
2017-04-05T04:12:08.911Z,99.99
2017-04-05T04:13:31.041Z,99.99
2017-04-05T04:14:53.489Z,99.99
2017-04-05T04:16:14.972Z,99.99
2017-04-05T04:17:37.502Z,99.99
2017-04-05T04:18:59.306Z,99.99
2017-04-05T04:20:21.495Z,99.99
2017-04-05T04:21:43.618Z,99.99
2017-04-05T04:23:05.454Z,99.99
2017-04-05T04:24:27.605Z,99.99
2017-04-05T04:25:49.099Z,99.99
2017-04-05T04:27:11.568Z,99.99
2017-04-05T04:28:33.405Z,99.99
2017-04-05T04:29:55.270Z,99.99
2017-04-05T04:31:17.423Z,99.99
2017-04-05T04:32:39.872Z,99.99
2017-04-05T04:34:01.464Z,99.99
2017-04-05T04:35:23.623Z,99.99
2017-04-05T04:36:45.768Z,99.99
2017-04-05T04:38:07.922Z,99.99
2017-04-05T04:39:30.361Z,99.99
2017-04-05T04:40:52.547Z,99.99
2017-04-05T04:42:14.695Z,99.99
2017-04-05T04:43:36.202Z,99.99
2017-04-05T04:44:58.031Z,99.99
2017-04-05T04:46:20.160Z,99.99
2017-04-05T04:47:41.989Z,99.99
2017-04-05T04:49:04.430Z,99.99
2017-04-05T04:50:26.241Z,99.99
2017-04-05T04:51:48.693Z,99.99
2017-04-05T04:53:10.535Z,99.99
2017-04-05T04:54:33.405Z,99.99
2017-04-05T04:55:55.877Z,99.99
2017-04-05T04:57:17.806Z,99.99
2017-04-05T04:58:39.295Z,99.99
2017-04-05T05:00:00.773Z,99.99
2017-04-05T05:01:22.620Z,99.99
2017-04-05T05:02:44.140Z,99.99
2017-04-05T05:04:05.958Z,99.99
2017-04-05T05:05:27.493Z,99.99
2017-04-05T05:06:48.996Z,99.99
2017-04-05T05:08:10.819Z,99.99
2017-04-05T05:09:32.648Z,99.99
2017-04-05T05:10:54.498Z,99.99
2017-04-05T05:12:16.639Z,99.99
2017-04-05T05:13:38.936Z,99.99
2017-04-05T05:15:01.077Z,99.99
2017-04-05T05:16:23.742Z,99.99
2017-04-05T05:17:45.628Z,99.99
2017-04-05T05:19:07.767Z,99.99
2017-04-05T05:20:29.266Z,99.99
2017-04-05T05:21:51.898Z,99.99
2017-04-05T05:23:14.045Z,99.99
2017-04-05T05:24:36.259Z,99.99
2017-04-05T05:25:58.123Z,99.99
2017-04-05T05:27:20.292Z,99.99
2017-04-05T05:28:42.529Z,99.99
2017-04-05T05:30:04.448Z,99.99
2017-04-05T05:31:26.594Z,99.99
2017-04-05T05:32:47.876Z,99.99
2017-04-05T05:34:09.408Z,99.99
2017-04-05T05:35:31.669Z,99.99
2017-04-05T05:36:53.830Z,99.99
2017-04-05T05:38:16.319Z,99.99
2017-04-05T05:39:38.200Z,99.99
2017-04-05T05:41:00.691Z,99.99
2017-04-05T05:42:22.526Z,99.99
2017-04-05T05:43:44.398Z,99.99
2017-04-05T05:45:06.550Z,99.99
2017-04-05T05:46:28.504Z,99.99
2017-04-05T05:47:50.727Z,99.99
2017-04-05T05:49:12.945Z,99.99
2017-04-05T05:50:34.846Z,99.99
2017-04-05T05:51:56.755Z,99.99
2017-04-05T05:53:18.307Z,99.99
2017-04-05T05:54:39.793Z,99.99
2017-04-05T05:56:01.605Z,99.99
2017-04-05T05:57:23.755Z,99.99
2017-04-05T05:58:45.581Z,99.99
2017-04-05T06:00:07.424Z,99.99
2017-04-05T06:01:29.916Z,99.99
2017-04-05T06:02:52.178Z,99.99
2017-04-05T06:04:14.421Z,99.99
2017-04-05T06:05:36.621Z,99.99
2017-04-05T06:06:58.566Z,99.99
2017-04-05T06:08:20.947Z,99.99
2017-04-05T06:09:42.756Z,99.99
2017-04-05T06:11:05.536Z,99.99
2017-04-05T06:12:27.030Z,99.99
2017-04-05T06:13:48.558Z,99.99
2017-04-05T06:15:10.776Z,99.99
2017-04-05T06:16:32.964Z,99.99
2017-04-05T06:17:55.108Z,99.99
2017-04-05T06:19:17.236Z,99.99
2017-04-05T06:20:39.698Z,99.99
2017-04-05T06:22:01.544Z,99.99
2017-04-05T06:23:23.119Z,99.99
2017-04-05T06:24:44.946Z,99.99
2017-04-05T06:26:06.468Z,99.99
2017-04-05T06:27:28.972Z,99.99
2017-04-05T06:28:50.796Z,99.99
2017-04-05T06:30:12.639Z,99.99
2017-04-05T06:31:35.078Z,99.99
2017-04-05T06:32:57.225Z,99.99
2017-04-05T06:34:19.470Z,99.99
2017-04-05T06:35:41.310Z,99.99
2017-04-05T06:37:03.125Z,99.99
2017-04-05T06:38:24.945Z,99.99
2017-04-05T06:39:47.100Z,99.99
2017-04-05T06:41:08.916Z,99.99
2017-04-05T06:42:31.049Z,99.99
2017-04-05T06:43:53.658Z,99.99
2017-04-05T06:45:15.800Z,99.99
2017-04-05T06:46:37.656Z,99.99
2017-04-05T06:47:59.195Z,99.99
2017-04-05T06:49:21.330Z,99.99
2017-04-05T06:50:43.528Z,99.99
2017-04-05T06:52:05.156Z,99.99
2017-04-05T06:53:27.308Z,99.99
2017-04-05T06:54:50.068Z,99.99
2017-04-05T06:56:11.906Z,99.99
2017-04-05T06:57:34.075Z,99.99
2017-04-05T06:58:55.977Z,99.99
2017-04-05T07:00:18.125Z,99.99
2017-04-05T07:01:39.628Z,99.99
2017-04-05T07:03:01.766Z,99.99
2017-04-05T07:04:23.368Z,99.99
2017-04-05T07:05:46.117Z,99.99
2017-04-05T07:07:07.614Z,99.99
2017-04-05T07:08:29.743Z,99.99
2017-04-05T07:09:51.265Z,99.99
2017-04-05T07:11:13.404Z,99.99
2017-04-05T07:12:35.568Z,99.99
2017-04-05T07:13:57.429Z,99.99
2017-04-05T07:15:19.247Z,99.99
2017-04-05T07:16:41.677Z,99.99
2017-04-05T07:18:02.877Z,99.99
2017-04-05T07:19:24.497Z,99.99
2017-04-05T07:20:46.379Z,99.99
2017-04-05T07:22:09.111Z,99.99
2017-04-05T07:23:30.629Z,99.99
2017-04-05T07:24:52.238Z,99.99
2017-04-05T07:26:14.162Z,96.56
2017-04-05T07:27:36.306Z,94.03
2017-04-05T07:28:58.136Z,92.79
2017-04-05T07:30:19.755Z,91.17
2017-04-05T07:31:41.282Z,91.83
2017-04-05T07:33:03.130Z,94.32
2017-04-05T07:34:25.259Z,94.65
2017-04-05T07:35:47.425Z,96.46
2017-04-05T07:37:09.320Z,97.17
2017-04-05T07:38:31.641Z,97.94
2017-04-05T07:39:53.468Z,97.36
2017-04-05T07:41:15.318Z,95.22
2017-04-05T07:42:36.828Z,93.98
2017-04-05T07:43:58.969Z,92.46
2017-04-05T07:45:21.444Z,91.22
2017-04-05T07:46:43.595Z,90.41
2017-04-05T07:48:05.837Z,90.22
2017-04-05T07:49:28.335Z,88.98
2017-04-05T07:50:49.855Z,88.92
2017-04-05T07:52:12.039Z,88.73
2017-04-05T07:53:34.200Z,88.92
2017-04-05T07:54:56.643Z,88.54
2017-04-05T07:56:18.488Z,86.92
2017-04-05T07:57:40.650Z,86.54
2017-04-05T07:59:02.579Z,86.44
2017-04-05T08:00:24.389Z,87.21
2017-04-05T08:01:46.846Z,84.48
2017-04-05T08:03:08.713Z,84.1
2017-04-05T08:04:30.898Z,81.24
2017-04-05T08:05:53.348Z,81.14
2017-04-05T08:07:14.877Z,77.51
2017-04-05T08:08:36.514Z,76.84
2017-04-05T08:09:58.701Z,78.18
2017-04-05T08:11:21.499Z,73.12
2017-04-05T08:12:43.314Z,70.83
2017-04-05T08:14:04.835Z,70.03
2017-04-05T08:15:26.030Z,68.12
2017-04-05T08:16:48.208Z,70.7
2017-04-05T08:18:10.027Z,71.56
2017-04-05T08:19:32.195Z,70.13
2017-04-05T08:20:54.066Z,68.32
2017-04-05T08:22:16.209Z,67.83
2017-04-05T08:23:38.413Z,68.12
2017-04-05T08:25:00.908Z,68.03
2017-04-05T08:26:22.768Z,67.99
2017-04-05T08:27:44.913Z,69.14
2017-04-05T08:29:07.385Z,70.06
2017-04-05T08:30:28.901Z,71.14
2017-04-05T08:31:50.723Z,70.13
2017-04-05T08:33:12.854Z,71.37
2017-04-05T08:34:35.081Z,70.42
2017-04-05T08:35:57.380Z,69.27
2017-04-05T08:37:19.888Z,68.63
2017-04-05T08:38:42.036Z,69.02
2017-04-05T08:40:04.591Z,69.87
2017-04-05T08:41:27.199Z,68.41
2017-04-05T08:42:49.057Z,67.36
2017-04-05T08:44:11.912Z,67.17
2017-04-05T08:45:34.092Z,67.36
2017-04-05T08:46:55.638Z,67.36
2017-04-05T08:48:17.328Z,67.93
2017-04-05T08:49:39.576Z,68.22
2017-04-05T08:51:01.786Z,67.27
2017-04-05T08:52:23.600Z,68.12
2017-04-05T08:53:45.119Z,69.27
2017-04-05T08:55:07.896Z,66.25
2017-04-05T08:56:30.053Z,64.72
2017-04-05T08:57:51.592Z,64.81
2017-04-05T08:59:13.158Z,65.39
2017-04-05T09:00:35.284Z,66.82
2017-04-05T09:01:57.502Z,67.49
2017-04-05T09:03:19.666Z,65.8
2017-04-05T09:04:41.183Z,62.94
2017-04-05T09:06:03.378Z,62.37
2017-04-05T09:07:25.573Z,60.93
2017-04-05T09:08:47.778Z,60.84
2017-04-05T09:10:09.902Z,60.93
2017-04-05T09:11:32.048Z,61.51
2017-04-05T09:12:54.207Z,61.89
2017-04-05T09:14:16.067Z,62.65
2017-04-05T09:15:37.592Z,64.18
2017-04-05T09:17:00.105Z,62.94
2017-04-05T09:18:22.257Z,61.25
2017-04-05T09:19:44.731Z,60.1
2017-04-05T09:21:06.647Z,59.15
2017-04-05T09:22:29.155Z,59.24
2017-04-05T09:23:51.634Z,58.38
2017-04-05T09:25:13.464Z,58.58
2017-04-05T09:26:35.939Z,58.03
2017-04-05T09:27:58.486Z,57.33
2017-04-05T09:29:20.644Z,58.38
2017-04-05T09:30:43.131Z,60.01
2017-04-05T09:32:05.294Z,60.58
2017-04-05T09:33:27.735Z,62.01
2017-04-05T09:34:49.617Z,61.54
2017-04-05T09:36:11.477Z,62.46
2017-04-05T09:37:33.617Z,62.59
2017-04-05T09:38:55.765Z,62.87
2017-04-05T09:40:17.976Z,61.06
2017-04-05T09:41:39.519Z,59.75
2017-04-05T09:43:01.350Z,58.63
2017-04-05T09:44:23.498Z,58.83
2017-04-05T09:45:45.658Z,57.58
2017-04-05T09:47:08.127Z,57.87
2017-04-05T09:48:30.367Z,57.1
2017-04-05T09:49:52.558Z,57.39
2017-04-05T09:51:14.139Z,56.27
2017-04-05T09:52:36.706Z,54.45
2017-04-05T09:53:58.877Z,55.38
2017-04-05T09:55:21.467Z,55.38
2017-04-05T09:56:43.301Z,55.76
2017-04-05T09:58:05.126Z,55.22
2017-04-05T09:59:26.986Z,53.59
2017-04-05T10:00:48.883Z,53.66
2017-04-05T10:02:10.724Z,54.3
2017-04-05T10:03:32.899Z,55.83
2017-04-05T10:04:54.196Z,56.98
2017-04-05T10:06:16.017Z,57.24
2017-04-05T10:07:38.581Z,56.6
2017-04-05T10:08:59.800Z,59.88
2017-04-05T10:10:21.125Z,58.26
2017-04-05T10:11:43.655Z,58.54
2017-04-05T10:13:05.317Z,58.38
2017-04-05T10:14:27.467Z,58.76
2017-04-05T10:15:49.619Z,58.67
2017-04-05T10:17:12.397Z,58.58
2017-04-05T10:18:34.556Z,58.19
2017-04-05T10:19:57.046Z,57.62
2017-04-05T10:21:19.237Z,59.12
2017-04-05T10:22:41.768Z,59.88
2017-04-05T10:24:03.298Z,58.83
2017-04-05T10:25:25.495Z,58.07
2017-04-05T10:26:47.843Z,58.16
2017-04-05T10:28:10.096Z,59.15
2017-04-05T10:29:31.966Z,58.86
2017-04-05T10:30:54.447Z,56.95
2017-04-05T10:32:16.293Z,56.85
2017-04-05T10:33:38.765Z,55.83
2017-04-05T10:35:00.596Z,53.92
2017-04-05T10:36:22.565Z,54.39
2017-04-05T10:37:44.726Z,56.02
2017-04-05T10:39:07.196Z,56.12
2017-04-05T10:40:28.727Z,55.93
2017-04-05T10:41:50.546Z,58.12
2017-04-05T10:43:12.699Z,58.41
2017-04-05T10:44:34.909Z,59.56
2017-04-05T10:45:56.777Z,57.26
2017-04-05T10:47:18.927Z,58.12
2017-04-05T10:48:41.309Z,59.44
2017-04-05T10:50:03.610Z,59.34
2017-04-05T10:51:25.854Z,59.98
2017-04-05T10:52:47.076Z,59.59
2017-04-05T10:54:09.229Z,59.12
2017-04-05T10:55:31.624Z,59.88
2017-04-05T10:56:53.464Z,60.55
2017-04-05T10:58:15.299Z,61.25
2017-04-05T10:59:37.146Z,60.2
2017-04-05T11:00:59.322Z,59.69
2017-04-05T11:02:20.906Z,61.22
2017-04-05T11:03:42.766Z,60.27
2017-04-05T11:05:04.600Z,59.24
2017-04-05T11:06:27.106Z,59.12
2017-04-05T11:07:48.626Z,59.69
2017-04-05T11:09:10.145Z,60.07
2017-04-05T11:10:31.637Z,60.27
2017-04-05T11:11:53.790Z,59.63
2017-04-05T11:13:15.360Z,59.81
2017-04-05T11:14:37.835Z,61.44
2017-04-05T11:15:59.377Z,61.44
2017-04-05T11:17:21.788Z,60.2
2017-04-05T11:18:43.735Z,60.84
2017-04-05T11:20:05.658Z,61.41
2017-04-05T11:21:27.561Z,61.32
2017-04-05T11:22:50.282Z,61.41
2017-04-05T11:24:12.837Z,61.03
2017-04-05T11:25:35.353Z,60.87
2017-04-05T11:26:57.176Z,60.17
2017-04-05T11:28:19.386Z,58.93
2017-04-05T11:29:41.226Z,59.12
2017-04-05T11:31:03.376Z,59.59
2017-04-05T11:32:25.635Z,59.12
2017-04-05T11:33:47.871Z,59.69
2017-04-05T11:35:10.006Z,61.16
2017-04-05T11:36:32.190Z,61.16
2017-04-05T11:37:54.029Z,60.49
2017-04-05T11:39:16.487Z,60.96
2017-04-05T11:40:38.645Z,59.37
2017-04-05T11:42:00.167Z,60.77
2017-04-05T11:43:22.042Z,59.47
2017-04-05T11:44:44.513Z,59.34
2017-04-05T11:46:06.398Z,60.17
2017-04-05T11:47:28.871Z,61.41
2017-04-05T11:48:50.396Z,61.41
2017-04-05T11:50:12.574Z,61.41
2017-04-05T11:51:34.416Z,61.95
2017-04-05T11:52:56.002Z,61.95
2017-04-05T11:54:18.208Z,62.71
2017-04-05T11:55:40.342Z,62.91
2017-04-05T11:57:02.491Z,62.08
2017-04-05T11:58:24.050Z,62.46
2017-04-05T11:59:46.226Z,62.91
2017-04-05T12:01:08.513Z,64.15
2017-04-05T12:02:30.736Z,64.72
2017-04-05T12:03:53.364Z,64.05
2017-04-05T12:05:14.896Z,65.3
2017-04-05T12:06:36.488Z,63.96
2017-04-05T12:07:58.972Z,64.78
2017-04-05T12:09:21.556Z,66.6
2017-04-05T12:10:43.390Z,65.26
2017-04-05T12:12:05.301Z,65.26
2017-04-05T12:13:26.800Z,66.22
2017-04-05T12:14:48.662Z,66.31
2017-04-05T12:16:10.816Z,66.78
2017-04-05T12:17:33.426Z,67.17
2017-04-05T12:18:55.601Z,67.55
2017-04-05T12:20:17.561Z,66.69
2017-04-05T12:21:39.704Z,66.22
2017-04-05T12:23:01.846Z,66.69
2017-04-05T12:24:23.685Z,66.02
2017-04-05T12:25:45.206Z,65.93
2017-04-05T12:27:07.741Z,67.07
2017-04-05T12:28:30.213Z,66.41
2017-04-05T12:29:52.048Z,66.28
2017-04-05T12:31:13.883Z,67.04
2017-04-05T12:32:36.044Z,67.71
2017-04-05T12:33:58.584Z,67.33
2017-04-05T12:35:20.564Z,68.57
2017-04-05T12:36:42.418Z,68.76
2017-04-05T12:38:04.316Z,68.66
2017-04-05T12:39:26.765Z,68.63
2017-04-05T12:40:49.280Z,68.91
2017-04-05T12:42:11.576Z,68.91
2017-04-05T12:44:54.022Z,68.85
2017-04-05T12:46:16.179Z,68.76
2017-04-05T12:47:38.034Z,68.47
2017-04-05T12:48:59.868Z,68.09
2017-04-05T12:50:22.735Z,67.33
2017-04-05T12:51:44.961Z,66.94
2017-04-05T12:53:07.210Z,67.14
2017-04-05T12:54:29.363Z,66.56
2017-04-05T12:55:51.794Z,66.31
2017-04-05T12:57:13.957Z,66.5
2017-04-05T12:58:35.984Z,64.53
2017-04-05T12:59:58.126Z,64.05
2017-04-05T13:01:20.375Z,62.71
2017-04-05T13:02:42.531Z,61.6
2017-04-05T13:04:04.766Z,61.22
2017-04-05T13:05:26.903Z,61.03
2017-04-05T13:06:49.359Z,61.32
2017-04-05T13:08:11.189Z,61.47
2017-04-05T13:09:33.665Z,62.62
2017-04-05T13:10:55.504Z,62.43
2017-04-05T13:12:18.335Z,61.89
2017-04-05T13:13:40.458Z,61.69
2017-04-05T13:15:02.699Z,61.13
2017-04-05T13:16:25.076Z,60.46
2017-04-05T13:17:47.602Z,60.17
2017-04-05T13:19:09.126Z,59.31
2017-04-05T13:20:31.285Z,58.64
2017-04-05T13:21:53.442Z,58.16
2017-04-05T13:23:15.393Z,58.9
2017-04-05T13:24:37.722Z,57.78
2017-04-05T13:25:59.262Z,56.92
2017-04-05T13:27:21.318Z,54.82
2017-04-05T13:28:44.106Z,53.86
2017-04-05T13:30:06.626Z,55.49
2017-04-05T13:31:27.824Z,53.58
2017-04-05T13:32:49.987Z,52.79
2017-04-05T13:34:12.447Z,53.77
2017-04-05T13:35:34.938Z,53.77
2017-04-05T13:36:57.427Z,55.01
2017-04-05T13:38:19.616Z,55.2
2017-04-05T13:39:42.495Z,57.18
2017-04-05T13:41:04.684Z,58.99
2017-04-05T13:42:27.182Z,57.28
2017-04-05T13:43:49.652Z,58.7
2017-04-05T13:45:12.466Z,61.19
2017-04-05T13:46:34.216Z,61.1
2017-04-05T13:47:56.059Z,61.13
2017-04-05T13:49:17.566Z,59.38
2017-04-05T13:50:39.518Z,59.09
2017-04-05T13:52:01.406Z,58.2
2017-04-05T13:53:23.917Z,58.97
2017-04-05T13:54:46.457Z,59.53
2017-04-05T13:56:09.276Z,56.99
2017-04-05T13:57:31.844Z,57.94
2017-04-05T13:58:54.092Z,57.09
2017-04-05T14:00:16.241Z,55.68
2017-04-05T14:01:38.716Z,53.86
2017-04-05T14:03:00.561Z,53.86
2017-04-05T14:04:22.722Z,54.91
2017-04-05T14:05:44.885Z,55.58
2017-04-05T14:07:07.066Z,59.09
2017-04-05T14:08:29.538Z,59.09
2017-04-05T14:09:51.377Z,58.8
2017-04-05T14:11:13.887Z,57.28
2017-04-05T14:12:35.734Z,58.42
2017-04-05T14:13:58.193Z,58.77
2017-04-05T14:15:20.666Z,57.15
2017-04-05T14:16:42.929Z,57.63
2017-04-05T14:18:05.464Z,57.12
2017-04-05T14:19:27.688Z,56.55
2017-04-05T14:20:49.215Z,56.46
2017-04-05T14:22:11.689Z,56.46
2017-04-05T14:23:34.198Z,56.96
2017-04-05T14:24:56.347Z,56.87
2017-04-05T14:26:18.623Z,58.29
2017-04-05T14:27:40.504Z,60.68
2017-04-05T14:29:03.009Z,61.16
2017-04-05T14:30:25.189Z,61.07
2017-04-05T14:31:47.345Z,62.27
2017-04-05T14:33:09.170Z,63.42
2017-04-05T14:34:31.408Z,64.53
2017-04-05T14:35:53.324Z,65.86
2017-04-05T14:37:15.533Z,65.29
2017-04-05T14:38:37.807Z,63.7
2017-04-05T14:40:00.338Z,64.34
2017-04-05T14:41:22.484Z,63.96
2017-04-05T14:42:44.018Z,64.09
2017-04-05T14:44:05.906Z,63.89
2017-04-05T14:45:28.694Z,64.75
2017-04-05T14:46:51.005Z,64.56
2017-04-05T14:48:13.174Z,63.8
2017-04-05T14:49:35.327Z,63.51
2017-04-05T14:50:57.915Z,62.94
2017-04-05T14:52:19.138Z,62.84
2017-04-05T14:53:41.672Z,62.75
2017-04-05T14:55:04.133Z,62.49
2017-04-05T14:56:25.931Z,63.16
2017-04-05T14:57:47.877Z,62.88
2017-04-05T14:59:09.851Z,62.11
2017-04-05T15:00:32.341Z,60.9
2017-04-05T15:01:54.824Z,56.8
2017-04-05T15:03:17.065Z,57.5
2017-04-05T15:04:39.320Z,52.72
2017-04-05T15:06:01.498Z,50.9
2017-04-05T15:07:24.317Z,50.62
2017-04-05T15:08:46.777Z,50.81
2017-04-05T15:10:09.063Z,52.34
2017-04-05T15:11:31.241Z,51.95
2017-04-05T15:12:53.914Z,51.38
2017-04-05T15:14:15.755Z,51.54
2017-04-05T15:15:37.616Z,52.48
2017-04-05T15:16:59.495Z,53.62
2017-04-05T15:18:21.693Z,54.67
2017-04-05T15:19:43.927Z,54.03
2017-04-05T15:21:06.434Z,52.98
2017-04-05T15:22:28.590Z,53.55
2017-04-05T15:23:51.376Z,52.72
2017-04-05T15:25:13.555Z,52.05
2017-04-05T15:26:35.120Z,51.19
2017-04-05T15:27:57.597Z,51.45
2017-04-05T15:29:19.725Z,51.93
2017-04-05T15:30:42.052Z,52.38
2017-04-05T15:32:03.917Z,52
2017-04-05T15:33:26.110Z,53.69
2017-04-05T15:34:48.916Z,53.97
2017-04-05T15:36:10.731Z,54.61
2017-04-05T15:37:32.268Z,55.69
2017-04-05T15:38:54.097Z,55.57
2017-04-05T15:40:16.595Z,56.33
2017-04-05T15:41:38.807Z,56.9
2017-04-05T15:43:01.165Z,57.03
2017-04-05T15:44:23.355Z,57.19
2017-04-05T15:45:46.042Z,57.48
2017-04-05T15:47:07.256Z,57
2017-04-05T15:48:29.406Z,58.04
2017-04-05T15:49:50.997Z,58.24
2017-04-05T15:51:13.163Z,58.81
2017-04-05T15:52:35.105Z,59.67
2017-04-05T15:53:57.066Z,61
2017-04-05T15:55:19.241Z,61.38
2017-04-05T15:56:41.404Z,61.38
2017-04-05T15:58:03.277Z,61
2017-04-05T15:59:25.778Z,61.29
2017-04-05T16:00:47.934Z,61.67
2017-04-05T16:02:10.172Z,61.32
2017-04-05T16:03:32.019Z,59.19
2017-04-05T16:04:54.177Z,58.43
2017-04-05T16:06:15.695Z,59.09
2017-04-05T16:07:38.309Z,59.28
2017-04-05T16:09:00.142Z,59.57
2017-04-05T16:10:22.375Z,60.11
2017-04-05T16:11:43.911Z,61.16
2017-04-05T16:13:06.778Z,61.35
2017-04-05T16:14:28.943Z,62.02
2017-04-05T16:15:50.558Z,62.02
2017-04-05T16:17:13.160Z,62.49
2017-04-05T16:18:35.432Z,62.68
2017-04-05T16:19:57.655Z,63.73
2017-04-05T16:21:19.272Z,63.64
2017-04-05T16:22:41.667Z,63.64
2017-04-05T16:24:03.614Z,63.92
2017-04-05T16:25:26.089Z,63.07
2017-04-05T16:26:48.249Z,62.81
2017-04-05T16:28:10.171Z,62.81
2017-04-05T16:29:32.930Z,63
2017-04-05T16:30:55.396Z,62.43
2017-04-05T16:32:17.462Z,61.1
2017-04-05T16:33:39.297Z,61.1
2017-04-05T16:35:01.474Z,60.62
2017-04-05T16:36:23.627Z,60.94
2017-04-05T16:37:45.469Z,61.04
2017-04-05T16:39:07.622Z,61
2017-04-05T16:40:30.069Z,60.91
2017-04-05T16:41:52.256Z,61.29
2017-04-05T16:43:14.425Z,61.67
2017-04-05T16:44:36.588Z,61.73
2017-04-05T16:45:59.352Z,61.93
2017-04-05T16:47:21.837Z,61.45
2017-04-05T16:48:44.306Z,62.02
2017-04-05T16:50:06.437Z,61.93
2017-04-05T16:51:28.958Z,62.02
2017-04-05T16:52:51.575Z,61.19
2017-04-05T16:54:14.065Z,61.38
2017-04-05T16:55:35.913Z,61.38
2017-04-05T16:56:58.725Z,61.67
2017-04-05T16:58:21.319Z,62.43
2017-04-05T16:59:43.857Z,62.3
2017-04-05T17:01:05.690Z,62.68
2017-04-05T17:02:28.217Z,63.83
2017-04-05T17:03:50.396Z,65.23
2017-04-05T17:05:12.270Z,64.94
2017-04-05T17:06:34.789Z,65.61
2017-04-05T17:07:57.508Z,66.08
2017-04-05T17:09:20.004Z,65.89
2017-04-05T17:10:42.176Z,65.99
2017-04-05T17:12:04.677Z,65.83
2017-04-05T17:13:27.754Z,66.56
2017-04-05T17:14:49.938Z,66.94
2017-04-05T17:16:11.922Z,67.41
2017-04-05T17:17:34.483Z,67.61
2017-04-05T17:18:56.997Z,68.46
2017-04-05T17:20:19.269Z,68.84
2017-04-05T17:21:41.208Z,69.23
2017-04-05T17:23:03.803Z,69.48
2017-04-05T17:24:26.062Z,68.33
2017-04-05T17:25:48.248Z,68.52
2017-04-05T17:27:09.797Z,68.9
2017-04-05T17:28:32.006Z,68.52
2017-04-05T17:29:54.476Z,69.1
2017-04-05T17:31:16.957Z,69.76
2017-04-05T17:32:39.495Z,69.67
2017-04-05T17:34:01.805Z,70.05
2017-04-05T17:35:24.447Z,70.72
2017-04-05T17:36:47.047Z,70.72
2017-04-05T17:38:09.522Z,70.52
2017-04-05T17:39:32.021Z,70.52
2017-04-05T17:40:54.639Z,71.38