createdAt,value
2017-07-10T00:01:15.574Z,94005.32
2017-07-10T00:03:43.334Z,93999.28
2017-07-10T00:06:11.054Z,94002.98
2017-07-10T00:08:38.899Z,94000.95
2017-07-10T00:11:06.766Z,93999.32
2017-07-10T00:13:34.793Z,93989.00
2017-07-10T00:16:02.570Z,93995.59
2017-07-10T00:18:30.316Z,93985.79
2017-07-10T00:20:59.241Z,93991.41
2017-07-10T00:23:27.017Z,93993.16
2017-07-10T00:25:54.742Z,93999.88
2017-07-10T00:28:22.585Z,93998.56
2017-07-10T00:30:50.321Z,93998.64
2017-07-10T00:33:18.113Z,93998.41
2017-07-10T00:35:45.812Z,93986.69
2017-07-10T00:38:13.577Z,93981.00
2017-07-10T00:40:41.330Z,93989.05
2017-07-10T00:43:09.136Z,93977.36
2017-07-10T00:45:36.950Z,93965.26
2017-07-10T00:48:04.640Z,93964.31
2017-07-10T00:50:32.358Z,93964.70
2017-07-10T00:53:00.178Z,93954.03
2017-07-10T00:55:27.888Z,93963.23
2017-07-10T00:57:55.610Z,93969.28
2017-07-10T01:00:23.481Z,93966.41
2017-07-10T01:02:51.215Z,93961.52
2017-07-10T01:05:18.904Z,93949.53
2017-07-10T01:07:46.734Z,93953.18
2017-07-10T01:10:15.006Z,93953.50
2017-07-10T01:12:42.749Z,93961.39
2017-07-10T01:15:10.531Z,93959.82
2017-07-10T01:17:38.615Z,93964.95
2017-07-10T01:20:06.358Z,93969.92
2017-07-10T01:22:34.074Z,93972.30
2017-07-10T01:25:01.859Z,93975.58
2017-07-10T01:27:29.597Z,93980.27
2017-07-10T01:29:57.355Z,93984.12
2017-07-10T01:32:25.097Z,93983.34
2017-07-10T01:34:52.857Z,93987.03
2017-07-10T01:37:20.593Z,93991.64
2017-07-10T01:39:48.346Z,94003.63
2017-07-10T01:42:16.107Z,94001.77
2017-07-10T01:44:43.853Z,94002.54
2017-07-10T01:47:11.609Z,94003.68
2017-07-10T01:49:39.313Z,94012.14
2017-07-10T01:52:07.114Z,94010.24
2017-07-10T01:54:34.894Z,94007.44
2017-07-10T01:57:02.662Z,94011.26
2017-07-10T01:59:30.389Z,94020.52
2017-07-10T02:01:58.096Z,94026.17
2017-07-10T02:04:25.831Z,94007.63
2017-07-10T02:06:53.518Z,94010.11
2017-07-10T02:09:21.306Z,94004.73
2017-07-10T02:11:49.035Z,94017.76
2017-07-10T02:14:16.799Z,94028.53
2017-07-10T02:16:44.519Z,94038.05
2017-07-10T02:19:12.226Z,94052.90
2017-07-10T02:21:40.012Z,94036.73
2017-07-10T02:24:07.803Z,94053.12
2017-07-10T02:26:35.512Z,94057.19
2017-07-10T02:29:03.263Z,94065.34
2017-07-10T02:31:30.993Z,94050.84
2017-07-10T02:33:58.747Z,94036.36
2017-07-10T02:36:26.493Z,94019.02
2017-07-10T02:38:54.259Z,94000.25
2017-07-10T02:41:22.015Z,93995.78
2017-07-10T02:43:49.717Z,93996.84
2017-07-10T02:46:17.450Z,93976.47
2017-07-10T02:48:45.208Z,93947.87
2017-07-10T02:51:12.933Z,93946.16
2017-07-10T02:53:40.669Z,93943.47
2017-07-10T02:56:08.420Z,93937.09
2017-07-10T02:58:36.254Z,93910.09
2017-07-10T03:01:04.003Z,93925.91
2017-07-10T03:03:31.688Z,93924.41
2017-07-10T03:05:59.536Z,93928.72
2017-07-10T03:08:27.287Z,93925.92
2017-07-10T03:10:54.995Z,93934.59
2017-07-10T03:13:22.758Z,93955.58
2017-07-10T03:15:50.489Z,93957.14
2017-07-10T03:18:18.384Z,93951.11
2017-07-10T03:20:46.739Z,93951.09
2017-07-10T03:23:14.452Z,93957.02
2017-07-10T03:25:42.221Z,93965.28
2017-07-10T03:28:09.925Z,93961.85
2017-07-10T03:30:37.644Z,93960.94
2017-07-10T03:33:05.417Z,93962.07
2017-07-10T03:35:33.137Z,93973.78
2017-07-10T03:38:00.890Z,93967.07
2017-07-10T03:40:28.621Z,93963.53
2017-07-10T03:42:56.314Z,93969.49
2017-07-10T03:45:24.158Z,93973.44
2017-07-10T03:47:51.859Z,93975.02
2017-07-10T03:50:19.639Z,93970.28
2017-07-10T03:52:47.412Z,93983.96
2017-07-10T03:55:15.126Z,93987.66
2017-07-10T03:57:42.831Z,93979.23
2017-07-10T04:00:10.674Z,93986.67
2017-07-10T04:02:38.554Z,93991.98
2017-07-10T04:05:06.262Z,94000.27
2017-07-10T04:07:33.961Z,94004.33
2017-07-10T04:10:01.711Z,93999.74
2017-07-10T04:12:29.476Z,93996.05
2017-07-10T04:14:57.230Z,94006.39
2017-07-10T04:17:25.078Z,94032.27
2017-07-10T04:19:52.875Z,94017.75
2017-07-10T04:22:20.666Z,94028.02
2017-07-10T04:24:48.446Z,94027.80
2017-07-10T04:27:16.151Z,94019.38
2017-07-10T04:29:43.877Z,94012.50
2017-07-10T04:32:11.626Z,94052.23
2017-07-10T04:34:39.321Z,94019.08
2017-07-10T04:37:07.053Z,94038.83
2017-07-10T04:39:34.836Z,94037.12
2017-07-10T04:42:02.540Z,94026.21
2017-07-10T04:44:30.271Z,94023.45
2017-07-10T04:46:58.047Z,94008.20
2017-07-10T04:49:25.790Z,93998.56
2017-07-10T04:51:53.548Z,93963.31
2017-07-10T04:54:21.259Z,93970.48
2017-07-10T04:56:49.182Z,93982.98
2017-07-10T04:59:16.922Z,93973.73
2017-07-10T05:01:44.697Z,93973.98
2017-07-10T05:04:12.447Z,93966.63
2017-07-10T05:06:40.432Z,93958.34
2017-07-10T05:09:08.138Z,93968.79
2017-07-10T05:11:35.846Z,93977.97
2017-07-10T05:14:03.594Z,93987.27
2017-07-10T05:16:31.330Z,93995.28
2017-07-10T05:18:59.127Z,93988.03
2017-07-10T05:21:26.899Z,93977.72
2017-07-10T05:23:54.606Z,93978.02
2017-07-10T05:26:22.353Z,93982.98
2017-07-10T05:28:50.119Z,93990.08
2017-07-10T05:31:17.839Z,93995.34
2017-07-10T05:33:45.622Z,94000.59
2017-07-10T05:36:13.407Z,94020.19
2017-07-10T05:38:41.232Z,94047.81
2017-07-10T05:41:08.990Z,94035.56
2017-07-10T05:43:36.887Z,93992.81
2017-07-10T05:46:04.607Z,93972.31
2017-07-10T05:48:32.357Z,93993.30
2017-07-10T05:51:00.117Z,93985.16
2017-07-10T05:53:27.861Z,93969.65
2017-07-10T05:55:55.723Z,93962.40
2017-07-10T05:58:23.545Z,93956.23
2017-07-10T06:00:52.263Z,93961.73
2017-07-10T06:03:20.073Z,93958.00
2017-07-10T06:05:47.833Z,93966.38
2017-07-10T06:08:16.513Z,93966.91
2017-07-10T06:10:44.276Z,93959.83
2017-07-10T06:13:12.052Z,93961.57
2017-07-10T06:15:39.845Z,93965.09
2017-07-10T06:18:07.641Z,93954.11
2017-07-10T06:20:35.358Z,93951.70
2017-07-10T06:23:03.118Z,93949.06
2017-07-10T06:25:30.996Z,93947.35
2017-07-10T06:27:58.722Z,93934.42
2017-07-10T06:30:26.544Z,93927.88
2017-07-10T06:32:54.356Z,93927.71
2017-07-10T06:35:22.167Z,93927.27
2017-07-10T06:37:50.123Z,93924.14
2017-07-10T06:40:17.907Z,93913.57
2017-07-10T06:42:45.714Z,93913.74
2017-07-10T06:45:13.486Z,93911.49
2017-07-10T06:47:41.292Z,93897.17
2017-07-10T06:50:09.054Z,93908.39
2017-07-10T06:52:36.895Z,93907.66
2017-07-10T06:55:04.810Z,93903.95
2017-07-10T06:57:32.514Z,93899.06
2017-07-10T07:00:00.321Z,93883.58
2017-07-10T07:02:28.001Z,93886.86
2017-07-10T07:04:55.840Z,93884.93
2017-07-10T07:07:23.635Z,93884.11
2017-07-10T07:09:51.392Z,93876.48
2017-07-10T07:12:19.164Z,93872.13
2017-07-10T07:14:46.977Z,93871.34
2017-07-10T07:17:14.815Z,93874.50
2017-07-10T07:19:42.712Z,93867.66
2017-07-10T07:22:10.428Z,93864.45
2017-07-10T07:24:38.160Z,93862.86
2017-07-10T07:27:05.952Z,93855.49
2017-07-10T07:29:33.746Z,93854.63
2017-07-10T07:32:01.460Z,93852.22
2017-07-10T07:34:29.215Z,93848.61
2017-07-10T07:36:57.098Z,93846.28
2017-07-10T07:39:24.905Z,93849.03
2017-07-10T07:41:53.585Z,93852.82
2017-07-10T07:44:21.390Z,93852.00
2017-07-10T07:46:49.199Z,93848.81
2017-07-10T07:49:16.916Z,93847.20
2017-07-10T07:51:44.666Z,93844.58
2017-07-10T07:54:12.440Z,93842.48
2017-07-10T07:56:40.315Z,93840.97
2017-07-10T07:59:08.065Z,93838.67
2017-07-10T08:01:35.943Z,93837.17
2017-07-10T08:04:03.700Z,93831.62
2017-07-10T08:06:31.750Z,93829.92
2017-07-10T08:08:59.594Z,93826.77
2017-07-10T08:11:28.004Z,93826.91
2017-07-10T08:13:55.932Z,93826.55
2017-07-10T08:16:23.680Z,93823.34
2017-07-10T08:18:51.554Z,93816.33
2017-07-10T08:21:19.377Z,93816.98
2017-07-10T08:23:47.240Z,93816.25
2017-07-10T08:26:15.013Z,93812.81
2017-07-10T08:28:43.194Z,93807.94
2017-07-10T08:31:11.025Z,93801.58
2017-07-10T08:33:38.828Z,93808.75
2017-07-10T08:36:06.639Z,93804.80
2017-07-10T08:38:34.421Z,93799.44
2017-07-10T08:41:02.256Z,93796.94
2017-07-10T08:43:29.986Z,93803.16
2017-07-10T08:45:57.834Z,93804.25
2017-07-10T08:48:25.555Z,93800.09
2017-07-10T08:50:54.501Z,93802.45
2017-07-10T08:53:22.305Z,93788.95
2017-07-10T08:55:50.036Z,93788.95
2017-07-10T08:58:17.873Z,93783.31
2017-07-10T09:00:45.591Z,93779.95
2017-07-10T09:03:13.382Z,93772.31
2017-07-10T09:05:41.120Z,93767.91
2017-07-10T09:08:09.323Z,93770.36
2017-07-10T09:10:37.061Z,93767.14
2017-07-10T09:13:04.836Z,93772.37
2017-07-10T09:15:33.422Z,93764.81
2017-07-10T09:18:01.191Z,93761.63
2017-07-10T09:20:28.942Z,93758.97
2017-07-10T09:22:56.782Z,93760.44
2017-07-10T09:25:24.602Z,93747.19
2017-07-10T09:27:52.371Z,93741.70
2017-07-10T09:30:20.132Z,93744.20
2017-07-10T09:32:47.903Z,93742.92
2017-07-10T09:35:15.718Z,93728.56
2017-07-10T09:37:43.427Z,93727.66
2017-07-10T09:40:12.003Z,93727.89
2017-07-10T09:42:39.775Z,93722.13
2017-07-10T09:45:07.659Z,93719.28
2017-07-10T09:47:35.377Z,93719.72
2017-07-10T09:50:03.129Z,93712.64
2017-07-10T09:52:30.873Z,93704.83
2017-07-10T09:54:58.711Z,93710.80
2017-07-10T09:57:26.502Z,93709.93
2017-07-10T09:59:54.208Z,93712.74
2017-07-10T10:02:21.999Z,93715.95
2017-07-10T10:04:49.767Z,93708.64
2017-07-10T10:07:17.605Z,93712.82
2017-07-10T10:09:45.388Z,93705.11
2017-07-10T10:12:13.134Z,93693.52
2017-07-10T10:14:41.293Z,93698.49
2017-07-10T10:17:09.020Z,93703.60
2017-07-10T10:19:37.162Z,93698.34
2017-07-10T10:22:04.907Z,93693.56
2017-07-10T10:24:32.639Z,93690.37
2017-07-10T10:27:00.456Z,93694.33
2017-07-10T10:29:28.379Z,93687.85
2017-07-10T10:31:56.114Z,93687.25
2017-07-10T10:34:23.897Z,93682.54
2017-07-10T10:36:51.656Z,93678.48
2017-07-10T10:39:19.545Z,93676.53
2017-07-10T10:41:47.253Z,93673.70
2017-07-10T10:44:15.180Z,93671.09
2017-07-10T10:46:43.776Z,93668.19
2017-07-10T10:49:11.503Z,93661.92
2017-07-10T10:51:39.314Z,93662.66
2017-07-10T10:54:07.077Z,93663.96
2017-07-10T10:56:34.954Z,93661.31
2017-07-10T10:59:02.726Z,93662.56
2017-07-10T11:01:30.481Z,93656.47
2017-07-10T11:03:58.284Z,93654.30
2017-07-10T11:06:26.021Z,93654.09
2017-07-10T11:08:53.765Z,93653.78
2017-07-10T11:11:21.518Z,93651.77
2017-07-10T11:13:49.347Z,93642.26
2017-07-10T11:16:17.162Z,93648.49
2017-07-10T11:18:44.920Z,93649.31
2017-07-10T11:21:12.785Z,93649.00
2017-07-10T11:23:41.586Z,93645.50
2017-07-10T11:26:10.615Z,93634.31
2017-07-10T11:28:38.367Z,93632.69
2017-07-10T11:31:06.056Z,93634.00
2017-07-10T11:33:33.855Z,93630.80
2017-07-10T11:36:01.666Z,93626.94
2017-07-10T11:38:29.574Z,93621.87
2017-07-10T11:40:57.264Z,93619.06
2017-07-10T11:43:25.144Z,93624.49
2017-07-10T11:45:52.981Z,93611.92
2017-07-10T11:48:20.773Z,93612.11
2017-07-10T11:50:48.574Z,93608.31
2017-07-10T11:53:16.274Z,93606.19
2017-07-10T11:55:44.057Z,93607.89
2017-07-10T11:58:11.806Z,93598.57
2017-07-10T12:00:39.538Z,93595.32
2017-07-10T12:03:08.284Z,93591.93
2017-07-10T12:05:36.023Z,93592.41
2017-07-10T12:08:03.765Z,93593.75
2017-07-10T12:10:31.503Z,93600.50
2017-07-10T12:12:59.316Z,93592.06
2017-07-10T12:15:27.058Z,93586.92
2017-07-10T12:17:55.007Z,93581.47
2017-07-10T12:26:04.043Z,93587.86
2017-07-10T12:28:31.814Z,93580.05
2017-07-10T12:30:59.571Z,93586.40
2017-07-10T12:33:27.349Z,93579.75
2017-07-10T12:35:55.045Z,93581.91
2017-07-10T12:38:22.752Z,93582.92
2017-07-10T12:40:50.550Z,93587.47
2017-07-10T12:43:18.332Z,93588.73
2017-07-10T12:45:46.259Z,93584.14
2017-07-10T12:48:14.019Z,93586.66
2017-07-10T12:50:42.786Z,93590.02
2017-07-10T12:53:10.551Z,93590.59
2017-07-10T12:55:38.309Z,93588.47
2017-07-10T12:58:06.048Z,93593.30
2017-07-10T13:00:33.875Z,93594.02
2017-07-10T13:03:02.088Z,93601.98
2017-07-10T13:05:29.841Z,93600.01
2017-07-10T13:07:57.530Z,93602.68
2017-07-10T13:10:26.601Z,93599.98
2017-07-10T13:12:54.400Z,93614.98
2017-07-10T13:15:22.254Z,93619.87
2017-07-10T13:17:49.959Z,93612.83
2017-07-10T13:20:17.694Z,93614.92
2017-07-10T13:22:45.431Z,93617.09
2017-07-10T13:25:13.190Z,93623.38
2017-07-10T13:27:41.148Z,93626.35
2017-07-10T13:30:08.995Z,93633.86
2017-07-10T13:32:36.809Z,93628.02
2017-07-10T13:35:04.634Z,93626.15
2017-07-10T13:37:33.042Z,93619.02
2017-07-10T13:40:00.753Z,93620.70
2017-07-10T13:42:28.602Z,93616.97
2017-07-10T13:44:56.386Z,93618.25
2017-07-10T13:47:24.210Z,93621.89
2017-07-10T13:49:52.430Z,93625.27
2017-07-10T13:52:20.258Z,93628.16
2017-07-10T13:54:47.976Z,93617.39
2017-07-10T13:57:16.558Z,93626.36
2017-07-10T13:59:45.541Z,93627.92
2017-07-10T14:02:13.358Z,93628.86
2017-07-10T14:04:41.161Z,93628.92
2017-07-10T14:07:09.665Z,93620.89
2017-07-10T14:09:37.425Z,93619.95
2017-07-10T14:12:05.216Z,93619.03
2017-07-10T14:14:33.130Z,93617.15
2017-07-10T14:17:00.842Z,93614.61
2017-07-10T14:19:28.612Z,93609.64
2017-07-10T14:21:56.343Z,93608.52
2017-07-10T14:24:24.151Z,93611.22
2017-07-10T14:26:51.924Z,93608.38
2017-07-10T14:29:19.767Z,93603.66
2017-07-10T14:31:47.543Z,93607.88
2017-07-10T14:34:15.406Z,93604.70
2017-07-10T14:36:43.252Z,93600.27
2017-07-10T14:39:10.995Z,93599.73
2017-07-10T14:41:38.863Z,93589.34
2017-07-10T14:44:06.656Z,93589.09
2017-07-10T14:46:34.467Z,93590.09
2017-07-10T14:49:02.316Z,93586.70
2017-07-10T14:51:30.120Z,93584.65
2017-07-10T14:53:57.899Z,93583.48
2017-07-10T14:56:26.257Z,93578.26
2017-07-10T14:58:54.807Z,93579.53
2017-07-10T15:01:22.543Z,93576.53
2017-07-10T15:03:50.321Z,93574.59
2017-07-10T15:06:18.045Z,93567.87
2017-07-10T15:08:45.825Z,93569.31
2017-07-10T15:11:13.649Z,93569.48
2017-07-10T15:13:41.452Z,93573.59
2017-07-10T15:16:09.242Z,93573.53
2017-07-10T15:18:37.193Z,93563.70
2017-07-10T15:21:06.064Z,93560.42
2017-07-10T15:23:33.764Z,93560.96
2017-07-10T15:26:01.596Z,93562.10
2017-07-10T15:28:29.392Z,93563.70
2017-07-10T15:30:57.177Z,93562.91
2017-07-10T15:33:25.030Z,93560.64
2017-07-10T15:35:52.772Z,93556.48
2017-07-10T15:38:20.574Z,93559.20
2017-07-10T15:40:48.425Z,93553.27
2017-07-10T15:43:16.169Z,93554.27
2017-07-10T15:45:43.973Z,93553.14
2017-07-10T15:48:11.685Z,93554.67
2017-07-10T15:50:39.505Z,93552.46
2017-07-10T15:53:07.362Z,93549.40
2017-07-10T15:55:35.711Z,93554.84
2017-07-10T15:58:03.428Z,93552.97
2017-07-10T16:00:31.268Z,93559.72
2017-07-10T16:02:59.095Z,93557.05
2017-07-10T16:05:26.838Z,93555.25
2017-07-10T16:07:55.295Z,93550.73
2017-07-10T16:10:24.124Z,93554.04
2017-07-10T16:12:51.887Z,93553.35
2017-07-10T16:15:19.927Z,93554.83
2017-07-10T16:17:47.689Z,93556.33
2017-07-10T16:20:15.446Z,93552.93
2017-07-10T16:22:43.220Z,93549.56
2017-07-10T16:25:10.918Z,93548.68
2017-07-10T16:27:38.723Z,93552.40
2017-07-10T16:30:06.486Z,93547.73
2017-07-10T16:32:34.412Z,93551.95
2017-07-10T16:35:02.111Z,93550.45
2017-07-10T16:37:29.985Z,93549.56
2017-07-10T16:39:57.736Z,93548.30
2017-07-10T16:42:25.558Z,93544.24
2017-07-10T16:44:53.257Z,93553.59
2017-07-10T16:47:21.021Z,93548.83
2017-07-10T16:49:48.845Z,93545.67
2017-07-10T16:52:17.094Z,93551.00
2017-07-10T16:54:44.920Z,93550.89
2017-07-10T16:57:12.659Z,93547.64
2017-07-10T16:59:40.489Z,93547.06
2017-07-10T17:02:08.222Z,93542.44
2017-07-10T17:04:36.064Z,93540.00
2017-07-10T17:07:03.897Z,93542.86
2017-07-10T17:09:31.635Z,93558.99
2017-07-10T17:11:59.486Z,93553.54
2017-07-10T17:14:27.309Z,93555.28
2017-07-10T17:16:55.070Z,93563.49
2017-07-10T17:19:24.054Z,93563.02
2017-07-10T17:21:51.789Z,93565.86
2017-07-10T17:24:19.531Z,93566.26
2017-07-10T17:26:47.338Z,93567.00
2017-07-10T17:29:15.145Z,93564.84
2017-07-10T17:31:43.696Z,93565.41
2017-07-10T17:34:11.498Z,93567.19
2017-07-10T17:36:39.310Z,93569.41
2017-07-10T17:39:07.110Z,93565.42
2017-07-10T17:41:34.945Z,93566.40
2017-07-10T17:44:02.746Z,93570.84
2017-07-10T17:46:30.704Z,93567.03
2017-07-10T17:48:58.505Z,93569.91
2017-07-10T17:51:26.295Z,93572.56
2017-07-10T17:53:55.229Z,93579.69
2017-07-10T17:56:23.833Z,93583.79
2017-07-10T17:58:51.621Z,93580.05
2017-07-10T18:01:19.341Z,93582.80
2017-07-10T18:03:47.241Z,93585.38
2017-07-10T18:06:15.024Z,93583.56
2017-07-10T18:08:42.750Z,93582.79
2017-07-10T18:11:10.587Z,93581.27
2017-07-10T18:13:38.373Z,93583.42
2017-07-10T18:16:06.081Z,93579.61
2017-07-10T18:18:33.993Z,93576.47
2017-07-10T18:21:01.738Z,93567.46
2017-07-10T18:23:29.470Z,93579.02
2017-07-10T18:25:57.217Z,93584.28
2017-07-10T18:28:25.030Z,93592.01
2017-07-10T18:30:52.783Z,93588.34
2017-07-10T18:33:20.597Z,93580.34
2017-07-10T18:35:48.458Z,93582.84
2017-07-10T18:38:16.226Z,93576.60
2017-07-10T18:40:44.055Z,93564.55
2017-07-10T18:43:11.877Z,93571.34
2017-07-10T18:45:40.331Z,93578.91
2017-07-10T18:48:08.152Z,93583.09
2017-07-10T18:50:35.909Z,93590.34
2017-07-10T18:53:05.165Z,93597.99
2017-07-10T18:55:33.193Z,93602.27
2017-07-10T18:58:00.982Z,93607.82
2017-07-10T19:00:28.766Z,93605.87
2017-07-10T19:02:59.178Z,93614.06
2017-07-10T19:05:27.998Z,93622.73
2017-07-10T19:07:56.336Z,93622.95
2017-07-10T19:10:24.309Z,93618.91
2017-07-10T19:12:52.547Z,93618.36
2017-07-10T19:15:20.367Z,93609.05
2017-07-10T19:17:48.642Z,93614.68
2017-07-10T19:20:16.610Z,93622.62
2017-07-10T19:22:44.658Z,93635.64
2017-07-10T19:25:14.938Z,93637.02
2017-07-10T19:27:44.051Z,93635.62
2017-07-10T19:30:12.822Z,93635.23
2017-07-10T19:32:41.533Z,93635.40
2017-07-10T19:35:10.095Z,93635.69
2017-07-10T19:37:37.953Z,93639.77
2017-07-10T19:40:06.605Z,93654.95
2017-07-10T19:42:35.316Z,93651.89
2017-07-10T19:45:03.041Z,93655.08
2017-07-10T19:47:30.825Z,93654.56
2017-07-10T19:49:58.672Z,93652.83
2017-07-10T19:52:26.410Z,93652.19
2017-07-10T19:54:55.262Z,93659.13
2017-07-10T19:57:23.698Z,93668.28
2017-07-10T19:59:51.663Z,93674.02
2017-07-10T20:02:19.409Z,93684.64
2017-07-10T20:04:47.208Z,93679.55
2017-07-10T20:07:14.992Z,93680.05
2017-07-10T20:09:42.727Z,93683.11
2017-07-10T20:12:10.591Z,93681.87
2017-07-10T20:14:38.345Z,93683.41
2017-07-10T20:17:06.092Z,93691.33
2017-07-10T20:19:33.896Z,93686.84
2017-07-10T20:22:01.738Z,93691.12
2017-07-10T20:24:29.508Z,93684.77
2017-07-10T20:26:57.376Z,93690.36
2017-07-10T20:32:36.523Z,93696.55
2017-07-10T20:35:04.246Z,93689.00
2017-07-10T20:37:32.060Z,93701.50
2017-07-10T20:39:59.882Z,93703.76
2017-07-10T20:42:27.632Z,93705.33
2017-07-10T20:44:55.416Z,93708.42
2017-07-10T20:47:23.196Z,93711.21
2017-07-10T20:49:50.971Z,93717.35
2017-07-10T20:52:18.708Z,93726.33
2017-07-10T20:54:46.722Z,93732.78
2017-07-10T20:57:15.483Z,93730.74
2017-07-10T20:59:43.241Z,93727.34
2017-07-10T21:02:11.128Z,93730.00
2017-07-10T21:04:38.915Z,93726.77
2017-07-10T21:07:06.704Z,93730.72
2017-07-10T21:09:35.346Z,93726.17
2017-07-10T21:12:04.474Z,93726.20
2017-07-10T21:14:32.181Z,93725.98
2017-07-10T21:16:59.947Z,93729.26
2017-07-10T21:19:27.788Z,93723.81
2017-07-10T21:21:55.484Z,93721.37
2017-07-10T21:24:24.048Z,93728.00
2017-07-10T21:26:51.927Z,93733.00
2017-07-10T21:29:20.933Z,93734.81
2017-07-10T21:31:48.842Z,93727.75
2017-07-10T21:34:16.610Z,93723.52
2017-07-10T21:36:44.457Z,93723.95
2017-07-10T21:39:12.249Z,93723.12
2017-07-10T21:41:39.962Z,93715.48
2017-07-10T21:44:07.793Z,93730.72
2017-07-10T21:46:35.733Z,93721.78
2017-07-10T21:49:03.565Z,93737.38
2017-07-10T21:51:31.254Z,93750.66
2017-07-10T21:53:58.950Z,93755.92
2017-07-10T21:56:26.737Z,93762.17
2017-07-10T21:58:54.526Z,93765.56
2017-07-10T22:01:22.265Z,93771.14
2017-07-10T22:03:50.034Z,93790.64
2017-07-10T22:06:17.801Z,93795.72
2017-07-10T22:08:45.512Z,93804.52
2017-07-10T22:11:13.271Z,93808.31
2017-07-10T22:13:41.133Z,93813.39
2017-07-10T22:16:08.917Z,93827.09
2017-07-10T22:18:36.881Z,93840.28
2017-07-10T22:21:04.736Z,93848.27
2017-07-10T22:23:32.523Z,93855.73
2017-07-10T22:26:00.239Z,93857.17
2017-07-10T22:28:28.006Z,93862.30
2017-07-10T22:30:55.993Z,93859.34
2017-07-10T22:33:23.895Z,93854.71
2017-07-10T22:35:51.605Z,93858.53
2017-07-10T22:38:19.346Z,93863.66
2017-07-10T22:40:47.084Z,93872.80
2017-07-10T22:43:14.787Z,93888.64
2017-07-10T22:45:42.563Z,93907.59
2017-07-10T22:48:10.332Z,93919.06
2017-07-10T22:50:38.070Z,93919.58
2017-07-10T22:53:05.794Z,93926.33
2017-07-10T22:55:33.513Z,93923.03
2017-07-10T22:58:01.409Z,93915.38
2017-07-10T23:00:29.137Z,93908.23
2017-07-10T23:02:56.890Z,93903.78
2017-07-10T23:05:24.669Z,93911.64
2017-07-10T23:07:52.371Z,93917.63
2017-07-10T23:10:20.193Z,93908.98
2017-07-10T23:12:47.898Z,93907.07
2017-07-10T23:15:15.788Z,93899.49
2017-07-10T23:17:43.539Z,93903.63
2017-07-10T23:20:11.246Z,93918.59
2017-07-10T23:22:38.999Z,93916.86
2017-07-10T23:25:06.703Z,93919.43
2017-07-10T23:27:34.503Z,93917.48
2017-07-10T23:30:02.246Z,93922.32
2017-07-10T23:32:30.031Z,93929.00
2017-07-10T23:34:57.739Z,93935.25
2017-07-10T23:37:25.503Z,93924.95
2017-07-10T23:39:53.248Z,93929.28
2017-07-10T23:42:21.029Z,93934.72
2017-07-10T23:44:48.796Z,93930.27
2017-07-10T23:47:16.721Z,93930.55
2017-07-10T23:49:44.432Z,93917.00
2017-07-10T23:52:12.143Z,93931.80
2017-07-10T23:54:39.912Z,93942.92
2017-07-10T23:57:07.658Z,93932.80
2017-07-10T23:59:35.441Z,93930.78
