createdAt,value
2022-08-18T00:01:34.067Z,58.97
2022-08-18T00:04:03.605Z,59.19
2022-08-18T00:06:44.947Z,59.25
2022-08-18T00:09:12.802Z,59.06
2022-08-18T00:11:43.826Z,58.98
2022-08-18T00:14:21.384Z,59.04
2022-08-18T00:16:53.197Z,59.37
2022-08-18T00:19:46.304Z,59.57
2022-08-18T00:22:19.969Z,59.98
2022-08-18T00:24:50.556Z,60.19
2022-08-18T00:27:24.017Z,61.11
2022-08-18T00:30:00.120Z,61.26
2022-08-18T00:32:34.073Z,61.47
2022-08-18T00:35:14.701Z,61.52
2022-08-18T00:37:43.303Z,61.70
2022-08-18T00:40:27.067Z,61.92
2022-08-18T00:43:04.508Z,61.98
2022-08-18T00:45:40.307Z,62.15
2022-08-18T00:48:10.557Z,62.13
2022-08-18T00:50:53.919Z,62.91
2022-08-18T00:53:52.688Z,62.97
2022-08-18T00:56:33.741Z,63.31
2022-08-18T00:59:12.863Z,63.53
2022-08-18T01:01:43.259Z,63.51
2022-08-18T01:04:19.767Z,63.82
2022-08-18T01:07:00.369Z,63.96
2022-08-18T01:09:29.094Z,64.07
2022-08-18T01:11:59.278Z,64.07
2022-08-18T01:14:29.980Z,64.62
2022-08-18T01:17:18.651Z,64.69
2022-08-18T01:20:05.370Z,64.63
2022-08-18T01:23:15.158Z,64.89
2022-08-18T01:26:03.310Z,65.10
2022-08-18T01:28:40.646Z,65.37
2022-08-18T01:31:10.689Z,64.78
2022-08-18T01:33:43.747Z,64.79
2022-08-18T01:36:21.126Z,64.63
2022-08-18T01:38:53.655Z,64.64
2022-08-18T01:41:30.235Z,64.39
2022-08-18T01:44:03.636Z,64.26
2022-08-18T01:46:35.329Z,63.96
2022-08-18T01:49:04.205Z,64.01
2022-08-18T01:51:40.279Z,63.94
2022-08-18T01:54:13.772Z,64.24
2022-08-18T01:56:51.917Z,64.42
2022-08-18T01:59:19.184Z,64.86
2022-08-18T02:01:53.183Z,64.75
2022-08-18T02:04:35.697Z,64.86
2022-08-18T02:07:09.342Z,65.06
2022-08-18T02:09:39.898Z,65.04
2022-08-18T02:12:09.896Z,64.79
2022-08-18T02:14:39.765Z,64.88
2022-08-18T02:17:11.983Z,64.66
2022-08-18T02:19:43.977Z,64.85
2022-08-18T02:22:15.662Z,65.12
2022-08-18T02:24:44.216Z,65.24
2022-08-18T02:27:14.295Z,65.15
2022-08-18T02:29:43.425Z,65.17
2022-08-18T02:32:13.816Z,65.70
2022-08-18T02:34:43.725Z,66.13
2022-08-18T02:37:15.797Z,66.36
2022-08-18T02:39:43.232Z,66.94
2022-08-18T02:42:17.896Z,67.25
2022-08-18T02:44:45.975Z,67.60
2022-08-18T02:47:13.576Z,67.73
2022-08-18T02:49:43.699Z,68.08
2022-08-18T02:52:10.976Z,68.18
2022-08-18T02:54:40.376Z,67.79
2022-08-18T02:57:14.267Z,67.96
2022-08-18T02:59:41.832Z,68.01
2022-08-18T03:02:19.565Z,68.30
2022-08-18T03:04:49.905Z,69.00
2022-08-18T03:07:20.641Z,69.00
2022-08-18T03:09:50.032Z,69.49
2022-08-18T03:12:17.254Z,69.45
2022-08-18T03:14:49.177Z,69.69
2022-08-18T03:17:18.026Z,69.68
2022-08-18T03:19:46.893Z,70.89
2022-08-18T03:22:27.714Z,71.27
2022-08-18T03:24:57.976Z,71.59
2022-08-18T03:27:25.774Z,72.01
2022-08-18T03:29:58.904Z,72.10
2022-08-18T03:32:29.375Z,71.43
2022-08-18T03:35:00.346Z,71.54
2022-08-18T03:37:30.545Z,71.35
2022-08-18T03:40:00.244Z,71.95
2022-08-18T03:42:27.429Z,72.41
2022-08-18T03:44:55.951Z,72.33
2022-08-18T03:47:23.255Z,72.05
2022-08-18T03:49:51.026Z,72.71
2022-08-18T03:52:19.944Z,73.05
2022-08-18T03:54:49.367Z,73.22
2022-08-18T03:57:16.419Z,72.96
2022-08-18T03:59:44.835Z,72.26
2022-08-18T04:02:14.704Z,72.41
2022-08-18T04:04:44.625Z,72.38
2022-08-18T04:07:17.441Z,72.53
2022-08-18T04:09:45.317Z,72.75
2022-08-18T04:12:16.767Z,73.32
2022-08-18T04:14:49.395Z,74.04
2022-08-18T04:17:31.255Z,74.07
2022-08-18T04:19:59.360Z,74.36
2022-08-18T04:22:28.681Z,73.94
2022-08-18T04:24:58.587Z,74.60
2022-08-18T04:27:34.900Z,74.76
2022-08-18T04:30:03.139Z,74.91
2022-08-18T04:32:34.102Z,75.30
2022-08-18T04:35:04.696Z,74.95
2022-08-18T04:37:39.530Z,74.85
2022-08-18T04:40:11.343Z,75.03
2022-08-18T04:42:43.380Z,75.14
2022-08-18T04:45:13.485Z,74.82
2022-08-18T04:47:49.639Z,74.55
2022-08-18T04:50:19.825Z,74.88
2022-08-18T04:53:05.494Z,74.71
2022-08-18T04:55:41.488Z,74.83
2022-08-18T04:58:11.925Z,74.36
2022-08-18T05:00:40.459Z,74.34
2022-08-18T05:03:09.298Z,74.28
2022-08-18T05:05:39.898Z,73.75
2022-08-18T05:08:09.676Z,73.47
2022-08-18T05:10:40.125Z,73.82
2022-08-18T05:13:10.458Z,73.74
2022-08-18T05:16:06.870Z,73.49
2022-08-18T05:18:29.664Z,73.52
2022-08-18T05:20:58.391Z,73.98
2022-08-18T05:23:30.387Z,73.71
2022-08-18T05:26:01.017Z,73.84
2022-08-18T05:28:39.255Z,73.31
2022-08-18T05:31:28.527Z,73.22
2022-08-18T05:33:59.815Z,73.82
2022-08-18T05:36:36.326Z,73.21
2022-08-18T05:39:26.200Z,72.96
2022-08-18T05:42:51.926Z,70.91
2022-08-18T05:45:40.127Z,70.95
2022-08-18T05:48:10.505Z,69.97
2022-08-18T05:50:41.256Z,69.70
2022-08-18T05:53:15.745Z,69.31
2022-08-18T05:56:24.917Z,69.04
2022-08-18T05:58:59.095Z,69.06
2022-08-18T06:01:31.446Z,69.24
2022-08-18T06:04:10.218Z,68.08
2022-08-18T06:06:37.815Z,68.45
2022-08-18T06:09:14.295Z,67.62
2022-08-18T06:11:41.588Z,67.99
2022-08-18T06:14:11.125Z,67.99
2022-08-18T06:16:56.855Z,66.35
2022-08-18T06:20:29.585Z,65.50
2022-08-18T06:23:00.065Z,65.17
2022-08-18T06:25:46.066Z,65.02
2022-08-18T06:28:17.507Z,62.57
2022-08-18T06:31:19.337Z,61.72
2022-08-18T06:34:14.280Z,62.40
2022-08-18T06:36:58.654Z,61.91
2022-08-18T06:39:35.346Z,60.30
2022-08-18T06:42:06.216Z,60.09
2022-08-18T06:44:49.455Z,59.29
2022-08-18T06:47:26.477Z,57.34
2022-08-18T06:50:28.925Z,57.52
2022-08-18T06:53:05.575Z,58.65
2022-08-18T06:55:43.136Z,57.87
2022-08-18T06:58:16.420Z,56.48
2022-08-18T07:01:05.428Z,56.50
2022-08-18T07:03:46.140Z,57.92
2022-08-18T07:06:31.000Z,54.49
2022-08-18T07:09:35.538Z,56.23
2022-08-18T07:12:11.310Z,53.45
2022-08-18T07:15:00.615Z,54.79
2022-08-18T07:17:53.092Z,54.14
2022-08-18T07:20:30.394Z,52.17
2022-08-18T07:23:08.168Z,52.30
2022-08-18T07:25:45.809Z,51.86
2022-08-18T07:28:31.659Z,52.04
2022-08-18T07:31:35.257Z,52.03
2022-08-18T07:34:09.256Z,52.75
2022-08-18T07:36:49.870Z,52.44
2022-08-18T07:39:33.794Z,52.25
2022-08-18T07:42:53.934Z,49.99
2022-08-18T07:45:50.254Z,47.48
2022-08-18T07:48:40.266Z,47.01
2022-08-18T07:51:31.742Z,48.86
2022-08-18T07:54:31.069Z,48.15
2022-08-18T07:57:11.127Z,45.53
2022-08-18T07:59:54.382Z,45.49
2022-08-18T08:02:54.816Z,46.19
2022-08-18T08:05:42.497Z,44.35
2022-08-18T08:08:39.839Z,44.84
2022-08-18T08:11:20.967Z,45.60
2022-08-18T08:14:15.280Z,46.83
2022-08-18T08:17:00.644Z,46.57
2022-08-18T08:20:02.310Z,47.60
2022-08-18T08:23:07.166Z,47.97
2022-08-18T08:26:24.060Z,48.34
2022-08-18T08:29:31.136Z,48.86
2022-08-18T08:32:16.300Z,49.56
2022-08-18T08:34:54.966Z,49.21
2022-08-18T08:37:36.682Z,49.96
2022-08-18T08:40:20.813Z,48.53
2022-08-18T08:43:24.936Z,49.20
2022-08-18T08:46:37.172Z,49.04
2022-08-18T08:49:23.319Z,50.90
2022-08-18T08:51:58.871Z,51.91
2022-08-18T08:54:35.915Z,49.47
2022-08-18T08:57:08.996Z,48.19
2022-08-18T08:59:46.529Z,48.09
2022-08-18T09:02:49.036Z,46.12
2022-08-18T09:05:16.206Z,44.83
2022-08-18T09:08:04.089Z,44.17
2022-08-18T09:11:11.375Z,45.33
2022-08-18T09:14:17.646Z,45.55
2022-08-18T09:17:03.207Z,45.77
2022-08-18T09:20:12.490Z,46.73
2022-08-18T09:23:14.271Z,46.93
2022-08-18T09:25:49.150Z,45.10
2022-08-18T09:28:56.495Z,42.25
2022-08-18T09:31:31.947Z,41.77
2022-08-18T09:34:11.005Z,40.91
2022-08-18T09:37:24.459Z,39.98
2022-08-18T09:40:44.485Z,39.47
2022-08-18T09:43:36.727Z,39.06
2022-08-18T09:46:06.858Z,39.87
2022-08-18T09:48:42.951Z,33.96
2022-08-18T09:51:32.333Z,34.48
2022-08-18T09:54:21.786Z,31.31
2022-08-18T09:57:02.210Z,32.20
2022-08-18T09:59:37.099Z,30.53
2022-08-18T10:02:36.968Z,28.08
2022-08-18T10:05:34.808Z,23.56
2022-08-18T10:08:31.607Z,27.38
2022-08-18T10:11:10.291Z,28.59
2022-08-18T10:14:16.051Z,28.82
2022-08-18T10:17:32.058Z,28.22
2022-08-18T10:20:26.599Z,31.08
2022-08-18T10:22:57.520Z,28.15
2022-08-18T10:25:41.469Z,26.33
2022-08-18T10:28:14.886Z,27.86
2022-08-18T10:30:56.832Z,27.56
2022-08-18T10:34:15.969Z,26.17
2022-08-18T10:40:00.073Z,24.50
2022-08-18T10:43:26.884Z,23.74
2022-08-18T10:46:24.643Z,23.52
2022-08-18T10:49:25.201Z,23.37
2022-08-18T10:52:14.812Z,24.93
2022-08-18T10:55:47.928Z,27.78
2022-08-18T10:58:50.871Z,25.86
2022-08-18T11:01:39.270Z,23.68
2022-08-18T11:05:01.479Z,23.33
2022-08-18T11:07:58.541Z,23.20
2022-08-18T11:21:08.109Z,23.92
2022-08-18T11:24:04.146Z,24.19
2022-08-18T11:27:15.702Z,22.07
2022-08-18T11:29:52.216Z,23.94
2022-08-18T11:36:27.064Z,22.43
2022-08-18T11:42:03.410Z,23.44
2022-08-18T11:44:47.628Z,24.33
2022-08-18T11:48:25.153Z,24.08
2022-08-18T11:51:00.927Z,24.06
2022-08-18T11:54:07.980Z,25.20
2022-08-18T11:56:42.771Z,26.07
2022-08-18T12:00:04.702Z,26.07
2022-08-18T12:03:32.356Z,26.41
2022-08-18T12:06:44.835Z,28.16
2022-08-18T12:13:02.703Z,31.11
2022-08-18T12:15:56.320Z,31.61
2022-08-18T12:18:40.856Z,31.82
2022-08-18T12:21:33.415Z,32.74
2022-08-18T12:24:10.923Z,31.90
2022-08-18T12:29:44.328Z,32.53
2022-08-18T12:32:48.834Z,32.06
2022-08-18T12:35:28.526Z,32.30
2022-08-18T12:38:19.613Z,33.05
2022-08-18T12:44:32.208Z,45.15
2022-08-18T12:47:18.309Z,47.82
2022-08-18T12:56:20.573Z,52.08
2022-08-18T13:02:48.830Z,58.10
2022-08-18T13:05:56.668Z,60.01
2022-08-18T13:08:51.066Z,62.99
2022-08-18T13:11:41.965Z,65.83
2022-08-18T13:17:32.157Z,69.94
2022-08-18T13:20:27.277Z,70.90
2022-08-18T13:23:20.137Z,70.98
2022-08-18T13:25:59.401Z,72.43
2022-08-18T13:28:56.943Z,73.33
2022-08-18T13:32:00.686Z,74.28
2022-08-18T13:35:13.160Z,73.29
2022-08-18T13:38:17.076Z,70.47
2022-08-18T13:41:03.852Z,69.74
2022-08-18T13:43:45.259Z,70.53
2022-08-18T13:46:29.933Z,70.22
2022-08-18T13:50:06.097Z,69.93
2022-08-18T14:00:08.089Z,66.54
2022-08-18T14:07:08.886Z,63.42
2022-08-18T14:13:43.392Z,59.81
2022-08-18T14:16:27.498Z,59.08
2022-08-18T14:19:36.942Z,57.67
2022-08-18T14:22:46.886Z,58.23
2022-08-18T14:26:26.872Z,56.92
2022-08-18T14:30:13.860Z,56.75
2022-08-18T14:36:29.610Z,53.82
2022-08-18T14:42:55.528Z,53.76
2022-08-18T14:45:58.661Z,51.82
2022-08-18T14:49:07.505Z,53.16
2022-08-18T14:54:56.360Z,55.19
2022-08-18T15:00:53.466Z,54.83
2022-08-18T15:10:43.346Z,56.06
2022-08-18T15:13:51.737Z,55.83
2022-08-18T15:17:03.468Z,55.13
2022-08-18T15:20:11.972Z,55.99
2022-08-18T15:23:22.893Z,53.99
2022-08-18T15:27:19.586Z,54.86
2022-08-18T15:30:40.722Z,55.34
2022-08-18T15:35:43.827Z,55.36
2022-08-18T15:40:57.002Z,57.48
2022-08-18T15:43:48.954Z,57.63
2022-08-18T15:50:25.480Z,56.97
2022-08-18T16:00:21.996Z,56.57
2022-08-18T16:17:18.325Z,57.21
2022-08-18T16:20:40.635Z,57.66
2022-08-18T16:24:05.565Z,58.56
2022-08-18T16:27:31.714Z,59.04
2022-08-18T16:36:48.097Z,58.53
2022-08-18T16:45:46.186Z,58.79
2022-08-18T16:49:00.769Z,58.69
2022-08-18T16:52:18.206Z,58.55
2022-08-18T16:55:34.312Z,58.69
2022-08-18T17:02:05.041Z,58.38
2022-08-18T17:11:51.571Z,56.88
2022-08-18T17:14:49.537Z,56.56
2022-08-18T17:21:53.314Z,56.81
2022-08-18T17:25:16.243Z,56.78
2022-08-18T17:29:07.863Z,56.14
2022-08-18T17:40:14.948Z,55.82
2022-08-18T17:47:29.606Z,56.32
2022-08-18T17:58:40.041Z,56.32
2022-08-18T18:02:56.773Z,57.02
2022-08-18T18:06:23.207Z,57.49
2022-08-18T18:09:37.859Z,58.11
2022-08-18T18:13:03.431Z,58.14
2022-08-18T18:22:51.755Z,60.24
2022-08-18T18:25:57.553Z,60.18
2022-08-18T18:29:00.319Z,60.54
2022-08-18T18:32:06.598Z,61.26
2022-08-18T18:34:47.322Z,61.47
2022-08-18T18:37:50.854Z,61.94
2022-08-18T18:42:20.658Z,62.57
2022-08-18T18:45:22.778Z,62.93
2022-08-18T18:51:48.128Z,63.51
2022-08-18T18:55:42.028Z,66.48
2022-08-18T18:58:53.688Z,67.60
2022-08-18T19:02:03.890Z,68.04
2022-08-18T19:06:03.939Z,66.85
2022-08-18T19:13:04.936Z,68.93
2022-08-18T19:16:00.432Z,70.03
2022-08-18T19:19:37.862Z,69.44
2022-08-18T19:26:34.412Z,71.70
2022-08-18T19:33:09.365Z,71.56
2022-08-18T19:40:24.368Z,71.03
2022-08-18T19:58:20.604Z,72.45
2022-08-18T20:01:41.127Z,72.55
2022-08-18T20:05:05.184Z,72.41
2022-08-18T20:12:22.908Z,72.75
2022-08-18T20:15:24.744Z,72.92
2022-08-18T20:18:35.865Z,73.63
2022-08-18T20:22:10.499Z,73.21
2022-08-18T20:28:17.093Z,74.41
2022-08-18T20:31:17.143Z,74.28
2022-08-18T20:34:23.704Z,74.59
2022-08-18T20:37:22.964Z,74.85
2022-08-18T20:40:23.952Z,75.01
2022-08-18T20:50:42.502Z,75.77
2022-08-18T21:04:08.147Z,76.25
2022-08-18T21:07:12.196Z,75.99
2022-08-18T21:14:19.004Z,76.36
2022-08-18T21:18:05.371Z,77.30
2022-08-18T21:25:36.778Z,75.99
2022-08-18T21:28:23.258Z,76.35
2022-08-18T21:34:53.960Z,75.98
2022-08-18T21:38:28.793Z,75.78
2022-08-18T21:41:45.064Z,75.90
2022-08-18T21:45:01.071Z,75.42
2022-08-18T21:47:56.885Z,75.17
2022-08-18T21:50:30.960Z,75.10
2022-08-18T21:53:22.767Z,74.79
2022-08-18T21:55:54.470Z,74.69
2022-08-18T21:58:41.162Z,75.35
2022-08-18T22:01:25.178Z,75.26
2022-08-18T22:04:05.721Z,75.60
2022-08-18T22:06:35.005Z,75.10
2022-08-18T22:09:38.361Z,75.46
2022-08-18T22:12:53.465Z,75.47
2022-08-18T22:15:46.290Z,75.67
2022-08-18T22:18:16.625Z,76.14
2022-08-18T22:20:55.503Z,76.40
2022-08-18T22:24:05.411Z,76.82
2022-08-18T22:26:37.115Z,76.91
2022-08-18T22:29:08.406Z,77.14
2022-08-18T22:31:45.599Z,77.41
2022-08-18T22:34:28.198Z,76.92
2022-08-18T22:37:21.891Z,76.88
2022-08-18T22:40:00.144Z,77.69
2022-08-18T22:42:36.378Z,78.00
2022-08-18T22:45:12.630Z,79.22
2022-08-18T22:47:45.151Z,78.71
2022-08-18T22:50:17.310Z,78.23
2022-08-18T22:52:48.411Z,78.46
2022-08-18T22:55:23.915Z,79.54
2022-08-18T22:57:57.068Z,79.83
2022-08-18T23:00:33.300Z,80.58
2022-08-18T23:03:02.860Z,80.18
2022-08-18T23:05:31.150Z,79.71
2022-08-18T23:08:01.625Z,79.59
2022-08-18T23:10:31.259Z,79.07
2022-08-18T23:13:02.286Z,79.43
2022-08-18T23:16:30.283Z,79.90
2022-08-18T23:18:47.031Z,80.66
2022-08-18T23:21:34.066Z,80.04
2022-08-18T23:24:05.309Z,80.08
2022-08-18T23:26:37.459Z,79.91
2022-08-18T23:29:07.387Z,80.15
2022-08-18T23:31:41.542Z,79.02
2022-08-18T23:34:11.147Z,79.74
2022-08-18T23:36:45.570Z,80.09
2022-08-18T23:39:14.756Z,80.89
2022-08-18T23:41:44.753Z,81.40
2022-08-18T23:44:14.939Z,81.31
2022-08-18T23:46:45.300Z,80.75
2022-08-18T23:49:15.686Z,81.45
2022-08-18T23:51:46.710Z,82.76
2022-08-18T23:54:21.728Z,83.82
2022-08-18T23:56:52.600Z,84.03
2022-08-18T23:59:31.358Z,83.75
