createdAt,value
2019-06-10T00:01:08.785Z,23.33
2019-06-10T00:03:44.778Z,24.23
2019-06-10T00:06:20.966Z,25.80
2019-06-10T00:08:55.974Z,26.80
2019-06-10T00:11:31.936Z,26.30
2019-06-10T00:14:07.365Z,25.62
2019-06-10T00:16:42.824Z,25.40
2019-06-10T00:19:18.342Z,25.00
2019-06-10T00:21:52.287Z,22.43
2019-06-10T00:24:26.807Z,19.03
2019-06-10T00:27:02.871Z,17.40
2019-06-10T00:32:31.890Z,17.57
2019-06-10T00:35:07.678Z,17.73
2019-06-10T00:37:41.895Z,16.27
2019-06-10T00:40:16.140Z,16.93
2019-06-10T00:42:52.019Z,15.85
2019-06-10T00:45:28.000Z,16.47
2019-06-10T00:48:12.369Z,16.30
2019-06-10T00:50:43.097Z,14.20
2019-06-10T00:53:20.952Z,9.87
2019-06-10T00:55:54.640Z,10.70
2019-06-10T00:58:32.012Z,10.13
2019-06-10T01:01:07.868Z,8.88
2019-06-10T01:03:43.705Z,7.00
2019-06-10T01:06:21.389Z,6.28
2019-06-10T01:08:56.299Z,6.17
2019-06-10T01:11:31.178Z,6.00
2019-06-10T01:14:07.328Z,5.13
2019-06-10T01:16:41.150Z,5.10
2019-06-10T01:19:15.775Z,5.20
2019-06-10T01:22:11.074Z,4.70
2019-06-10T01:24:46.023Z,3.90
2019-06-10T01:27:21.247Z,5.20
2019-06-10T01:29:54.994Z,7.07
2019-06-10T01:32:31.011Z,7.60
2019-06-10T01:35:04.829Z,7.00
2019-06-10T01:37:41.422Z,6.20
2019-06-10T01:40:16.823Z,6.27
2019-06-10T01:42:51.679Z,6.60
2019-06-10T01:45:25.102Z,6.17
2019-06-10T01:47:58.734Z,9.97
2019-06-10T01:50:32.509Z,7.80
2019-06-10T01:53:07.296Z,9.20
2019-06-10T01:58:20.970Z,6.43
2019-06-10T02:00:54.479Z,6.77
2019-06-10T02:03:31.351Z,6.00
2019-06-10T02:06:04.581Z,5.63
2019-06-10T02:08:41.827Z,6.20
2019-06-10T02:11:17.265Z,6.10
2019-06-10T02:13:51.555Z,6.70
2019-06-10T02:16:25.256Z,6.30
2019-06-10T02:19:03.408Z,6.22
2019-06-10T02:21:35.303Z,5.60
2019-06-10T02:24:12.871Z,5.87
2019-06-10T02:26:46.608Z,4.63
2019-06-10T02:29:23.515Z,6.23
2019-06-10T02:31:58.437Z,5.77
2019-06-10T02:34:39.082Z,4.35
2019-06-10T02:37:08.849Z,4.40
2019-06-10T02:39:44.121Z,5.27
2019-06-10T02:42:21.632Z,4.80
2019-06-10T02:44:54.304Z,4.70
2019-06-10T02:47:33.560Z,5.03
2019-06-10T02:50:08.283Z,5.00
2019-06-10T02:52:44.053Z,5.40
2019-06-10T02:55:16.261Z,5.33
2019-06-10T03:00:37.138Z,5.57
2019-06-10T03:03:03.916Z,6.00
2019-06-10T03:05:40.862Z,6.90
2019-06-10T03:08:13.756Z,6.30
2019-06-10T03:10:54.422Z,6.50
2019-06-10T03:13:25.755Z,6.33
2019-06-10T03:16:17.806Z,6.47
2019-06-10T03:18:54.599Z,5.97
2019-06-10T03:21:28.557Z,5.57
2019-06-10T03:24:03.426Z,5.53
2019-06-10T03:26:42.816Z,5.70
2019-06-10T03:29:37.665Z,5.90
2019-06-10T03:32:14.517Z,6.37
2019-06-10T03:34:48.060Z,5.67
2019-06-10T03:37:23.271Z,5.33
2019-06-10T03:39:57.443Z,5.33
2019-06-10T03:42:32.482Z,6.30
2019-06-10T03:45:08.427Z,6.03
2019-06-10T03:47:42.903Z,5.60
2019-06-10T03:50:17.173Z,6.12
2019-06-10T03:52:52.501Z,6.30
2019-06-10T03:55:29.064Z,5.67
2019-06-10T03:58:04.385Z,5.70
2019-06-10T04:00:39.328Z,5.27
2019-06-10T04:03:13.139Z,5.80
2019-06-10T04:05:47.649Z,5.47
2019-06-10T04:08:22.409Z,5.37
2019-06-10T04:10:58.677Z,5.87
2019-06-10T04:13:34.066Z,5.13
2019-06-10T04:16:09.294Z,5.40
2019-06-10T04:18:45.514Z,5.12
2019-06-10T04:21:22.439Z,4.90
2019-06-10T04:23:55.343Z,4.97
2019-06-10T04:26:29.678Z,4.70
2019-06-10T04:29:03.461Z,4.87
2019-06-10T04:31:42.294Z,4.80
2019-06-10T04:34:15.646Z,4.95
2019-06-10T04:36:52.599Z,4.42
2019-06-10T04:39:29.165Z,4.63
2019-06-10T04:42:02.732Z,4.50
2019-06-10T04:44:36.590Z,4.33
2019-06-10T04:47:11.948Z,3.97
2019-06-10T04:49:45.248Z,4.70
2019-06-10T04:52:21.247Z,4.95
2019-06-10T04:54:57.158Z,5.70
2019-06-10T04:57:32.769Z,5.40
2019-06-10T05:00:11.359Z,6.07
2019-06-10T05:02:43.050Z,6.10
2019-06-10T05:05:19.329Z,6.10
2019-06-10T05:07:53.233Z,5.37
2019-06-10T05:10:29.832Z,5.20
2019-06-10T05:13:04.480Z,5.77
2019-06-10T05:15:37.972Z,6.47
2019-06-10T05:18:13.135Z,5.53
2019-06-10T05:20:54.912Z,6.37
2019-06-10T05:23:24.871Z,5.75
2019-06-10T05:25:58.427Z,4.83
2019-06-10T05:28:34.312Z,4.75
2019-06-10T05:31:09.618Z,5.00
2019-06-10T05:33:45.208Z,4.45
2019-06-10T05:40:56.802Z,4.77
2019-06-10T05:43:32.928Z,4.80
2019-06-10T05:46:05.571Z,4.70
2019-06-10T05:48:39.469Z,4.70
2019-06-10T05:51:14.579Z,5.15
2019-06-10T05:53:48.215Z,5.53
2019-06-10T05:56:23.857Z,4.87
2019-06-10T05:59:02.259Z,5.30
2019-06-10T06:01:37.911Z,5.97
2019-06-10T06:04:12.663Z,6.70
2019-06-10T06:06:46.174Z,7.00
2019-06-10T06:09:22.002Z,7.63
2019-06-10T06:11:55.832Z,6.90
2019-06-10T06:14:29.880Z,6.90
2019-06-10T06:17:03.573Z,8.40
2019-06-10T06:19:38.882Z,8.60
2019-06-10T06:22:13.760Z,8.00
2019-06-10T06:24:49.044Z,8.03
2019-06-10T06:27:24.360Z,7.70
2019-06-10T06:29:58.133Z,7.03
2019-06-10T06:32:36.385Z,8.17
2019-06-10T06:35:12.650Z,8.27
2019-06-10T06:37:45.598Z,8.47
2019-06-10T06:40:22.961Z,9.37
2019-06-10T06:42:57.988Z,9.43
2019-06-10T06:45:34.041Z,9.33
2019-06-10T06:48:08.229Z,8.53
2019-06-10T06:51:00.310Z,8.20
2019-06-10T06:53:30.205Z,7.67
2019-06-10T06:55:56.442Z,7.27
2019-06-10T06:58:33.229Z,7.17
2019-06-10T07:01:10.664Z,6.73
2019-06-10T07:03:45.132Z,6.50
2019-06-10T07:06:18.977Z,6.20
2019-06-10T07:09:04.218Z,6.10
2019-06-10T07:11:33.941Z,6.17
2019-06-10T07:14:12.862Z,6.60
2019-06-10T07:16:46.526Z,6.40
2019-06-10T07:19:22.635Z,6.27
2019-06-10T07:22:08.786Z,5.33
2019-06-10T07:24:34.239Z,6.03
2019-06-10T07:27:08.875Z,5.57
2019-06-10T07:29:47.019Z,4.90
2019-06-10T07:32:22.532Z,5.10
2019-06-10T07:34:56.242Z,4.95
2019-06-10T07:37:32.805Z,5.23
2019-06-10T07:40:09.276Z,5.37
2019-06-10T07:42:44.115Z,5.50
2019-06-10T07:45:19.415Z,5.83
2019-06-10T07:47:53.959Z,5.60
2019-06-10T07:50:29.273Z,5.53
2019-06-10T07:53:03.293Z,6.00
2019-06-10T07:55:37.879Z,5.73
2019-06-10T07:58:14.252Z,5.78
2019-06-10T08:00:48.624Z,6.00
2019-06-10T08:03:22.537Z,4.95
2019-06-10T08:05:57.891Z,5.72
2019-06-10T08:08:33.190Z,5.80
2019-06-10T08:11:06.860Z,5.23
2019-06-10T08:13:42.915Z,5.77
2019-06-10T08:16:15.544Z,5.22
2019-06-10T08:19:16.152Z,5.03
2019-06-10T08:21:25.983Z,4.73
2019-06-10T08:24:03.306Z,4.80
2019-06-10T08:26:37.266Z,4.53
2019-06-10T08:29:13.008Z,4.27
2019-06-10T08:31:49.891Z,4.40
2019-06-10T08:34:25.094Z,4.77
2019-06-10T08:37:13.611Z,4.37
2019-06-10T08:39:58.819Z,4.00
2019-06-10T08:42:39.111Z,4.13
2019-06-10T08:45:03.975Z,4.77
2019-06-10T08:47:39.111Z,4.50
2019-06-10T08:50:14.156Z,4.70
2019-06-10T08:53:03.349Z,4.30
2019-06-10T08:55:23.465Z,4.67
2019-06-10T08:58:02.653Z,5.07
2019-06-10T09:00:53.280Z,5.40
2019-06-10T09:06:50.670Z,5.37
2019-06-10T09:09:12.719Z,5.17
2019-06-10T09:11:47.432Z,5.90
2019-06-10T09:14:23.255Z,5.83
2019-06-10T09:16:56.871Z,5.92
2019-06-10T09:19:33.273Z,5.70
2019-06-10T09:22:07.215Z,5.57
2019-06-10T09:24:48.723Z,5.47
2019-06-10T09:27:24.436Z,5.77
2019-06-10T09:29:57.348Z,5.73
2019-06-10T09:32:33.388Z,4.92
2019-06-10T09:35:08.888Z,5.73
2019-06-10T09:37:48.421Z,6.27
2019-06-10T09:40:19.727Z,5.47
2019-06-10T09:42:55.205Z,6.30
2019-06-10T09:45:33.117Z,6.42
2019-06-10T09:48:06.276Z,5.77
2019-06-10T09:50:50.806Z,6.17
2019-06-10T09:53:32.794Z,5.80
2019-06-10T09:55:56.727Z,6.43
2019-06-10T09:58:32.984Z,5.17
2019-06-10T10:01:07.032Z,5.40
2019-06-10T10:03:41.842Z,5.90
2019-06-10T10:06:17.260Z,5.10
2019-06-10T10:08:56.533Z,5.47
2019-06-10T10:11:28.508Z,5.77
2019-06-10T10:14:05.267Z,5.50
2019-06-10T10:16:35.699Z,5.05
2019-06-10T10:19:13.058Z,5.03
2019-06-10T10:21:50.182Z,5.15
2019-06-10T10:24:22.984Z,5.33
2019-06-10T10:26:58.044Z,4.87
2019-06-10T10:29:32.841Z,5.00
2019-06-10T10:32:07.022Z,5.43
2019-06-10T10:34:43.757Z,5.05
2019-06-10T10:37:16.712Z,4.60
2019-06-10T10:40:12.158Z,4.90
2019-06-10T10:42:52.213Z,5.10
2019-06-10T10:45:22.813Z,5.20
2019-06-10T10:47:58.012Z,5.33
2019-06-10T10:50:33.962Z,5.30
2019-06-10T10:53:08.009Z,5.10
2019-06-10T10:55:43.757Z,6.90
2019-06-10T10:58:19.365Z,7.20
2019-06-10T11:00:56.763Z,5.87
2019-06-10T11:03:29.836Z,5.63
2019-06-10T11:06:03.589Z,5.63
2019-06-10T11:08:37.421Z,5.83
2019-06-10T11:11:13.895Z,5.70
2019-06-10T11:13:53.326Z,5.90
2019-06-10T11:16:26.019Z,5.47
2019-06-10T11:19:02.541Z,6.20
2019-06-10T11:21:36.554Z,6.80
2019-06-10T11:24:10.064Z,6.87
2019-06-10T11:29:42.120Z,6.73
2019-06-10T11:32:18.893Z,6.40
2019-06-10T11:34:56.939Z,7.17
2019-06-10T11:37:50.972Z,6.62
2019-06-10T11:40:28.179Z,6.50
2019-06-10T11:43:03.298Z,7.23
2019-06-10T11:45:44.208Z,7.53
2019-06-10T11:48:14.461Z,8.40
2019-06-10T11:50:49.199Z,7.90
2019-06-10T11:53:28.704Z,7.87
2019-06-10T11:56:02.758Z,7.53
2019-06-10T11:58:36.541Z,8.10
2019-06-10T12:01:15.264Z,7.77
2019-06-10T12:03:50.488Z,7.55
2019-06-10T12:06:25.831Z,7.53
2019-06-10T12:09:02.778Z,8.00
2019-06-10T12:11:35.710Z,8.43
2019-06-10T12:14:13.111Z,8.13
2019-06-10T12:19:28.402Z,9.23
2019-06-10T12:22:07.334Z,9.17
2019-06-10T12:24:43.166Z,11.10
2019-06-10T12:27:23.794Z,9.35
2019-06-10T12:30:04.930Z,10.43
2019-06-10T12:32:38.977Z,10.50
2019-06-10T12:35:15.360Z,10.33
2019-06-10T12:37:55.891Z,9.60
2019-06-10T12:40:27.899Z,9.77
2019-06-10T12:43:05.065Z,10.43
2019-06-10T12:45:38.776Z,11.57
2019-06-10T12:48:14.214Z,10.70
2019-06-10T12:50:49.782Z,11.40
2019-06-10T12:53:23.776Z,10.73
2019-06-10T12:55:59.243Z,10.47
2019-06-10T12:58:43.842Z,11.03
2019-06-10T13:01:17.115Z,10.45
2019-06-10T13:03:53.608Z,12.13
2019-06-10T13:06:29.429Z,13.57
2019-06-10T13:09:08.100Z,11.50
2019-06-10T13:11:43.311Z,9.80
2019-06-10T13:14:18.600Z,9.77
2019-06-10T13:16:58.590Z,9.87
2019-06-10T13:19:34.509Z,10.47
2019-06-10T13:22:08.920Z,9.68
2019-06-10T13:24:44.603Z,11.70
2019-06-10T13:27:18.802Z,11.17
2019-06-10T13:29:53.819Z,11.27
2019-06-10T13:32:28.270Z,10.65
2019-06-10T13:35:04.713Z,12.90
2019-06-10T13:37:42.714Z,12.47
2019-06-10T13:40:16.976Z,12.20
2019-06-10T13:42:54.719Z,12.97
2019-06-10T13:45:28.198Z,12.07
2019-06-10T13:48:06.084Z,13.43
2019-06-10T13:50:42.223Z,14.40
2019-06-10T13:53:14.568Z,16.57
2019-06-10T13:55:48.225Z,17.37
2019-06-10T13:58:22.979Z,14.37
2019-06-10T14:00:56.829Z,16.20
2019-06-10T14:03:32.734Z,15.13
2019-06-10T14:06:28.446Z,14.40
2019-06-10T14:08:45.579Z,16.03
2019-06-10T14:11:21.263Z,16.60
2019-06-10T14:13:56.247Z,17.60
2019-06-10T14:16:33.173Z,16.82
2019-06-10T14:19:09.183Z,17.30
2019-06-10T14:21:42.964Z,17.83
2019-06-10T14:24:17.711Z,18.80
2019-06-10T14:26:53.165Z,18.90
2019-06-10T14:29:32.228Z,18.03
2019-06-10T14:32:09.378Z,18.03
2019-06-10T14:34:43.650Z,17.73
2019-06-10T14:37:32.267Z,18.50
2019-06-10T14:39:54.390Z,19.63
2019-06-10T14:42:29.486Z,19.97
2019-06-10T14:45:04.478Z,18.97
2019-06-10T14:47:39.605Z,18.23
2019-06-10T14:50:17.405Z,20.70
2019-06-10T14:52:53.052Z,20.30
2019-06-10T14:55:28.132Z,19.37
2019-06-10T14:58:03.225Z,19.90
2019-06-10T15:00:37.280Z,19.77
2019-06-10T15:03:12.307Z,20.20
2019-06-10T15:05:52.935Z,20.93
2019-06-10T15:08:28.048Z,21.33
2019-06-10T15:11:03.228Z,20.65
2019-06-10T15:13:37.009Z,21.40
2019-06-10T15:16:12.254Z,22.15
2019-06-10T15:18:47.453Z,21.03
2019-06-10T15:21:22.998Z,20.50
2019-06-10T15:23:59.506Z,21.73
2019-06-10T15:26:34.622Z,23.07
2019-06-10T15:29:11.170Z,22.13
2019-06-10T15:31:45.160Z,21.87
2019-06-10T15:34:19.890Z,22.47
2019-06-10T15:36:54.897Z,23.07
2019-06-10T15:39:30.085Z,22.33
2019-06-10T15:42:03.884Z,22.58
2019-06-10T15:44:49.668Z,22.17
2019-06-10T15:47:18.817Z,24.23
2019-06-10T15:49:52.508Z,24.70
2019-06-10T15:52:27.580Z,24.47
2019-06-10T15:55:04.139Z,24.30
2019-06-10T15:57:43.201Z,23.63
2019-06-10T16:00:21.536Z,23.43
2019-06-10T16:02:52.913Z,24.27
2019-06-10T16:05:26.733Z,25.20
2019-06-10T16:08:02.926Z,25.63
2019-06-10T16:10:38.110Z,24.97
2019-06-10T16:13:12.855Z,25.43
2019-06-10T16:15:46.741Z,25.60
2019-06-10T16:18:26.730Z,26.83
2019-06-10T16:20:57.971Z,25.97
2019-06-10T16:23:34.178Z,27.03
2019-06-10T16:26:09.532Z,26.15
2019-06-10T16:28:43.705Z,26.60
2019-06-10T16:31:21.197Z,28.70
2019-06-10T16:33:55.713Z,29.23
2019-06-10T16:36:32.005Z,28.05
2019-06-10T16:39:06.124Z,30.13
2019-06-10T16:41:39.941Z,30.60
2019-06-10T16:44:15.808Z,28.73
2019-06-10T16:46:49.694Z,28.57
2019-06-10T16:49:23.732Z,31.90
2019-06-10T16:51:57.478Z,31.60
2019-06-10T16:54:32.946Z,32.60
2019-06-10T16:57:08.259Z,32.30
2019-06-10T16:59:42.922Z,30.97
2019-06-10T17:02:17.176Z,32.70
2019-06-10T17:04:52.652Z,33.83
2019-06-10T17:07:29.056Z,33.07
2019-06-10T17:10:04.424Z,34.07
2019-06-10T17:12:42.661Z,31.68
2019-06-10T17:15:19.047Z,33.60
2019-06-10T17:17:53.199Z,32.03
2019-06-10T17:20:27.979Z,33.85
2019-06-10T17:23:04.072Z,33.88
2019-06-10T17:25:37.973Z,34.87
2019-06-10T17:28:18.289Z,34.00
2019-06-10T17:30:48.289Z,34.58
2019-06-10T17:33:22.938Z,34.47
2019-06-10T17:35:58.941Z,35.53
2019-06-10T17:38:34.737Z,36.68
2019-06-10T17:41:10.077Z,35.27
2019-06-10T17:43:44.127Z,37.30
2019-06-10T17:46:19.537Z,36.88
2019-06-10T17:48:54.810Z,38.73
2019-06-10T17:51:35.046Z,39.77
2019-06-10T17:54:09.412Z,38.47
2019-06-10T17:56:43.381Z,39.10
2019-06-10T17:59:18.732Z,38.73
2019-06-10T18:01:54.466Z,39.25
2019-06-10T18:04:29.256Z,40.37
2019-06-10T18:07:04.635Z,41.00
2019-06-10T18:09:39.598Z,41.77
2019-06-10T18:12:13.418Z,43.93
2019-06-10T18:14:48.399Z,43.17
2019-06-10T18:17:23.821Z,43.40
2019-06-10T18:19:57.446Z,45.45
2019-06-10T18:22:34.114Z,46.07
2019-06-10T18:25:08.490Z,44.80
2019-06-10T18:27:43.560Z,46.40
2019-06-10T18:30:17.584Z,46.40
2019-06-10T18:32:52.554Z,45.63
2019-06-10T18:35:27.831Z,45.63
2019-06-10T18:38:03.482Z,47.00
2019-06-10T18:40:37.541Z,46.23
2019-06-10T18:43:12.850Z,46.80
2019-06-10T18:45:47.778Z,48.03
2019-06-10T18:48:23.096Z,48.10
2019-06-10T18:50:58.468Z,49.60
2019-06-10T18:53:36.309Z,48.43
2019-06-10T18:56:12.651Z,51.53
2019-06-10T18:58:47.041Z,48.97
2019-06-10T19:01:22.695Z,53.42
2019-06-10T19:03:56.832Z,54.23
2019-06-10T19:06:33.837Z,52.08
2019-06-10T19:09:12.628Z,56.20
2019-06-10T19:11:47.190Z,56.10
2019-06-10T19:14:23.695Z,59.13
2019-06-10T19:16:58.923Z,61.05
2019-06-10T19:19:34.271Z,61.00
2019-06-10T19:22:09.838Z,58.67
2019-06-10T19:24:44.828Z,60.60
2019-06-10T19:27:23.156Z,64.00
2019-06-10T19:29:55.693Z,65.90
2019-06-10T19:32:34.069Z,74.90
2019-06-10T19:35:09.195Z,75.62
2019-06-10T19:37:44.599Z,78.10
2019-06-10T19:40:22.758Z,79.27
2019-06-10T19:42:57.494Z,82.75
2019-06-10T19:45:35.945Z,81.72
2019-06-10T19:48:12.281Z,83.03
2019-06-10T19:50:50.113Z,82.80
2019-06-10T19:53:22.564Z,87.17
2019-06-10T19:55:56.427Z,88.73
2019-06-10T19:58:32.152Z,82.33
2019-06-10T20:01:06.306Z,88.80
2019-06-10T20:03:44.932Z,85.33
2019-06-10T20:06:16.929Z,92.40
2019-06-10T20:08:53.931Z,86.43
2019-06-10T20:11:29.434Z,93.27
2019-06-10T20:14:04.708Z,94.93
2019-06-10T20:16:39.694Z,91.27
2019-06-10T20:19:15.115Z,90.90
2019-06-10T20:21:49.256Z,92.92
2019-06-10T20:24:24.426Z,90.23
2019-06-10T20:26:59.471Z,89.70
2019-06-10T20:29:34.235Z,86.50
2019-06-10T20:32:10.782Z,88.50
2019-06-10T20:34:44.784Z,83.67
2019-06-10T20:37:19.347Z,82.95
2019-06-10T20:39:54.736Z,81.60
2019-06-10T20:42:32.197Z,79.43
2019-06-10T20:45:06.458Z,83.60
2019-06-10T20:47:44.639Z,81.77
2019-06-10T20:50:19.014Z,79.17
2019-06-10T20:52:54.456Z,82.00
2019-06-10T20:55:40.450Z,81.87
2019-06-10T20:58:07.096Z,80.60
2019-06-10T21:00:45.633Z,81.17
2019-06-10T21:03:15.057Z,83.50
2019-06-10T21:05:53.527Z,82.40
2019-06-10T21:08:29.836Z,82.40
2019-06-10T21:11:03.505Z,78.97
2019-06-10T21:13:37.388Z,82.43
2019-06-10T21:16:12.849Z,83.10
2019-06-10T21:18:49.173Z,82.77
2019-06-10T21:21:24.247Z,82.27
2019-06-10T21:23:59.321Z,81.57
2019-06-10T21:26:35.211Z,81.53
2019-06-10T21:29:12.741Z,82.07
2019-06-10T21:31:46.980Z,81.23
2019-06-10T21:34:22.393Z,83.15
2019-06-10T21:36:56.302Z,81.35
2019-06-10T21:39:32.232Z,80.30
2019-06-10T21:42:06.055Z,81.40
2019-06-10T21:44:39.988Z,81.45
2019-06-10T21:49:54.817Z,83.70
2019-06-10T21:52:32.369Z,84.72
2019-06-10T21:55:07.707Z,83.03
2019-06-10T21:57:42.980Z,82.30
2019-06-10T22:00:17.258Z,81.97
2019-06-10T22:02:58.406Z,83.20
2019-06-10T22:05:33.031Z,80.90
2019-06-10T22:08:07.875Z,80.35
2019-06-10T22:10:44.246Z,79.03
2019-06-10T22:13:19.682Z,80.17
2019-06-10T22:15:56.892Z,78.53
2019-06-10T22:18:32.076Z,77.13
2019-06-10T22:21:04.431Z,79.85
2019-06-10T22:23:39.459Z,76.63
2019-06-10T22:26:13.855Z,75.90
2019-06-10T22:28:49.525Z,74.10
2019-06-10T22:31:26.472Z,73.30
2019-06-10T22:34:03.206Z,74.10
2019-06-10T22:36:36.022Z,72.27
2019-06-10T22:39:12.356Z,71.97
2019-06-10T22:41:46.951Z,71.90
2019-06-10T22:44:24.197Z,73.30
2019-06-10T22:47:00.109Z,71.40
2019-06-10T22:49:35.759Z,72.17
2019-06-10T22:52:12.415Z,69.97
2019-06-10T22:54:47.781Z,68.55
2019-06-10T22:57:22.175Z,70.00
2019-06-10T22:59:56.536Z,68.28
2019-06-10T23:02:33.320Z,68.90
2019-06-10T23:05:08.054Z,67.07
2019-06-10T23:07:43.379Z,64.60
2019-06-10T23:10:18.891Z,65.75
2019-06-10T23:12:57.792Z,65.93
2019-06-10T23:15:32.322Z,63.47
2019-06-10T23:18:07.441Z,62.53
2019-06-10T23:20:42.900Z,59.53
2019-06-10T23:23:23.107Z,60.97
2019-06-10T23:25:58.033Z,59.40
2019-06-10T23:28:36.316Z,60.73
2019-06-10T23:31:12.741Z,61.03
2019-06-10T23:33:48.566Z,59.55
2019-06-10T23:36:24.012Z,60.90
2019-06-10T23:38:59.084Z,61.23
2019-06-10T23:41:34.099Z,60.50
2019-06-10T23:44:09.368Z,59.83
2019-06-10T23:46:45.046Z,60.17
2019-06-10T23:49:22.667Z,58.53
2019-06-10T23:51:57.202Z,57.17
2019-06-10T23:54:32.631Z,55.57
2019-06-10T23:57:06.504Z,56.50
2019-06-10T23:59:42.742Z,56.50
