createdAt,value
2019-02-21T00:02:20.250Z,5.10
2019-02-21T00:04:49.619Z,5.00
2019-02-21T00:07:18.959Z,5.00
2019-02-21T00:09:48.335Z,5.00
2019-02-21T00:12:18.133Z,5.00
2019-02-21T00:14:47.805Z,4.90
2019-02-21T00:17:17.589Z,4.90
2019-02-21T00:19:47.321Z,4.90
2019-02-21T00:22:16.715Z,4.90
2019-02-21T00:24:46.019Z,4.90
2019-02-21T00:27:15.407Z,4.80
2019-02-21T00:29:44.737Z,4.80
2019-02-21T00:32:14.115Z,4.80
2019-02-21T00:34:43.837Z,4.80
2019-02-21T00:37:13.507Z,4.80
2019-02-21T00:39:42.759Z,4.80
2019-02-21T00:42:12.134Z,4.80
2019-02-21T00:44:41.430Z,4.80
2019-02-21T00:47:10.758Z,4.80
2019-02-21T00:49:40.072Z,4.70
2019-02-21T00:52:09.422Z,4.70
2019-02-21T00:54:38.796Z,4.70
2019-02-21T00:57:08.185Z,4.70
2019-02-21T00:59:37.557Z,4.70
2019-02-21T01:02:06.986Z,4.70
2019-02-21T01:04:36.380Z,4.70
2019-02-21T01:07:05.779Z,4.80
2019-02-21T01:09:35.081Z,4.80
2019-02-21T01:12:04.485Z,4.80
2019-02-21T01:14:33.831Z,4.70
2019-02-21T01:17:03.054Z,4.80
2019-02-21T01:19:32.450Z,4.80
2019-02-21T01:22:01.738Z,4.80
2019-02-21T01:24:31.118Z,4.80
2019-02-21T01:27:00.537Z,4.90
2019-02-21T01:29:29.905Z,4.90
2019-02-21T01:31:59.208Z,4.90
2019-02-21T01:34:28.566Z,5.00
2019-02-21T01:36:57.946Z,5.00
2019-02-21T01:39:33.440Z,5.10
2019-02-21T01:42:02.737Z,5.00
2019-02-21T01:44:32.131Z,5.00
2019-02-21T01:47:01.527Z,5.10
2019-02-21T01:49:30.863Z,5.10
2019-02-21T01:52:00.104Z,5.10
2019-02-21T01:54:29.450Z,5.10
2019-02-21T01:56:58.818Z,5.10
2019-02-21T01:59:28.223Z,5.20
2019-02-21T02:01:57.595Z,5.20
2019-02-21T02:04:29.609Z,5.30
2019-02-21T02:06:58.956Z,5.30
2019-02-21T02:09:28.248Z,5.30
2019-02-21T02:11:57.674Z,5.30
2019-02-21T02:14:26.978Z,5.30
2019-02-21T02:16:56.318Z,5.20
2019-02-21T02:19:25.741Z,5.20
2019-02-21T02:21:55.090Z,5.20
2019-02-21T02:24:24.360Z,5.20
2019-02-21T02:26:53.706Z,5.20
2019-02-21T02:29:23.000Z,5.20
2019-02-21T02:31:52.321Z,5.20
2019-02-21T02:34:21.675Z,5.20
2019-02-21T02:36:51.016Z,5.20
2019-02-21T02:39:20.322Z,5.10
2019-02-21T02:41:49.692Z,5.10
2019-02-21T02:44:19.065Z,5.10
2019-02-21T02:46:48.431Z,5.10
2019-02-21T02:49:17.818Z,5.10
2019-02-21T02:51:47.222Z,5.10
2019-02-21T02:54:16.566Z,5.10
2019-02-21T02:56:45.888Z,5.00
2019-02-21T02:59:15.276Z,5.00
2019-02-21T03:01:44.654Z,5.00
2019-02-21T03:04:14.090Z,5.00
2019-02-21T03:06:43.524Z,5.00
2019-02-21T03:09:13.126Z,4.90
2019-02-21T03:11:42.441Z,4.90
2019-02-21T03:14:11.805Z,4.90
2019-02-21T03:16:41.172Z,4.80
2019-02-21T03:19:10.577Z,4.80
2019-02-21T03:24:30.263Z,4.70
2019-02-21T03:26:59.662Z,4.70
2019-02-21T03:29:28.963Z,4.70
2019-02-21T03:31:58.385Z,4.70
2019-02-21T03:34:27.714Z,4.70
2019-02-21T03:36:57.145Z,4.60
2019-02-21T03:39:26.546Z,4.60
2019-02-21T03:41:56.519Z,4.60
2019-02-21T03:44:25.881Z,4.70
2019-02-21T03:46:55.256Z,4.70
2019-02-21T03:49:24.546Z,4.80
2019-02-21T03:51:53.928Z,4.80
2019-02-21T03:54:23.278Z,4.80
2019-02-21T03:56:52.517Z,4.70
2019-02-21T03:59:21.881Z,4.70
2019-02-21T04:01:51.173Z,4.70
2019-02-21T04:04:20.392Z,4.70
2019-02-21T04:06:49.823Z,4.60
2019-02-21T04:09:19.107Z,4.60
2019-02-21T04:11:48.495Z,4.60
2019-02-21T04:14:20.705Z,4.60
2019-02-21T04:16:49.144Z,4.60
2019-02-21T04:19:18.512Z,4.50
2019-02-21T04:21:47.903Z,4.50
2019-02-21T04:24:17.294Z,4.40
2019-02-21T04:26:46.677Z,4.40
2019-02-21T04:29:15.997Z,4.40
2019-02-21T04:31:45.400Z,4.30
2019-02-21T04:34:14.680Z,4.30
2019-02-21T04:36:44.060Z,4.30
2019-02-21T04:39:13.366Z,4.30
2019-02-21T04:41:42.745Z,4.20
2019-02-21T04:44:11.980Z,4.20
2019-02-21T04:46:41.339Z,4.20
2019-02-21T04:49:10.731Z,4.20
2019-02-21T04:51:40.073Z,4.10
2019-02-21T04:54:09.319Z,4.10
2019-02-21T04:56:38.720Z,4.10
2019-02-21T04:59:08.003Z,4.00
2019-02-21T05:01:40.142Z,4.00
2019-02-21T05:04:08.438Z,4.00
2019-02-21T05:06:37.735Z,4.10
2019-02-21T05:09:07.601Z,4.10
2019-02-21T05:11:37.085Z,4.10
2019-02-21T05:14:06.452Z,4.00
2019-02-21T05:16:35.856Z,4.00
2019-02-21T05:19:05.253Z,4.00
2019-02-21T05:21:34.722Z,4.00
2019-02-21T05:24:04.092Z,4.00
2019-02-21T05:26:38.738Z,4.00
2019-02-21T05:29:10.081Z,4.00
2019-02-21T05:32:01.169Z,3.90
2019-02-21T05:34:48.109Z,3.90
2019-02-21T05:37:54.790Z,3.90
2019-02-21T05:40:42.142Z,3.90
2019-02-21T05:43:31.385Z,3.90
2019-02-21T05:46:22.588Z,3.90
2019-02-21T05:49:03.534Z,3.90
2019-02-21T05:51:40.579Z,3.80
2019-02-21T05:54:21.370Z,3.90
2019-02-21T05:57:18.797Z,3.90
2019-02-21T06:00:10.179Z,3.90
2019-02-21T06:02:54.575Z,3.80
2019-02-21T06:05:38.518Z,3.80
2019-02-21T06:08:32.741Z,3.80
2019-02-21T06:11:30.160Z,3.80
2019-02-21T06:14:26.048Z,3.80
2019-02-21T06:17:17.389Z,3.80
2019-02-21T06:20:14.665Z,3.80
2019-02-21T06:22:58.987Z,3.80
2019-02-21T06:25:50.525Z,3.80
2019-02-21T06:28:22.559Z,3.80
2019-02-21T06:33:52.624Z,3.90
2019-02-21T06:36:21.971Z,4.00
2019-02-21T06:38:51.247Z,4.00
2019-02-21T06:41:20.647Z,4.10
2019-02-21T06:43:52.562Z,4.20
2019-02-21T06:46:21.256Z,4.20
2019-02-21T06:48:51.613Z,4.30
2019-02-21T06:51:21.058Z,4.40
2019-02-21T06:53:53.003Z,4.50
2019-02-21T06:56:21.479Z,4.50
2019-02-21T06:58:50.875Z,4.60
2019-02-21T07:01:28.176Z,4.70
2019-02-21T07:03:51.279Z,4.70
2019-02-21T07:06:31.139Z,4.80
2019-02-21T07:08:54.073Z,4.90
2019-02-21T07:11:25.127Z,4.90
2019-02-21T07:13:53.699Z,5.00
2019-02-21T07:16:23.080Z,5.10
2019-02-21T07:18:52.663Z,5.30
2019-02-21T07:21:22.005Z,5.40
2019-02-21T07:23:51.382Z,5.50
2019-02-21T07:26:21.304Z,5.60
2019-02-21T07:28:51.064Z,5.70
2019-02-21T07:31:28.918Z,5.80
2019-02-21T07:33:51.473Z,6.00
2019-02-21T07:36:20.899Z,6.10
2019-02-21T07:38:50.281Z,6.20
2019-02-21T07:41:19.696Z,6.30
2019-02-21T07:43:48.946Z,6.40
2019-02-21T07:46:18.350Z,6.50
2019-02-21T07:48:47.733Z,6.50
2019-02-21T07:51:17.097Z,6.60
2019-02-21T07:53:46.552Z,6.70
2019-02-21T07:56:15.916Z,6.70
2019-02-21T07:58:45.286Z,6.80
2019-02-21T08:01:17.269Z,6.80
2019-02-21T08:03:48.281Z,6.90
2019-02-21T08:06:16.780Z,7.00
2019-02-21T08:08:46.112Z,7.00
2019-02-21T08:11:15.515Z,7.10
2019-02-21T08:13:44.894Z,7.20
2019-02-21T08:16:14.218Z,7.20
2019-02-21T08:18:43.618Z,7.20
2019-02-21T08:21:12.845Z,7.30
2019-02-21T08:23:50.073Z,7.40
2019-02-21T08:26:13.244Z,7.40
2019-02-21T08:28:42.581Z,7.50
2019-02-21T08:31:11.965Z,7.60
2019-02-21T08:33:58.512Z,7.60
2019-02-21T08:36:24.335Z,7.70
2019-02-21T08:38:53.717Z,7.70
2019-02-21T08:41:25.650Z,7.80
2019-02-21T08:43:54.112Z,7.80
2019-02-21T08:46:23.481Z,7.90
2019-02-21T08:48:52.794Z,7.90
2019-02-21T08:51:22.229Z,7.90
2019-02-21T08:53:51.582Z,7.90
2019-02-21T08:56:21.079Z,7.90
2019-02-21T08:58:50.348Z,7.90
2019-02-21T09:01:19.980Z,8.00
2019-02-21T09:03:49.339Z,8.00
2019-02-21T09:06:18.744Z,8.00
2019-02-21T09:08:48.228Z,8.10
2019-02-21T09:11:19.659Z,8.10
2019-02-21T09:13:48.567Z,8.20
2019-02-21T09:16:18.010Z,8.30
2019-02-21T09:18:47.448Z,8.30
2019-02-21T09:21:16.726Z,8.40
2019-02-21T09:23:46.155Z,8.40
2019-02-21T09:26:15.618Z,8.40
2019-02-21T09:28:44.885Z,8.40
2019-02-21T09:31:14.319Z,8.60
2019-02-21T09:33:43.893Z,8.70
2019-02-21T09:36:13.533Z,8.80
2019-02-21T09:38:42.915Z,8.90
2019-02-21T09:41:12.366Z,9.00
2019-02-21T09:43:41.719Z,9.10
2019-02-21T09:46:11.188Z,9.20
2019-02-21T09:48:40.592Z,9.20
2019-02-21T09:51:09.974Z,9.30
2019-02-21T09:53:39.460Z,9.50
2019-02-21T09:56:09.169Z,9.50
2019-02-21T09:58:38.585Z,9.60
2019-02-21T10:01:07.974Z,9.70
2019-02-21T10:03:37.293Z,9.70
2019-02-21T10:06:08.321Z,9.90
2019-02-21T10:08:37.891Z,9.90
2019-02-21T10:11:07.282Z,9.90
2019-02-21T10:13:36.570Z,10.00
2019-02-21T10:16:05.957Z,10.10
2019-02-21T10:18:35.343Z,10.20
2019-02-21T10:21:04.655Z,10.30
2019-02-21T10:23:34.021Z,10.30
2019-02-21T10:26:03.394Z,10.40
2019-02-21T10:28:32.829Z,10.50
2019-02-21T10:31:02.140Z,10.70
2019-02-21T10:33:31.594Z,10.80
2019-02-21T10:36:01.417Z,11.00
2019-02-21T10:38:30.917Z,11.00
2019-02-21T10:41:00.217Z,11.10
2019-02-21T10:43:29.573Z,11.20
2019-02-21T10:45:58.964Z,11.20
2019-02-21T10:48:28.242Z,11.20
2019-02-21T10:50:57.556Z,11.20
2019-02-21T10:53:26.864Z,11.20
2019-02-21T10:55:56.245Z,11.20
2019-02-21T10:58:25.755Z,11.20
2019-02-21T11:00:55.245Z,11.20
2019-02-21T11:03:24.665Z,11.20
2019-02-21T11:05:56.599Z,11.30
2019-02-21T11:08:26.079Z,11.40
2019-02-21T11:10:55.516Z,11.40
2019-02-21T11:13:24.892Z,11.40
2019-02-21T11:15:54.297Z,11.50
2019-02-21T11:18:23.727Z,11.70
2019-02-21T11:20:53.192Z,11.90
2019-02-21T11:23:22.595Z,12.10
2019-02-21T11:25:52.024Z,12.10
2019-02-21T11:28:21.380Z,12.10
2019-02-21T11:30:50.814Z,12.10
2019-02-21T11:33:20.171Z,12.00
2019-02-21T11:35:51.114Z,11.90
2019-02-21T11:38:20.488Z,11.90
2019-02-21T11:40:49.869Z,11.80
2019-02-21T11:43:19.139Z,11.70
2019-02-21T11:45:53.992Z,11.60
2019-02-21T11:48:19.587Z,11.50
2019-02-21T11:50:48.927Z,11.50
2019-02-21T11:53:18.371Z,11.40
2019-02-21T11:55:47.804Z,11.30
2019-02-21T11:58:17.208Z,11.20
2019-02-21T12:00:46.506Z,11.20
2019-02-21T12:03:15.831Z,11.30
2019-02-21T12:05:45.214Z,11.30
2019-02-21T12:08:14.582Z,11.40
2019-02-21T12:10:44.016Z,11.50
2019-02-21T12:13:13.409Z,11.50
2019-02-21T12:15:42.828Z,11.50
2019-02-21T12:18:12.250Z,11.60
2019-02-21T12:20:41.631Z,11.50
2019-02-21T12:23:10.909Z,11.50
2019-02-21T12:25:41.430Z,11.40
2019-02-21T12:28:10.825Z,11.40
2019-02-21T12:30:40.207Z,11.40
2019-02-21T12:33:09.630Z,11.40
2019-02-21T12:35:38.931Z,11.40
2019-02-21T12:38:08.276Z,11.30
2019-02-21T12:40:37.659Z,11.30
2019-02-21T12:43:07.213Z,11.30
2019-02-21T12:45:36.664Z,11.40
2019-02-21T12:48:06.070Z,11.50
2019-02-21T12:50:43.843Z,11.50
2019-02-21T12:53:06.542Z,11.60
2019-02-21T12:55:35.924Z,11.60
2019-02-21T12:58:05.576Z,11.60
2019-02-21T13:00:36.655Z,11.60
2019-02-21T13:03:06.249Z,11.60
2019-02-21T13:05:41.158Z,11.60
2019-02-21T13:08:06.693Z,11.70
2019-02-21T13:10:36.113Z,11.90
2019-02-21T13:13:05.837Z,12.00
2019-02-21T13:15:35.187Z,12.10
2019-02-21T13:18:15.034Z,12.20
2019-02-21T13:20:35.697Z,12.30
2019-02-21T13:23:06.322Z,12.40
2019-02-21T13:25:35.721Z,12.40
2019-02-21T13:28:05.040Z,12.50
2019-02-21T13:30:34.472Z,12.50
2019-02-21T13:33:03.893Z,12.50
2019-02-21T13:35:33.344Z,12.50
2019-02-21T13:38:02.803Z,12.60
2019-02-21T13:40:32.266Z,12.60
2019-02-21T13:43:01.683Z,12.70
2019-02-21T13:45:31.084Z,12.80
2019-02-21T13:48:00.484Z,12.90
2019-02-21T13:50:29.818Z,13.00
2019-02-21T13:52:59.310Z,13.10
2019-02-21T13:55:28.616Z,13.20
2019-02-21T13:57:57.963Z,13.20
2019-02-21T14:00:27.399Z,13.10
2019-02-21T14:02:56.776Z,13.10
2019-02-21T14:05:26.241Z,13.10
2019-02-21T14:07:55.507Z,13.10
2019-02-21T14:10:24.797Z,13.00
2019-02-21T14:12:54.175Z,13.00
2019-02-21T14:15:24.759Z,13.00
2019-02-21T14:17:54.141Z,13.00
2019-02-21T14:20:23.464Z,13.00
2019-02-21T14:22:52.831Z,13.00
2019-02-21T14:25:22.236Z,13.00
2019-02-21T14:27:51.666Z,13.10
2019-02-21T14:30:21.088Z,13.10
2019-02-21T14:32:50.478Z,13.20
2019-02-21T14:35:19.940Z,13.30
2019-02-21T14:37:49.309Z,13.20
2019-02-21T14:40:18.647Z,13.20
2019-02-21T14:42:48.067Z,13.10
2019-02-21T14:45:18.157Z,13.10
2019-02-21T14:47:47.668Z,13.00
2019-02-21T14:50:17.541Z,13.10
2019-02-21T14:52:46.900Z,13.10
2019-02-21T14:55:16.343Z,13.10
2019-02-21T14:57:45.640Z,13.00
2019-02-21T15:00:17.737Z,13.00
2019-02-21T15:02:47.400Z,13.00
2019-02-21T15:05:16.872Z,13.00
2019-02-21T15:07:46.342Z,13.00
2019-02-21T15:10:18.375Z,13.00
2019-02-21T15:12:47.859Z,13.00
2019-02-21T15:15:18.056Z,13.00
2019-02-21T15:17:47.824Z,12.90
2019-02-21T15:20:17.764Z,12.80
2019-02-21T15:22:47.122Z,12.70
2019-02-21T15:25:16.454Z,12.60
2019-02-21T15:27:45.780Z,12.50
2019-02-21T15:30:17.159Z,12.40
2019-02-21T15:32:46.671Z,12.30
2019-02-21T15:35:19.185Z,12.20
2019-02-21T15:37:47.570Z,12.20
2019-02-21T15:40:16.921Z,12.10
2019-02-21T15:42:46.476Z,12.00
2019-02-21T15:45:22.779Z,11.90
2019-02-21T15:47:49.346Z,11.80
2019-02-21T15:50:19.927Z,11.70
2019-02-21T15:52:49.702Z,11.60
2019-02-21T15:55:19.102Z,11.60
2019-02-21T15:58:07.572Z,11.60
2019-02-21T16:00:36.978Z,11.60
2019-02-21T16:03:06.475Z,11.60
2019-02-21T16:05:36.499Z,11.60
2019-02-21T16:08:06.228Z,11.60
2019-02-21T16:10:35.969Z,11.60
2019-02-21T16:13:05.640Z,11.50
2019-02-21T16:15:35.102Z,11.60
2019-02-21T16:18:04.611Z,11.60
2019-02-21T16:20:33.917Z,11.60
2019-02-21T16:23:03.301Z,11.60
2019-02-21T16:25:32.826Z,11.50
2019-02-21T16:28:02.443Z,11.50
2019-02-21T16:30:31.839Z,11.50
2019-02-21T16:33:01.356Z,11.50
2019-02-21T16:35:30.746Z,11.40
2019-02-21T16:38:00.481Z,11.40
2019-02-21T16:40:29.954Z,11.40
2019-02-21T16:42:59.257Z,11.40
2019-02-21T16:45:42.152Z,11.40
2019-02-21T16:47:59.658Z,11.40
2019-02-21T16:50:30.242Z,11.40
2019-02-21T16:52:59.746Z,11.40
2019-02-21T16:55:29.098Z,11.30
2019-02-21T16:57:58.432Z,11.20
2019-02-21T17:00:42.192Z,11.20
2019-02-21T17:02:59.134Z,11.10
2019-02-21T17:05:28.599Z,11.00
2019-02-21T17:07:57.976Z,11.00
2019-02-21T17:10:27.354Z,10.90
2019-02-21T17:12:56.804Z,10.90
2019-02-21T17:15:26.100Z,10.80
2019-02-21T17:17:55.529Z,10.70
2019-02-21T17:20:24.966Z,10.70
2019-02-21T17:22:54.331Z,10.60
2019-02-21T17:25:23.651Z,10.60
2019-02-21T17:27:52.967Z,10.60
2019-02-21T17:30:22.976Z,10.50
2019-02-21T17:32:52.364Z,10.50
2019-02-21T17:35:21.786Z,10.50
2019-02-21T17:37:52.066Z,10.50
2019-02-21T17:40:21.684Z,10.40
2019-02-21T17:42:51.079Z,10.40
2019-02-21T17:45:20.526Z,10.40
2019-02-21T17:47:49.890Z,10.40
2019-02-21T17:50:19.296Z,10.30
2019-02-21T17:52:48.705Z,10.30
2019-02-21T17:55:18.231Z,10.30
2019-02-21T17:57:47.591Z,10.20
2019-02-21T18:00:21.016Z,10.20
2019-02-21T18:02:50.572Z,10.20
2019-02-21T18:05:19.991Z,10.20
2019-02-21T18:07:49.309Z,10.30
2019-02-21T18:10:18.697Z,10.30
2019-02-21T18:12:48.025Z,10.20
2019-02-21T18:15:17.481Z,10.20
2019-02-21T18:17:46.892Z,10.20
2019-02-21T18:20:16.553Z,10.20
2019-02-21T18:22:45.967Z,10.20
2019-02-21T18:25:21.926Z,10.10
2019-02-21T18:27:51.272Z,10.10
2019-02-21T18:30:20.645Z,10.10
2019-02-21T18:32:50.034Z,10.10
2019-02-21T18:35:19.495Z,10.00
2019-02-21T18:37:48.925Z,10.00
2019-02-21T18:40:20.639Z,10.00
2019-02-21T18:42:49.472Z,9.90
2019-02-21T18:45:18.927Z,9.80
2019-02-21T18:47:48.354Z,9.80
2019-02-21T18:50:17.766Z,9.80
2019-02-21T18:52:47.106Z,9.80
2019-02-21T18:55:18.265Z,9.80
2019-02-21T18:57:47.632Z,9.80
2019-02-21T19:00:18.903Z,9.80
2019-02-21T19:02:48.340Z,9.80
2019-02-21T19:05:17.798Z,9.80
2019-02-21T19:07:55.793Z,9.80
2019-02-21T19:10:18.254Z,9.80
2019-02-21T19:12:47.707Z,9.80
2019-02-21T19:15:17.997Z,9.80
2019-02-21T19:17:47.400Z,9.70
2019-02-21T19:20:16.869Z,9.80
2019-02-21T19:22:46.418Z,9.80
2019-02-21T19:25:15.834Z,9.80
2019-02-21T19:27:45.163Z,9.80
2019-02-21T19:30:29.761Z,9.90
2019-02-21T19:32:59.172Z,9.90
2019-02-21T19:35:28.585Z,9.90
2019-02-21T19:37:58.011Z,9.90
2019-02-21T19:40:28.026Z,10.00
2019-02-21T19:42:57.340Z,10.00
2019-02-21T19:45:26.744Z,10.00
2019-02-21T19:47:56.146Z,10.00
2019-02-21T19:50:26.042Z,10.00
2019-02-21T19:52:55.492Z,10.00
2019-02-21T19:55:24.803Z,9.90
2019-02-21T19:57:54.184Z,9.90
2019-02-21T20:00:24.629Z,9.90
2019-02-21T20:02:54.477Z,9.90
2019-02-21T20:05:23.985Z,9.90
2019-02-21T20:07:53.429Z,9.90
2019-02-21T20:10:22.774Z,9.90
2019-02-21T20:12:52.175Z,9.90
2019-02-21T20:15:21.549Z,9.90
2019-02-21T20:17:50.989Z,9.90
2019-02-21T20:20:20.401Z,9.90
2019-02-21T20:22:49.691Z,9.90
2019-02-21T20:25:19.109Z,9.80
2019-02-21T20:27:48.468Z,9.90
2019-02-21T20:30:17.858Z,9.90
2019-02-21T20:32:47.162Z,9.80
2019-02-21T20:35:16.545Z,9.80
2019-02-21T20:37:45.953Z,9.80
2019-02-21T20:40:15.359Z,9.80
2019-02-21T20:42:44.752Z,9.80
2019-02-21T20:45:14.128Z,9.80
2019-02-21T20:47:43.523Z,9.80
2019-02-21T20:50:13.051Z,9.80
2019-02-21T20:52:42.461Z,9.80
2019-02-21T20:55:12.071Z,9.80
2019-02-21T20:57:41.569Z,9.80
2019-02-21T21:00:12.387Z,9.80
2019-02-21T21:02:41.836Z,9.80
2019-02-21T21:05:11.571Z,9.80
2019-02-21T21:07:40.936Z,9.80
2019-02-21T21:10:12.564Z,9.80
2019-02-21T21:12:41.974Z,9.80
2019-02-21T21:15:12.053Z,9.80
2019-02-21T21:17:41.432Z,9.80
2019-02-21T21:20:16.581Z,9.80
2019-02-21T21:22:42.876Z,9.80
2019-02-21T21:25:13.559Z,9.90
2019-02-21T21:27:42.941Z,9.90
2019-02-21T21:30:13.760Z,10.00
2019-02-21T21:32:43.092Z,10.00
2019-02-21T21:35:12.538Z,10.00
2019-02-21T21:37:41.937Z,10.00
2019-02-21T21:40:12.715Z,10.00
2019-02-21T21:42:42.142Z,10.00
2019-02-21T21:45:13.865Z,10.00
2019-02-21T21:47:43.368Z,10.00
2019-02-21T21:50:14.040Z,10.00
2019-02-21T21:52:43.419Z,10.00
2019-02-21T21:55:12.847Z,10.00
2019-02-21T21:57:42.324Z,10.00
2019-02-21T22:00:14.108Z,10.00
2019-02-21T22:02:43.485Z,10.00
2019-02-21T22:05:12.862Z,10.00
2019-02-21T22:07:42.364Z,10.00
2019-02-21T22:10:12.302Z,10.00
2019-02-21T22:12:41.704Z,10.00
2019-02-21T22:15:11.652Z,10.00
2019-02-21T22:17:42.187Z,10.00
2019-02-21T22:20:11.837Z,10.00
2019-02-21T22:22:41.212Z,10.00
2019-02-21T22:25:11.572Z,10.00
2019-02-21T22:27:40.992Z,10.00
2019-02-21T22:30:12.379Z,10.00
2019-02-21T22:32:41.783Z,9.90
2019-02-21T22:35:11.155Z,9.90
2019-02-21T22:37:40.527Z,9.90
2019-02-21T22:40:11.443Z,9.80
2019-02-21T22:42:40.816Z,9.80
2019-02-21T22:45:10.347Z,9.80
2019-02-21T22:47:39.754Z,9.90
2019-02-21T22:50:11.039Z,9.90
2019-02-21T22:52:40.398Z,9.90
2019-02-21T22:55:12.876Z,9.90
2019-02-21T22:57:42.278Z,9.90
2019-02-21T23:00:42.429Z,9.90
2019-02-21T23:03:11.952Z,9.90
2019-02-21T23:05:57.627Z,9.90
2019-02-21T23:08:51.175Z,9.90
2019-02-21T23:11:20.579Z,9.90
2019-02-21T23:13:50.950Z,9.90
2019-02-21T23:16:20.323Z,9.90
2019-02-21T23:18:49.921Z,9.90
2019-02-21T23:21:19.303Z,9.90
2019-02-21T23:23:48.683Z,9.90
2019-02-21T23:26:18.058Z,9.90
2019-02-21T23:28:47.416Z,9.90
2019-02-21T23:31:16.802Z,9.90
2019-02-21T23:33:49.570Z,9.90
2019-02-21T23:36:19.011Z,9.90
2019-02-21T23:38:48.394Z,9.90
2019-02-21T23:41:17.782Z,9.90
2019-02-21T23:43:47.457Z,9.80
2019-02-21T23:46:16.913Z,9.80
2019-02-21T23:48:46.289Z,9.80
2019-02-21T23:51:15.673Z,9.70
2019-02-21T23:53:45.044Z,9.70
2019-02-21T23:56:14.410Z,9.70
2019-02-21T23:58:43.770Z,9.70
