createdAt,value
2017-09-22T00:00:09.063Z,74.60
2017-09-22T00:02:37.926Z,74.70
2017-09-22T00:05:06.787Z,74.60
2017-09-22T00:07:35.653Z,74.60
2017-09-22T00:10:05.318Z,74.70
2017-09-22T00:12:34.179Z,74.70
2017-09-22T00:15:03.054Z,74.90
2017-09-22T00:17:31.974Z,75.00
2017-09-22T00:20:00.848Z,75.10
2017-09-22T00:22:29.719Z,75.30
2017-09-22T00:24:59.343Z,75.50
2017-09-22T00:27:28.209Z,75.40
2017-09-22T00:29:57.065Z,75.60
2017-09-22T00:32:25.919Z,75.70
2017-09-22T00:34:54.597Z,75.80
2017-09-22T00:37:24.328Z,76.40
2017-09-22T00:39:52.990Z,76.40
2017-09-22T00:42:23.370Z,76.80
2017-09-22T00:44:52.045Z,76.70
2017-09-22T00:47:21.703Z,76.70
2017-09-22T00:49:50.572Z,76.60
2017-09-22T00:52:20.356Z,76.70
2017-09-22T00:54:49.229Z,76.60
2017-09-22T00:57:18.093Z,76.90
2017-09-22T00:59:47.833Z,77.00
2017-09-22T01:02:17.036Z,76.90
2017-09-22T01:04:45.887Z,76.90
2017-09-22T01:07:14.765Z,77.10
2017-09-22T01:09:43.705Z,77.20
2017-09-22T01:12:12.565Z,77.30
2017-09-22T01:14:42.205Z,77.60
2017-09-22T01:17:11.079Z,77.60
2017-09-22T01:19:40.709Z,77.70
2017-09-22T01:22:10.555Z,77.70
2017-09-22T01:24:39.419Z,77.70
2017-09-22T01:27:08.281Z,77.80
2017-09-22T01:29:37.912Z,78.10
2017-09-22T01:32:06.774Z,77.90
2017-09-22T01:34:36.435Z,78.30
2017-09-22T01:37:05.292Z,78.10
2017-09-22T01:39:34.933Z,78.30
2017-09-22T01:42:03.800Z,78.30
2017-09-22T01:44:32.655Z,78.40
2017-09-22T01:47:01.524Z,78.40
2017-09-22T01:49:30.391Z,78.50
2017-09-22T01:51:59.247Z,78.30
2017-09-22T01:54:29.163Z,78.60
2017-09-22T01:56:58.784Z,78.90
2017-09-22T01:59:28.909Z,78.90
2017-09-22T02:01:57.777Z,79.10
2017-09-22T02:04:27.415Z,79.30
2017-09-22T02:06:56.283Z,79.10
2017-09-22T02:09:25.931Z,79.20
2017-09-22T02:11:54.808Z,79.20
2017-09-22T02:14:23.672Z,79.20
2017-09-22T02:16:53.578Z,79.30
2017-09-22T02:19:23.203Z,80.00
2017-09-22T02:21:52.827Z,79.40
2017-09-22T02:24:21.684Z,79.30
2017-09-22T02:26:50.563Z,79.30
2017-09-22T02:29:19.984Z,79.60
2017-09-22T02:31:48.838Z,79.40
2017-09-22T02:34:17.718Z,79.40
2017-09-22T02:36:46.573Z,79.60
2017-09-22T02:39:16.205Z,79.60
2017-09-22T02:41:45.068Z,79.50
2017-09-22T02:44:14.699Z,79.80
2017-09-22T02:46:43.566Z,79.80
2017-09-22T02:49:13.196Z,79.90
2017-09-22T02:51:42.047Z,79.80
2017-09-22T02:54:10.912Z,80.00
2017-09-22T02:56:39.763Z,80.20
2017-09-22T02:59:09.386Z,80.20
2017-09-22T03:01:38.250Z,80.20
2017-09-22T03:04:09.032Z,80.30
2017-09-22T03:06:37.897Z,80.30
2017-09-22T03:09:06.755Z,80.40
2017-09-22T03:11:35.612Z,80.40
2017-09-22T03:14:04.476Z,80.40
2017-09-22T03:16:33.337Z,80.30
2017-09-22T03:19:02.962Z,80.30
2017-09-22T03:21:31.821Z,80.30
2017-09-22T03:24:00.676Z,80.20
2017-09-22T03:26:29.544Z,80.50
2017-09-22T03:28:58.403Z,80.60
2017-09-22T03:31:27.252Z,80.60
2017-09-22T03:33:56.238Z,81.30
2017-09-22T03:36:25.089Z,80.70
2017-09-22T03:38:54.720Z,80.90
2017-09-22T03:41:23.588Z,80.90
2017-09-22T03:43:53.236Z,80.80
2017-09-22T03:46:22.097Z,80.80
2017-09-22T03:48:51.730Z,80.80
2017-09-22T03:51:21.513Z,80.70
2017-09-22T03:53:51.317Z,80.70
2017-09-22T03:56:20.939Z,80.60
2017-09-22T03:58:50.570Z,80.60
2017-09-22T04:01:19.451Z,80.60
2017-09-22T04:03:48.311Z,80.70
2017-09-22T04:06:17.164Z,81.00
2017-09-22T04:08:46.036Z,81.50
2017-09-22T04:11:14.900Z,81.30
2017-09-22T04:13:43.764Z,81.10
2017-09-22T04:16:12.630Z,81.10
2017-09-22T04:18:41.498Z,80.90
2017-09-22T04:21:11.040Z,80.70
2017-09-22T04:23:40.363Z,80.80
2017-09-22T04:26:10.166Z,80.90
2017-09-22T04:28:39.073Z,80.90
2017-09-22T04:31:08.831Z,80.90
2017-09-22T04:33:37.704Z,80.90
2017-09-22T04:36:06.586Z,80.80
2017-09-22T04:38:35.461Z,80.90
2017-09-22T04:41:04.324Z,80.80
2017-09-22T04:43:33.200Z,80.80
2017-09-22T04:46:03.820Z,81.50
2017-09-22T04:48:32.689Z,80.90
2017-09-22T04:51:01.551Z,81.20
2017-09-22T04:53:31.189Z,82.30
2017-09-22T04:56:00.061Z,81.60
2017-09-22T04:58:29.714Z,81.70
2017-09-22T05:00:58.586Z,81.70
2017-09-22T05:03:28.127Z,81.70
2017-09-22T05:05:56.997Z,81.60
2017-09-22T05:08:25.863Z,81.40
2017-09-22T05:10:55.491Z,81.50
2017-09-22T05:13:24.339Z,81.50
2017-09-22T05:15:53.247Z,81.50
2017-09-22T05:18:22.118Z,81.40
2017-09-22T05:20:50.972Z,81.40
2017-09-22T05:23:19.835Z,81.40
2017-09-22T05:25:48.700Z,81.50
2017-09-22T05:28:17.560Z,81.60
2017-09-22T05:30:46.427Z,81.50
2017-09-22T05:33:15.268Z,81.40
2017-09-22T05:35:44.120Z,81.40
2017-09-22T05:38:12.986Z,81.30
2017-09-22T05:40:41.835Z,81.20
2017-09-22T05:43:10.704Z,81.10
2017-09-22T05:45:39.586Z,81.20
2017-09-22T05:48:09.196Z,81.30
2017-09-22T05:50:38.071Z,81.30
2017-09-22T05:53:06.975Z,81.40
2017-09-22T05:55:35.556Z,81.40
2017-09-22T05:58:04.680Z,81.40
2017-09-22T06:00:33.551Z,81.20
2017-09-22T06:03:03.287Z,81.00
2017-09-22T06:05:33.048Z,80.90
2017-09-22T06:08:01.923Z,80.90
2017-09-22T06:10:30.808Z,80.90
2017-09-22T06:13:00.451Z,80.60
2017-09-22T06:15:29.302Z,80.50
2017-09-22T06:17:58.165Z,80.50
2017-09-22T06:20:27.039Z,80.60
2017-09-22T06:22:56.004Z,80.50
2017-09-22T06:25:24.870Z,80.60
2017-09-22T06:27:55.304Z,80.60
2017-09-22T06:30:24.940Z,80.40
2017-09-22T06:32:53.801Z,80.40
2017-09-22T06:35:22.651Z,80.30
2017-09-22T06:37:51.512Z,80.50
2017-09-22T06:40:20.378Z,80.40
2017-09-22T06:42:49.996Z,80.40
2017-09-22T06:45:19.615Z,80.30
2017-09-22T06:47:48.472Z,80.20
2017-09-22T06:50:17.148Z,80.00
2017-09-22T06:52:45.987Z,79.60
2017-09-22T06:55:15.236Z,79.50
2017-09-22T06:57:44.097Z,79.30
2017-09-22T07:00:12.961Z,79.20
2017-09-22T07:02:41.827Z,79.00
2017-09-22T07:05:10.682Z,79.00
2017-09-22T07:07:39.553Z,78.80
2017-09-22T07:10:08.421Z,78.80
2017-09-22T07:12:38.053Z,78.60
2017-09-22T07:15:06.931Z,78.50
2017-09-22T07:17:35.792Z,78.60
2017-09-22T07:20:04.649Z,78.40
2017-09-22T07:22:33.531Z,78.30
2017-09-22T07:25:02.399Z,78.20
2017-09-22T07:27:31.486Z,78.30
2017-09-22T07:30:00.351Z,78.20
2017-09-22T07:32:29.209Z,78.00
2017-09-22T07:34:58.054Z,78.40
2017-09-22T07:37:26.925Z,77.80
2017-09-22T07:39:55.775Z,77.70
2017-09-22T07:42:24.643Z,78.20
2017-09-22T07:44:53.513Z,77.60
2017-09-22T07:47:22.961Z,77.20
2017-09-22T07:49:51.822Z,77.10
2017-09-22T07:52:20.687Z,77.10
2017-09-22T07:54:49.548Z,77.10
2017-09-22T07:57:18.430Z,77.00
2017-09-22T07:59:47.292Z,76.70
2017-09-22T08:02:16.144Z,76.30
2017-09-22T08:04:45.009Z,76.10
2017-09-22T08:07:13.893Z,76.50
2017-09-22T08:09:42.760Z,75.30
2017-09-22T08:12:11.632Z,74.80
2017-09-22T08:14:40.501Z,74.70
2017-09-22T08:17:09.356Z,74.80
2017-09-22T08:19:38.221Z,74.70
2017-09-22T08:22:07.063Z,74.70
2017-09-22T08:24:35.960Z,74.60
2017-09-22T08:27:04.823Z,75.20
2017-09-22T08:29:33.700Z,74.30
2017-09-22T08:32:02.561Z,74.30
2017-09-22T08:34:32.205Z,74.50
2017-09-22T08:37:01.108Z,74.50
2017-09-22T08:39:29.967Z,74.60
2017-09-22T08:41:58.856Z,74.60
2017-09-22T08:44:27.717Z,74.60
2017-09-22T08:46:56.575Z,74.60
2017-09-22T08:49:25.468Z,74.50
2017-09-22T08:51:54.358Z,74.20
2017-09-22T08:54:24.152Z,74.10
2017-09-22T08:56:53.036Z,74.00
2017-09-22T08:59:21.897Z,73.80
2017-09-22T09:01:51.573Z,73.40
2017-09-22T09:04:20.454Z,73.30
2017-09-22T09:06:49.310Z,72.90
2017-09-22T09:09:18.180Z,72.40
2017-09-22T09:11:47.025Z,72.30
2017-09-22T09:14:15.896Z,71.80
2017-09-22T09:16:44.792Z,71.50
2017-09-22T09:19:13.647Z,70.90
2017-09-22T09:21:42.525Z,70.90
2017-09-22T09:24:12.294Z,71.00
2017-09-22T09:26:41.159Z,70.80
2017-09-22T09:29:10.023Z,70.70
2017-09-22T09:31:39.655Z,70.40
2017-09-22T09:34:08.525Z,70.30
2017-09-22T09:36:38.157Z,69.00
2017-09-22T09:39:07.011Z,68.90
2017-09-22T09:41:35.895Z,68.80
2017-09-22T09:44:04.780Z,68.80
2017-09-22T09:46:33.710Z,68.50
2017-09-22T09:49:03.350Z,68.20
2017-09-22T09:51:32.213Z,68.20
2017-09-22T09:54:01.856Z,66.70
2017-09-22T09:56:31.699Z,66.70
2017-09-22T09:59:00.561Z,66.00
2017-09-22T10:01:29.416Z,65.60
2017-09-22T10:03:58.283Z,64.40
2017-09-22T10:06:27.134Z,64.00
2017-09-22T10:08:56.016Z,63.20
2017-09-22T10:11:24.887Z,62.20
2017-09-22T10:13:53.747Z,62.30
2017-09-22T10:16:22.611Z,61.90
2017-09-22T10:18:51.469Z,61.30
2017-09-22T10:21:20.345Z,61.10
2017-09-22T10:23:49.973Z,61.10
2017-09-22T10:26:18.873Z,61.10
2017-09-22T10:28:47.731Z,61.40
2017-09-22T10:31:18.389Z,61.40
2017-09-22T10:33:47.415Z,61.20
2017-09-22T10:36:16.294Z,61.40
2017-09-22T10:38:45.154Z,61.40
2017-09-22T10:41:14.011Z,61.70
2017-09-22T10:43:42.875Z,61.70
2017-09-22T10:46:12.615Z,61.50
2017-09-22T10:48:41.480Z,60.80
2017-09-22T10:51:10.357Z,60.30
2017-09-22T10:53:39.228Z,59.90
2017-09-22T10:56:08.102Z,60.20
2017-09-22T10:58:37.752Z,60.70
2017-09-22T11:01:06.621Z,60.60
2017-09-22T11:03:35.497Z,60.60
2017-09-22T11:06:05.145Z,60.60
2017-09-22T11:08:34.794Z,60.60
2017-09-22T11:11:03.798Z,60.70
2017-09-22T11:13:33.440Z,61.20
2017-09-22T11:16:02.310Z,61.10
2017-09-22T11:18:31.941Z,61.60
2017-09-22T11:21:00.503Z,61.50
2017-09-22T11:23:30.140Z,60.90
2017-09-22T11:25:59.016Z,60.80
2017-09-22T11:28:27.871Z,59.90
2017-09-22T11:30:55.573Z,59.10
2017-09-22T11:33:24.991Z,58.60
2017-09-22T11:35:53.840Z,58.00
2017-09-22T11:38:22.693Z,57.40
2017-09-22T11:40:51.542Z,57.40
2017-09-22T11:43:21.167Z,56.90
2017-09-22T11:45:50.016Z,56.90
2017-09-22T11:48:18.937Z,56.70
2017-09-22T11:50:47.796Z,56.70
2017-09-22T11:53:17.306Z,55.80
2017-09-22T11:55:46.163Z,55.50
2017-09-22T11:58:15.024Z,54.60
2017-09-22T12:00:43.873Z,54.10
2017-09-22T12:03:12.716Z,53.50
2017-09-22T12:05:41.551Z,52.90
2017-09-22T12:08:10.405Z,53.00
2017-09-22T12:10:39.277Z,53.50
2017-09-22T12:13:08.119Z,53.60
2017-09-22T12:15:44.786Z,53.70
2017-09-22T12:18:13.635Z,54.00
2017-09-22T12:20:42.490Z,54.20
2017-09-22T12:23:11.403Z,54.50
2017-09-22T12:25:41.041Z,54.30
2017-09-22T12:28:09.892Z,54.40
2017-09-22T12:30:39.526Z,53.50
2017-09-22T12:33:08.384Z,53.50
2017-09-22T12:35:38.019Z,53.80
2017-09-22T12:38:07.645Z,53.70
2017-09-22T12:40:36.494Z,53.70
2017-09-22T12:43:05.785Z,54.20
2017-09-22T12:45:34.640Z,54.30
2017-09-22T12:48:03.479Z,54.40
2017-09-22T12:50:33.123Z,54.50
2017-09-22T12:53:01.973Z,54.50
2017-09-22T12:55:30.846Z,54.60
2017-09-22T12:57:59.688Z,54.60
2017-09-22T13:00:28.888Z,54.60
2017-09-22T13:02:59.824Z,54.70
2017-09-22T13:05:28.693Z,54.80
2017-09-22T13:07:58.150Z,54.70
2017-09-22T13:10:26.821Z,54.60
2017-09-22T13:12:55.480Z,54.80
2017-09-22T13:15:25.093Z,54.70
2017-09-22T13:17:54.724Z,54.90
2017-09-22T13:20:23.572Z,54.80
2017-09-22T13:22:52.426Z,55.10
2017-09-22T13:25:21.301Z,55.30
2017-09-22T13:27:50.229Z,55.50
2017-09-22T13:30:19.559Z,55.50
2017-09-22T13:32:49.184Z,55.90
2017-09-22T13:35:18.800Z,56.10
2017-09-22T13:37:47.666Z,55.90
2017-09-22T13:40:17.283Z,56.10
2017-09-22T13:42:46.804Z,55.30
2017-09-22T13:45:15.476Z,55.40
2017-09-22T13:47:45.105Z,55.40
2017-09-22T13:50:13.972Z,55.30
2017-09-22T13:52:42.836Z,55.50
2017-09-22T13:55:11.486Z,55.60
2017-09-22T13:57:40.352Z,55.30
2017-09-22T14:00:09.210Z,55.30
2017-09-22T14:02:38.075Z,55.30
2017-09-22T14:05:07.597Z,55.10
2017-09-22T14:07:36.444Z,55.10
2017-09-22T14:10:05.310Z,55.40
2017-09-22T14:12:34.156Z,55.30
2017-09-22T14:15:03.015Z,55.00
2017-09-22T14:17:31.879Z,54.60
2017-09-22T14:20:01.511Z,54.90
2017-09-22T14:22:30.361Z,54.90
2017-09-22T14:24:59.212Z,55.20
2017-09-22T14:27:28.058Z,54.50
2017-09-22T14:29:56.900Z,54.30
2017-09-22T14:32:25.752Z,54.20
2017-09-22T14:34:55.391Z,53.00
2017-09-22T14:37:24.243Z,53.00
2017-09-22T14:39:53.090Z,52.80
2017-09-22T14:42:21.963Z,52.50
2017-09-22T14:44:50.819Z,53.00
2017-09-22T14:47:20.427Z,54.50
2017-09-22T14:49:50.053Z,54.80
2017-09-22T14:52:27.855Z,54.70
2017-09-22T14:54:56.913Z,54.80
2017-09-22T14:57:26.083Z,55.10
2017-09-22T14:59:55.798Z,55.40
2017-09-22T15:02:24.648Z,55.50
2017-09-22T15:04:53.505Z,55.20
2017-09-22T15:07:22.343Z,54.80
2017-09-22T15:09:51.168Z,54.40
2017-09-22T15:12:20.024Z,54.30
2017-09-22T15:14:48.886Z,54.10
2017-09-22T15:17:18.523Z,53.50
2017-09-22T15:19:47.384Z,53.50
2017-09-22T15:22:17.021Z,52.30
2017-09-22T15:24:45.889Z,52.30
2017-09-22T15:27:15.524Z,52.10
2017-09-22T15:29:44.380Z,52.00
2017-09-22T15:32:13.991Z,50.80
2017-09-22T15:34:43.301Z,51.10
2017-09-22T15:37:12.170Z,50.50
2017-09-22T15:39:41.012Z,50.10
2017-09-22T15:42:09.863Z,50.60
2017-09-22T15:44:39.501Z,51.70
2017-09-22T15:47:08.393Z,51.70
2017-09-22T15:49:37.257Z,52.20
2017-09-22T15:52:06.106Z,52.60
2017-09-22T15:54:34.633Z,53.40
2017-09-22T15:57:04.245Z,53.00
2017-09-22T15:59:33.680Z,53.10
2017-09-22T16:02:02.589Z,53.10
2017-09-22T16:04:31.456Z,53.10
2017-09-22T16:07:00.121Z,52.70
2017-09-22T16:09:29.738Z,53.00
2017-09-22T16:11:59.364Z,53.20
2017-09-22T16:14:28.244Z,53.20
2017-09-22T16:16:57.032Z,53.20
2017-09-22T16:19:25.719Z,53.60
2017-09-22T16:21:54.384Z,54.00
2017-09-22T16:24:23.224Z,54.40
2017-09-22T16:26:52.095Z,54.50
2017-09-22T16:29:22.474Z,54.70
2017-09-22T16:31:51.351Z,54.80
2017-09-22T16:34:20.977Z,55.30
2017-09-22T16:36:50.786Z,55.20
2017-09-22T16:39:19.627Z,55.30
2017-09-22T16:41:48.508Z,55.70
2017-09-22T16:44:17.377Z,55.90
2017-09-22T16:46:47.013Z,56.30
2017-09-22T16:49:15.984Z,56.30
2017-09-22T16:51:45.607Z,56.70
2017-09-22T16:54:14.488Z,56.60
2017-09-22T16:56:44.116Z,56.90
2017-09-22T16:59:12.961Z,56.90
2017-09-22T17:01:41.809Z,57.00
2017-09-22T17:04:10.692Z,57.30
2017-09-22T17:06:39.548Z,57.60
2017-09-22T17:09:09.988Z,57.80
2017-09-22T17:11:39.716Z,58.00
2017-09-22T17:14:08.613Z,58.00
2017-09-22T17:16:37.471Z,58.30
2017-09-22T17:19:06.420Z,58.50
2017-09-22T17:21:35.287Z,58.80
2017-09-22T17:24:04.182Z,59.10
2017-09-22T17:26:34.048Z,59.50
2017-09-22T17:29:02.912Z,59.70
2017-09-22T17:31:31.789Z,59.80
2017-09-22T17:34:00.641Z,60.00
2017-09-22T17:36:30.260Z,60.60
2017-09-22T17:38:59.885Z,60.90
2017-09-22T17:41:51.246Z,60.80
2017-09-22T17:44:29.197Z,61.30
2017-09-22T17:46:58.190Z,61.40
2017-09-22T17:49:27.057Z,61.70
2017-09-22T17:51:55.927Z,61.90
2017-09-22T19:19:23.763Z,62.50
2017-09-22T19:21:52.621Z,67.20
2017-09-22T19:24:22.279Z,69.40
2017-09-22T19:26:51.142Z,69.30
2017-09-22T19:29:21.792Z,70.00
2017-09-22T19:32:06.020Z,70.60
2017-09-22T19:34:36.955Z,71.50
2017-09-22T19:37:05.843Z,71.30
2017-09-22T19:39:36.098Z,72.10
2017-09-22T19:42:04.963Z,72.00
2017-09-22T19:44:33.840Z,72.50
2017-09-22T19:47:03.592Z,72.80
2017-09-22T19:49:32.443Z,73.00
2017-09-22T19:52:02.071Z,73.30
2017-09-22T19:54:31.418Z,73.30
2017-09-22T19:57:00.310Z,73.50
2017-09-22T19:59:29.189Z,74.20
2017-09-22T20:01:58.812Z,74.80
2017-09-22T20:04:27.684Z,74.80
2017-09-22T20:06:56.526Z,75.00
2017-09-22T20:09:26.147Z,75.20
2017-09-22T20:11:55.018Z,75.10
2017-09-22T20:14:24.655Z,75.90
2017-09-22T20:16:53.528Z,75.80
2017-09-22T20:19:24.043Z,76.20
2017-09-22T20:21:52.910Z,76.10
2017-09-22T20:24:23.219Z,76.20
2017-09-22T20:26:52.082Z,76.30
2017-09-22T20:29:20.950Z,76.50
2017-09-22T20:31:51.063Z,77.70
2017-09-22T20:34:22.693Z,77.70
2017-09-22T20:36:52.395Z,77.80
2017-09-22T20:39:22.588Z,77.90
2017-09-22T20:41:51.448Z,77.90
2017-09-22T20:44:20.304Z,78.30
2017-09-22T20:46:49.177Z,78.50
2017-09-22T20:49:18.048Z,78.40
2017-09-22T20:51:46.908Z,78.30
2017-09-22T20:54:16.635Z,78.30
2017-09-22T20:56:46.342Z,78.10
2017-09-22T20:59:16.015Z,78.20
2017-09-22T21:01:44.896Z,78.20
2017-09-22T21:04:13.861Z,78.40
2017-09-22T21:06:42.753Z,78.70
2017-09-22T21:09:11.606Z,78.80
2017-09-22T21:11:40.459Z,79.00
2017-09-22T21:14:09.336Z,79.30
2017-09-22T21:16:38.196Z,79.50
2017-09-22T21:19:07.057Z,79.80
2017-09-22T21:21:35.924Z,80.00
2017-09-22T21:24:04.771Z,80.20
2017-09-22T21:26:33.639Z,80.20
2017-09-22T21:29:02.526Z,80.30
2017-09-22T21:31:31.388Z,80.30
2017-09-22T21:34:00.257Z,80.30
2017-09-22T21:36:29.144Z,80.30
2017-09-22T21:38:58.007Z,80.20
2017-09-22T21:41:27.637Z,80.20
2017-09-22T21:43:56.508Z,80.20
2017-09-22T21:46:25.383Z,80.40
2017-09-22T21:48:54.319Z,80.30
2017-09-22T21:51:23.186Z,80.30
2017-09-22T21:53:52.812Z,80.50
2017-09-22T21:56:36.044Z,80.50
2017-09-22T21:59:08.973Z,80.40
2017-09-22T22:01:37.866Z,80.50
2017-09-22T22:04:12.294Z,80.80
2017-09-22T22:06:46.920Z,80.70
2017-09-22T22:09:16.767Z,80.60
2017-09-22T22:11:45.642Z,81.00
2017-09-22T22:14:14.496Z,82.40
2017-09-22T22:16:43.365Z,82.00
2017-09-22T22:19:12.239Z,81.90
2017-09-22T22:21:41.125Z,81.80
2017-09-22T22:24:26.855Z,81.50
2017-09-22T22:26:55.713Z,81.50
2017-09-22T22:29:24.620Z,81.00
2017-09-22T22:31:53.695Z,81.30
2017-09-22T22:34:22.596Z,81.40
2017-09-22T22:37:02.476Z,81.60
2017-09-22T22:39:31.913Z,81.40
2017-09-22T22:42:00.773Z,81.30
2017-09-22T22:44:29.634Z,81.50
2017-09-22T22:46:58.495Z,81.40
2017-09-22T22:49:27.370Z,81.30
2017-09-22T22:51:56.705Z,81.50
2017-09-22T22:54:25.578Z,81.50
2017-09-22T22:56:55.206Z,81.70
2017-09-22T22:59:24.840Z,81.90
2017-09-22T23:01:53.695Z,81.90
2017-09-22T23:04:22.568Z,81.90
2017-09-22T23:06:51.424Z,81.90
2017-09-22T23:09:20.285Z,81.90
2017-09-22T23:11:49.151Z,81.80
2017-09-22T23:14:18.025Z,81.60
2017-09-22T23:16:46.883Z,81.60
2017-09-22T23:19:15.767Z,81.60
2017-09-22T23:21:44.624Z,81.80
2017-09-22T23:24:14.248Z,82.80
2017-09-22T23:26:43.903Z,82.90
2017-09-22T23:29:12.759Z,82.80
2017-09-22T23:31:41.608Z,83.00
2017-09-22T23:34:10.475Z,83.00
2017-09-22T23:36:39.342Z,82.90
2017-09-22T23:39:08.199Z,83.00
2017-09-22T23:41:37.818Z,83.80
2017-09-22T23:44:07.439Z,84.10
2017-09-22T23:46:36.294Z,83.50
2017-09-22T23:49:05.154Z,83.00
2017-09-22T23:51:34.020Z,82.70
2017-09-22T23:54:02.884Z,82.80
2017-09-22T23:56:32.511Z,83.00
2017-09-22T23:59:01.368Z,82.90
