createdAt,value
2017-01-24T00:01:58.293Z,961.42
2017-01-24T00:04:10.495Z,961.44
2017-01-24T00:06:23.273Z,961.47
2017-01-24T00:08:36.346Z,961.45
2017-01-24T00:10:49.229Z,961.47
2017-01-24T00:13:01.665Z,961.49
2017-01-24T00:15:14.348Z,961.43
2017-01-24T00:17:26.965Z,961.42
2017-01-24T00:19:39.890Z,961.45
2017-01-24T00:21:47.646Z,961.45
2017-01-24T00:24:00.265Z,961.47
2017-01-24T00:26:12.597Z,961.48
2017-01-24T00:28:20.658Z,961.5
2017-01-24T00:30:33.235Z,961.42
2017-01-24T00:32:40.569Z,961.42
2017-01-24T00:34:53.649Z,961.43
2017-01-24T00:37:01.333Z,961.4
2017-01-24T00:39:14.320Z,961.4
2017-01-24T00:41:22.223Z,961.4
2017-01-24T00:43:29.496Z,961.43
2017-01-24T00:45:41.739Z,961.47
2017-01-24T00:47:49.290Z,961.51
2017-01-24T00:49:56.890Z,961.54
2017-01-24T00:52:10.163Z,961.56
2017-01-24T00:54:22.432Z,961.54
2017-01-24T00:56:34.915Z,961.54
2017-01-24T00:58:47.225Z,961.53
2017-01-24T01:00:59.806Z,961.51
2017-01-24T01:03:12.038Z,961.55
2017-01-24T01:05:24.230Z,961.59
2017-01-24T01:07:36.694Z,961.56
2017-01-24T01:10:00.192Z,961.59
2017-01-24T01:12:25.984Z,961.59
2017-01-24T01:14:38.225Z,961.54
2017-01-24T01:16:50.437Z,961.58
2017-01-24T01:19:02.874Z,961.56
2017-01-24T01:21:15.168Z,961.56
2017-01-24T01:23:27.750Z,961.55
2017-01-24T01:25:30.834Z,961.59
2017-01-24T01:27:43.226Z,961.6
2017-01-24T01:29:55.492Z,961.55
2017-01-24T01:32:07.847Z,961.55
2017-01-24T01:34:15.290Z,961.53
2017-01-24T01:36:27.500Z,961.54
2017-01-24T01:38:39.888Z,961.55
2017-01-24T01:40:52.478Z,961.55
2017-01-24T01:43:04.722Z,961.51
2017-01-24T01:45:12.088Z,961.59
2017-01-24T01:47:19.526Z,961.57
2017-01-24T01:49:31.863Z,961.6
2017-01-24T01:51:44.100Z,961.63
2017-01-24T01:53:56.296Z,961.62
2017-01-24T01:56:08.660Z,961.69
2017-01-24T01:58:16.313Z,961.63
2017-01-24T02:00:29.258Z,961.72
2017-01-24T02:02:36.577Z,961.64
2017-01-24T02:04:48.867Z,961.64
2017-01-24T02:07:01.181Z,961.69
2017-01-24T02:09:13.708Z,961.69
2017-01-24T02:11:26.068Z,961.68
2017-01-24T02:13:38.605Z,961.63
2017-01-24T02:15:50.847Z,961.58
2017-01-24T02:18:03.047Z,961.54
2017-01-24T02:20:15.263Z,961.58
2017-01-24T02:22:27.676Z,961.51
2017-01-24T02:24:40.041Z,961.48
2017-01-24T02:26:52.335Z,961.44
2017-01-24T02:29:04.620Z,961.38
2017-01-24T02:31:16.804Z,961.42
2017-01-24T02:33:29.651Z,961.41
2017-01-24T02:35:37.389Z,961.35
2017-01-24T02:37:49.828Z,961.35
2017-01-24T02:39:57.080Z,961.36
2017-01-24T02:42:09.247Z,961.35
2017-01-24T02:44:21.653Z,961.38
2017-01-24T02:46:29.235Z,961.36
2017-01-24T02:48:41.478Z,961.42
2017-01-24T02:50:53.886Z,961.4
2017-01-24T02:55:16.941Z,961.4
2017-01-24T02:57:24.451Z,961.39
2017-01-24T02:59:36.957Z,961.4
2017-01-24T03:01:49.683Z,961.4
2017-01-24T03:04:01.971Z,961.39
2017-01-24T03:06:14.737Z,961.39
2017-01-24T03:08:27.417Z,961.4
2017-01-24T03:10:34.624Z,961.37
2017-01-24T03:12:46.897Z,961.45
2017-01-24T03:14:59.083Z,961.38
2017-01-24T03:17:11.517Z,961.39
2017-01-24T03:19:23.778Z,961.42
2017-01-24T03:21:36.086Z,961.46
2017-01-24T03:23:48.412Z,961.41
2017-01-24T03:26:00.823Z,961.42
2017-01-24T03:28:13.082Z,961.41
2017-01-24T03:30:29.809Z,961.38
2017-01-24T03:32:41.999Z,961.37
2017-01-24T03:34:54.316Z,961.36
2017-01-24T03:37:04.762Z,961.33
2017-01-24T03:39:16.933Z,961.34
2017-01-24T03:41:29.686Z,961.36
2017-01-24T03:43:42.357Z,961.4
2017-01-24T03:45:54.672Z,961.38
2017-01-24T03:48:02.070Z,961.43
2017-01-24T03:50:14.212Z,961.45
2017-01-24T03:52:27.552Z,961.45
2017-01-24T03:54:39.863Z,961.43
2017-01-24T03:56:52.140Z,961.46
2017-01-24T03:59:04.442Z,961.49
2017-01-24T04:01:16.614Z,961.51
2017-01-24T04:03:29.114Z,961.48
2017-01-24T04:05:36.374Z,961.48
2017-01-24T04:07:43.620Z,961.51
2017-01-24T04:09:50.866Z,961.52
2017-01-24T04:12:03.887Z,961.54
2017-01-24T04:14:17.312Z,961.51
2017-01-24T04:16:30.926Z,961.58
2017-01-24T04:18:44.883Z,961.6
2017-01-24T04:20:58.351Z,961.62
2017-01-24T04:23:12.262Z,961.65
2017-01-24T04:25:25.236Z,961.64
2017-01-24T04:27:38.585Z,961.61
2017-01-24T04:29:52.090Z,961.58
2017-01-24T04:32:05.150Z,961.62
2017-01-24T04:34:13.292Z,961.62
2017-01-24T04:36:26.307Z,961.64
2017-01-24T04:38:39.241Z,961.68
2017-01-24T04:40:51.850Z,961.72
2017-01-24T04:43:01.409Z,961.67
2017-01-24T04:45:14.620Z,961.63
2017-01-24T04:47:27.910Z,961.65
2017-01-24T04:49:41.445Z,961.61
2017-01-24T04:51:55.433Z,961.65
2017-01-24T04:54:08.573Z,961.59
2017-01-24T04:56:21.642Z,961.59
2017-01-24T04:58:29.555Z,961.63
2017-01-24T05:00:42.494Z,961.59
2017-01-24T05:02:55.113Z,961.6
2017-01-24T05:05:07.346Z,961.64
2017-01-24T05:07:19.630Z,961.64
2017-01-24T05:09:32.155Z,961.68
2017-01-24T05:11:44.532Z,961.68
2017-01-24T05:13:57.343Z,961.74
2017-01-24T05:16:09.887Z,961.75
2017-01-24T05:18:22.889Z,961.72
2017-01-24T05:20:35.580Z,961.74
2017-01-24T05:22:47.879Z,961.78
2017-01-24T05:25:01.204Z,961.76
2017-01-24T05:27:14.290Z,961.78
2017-01-24T05:29:27.522Z,961.75
2017-01-24T05:31:41.181Z,961.76
2017-01-24T05:33:53.890Z,961.76
2017-01-24T05:36:06.579Z,961.77
2017-01-24T05:38:19.474Z,961.8
2017-01-24T05:40:32.039Z,961.8
2017-01-24T05:42:39.524Z,961.79
2017-01-24T05:44:52.123Z,961.81
2017-01-24T05:47:04.543Z,961.78
2017-01-24T05:49:17.115Z,961.84
2017-01-24T05:51:24.666Z,961.85
2017-01-24T05:53:37.074Z,961.89
2017-01-24T05:55:49.592Z,961.96
2017-01-24T05:58:01.979Z,962
2017-01-24T06:00:10.028Z,961.93
2017-01-24T06:02:23.009Z,961.91
2017-01-24T06:04:35.883Z,961.97
2017-01-24T06:06:48.037Z,962.03
2017-01-24T06:09:00.553Z,962.04
2017-01-24T06:11:12.919Z,962.07
2017-01-24T06:13:25.286Z,962.08
2017-01-24T06:15:32.757Z,962.09
2017-01-24T06:17:45.297Z,962.14
2017-01-24T06:19:58.571Z,962.15
2017-01-24T06:22:11.853Z,962.11
2017-01-24T06:24:24.209Z,962.15
2017-01-24T06:26:36.413Z,962.15
2017-01-24T06:28:48.638Z,962.14
2017-01-24T06:31:01.717Z,962.19
2017-01-24T06:33:15.431Z,962.26
2017-01-24T06:35:29.300Z,962.31
2017-01-24T06:37:42.910Z,962.33
2017-01-24T06:39:56.083Z,962.35
2017-01-24T06:42:09.497Z,962.37
2017-01-24T06:44:23.204Z,962.35
2017-01-24T06:46:36.363Z,962.32
2017-01-24T06:48:49.369Z,962.37
2017-01-24T06:51:01.800Z,962.39
2017-01-24T06:53:14.918Z,962.44
2017-01-24T06:55:27.570Z,962.46
2017-01-24T06:57:41.150Z,962.45
2017-01-24T06:59:54.135Z,962.53
2017-01-24T07:02:07.083Z,962.56
2017-01-24T07:04:20.407Z,962.62
2017-01-24T07:06:33.269Z,962.6
2017-01-24T07:08:46.616Z,962.64
2017-01-24T07:10:59.624Z,962.67
2017-01-24T07:13:12.197Z,962.66
2017-01-24T07:15:24.839Z,962.7
2017-01-24T07:19:47.724Z,962.74
2017-01-24T07:22:00.296Z,962.76
2017-01-24T07:24:12.472Z,962.82
2017-01-24T07:26:24.795Z,962.83
2017-01-24T07:28:32.270Z,962.78
2017-01-24T07:30:39.437Z,962.8
2017-01-24T07:32:51.724Z,962.82
2017-01-24T07:35:04.035Z,962.81
2017-01-24T07:37:16.493Z,962.87
2017-01-24T07:39:28.768Z,962.86
2017-01-24T07:41:41.266Z,962.81
2017-01-24T07:43:49.120Z,962.82
2017-01-24T07:46:02.093Z,962.84
2017-01-24T07:48:09.662Z,962.85
2017-01-24T07:50:22.171Z,962.87
2017-01-24T07:52:29.557Z,962.92
2017-01-24T07:54:41.900Z,962.86
2017-01-24T07:56:56.717Z,962.91
2017-01-24T07:59:09.145Z,962.9
2017-01-24T08:01:21.478Z,962.94
2017-01-24T08:03:33.967Z,962.93
2017-01-24T08:05:46.323Z,962.99
2017-01-24T08:07:58.495Z,963.02
2017-01-24T08:10:10.926Z,963.04
2017-01-24T08:12:23.372Z,963.01
2017-01-24T08:14:35.648Z,963.03
2017-01-24T08:16:48.113Z,963.06
2017-01-24T08:19:01.070Z,963.09
2017-01-24T08:21:14.301Z,963.12
2017-01-24T08:23:26.603Z,963.11
2017-01-24T08:25:38.899Z,963.12
2017-01-24T08:27:46.263Z,963.18
2017-01-24T08:29:58.451Z,963.16
2017-01-24T08:32:08.966Z,963.21
2017-01-24T08:34:16.228Z,963.21
2017-01-24T08:36:28.608Z,963.19
2017-01-24T08:38:40.874Z,963.17
2017-01-24T08:40:53.272Z,963.18
2017-01-24T08:43:00.716Z,963.19
2017-01-24T08:45:12.913Z,963.16
2017-01-24T08:47:25.336Z,963.18
2017-01-24T08:49:37.751Z,963.21
2017-01-24T08:51:45.003Z,963.23
2017-01-24T08:53:57.836Z,963.22
2017-01-24T08:56:10.404Z,963.22
2017-01-24T08:58:22.720Z,963.23
2017-01-24T09:00:34.900Z,963.25
2017-01-24T09:02:47.060Z,963.23
2017-01-24T09:04:59.323Z,963.23
2017-01-24T09:07:11.801Z,963.22
2017-01-24T09:09:23.983Z,963.26
2017-01-24T09:11:31.284Z,963.24
2017-01-24T09:13:43.599Z,963.26
2017-01-24T09:15:55.984Z,963.25
2017-01-24T09:18:08.309Z,963.28
2017-01-24T09:20:20.572Z,963.25
2017-01-24T09:22:32.915Z,963.25
2017-01-24T09:24:45.134Z,963.3
2017-01-24T09:26:58.073Z,963.32
2017-01-24T09:29:12.037Z,963.3
2017-01-24T09:31:25.132Z,963.32
2017-01-24T09:33:43.259Z,963.34
2017-01-24T09:35:55.644Z,963.33
2017-01-24T09:38:07.897Z,963.33
2017-01-24T09:40:20.318Z,963.32
2017-01-24T09:42:32.686Z,963.37
2017-01-24T09:44:45.037Z,963.36
2017-01-24T09:46:57.454Z,963.35
2017-01-24T09:49:09.975Z,963.4
2017-01-24T09:51:23.544Z,963.41
2017-01-24T09:53:35.904Z,963.39
2017-01-24T09:55:48.344Z,963.37
2017-01-24T09:58:00.589Z,963.39
2017-01-24T10:00:12.871Z,963.34
2017-01-24T10:02:25.598Z,963.32
2017-01-24T10:04:37.743Z,963.34
2017-01-24T10:06:50.131Z,963.35
2017-01-24T10:09:02.426Z,963.3
2017-01-24T10:11:09.784Z,963.34
2017-01-24T10:13:22.126Z,963.33
2017-01-24T10:15:34.277Z,963.37
2017-01-24T10:17:44.777Z,963.36
2017-01-24T10:19:57.485Z,963.34
2017-01-24T10:21:59.853Z,963.37
2017-01-24T10:24:07.053Z,963.39
2017-01-24T10:26:22.236Z,963.37
2017-01-24T10:28:29.529Z,963.37
2017-01-24T10:32:52.571Z,963.28
2017-01-24T10:35:04.870Z,963.27
2017-01-24T10:37:12.492Z,963.28
2017-01-24T10:39:20.128Z,963.3
2017-01-24T10:41:34.262Z,963.31
2017-01-24T10:43:36.551Z,963.27
2017-01-24T10:45:48.744Z,963.28
2017-01-24T10:48:00.917Z,963.34
2017-01-24T10:50:13.320Z,963.32
2017-01-24T10:52:25.623Z,963.36
2017-01-24T10:54:37.895Z,963.38
2017-01-24T10:56:50.122Z,963.33
2017-01-24T10:58:47.382Z,963.35
2017-01-24T11:00:59.796Z,963.37
2017-01-24T11:03:12.084Z,963.43
2017-01-24T11:05:24.504Z,963.41
2017-01-24T11:07:26.889Z,963.39
2017-01-24T11:09:39.408Z,963.33
2017-01-24T11:11:52.002Z,963.41
2017-01-24T11:14:06.356Z,963.39
2017-01-24T11:16:18.731Z,963.37
2017-01-24T11:18:31.014Z,963.3
2017-01-24T11:20:43.159Z,963.28
2017-01-24T11:22:55.727Z,963.34
2017-01-24T11:25:08.000Z,963.37
2017-01-24T11:27:20.323Z,963.33
2017-01-24T11:29:32.554Z,963.37
2017-01-24T11:31:44.950Z,963.41
2017-01-24T11:33:57.380Z,963.37
2017-01-24T11:36:09.719Z,963.38
2017-01-24T11:38:22.169Z,963.34
2017-01-24T11:40:34.430Z,963.37
2017-01-24T11:42:41.648Z,963.32
2017-01-24T11:44:54.246Z,963.28
2017-01-24T11:47:06.767Z,963.32
2017-01-24T11:49:19.050Z,963.31
2017-01-24T11:51:31.178Z,963.26
2017-01-24T11:53:43.466Z,963.33
2017-01-24T11:55:55.836Z,963.31
2017-01-24T11:58:08.110Z,963.31
2017-01-24T12:00:15.409Z,963.29
2017-01-24T12:02:27.806Z,963.29
2017-01-24T12:04:40.286Z,963.3
2017-01-24T12:06:52.612Z,963.29
2017-01-24T12:09:04.935Z,963.26
2017-01-24T12:11:20.435Z,963.25
2017-01-24T12:13:32.686Z,963.26
2017-01-24T12:15:40.046Z,963.23
2017-01-24T12:17:42.415Z,963.19
2017-01-24T12:19:58.410Z,963.18
2017-01-24T12:22:11.166Z,963.13
2017-01-24T12:24:18.439Z,963.15
2017-01-24T12:26:30.699Z,963.19
2017-01-24T12:28:43.062Z,963.16
2017-01-24T12:30:55.436Z,963.14
2017-01-24T12:33:07.746Z,963.15
2017-01-24T12:35:19.960Z,963.16
2017-01-24T12:37:32.348Z,963.18
2017-01-24T12:39:44.914Z,963.2
2017-01-24T12:41:52.197Z,963.15
2017-01-24T12:44:04.424Z,963.09
2017-01-24T12:46:16.625Z,963.08
2017-01-24T12:48:28.878Z,963.12
2017-01-24T12:50:31.340Z,963.14
2017-01-24T12:52:43.764Z,963.15
2017-01-24T12:54:56.107Z,963.12
2017-01-24T12:57:08.779Z,963.14
2017-01-24T12:59:21.098Z,963.13
2017-01-24T13:01:33.645Z,963.17
2017-01-24T13:03:40.919Z,963.15
2017-01-24T13:05:53.208Z,963.16
2017-01-24T13:08:05.608Z,963.24
2017-01-24T13:10:17.912Z,963.21
2017-01-24T13:12:30.204Z,963.22
2017-01-24T13:14:37.456Z,963.25
2017-01-24T13:16:44.787Z,963.26
2017-01-24T13:18:57.100Z,963.27
2017-01-24T13:21:04.813Z,963.26
2017-01-24T13:23:17.216Z,963.27
2017-01-24T13:25:29.599Z,963.26
2017-01-24T13:27:42.042Z,963.27
2017-01-24T13:29:54.489Z,963.28
2017-01-24T13:32:06.857Z,963.26
2017-01-24T13:34:19.342Z,963.25
2017-01-24T13:36:31.539Z,963.22
2017-01-24T13:38:38.842Z,963.26
2017-01-24T13:40:51.123Z,963.26
2017-01-24T13:42:58.498Z,963.32
2017-01-24T13:45:04.084Z,963.26
2017-01-24T13:47:20.195Z,963.4
2017-01-24T13:49:27.487Z,963.36
2017-01-24T13:51:40.896Z,963.34
2017-01-24T13:53:53.273Z,963.39
2017-01-24T13:56:00.712Z,963.44
2017-01-24T13:58:08.078Z,963.49
2017-01-24T14:00:20.268Z,963.47
2017-01-24T14:02:32.417Z,963.52
2017-01-24T14:04:43.385Z,963.49
2017-01-24T14:06:55.852Z,963.46
2017-01-24T14:09:08.325Z,963.55
2017-01-24T14:11:20.705Z,963.51
2017-01-24T14:13:32.936Z,963.56
2017-01-24T14:15:45.311Z,963.57
2017-01-24T14:17:57.776Z,963.56
2017-01-24T14:20:10.203Z,963.55
2017-01-24T14:22:22.666Z,963.61
2017-01-24T14:24:35.284Z,963.64
2017-01-24T14:26:42.749Z,963.69
2017-01-24T14:28:55.254Z,963.67
2017-01-24T14:31:07.623Z,963.66
2017-01-24T14:33:19.866Z,963.68
2017-01-24T14:35:33.240Z,963.7
2017-01-24T14:37:46.174Z,963.72
2017-01-24T14:39:58.919Z,963.7
2017-01-24T14:42:11.244Z,963.77
2017-01-24T14:44:18.687Z,963.75
2017-01-24T14:46:30.860Z,963.79
2017-01-24T14:48:38.252Z,963.73
2017-01-24T14:50:50.846Z,963.76
2017-01-24T14:53:03.180Z,963.8
2017-01-24T14:55:15.749Z,963.81
2017-01-24T14:57:27.987Z,963.85
2017-01-24T14:59:30.316Z,963.91
2017-01-24T15:01:42.732Z,963.99
2017-01-24T15:03:55.064Z,964.07
2017-01-24T15:06:07.609Z,964.08
2017-01-24T15:08:20.238Z,964.1
2017-01-24T15:10:27.897Z,964.09
2017-01-24T15:12:40.715Z,964.11
2017-01-24T15:14:53.440Z,964.11
2017-01-24T15:17:05.711Z,964.12
2017-01-24T15:19:13.023Z,964.17
2017-01-24T15:21:20.539Z,964.17
2017-01-24T15:23:34.073Z,964.17
2017-01-24T15:25:47.725Z,964.21
2017-01-24T15:28:01.360Z,964.23
2017-01-24T15:30:10.502Z,964.24
2017-01-24T15:32:24.044Z,964.18
2017-01-24T15:34:37.880Z,964.22
2017-01-24T15:36:50.949Z,964.23
2017-01-24T15:38:58.416Z,964.23
2017-01-24T15:41:12.052Z,964.24
2017-01-24T15:43:20.421Z,964.22
2017-01-24T15:45:27.848Z,964.27
2017-01-24T15:47:35.263Z,964.31
2017-01-24T15:49:42.725Z,964.32
2017-01-24T15:51:55.295Z,964.35
2017-01-24T15:54:07.944Z,964.39
2017-01-24T15:56:15.490Z,964.38
2017-01-24T15:58:27.910Z,964.42
2017-01-24T16:00:40.296Z,964.39
2017-01-24T16:02:54.476Z,964.45
2017-01-24T16:05:07.173Z,964.54
2017-01-24T16:07:20.269Z,964.58
2017-01-24T16:09:33.419Z,964.6
2017-01-24T16:11:42.571Z,964.58
2017-01-24T16:13:55.901Z,964.61
2017-01-24T16:16:03.807Z,964.61
2017-01-24T16:18:16.537Z,964.63
2017-01-24T16:20:18.840Z,964.65
2017-01-24T16:22:21.935Z,964.62
2017-01-24T16:24:35.059Z,964.64
2017-01-24T16:26:42.949Z,964.62
2017-01-24T16:28:50.319Z,964.66
2017-01-24T16:31:02.722Z,964.69
2017-01-24T16:33:15.053Z,964.7
2017-01-24T16:35:28.440Z,964.73
2017-01-24T16:37:36.971Z,964.73
2017-01-24T16:39:49.409Z,964.75
2017-01-24T16:42:01.620Z,964.71
2017-01-24T16:44:13.992Z,964.74
2017-01-24T16:46:26.494Z,964.72
2017-01-24T16:48:33.844Z,964.76
2017-01-24T16:50:46.211Z,964.74
2017-01-24T16:52:56.911Z,964.75
2017-01-24T16:55:09.347Z,964.72
2017-01-24T16:57:21.646Z,964.77
2017-01-24T16:59:34.364Z,964.76
2017-01-24T17:01:42.004Z,964.76
2017-01-24T17:03:49.406Z,964.81
2017-01-24T17:06:01.759Z,964.79
2017-01-24T17:08:14.027Z,964.77
2017-01-24T17:10:26.321Z,964.74
2017-01-24T17:12:38.904Z,964.77
2017-01-24T17:14:51.358Z,964.87
2017-01-24T17:16:58.936Z,964.94
2017-01-24T17:19:11.420Z,964.94
2017-01-24T17:21:18.646Z,964.92
2017-01-24T17:23:31.045Z,965
2017-01-24T17:25:43.279Z,964.95
2017-01-24T17:27:55.505Z,964.97
2017-01-24T17:29:57.773Z,964.99
2017-01-24T17:32:00.321Z,964.96
2017-01-24T17:34:11.005Z,964.99
2017-01-24T17:36:23.528Z,965.05
2017-01-24T17:38:36.140Z,965.16
2017-01-24T17:40:48.491Z,965.09
2017-01-24T17:43:01.098Z,965.04
2017-01-24T17:45:13.547Z,965.06
2017-01-24T17:47:25.947Z,965.07
2017-01-24T17:49:38.403Z,965.08
2017-01-24T17:51:50.776Z,965.06
2017-01-24T17:54:03.989Z,965.09
2017-01-24T17:56:16.648Z,965.13
2017-01-24T17:58:29.314Z,965.12
2017-01-24T18:00:42.208Z,965.11
2017-01-24T18:02:54.589Z,965.13
2017-01-24T18:05:07.466Z,965.12
2017-01-24T18:07:20.090Z,965.13
2017-01-24T18:09:33.581Z,965.15
2017-01-24T18:11:47.047Z,965.2
2017-01-24T18:13:59.889Z,965.18
2017-01-24T18:16:12.687Z,965.19
2017-01-24T18:18:26.379Z,965.18
2017-01-24T18:20:38.689Z,965.21
2017-01-24T18:22:51.329Z,965.18
2017-01-24T18:25:04.362Z,965.16
2017-01-24T18:27:16.867Z,965.19
2017-01-24T18:29:29.507Z,965.28
2017-01-24T18:31:42.421Z,965.2
2017-01-24T18:33:55.258Z,965.24
2017-01-24T18:36:08.104Z,965.26
2017-01-24T18:38:21.146Z,965.31
2017-01-24T18:40:33.746Z,965.36
2017-01-24T18:42:47.095Z,965.27
2017-01-24T18:45:01.121Z,965.23
2017-01-24T18:47:14.289Z,965.15
2017-01-24T18:49:26.619Z,965.16
2017-01-24T18:51:34.221Z,965.15
2017-01-24T18:53:46.826Z,965.16
2017-01-24T18:55:59.359Z,965.19
2017-01-24T18:58:12.472Z,965.22
2017-01-24T19:00:20.030Z,965.19
2017-01-24T19:02:32.568Z,965.2
2017-01-24T19:04:44.854Z,965.25
2017-01-24T19:06:57.199Z,965.22
2017-01-24T19:09:09.824Z,965.17
2017-01-24T19:11:17.078Z,965.17
2017-01-24T19:13:29.362Z,965.16
2017-01-24T19:15:41.892Z,965.15
2017-01-24T19:17:54.216Z,965.12
2017-01-24T19:20:06.657Z,965.21
2017-01-24T19:22:18.914Z,965.29
2017-01-24T19:24:26.520Z,965.27
2017-01-24T19:26:39.091Z,965.32
2017-01-24T19:28:52.239Z,965.28
2017-01-24T19:31:04.636Z,965.27
2017-01-24T19:33:11.987Z,965.27
2017-01-24T19:35:24.652Z,965.29
2017-01-24T19:37:38.000Z,965.26
2017-01-24T19:39:48.573Z,965.24
2017-01-24T19:42:00.871Z,965.31
2017-01-24T19:44:08.235Z,965.34
2017-01-24T19:46:20.491Z,965.31
2017-01-24T19:48:27.942Z,965.29
2017-01-24T19:50:40.177Z,965.31
2017-01-24T19:52:47.559Z,965.36
2017-01-24T19:54:59.980Z,965.4
2017-01-24T19:57:12.481Z,965.41
2017-01-24T19:59:19.931Z,965.36
2017-01-24T20:01:32.364Z,965.37
2017-01-24T20:03:44.829Z,965.42
2017-01-24T20:05:57.309Z,965.49
2017-01-24T20:08:09.850Z,965.51
2017-01-24T20:10:22.195Z,965.49
2017-01-24T20:12:34.718Z,965.49
2017-01-24T20:14:46.927Z,965.5
2017-01-24T20:16:59.320Z,965.54
2017-01-24T20:19:06.565Z,965.62
2017-01-24T20:21:18.821Z,965.62
2017-01-24T20:23:26.344Z,965.6
2017-01-24T20:25:38.605Z,965.59
2017-01-24T20:27:51.017Z,965.63
2017-01-24T20:30:03.309Z,965.66
2017-01-24T20:32:15.671Z,965.65
2017-01-24T20:34:28.906Z,965.66
2017-01-24T20:36:45.461Z,965.58
2017-01-24T20:39:02.174Z,965.58
2017-01-24T20:41:15.427Z,965.53
2017-01-24T20:43:27.927Z,965.55
2017-01-24T20:45:35.345Z,965.58
2017-01-24T20:47:47.917Z,965.6
2017-01-24T20:50:00.598Z,965.61
2017-01-24T20:52:07.958Z,965.62
2017-01-24T20:54:20.409Z,965.62
2017-01-24T20:56:27.969Z,965.56
2017-01-24T20:58:41.224Z,965.56
2017-01-24T21:00:48.674Z,965.56
2017-01-24T21:03:01.181Z,965.66
2017-01-24T21:05:13.836Z,965.66
2017-01-24T21:07:26.855Z,965.68
2017-01-24T21:09:39.064Z,965.71
2017-01-24T21:11:51.422Z,965.69
2017-01-24T21:14:04.111Z,965.68
2017-01-24T21:16:17.332Z,965.68
2017-01-24T21:18:29.826Z,965.7
2017-01-24T21:20:42.341Z,965.75
2017-01-24T21:22:49.791Z,965.78
2017-01-24T21:25:02.133Z,965.8
2017-01-24T21:27:14.580Z,965.75
2017-01-24T21:29:26.954Z,965.78
2017-01-24T21:31:39.182Z,965.82
2017-01-24T21:33:51.410Z,965.85
2017-01-24T21:36:03.739Z,965.88
2017-01-24T21:38:16.067Z,965.86
2017-01-24T21:40:23.464Z,965.8
2017-01-24T21:42:35.710Z,965.75
2017-01-24T21:44:48.030Z,965.79
2017-01-24T21:47:00.444Z,965.82
2017-01-24T21:49:07.693Z,965.89
2017-01-24T21:51:20.071Z,965.8
2017-01-24T21:53:32.419Z,965.78
2017-01-24T21:55:44.747Z,965.84
2017-01-24T21:57:56.968Z,965.83
2017-01-24T22:00:09.197Z,965.87
2017-01-24T22:02:21.558Z,965.87
2017-01-24T22:04:28.896Z,965.84
2017-01-24T22:06:41.280Z,965.85
2017-01-24T22:08:53.580Z,965.77
2017-01-24T22:11:05.744Z,965.78
2017-01-24T22:13:17.980Z,965.83
2017-01-24T22:15:30.150Z,965.87
2017-01-24T22:17:42.386Z,965.86
2017-01-24T22:19:49.730Z,965.86
2017-01-24T22:22:01.975Z,965.85
2017-01-24T22:24:17.862Z,965.86
2017-01-24T22:26:49.353Z,965.86
2017-01-24T22:29:02.785Z,965.84
2017-01-24T22:31:20.723Z,965.8
2017-01-24T22:33:55.497Z,965.83
2017-01-24T22:36:08.139Z,965.87
2017-01-24T22:38:26.278Z,965.88
2017-01-24T22:40:38.558Z,965.8
2017-01-24T22:42:50.896Z,965.82
2017-01-24T22:45:03.334Z,965.8
2017-01-24T22:47:15.775Z,965.77
2017-01-24T22:49:28.196Z,965.79
2017-01-24T22:51:40.503Z,965.73
2017-01-24T22:53:54.452Z,965.72
2017-01-24T22:56:24.345Z,965.74
2017-01-24T22:58:31.549Z,965.74
2017-01-24T23:00:43.815Z,965.76
2017-01-24T23:02:56.655Z,965.73
2017-01-24T23:05:09.122Z,965.69
2017-01-24T23:07:16.386Z,965.65
2017-01-24T23:09:28.680Z,965.69
2017-01-24T23:11:41.054Z,965.7
2017-01-24T23:13:53.279Z,965.72
2017-01-24T23:16:05.575Z,965.77
2017-01-24T23:18:18.041Z,965.7
2017-01-24T23:20:30.317Z,965.71
2017-01-24T23:22:37.741Z,965.66
2017-01-24T23:24:49.995Z,965.64
2017-01-24T23:27:02.246Z,965.67
2017-01-24T23:29:14.434Z,965.67
2017-01-24T23:31:26.716Z,965.65
2017-01-24T23:33:39.035Z,965.65
2017-01-24T23:35:51.356Z,965.67
2017-01-24T23:38:04.164Z,965.66
2017-01-24T23:40:11.553Z,965.57
2017-01-24T23:42:23.821Z,965.65
2017-01-24T23:44:36.024Z,965.7
2017-01-24T23:46:43.204Z,965.7
2017-01-24T23:48:55.466Z,965.71
2017-01-24T23:51:07.992Z,965.66
2017-01-24T23:53:20.322Z,965.6
2017-01-24T23:55:32.527Z,965.58
2017-01-24T23:57:44.822Z,965.55
2017-01-24T23:59:52.021Z,965.48
