createdAt,value
2018-07-14T00:00:43.801Z,17.12
2018-07-14T00:05:47.491Z,17.00
2018-07-14T00:10:51.007Z,16.92
2018-07-14T00:15:54.786Z,16.91
2018-07-14T00:20:58.556Z,16.71
2018-07-14T00:26:02.897Z,16.71
2018-07-14T00:31:06.469Z,16.48
2018-07-14T00:36:10.125Z,16.50
2018-07-14T00:41:13.612Z,16.49
2018-07-14T00:46:17.153Z,16.45
2018-07-14T00:51:20.876Z,16.28
2018-07-14T00:56:24.430Z,16.27
2018-07-14T01:01:28.261Z,16.27
2018-07-14T01:06:33.293Z,16.23
2018-07-14T01:11:36.800Z,16.14
2018-07-14T01:16:41.543Z,16.02
2018-07-14T01:21:45.732Z,16.00
2018-07-14T01:26:50.099Z,15.96
2018-07-14T01:31:53.683Z,15.93
2018-07-14T01:36:57.828Z,15.85
2018-07-14T01:42:01.296Z,15.73
2018-07-14T01:47:04.971Z,15.69
2018-07-14T01:52:08.644Z,15.69
2018-07-14T01:57:12.259Z,15.53
2018-07-14T02:02:16.029Z,15.57
2018-07-14T02:07:19.607Z,15.50
2018-07-14T02:12:23.141Z,15.32
2018-07-14T02:17:27.094Z,15.25
2018-07-14T02:22:31.406Z,15.23
2018-07-14T02:27:35.187Z,15.01
2018-07-14T02:32:39.523Z,15.00
2018-07-14T02:37:43.141Z,15.13
2018-07-14T02:42:46.646Z,15.14
2018-07-14T02:47:50.481Z,15.07
2018-07-14T02:52:54.817Z,15.07
2018-07-14T02:57:58.389Z,15.12
2018-07-14T03:03:01.889Z,15.14
2018-07-14T03:08:05.681Z,15.06
2018-07-14T03:13:09.308Z,15.05
2018-07-14T03:18:12.895Z,15.02
2018-07-14T03:23:17.317Z,15.03
2018-07-14T03:28:21.141Z,14.70
2018-07-14T03:33:24.625Z,14.70
2018-07-14T03:38:28.354Z,14.74
2018-07-14T03:43:33.184Z,14.82
2018-07-14T03:48:36.762Z,14.93
2018-07-14T03:53:40.250Z,14.84
2018-07-14T03:58:43.862Z,14.71
2018-07-14T04:03:47.593Z,15.05
2018-07-14T04:08:51.222Z,15.28
2018-07-14T04:13:54.833Z,15.38
2018-07-14T04:18:59.012Z,15.67
2018-07-14T04:24:02.592Z,15.37
2018-07-14T04:29:07.044Z,15.41
2018-07-14T04:34:10.616Z,15.49
2018-07-14T04:39:14.189Z,15.68
2018-07-14T04:44:17.729Z,15.52
2018-07-14T04:49:21.560Z,15.61
2018-07-14T04:54:25.080Z,16.08
2018-07-14T04:59:28.879Z,16.75
2018-07-14T05:04:32.449Z,17.29
2018-07-14T05:09:36.140Z,17.82
2018-07-14T05:14:39.666Z,18.36
2018-07-14T05:19:43.252Z,19.01
2018-07-14T05:24:46.815Z,18.04
2018-07-14T05:29:50.861Z,17.09
2018-07-14T05:34:54.406Z,16.73
2018-07-14T05:39:57.977Z,16.13
2018-07-14T05:45:01.485Z,16.82
2018-07-14T05:50:05.859Z,17.20
2018-07-14T05:55:09.709Z,17.14
2018-07-14T06:00:14.100Z,17.10
2018-07-14T06:05:17.689Z,16.90
2018-07-14T06:10:21.317Z,17.19
2018-07-14T06:15:24.828Z,17.49
2018-07-14T06:20:28.792Z,17.84
2018-07-14T06:25:32.829Z,17.91
2018-07-14T06:30:37.108Z,18.11
2018-07-14T06:35:40.786Z,18.40
2018-07-14T06:40:45.067Z,18.55
2018-07-14T06:45:48.555Z,18.47
2018-07-14T06:50:52.807Z,18.63
2018-07-14T06:55:56.389Z,18.55
2018-07-14T07:00:59.965Z,19.06
2018-07-14T07:06:03.511Z,19.62
2018-07-14T07:11:07.077Z,19.56
2018-07-14T07:16:10.584Z,19.84
2018-07-14T07:21:14.841Z,20.29
2018-07-14T07:26:18.347Z,20.34
2018-07-14T07:31:21.901Z,20.51
2018-07-14T07:36:25.587Z,20.48
2018-07-14T07:41:29.146Z,20.72
2018-07-14T07:46:32.682Z,20.90
2018-07-14T07:51:36.264Z,21.00
2018-07-14T07:56:39.819Z,21.06
2018-07-14T08:01:43.619Z,21.40
2018-07-14T08:06:47.170Z,21.45
2018-07-14T08:11:50.777Z,21.37
2018-07-14T08:16:54.238Z,21.39
2018-07-14T08:21:57.771Z,21.54
2018-07-14T08:27:01.338Z,21.70
2018-07-14T08:32:05.148Z,21.89
2018-07-14T08:37:09.172Z,22.12
2018-07-14T08:42:13.915Z,21.79
2018-07-14T08:47:17.452Z,22.19
2018-07-14T08:52:21.671Z,22.28
2018-07-14T08:57:26.019Z,22.52
2018-07-14T09:02:30.990Z,22.40
2018-07-14T09:07:34.491Z,22.55
2018-07-14T09:12:38.038Z,22.60
2018-07-14T09:17:41.744Z,22.60
2018-07-14T09:22:45.316Z,22.76
2018-07-14T09:27:49.356Z,22.88
2018-07-14T09:32:52.934Z,22.80
2018-07-14T09:37:56.502Z,23.09
2018-07-14T09:43:00.674Z,23.34
2018-07-14T09:48:04.212Z,22.89
2018-07-14T09:53:07.911Z,23.47
2018-07-14T09:58:11.436Z,23.57
2018-07-14T10:03:15.053Z,23.46
2018-07-14T10:08:19.265Z,23.68
2018-07-14T10:13:24.055Z,23.12
2018-07-14T10:18:28.197Z,23.27
2018-07-14T10:23:31.801Z,23.00
2018-07-14T10:28:35.293Z,23.79
2018-07-14T10:33:39.124Z,23.71
2018-07-14T10:38:44.333Z,23.97
2018-07-14T10:43:48.210Z,24.17
2018-07-14T10:48:51.676Z,24.27
2018-07-14T10:53:55.250Z,24.49
2018-07-14T10:59:03.796Z,24.25
2018-07-14T11:04:09.892Z,24.46
2018-07-14T11:09:15.702Z,24.36
2018-07-14T11:14:20.297Z,24.31
2018-07-14T11:19:23.845Z,24.55
2018-07-14T11:24:27.422Z,24.37
2018-07-14T11:29:31.078Z,24.75
2018-07-14T11:34:34.954Z,24.90
2018-07-14T11:39:38.833Z,24.83
2018-07-14T11:44:47.145Z,24.58
2018-07-14T11:49:50.729Z,25.17
2018-07-14T11:54:54.408Z,24.70
2018-07-14T11:59:58.021Z,25.02
2018-07-14T12:05:02.960Z,25.11
2018-07-14T12:10:07.197Z,24.76
2018-07-14T12:15:11.958Z,25.11
2018-07-14T12:20:16.035Z,25.99
2018-07-14T12:25:19.634Z,26.22
2018-07-14T12:30:28.626Z,25.81
2018-07-14T12:35:32.156Z,25.69
2018-07-14T12:40:36.430Z,25.69
2018-07-14T12:45:39.945Z,25.83
2018-07-14T12:50:43.549Z,25.89
2018-07-14T12:55:47.252Z,25.45
2018-07-14T13:00:50.942Z,25.19
2018-07-14T13:05:54.749Z,25.44
2018-07-14T13:10:58.290Z,25.76
2018-07-14T13:16:01.829Z,25.31
2018-07-14T13:21:05.320Z,25.18
2018-07-14T13:26:09.766Z,25.29
2018-07-14T13:31:13.299Z,25.52
2018-07-14T13:36:16.900Z,25.62
2018-07-14T13:41:20.392Z,25.87
2018-07-14T13:46:24.389Z,25.72
2018-07-14T13:51:27.912Z,25.60
2018-07-14T13:56:31.487Z,25.63
2018-07-14T14:01:35.021Z,25.21
2018-07-14T14:06:40.272Z,25.63
2018-07-14T14:11:43.855Z,25.99
2018-07-14T14:16:47.428Z,26.15
2018-07-14T14:21:51.822Z,26.00
2018-07-14T14:26:55.437Z,25.89
2018-07-14T14:31:59.288Z,25.57
2018-07-14T14:37:03.616Z,25.59
2018-07-14T14:42:07.445Z,25.49
2018-07-14T14:47:10.998Z,25.13
2018-07-14T14:52:14.593Z,25.67
2018-07-14T14:57:18.198Z,25.91
2018-07-14T15:02:21.750Z,25.85
2018-07-14T15:07:25.415Z,25.83
2018-07-14T15:12:30.720Z,25.91
2018-07-14T15:17:34.933Z,25.99
2018-07-14T15:22:38.544Z,26.01
2018-07-14T15:27:42.122Z,26.23
2018-07-14T15:32:46.295Z,26.21
2018-07-14T15:37:50.312Z,26.48
2018-07-14T15:42:53.766Z,26.31
2018-07-14T15:47:57.343Z,26.12
2018-07-14T15:53:00.877Z,25.76
2018-07-14T15:58:04.575Z,25.46
2018-07-14T16:03:08.736Z,25.58
2018-07-14T16:08:12.667Z,25.75
2018-07-14T16:13:16.205Z,25.89
2018-07-14T16:18:20.709Z,25.67
2018-07-14T16:23:24.213Z,25.43
2018-07-14T16:28:27.826Z,25.14
2018-07-14T16:33:31.377Z,24.95
2018-07-14T16:38:35.159Z,25.05
2018-07-14T16:43:38.882Z,25.10
2018-07-14T16:48:43.178Z,26.60
2018-07-14T16:53:47.481Z,28.49
2018-07-14T16:58:51.097Z,28.85
2018-07-14T17:03:54.719Z,27.88
2018-07-14T17:08:59.460Z,27.77
2018-07-14T17:14:03.260Z,27.30
2018-07-14T17:19:07.144Z,26.91
2018-07-14T17:24:11.093Z,26.93
2018-07-14T17:29:14.927Z,26.29
2018-07-14T17:34:18.472Z,25.71
2018-07-14T17:39:22.057Z,25.70
2018-07-14T17:44:25.541Z,25.47
2018-07-14T17:49:30.634Z,25.50
2018-07-14T17:54:34.892Z,25.05
2018-07-14T17:59:39.214Z,24.65
2018-07-14T18:04:43.013Z,24.55
2018-07-14T18:09:46.525Z,24.54
2018-07-14T18:14:50.038Z,24.40
2018-07-14T18:19:53.825Z,24.27
2018-07-14T18:24:57.313Z,23.95
2018-07-14T18:30:01.049Z,23.86
2018-07-14T18:35:04.685Z,23.83
2018-07-14T18:40:08.331Z,23.69
2018-07-14T18:45:11.877Z,23.34
2018-07-14T18:50:15.565Z,23.16
2018-07-14T18:55:19.052Z,22.91
2018-07-14T19:00:27.906Z,22.71
2018-07-14T19:05:31.498Z,22.55
2018-07-14T19:10:35.071Z,22.35
2018-07-14T19:15:38.527Z,22.18
2018-07-14T19:20:42.192Z,21.98
2018-07-14T19:25:46.502Z,21.87
2018-07-14T19:30:50.255Z,21.72
2018-07-14T19:35:53.875Z,21.46
2018-07-14T19:40:57.702Z,21.35
2018-07-14T19:46:01.543Z,21.23
2018-07-14T19:51:05.190Z,21.10
2018-07-14T19:56:08.866Z,20.81
2018-07-14T20:01:12.412Z,20.72
2018-07-14T20:06:15.876Z,20.59
2018-07-14T20:11:19.455Z,20.37
2018-07-14T20:16:24.522Z,20.30
2018-07-14T20:21:29.827Z,20.14
2018-07-14T20:26:34.085Z,19.97
2018-07-14T20:31:37.787Z,19.80
2018-07-14T20:36:41.357Z,19.70
2018-07-14T20:41:45.198Z,19.62
2018-07-14T20:46:48.873Z,19.56
2018-07-14T20:51:52.845Z,19.48
2018-07-14T20:56:56.366Z,19.39
2018-07-14T21:02:00.114Z,19.21
2018-07-14T21:07:03.707Z,19.13
2018-07-14T21:12:08.456Z,18.96
2018-07-14T21:17:12.109Z,18.92
2018-07-14T21:22:15.634Z,18.75
2018-07-14T21:27:19.279Z,18.75
2018-07-14T21:32:22.828Z,18.79
2018-07-14T21:37:26.548Z,18.56
2018-07-14T21:42:30.091Z,18.47
2018-07-14T21:47:33.726Z,18.44
2018-07-14T21:52:37.313Z,18.42
2018-07-14T21:57:40.860Z,18.38
2018-07-14T22:02:45.904Z,18.22
2018-07-14T22:07:49.383Z,18.13
2018-07-14T22:12:53.417Z,18.05
2018-07-14T22:17:56.914Z,17.97
2018-07-14T22:23:00.469Z,17.87
2018-07-14T22:28:04.023Z,17.82
2018-07-14T22:33:08.116Z,17.68
2018-07-14T22:38:11.612Z,17.53
2018-07-14T22:43:15.275Z,17.45
2018-07-14T22:48:19.352Z,17.39
2018-07-14T22:53:23.170Z,17.33
2018-07-14T22:58:27.432Z,17.34
2018-07-14T23:03:31.129Z,17.23
2018-07-14T23:08:35.223Z,17.07
2018-07-14T23:13:39.956Z,17.02
2018-07-14T23:18:43.471Z,16.98
2018-07-14T23:23:47.038Z,16.83
2018-07-14T23:28:50.736Z,16.74
2018-07-14T23:33:54.249Z,16.66
2018-07-14T23:38:58.560Z,16.63
2018-07-14T23:44:02.095Z,16.59
2018-07-14T23:49:07.008Z,16.53
2018-07-14T23:54:10.531Z,16.43
2018-07-14T23:59:14.514Z,16.39
