createdAt,value
2022-10-09T00:00:00.791Z,12.50
2022-10-09T00:00:34.086Z,12.40
2022-10-09T00:01:09.080Z,12.40
2022-10-09T00:01:40.856Z,12.40
2022-10-09T00:02:12.830Z,12.40
2022-10-09T00:02:46.026Z,12.40
2022-10-09T00:03:18.535Z,12.40
2022-10-09T00:03:52.769Z,12.40
2022-10-09T00:04:25.633Z,12.40
2022-10-09T00:04:57.437Z,12.40
2022-10-09T00:05:29.700Z,12.40
2022-10-09T00:06:02.778Z,12.40
2022-10-09T00:06:35.180Z,12.40
2022-10-09T00:07:06.941Z,12.40
2022-10-09T00:07:38.813Z,12.40
2022-10-09T00:08:12.110Z,12.40
2022-10-09T00:08:43.950Z,12.40
2022-10-09T00:09:17.016Z,12.40
2022-10-09T00:09:49.750Z,12.40
2022-10-09T00:10:21.768Z,12.40
2022-10-09T00:10:53.617Z,12.40
2022-10-09T00:11:28.493Z,12.40
2022-10-09T00:12:00.267Z,12.40
2022-10-09T00:12:32.058Z,12.40
2022-10-09T00:13:03.818Z,12.40
2022-10-09T00:13:37.539Z,12.40
2022-10-09T00:14:09.398Z,12.40
2022-10-09T00:14:41.215Z,12.40
2022-10-09T00:15:14.145Z,12.40
2022-10-09T00:15:47.529Z,12.40
2022-10-09T00:16:21.008Z,12.40
2022-10-09T00:16:55.369Z,12.40
2022-10-09T00:17:27.153Z,12.40
2022-10-09T00:17:58.933Z,12.40
2022-10-09T00:18:31.943Z,12.40
2022-10-09T00:19:03.933Z,12.40
2022-10-09T00:19:35.931Z,12.40
2022-10-09T00:20:09.855Z,12.30
2022-10-09T00:20:43.420Z,12.20
2022-10-09T00:21:19.064Z,12.40
2022-10-09T00:21:51.781Z,12.30
2022-10-09T00:22:23.653Z,12.30
2022-10-09T00:22:55.414Z,12.30
2022-10-09T00:23:28.134Z,12.30
2022-10-09T00:24:02.265Z,12.30
2022-10-09T00:24:34.033Z,12.30
2022-10-09T00:25:07.875Z,12.30
2022-10-09T00:25:39.676Z,12.30
2022-10-09T00:26:11.931Z,12.30
2022-10-09T00:26:44.660Z,12.30
2022-10-09T00:27:16.425Z,12.30
2022-10-09T00:27:48.189Z,12.30
2022-10-09T00:28:20.277Z,12.30
2022-10-09T00:28:53.403Z,12.30
2022-10-09T00:29:25.282Z,12.30
2022-10-09T00:29:57.089Z,12.30
2022-10-09T00:30:29.928Z,12.30
2022-10-09T00:31:05.654Z,12.30
2022-10-09T00:31:38.534Z,12.20
2022-10-09T00:32:10.334Z,12.20
2022-10-09T00:32:42.097Z,12.20
2022-10-09T00:33:14.397Z,12.20
2022-10-09T00:33:47.771Z,12.20
2022-10-09T00:34:19.565Z,12.20
2022-10-09T00:34:51.894Z,12.20
2022-10-09T00:35:24.629Z,12.20
2022-10-09T00:35:56.401Z,12.20
2022-10-09T00:36:28.276Z,12.20
2022-10-09T00:37:00.181Z,12.20
2022-10-09T00:37:32.923Z,12.20
2022-10-09T00:38:04.686Z,12.20
2022-10-09T00:38:36.524Z,12.20
2022-10-09T00:39:09.465Z,12.20
2022-10-09T00:39:41.265Z,12.10
2022-10-09T00:40:13.070Z,12.10
2022-10-09T00:40:45.822Z,12.10
2022-10-09T00:41:19.602Z,12.00
2022-10-09T00:41:51.362Z,12.00
2022-10-09T00:42:26.201Z,12.00
2022-10-09T00:42:58.689Z,12.00
2022-10-09T00:43:45.361Z,12.00
2022-10-09T00:44:48.200Z,12.00
2022-10-09T00:45:21.828Z,12.00
2022-10-09T00:45:56.461Z,11.90
2022-10-09T00:46:35.071Z,11.90
2022-10-09T00:47:16.436Z,11.90
2022-10-09T00:47:51.804Z,11.90
2022-10-09T00:48:23.833Z,11.90
2022-10-09T00:49:03.951Z,11.90
2022-10-09T00:49:37.190Z,11.90
2022-10-09T00:50:15.313Z,11.90
2022-10-09T00:50:52.562Z,11.80
2022-10-09T00:51:25.886Z,11.80
2022-10-09T00:52:00.768Z,11.90
2022-10-09T00:52:33.288Z,11.90
2022-10-09T00:53:06.117Z,11.90
2022-10-09T00:53:38.120Z,11.90
2022-10-09T00:54:13.294Z,11.90
2022-10-09T00:54:46.099Z,11.90
2022-10-09T00:55:18.582Z,11.90
2022-10-09T00:55:50.925Z,11.90
2022-10-09T00:56:24.340Z,12.00
2022-10-09T00:56:56.314Z,11.90
2022-10-09T00:57:28.499Z,11.90
2022-10-09T00:58:02.107Z,11.90
2022-10-09T00:58:34.109Z,11.90
2022-10-09T00:59:06.906Z,11.90
2022-10-09T00:59:40.713Z,11.90
2022-10-09T01:00:14.032Z,11.90
2022-10-09T01:00:46.067Z,11.90
2022-10-09T01:01:19.106Z,11.90
2022-10-09T01:01:53.295Z,11.90
2022-10-09T01:02:25.285Z,11.80
2022-10-09T01:02:58.450Z,11.80
2022-10-09T01:03:30.209Z,11.80
2022-10-09T01:04:01.979Z,11.80
2022-10-09T01:04:34.985Z,11.80
2022-10-09T01:05:09.342Z,11.80
2022-10-09T01:05:49.729Z,11.80
2022-10-09T01:06:31.200Z,11.80
2022-10-09T01:07:16.198Z,11.80
2022-10-09T01:07:57.221Z,11.70
2022-10-09T01:08:35.743Z,11.70
2022-10-09T01:09:11.937Z,11.90
2022-10-09T01:09:50.570Z,11.70
2022-10-09T01:10:30.170Z,11.70
2022-10-09T01:11:08.976Z,11.70
2022-10-09T01:11:49.929Z,11.60
2022-10-09T01:12:33.561Z,11.60
2022-10-09T01:13:10.363Z,11.60
2022-10-09T01:13:48.812Z,11.60
2022-10-09T01:14:25.369Z,11.60
2022-10-09T01:15:09.805Z,11.60
2022-10-09T01:15:50.254Z,11.60
2022-10-09T01:16:27.981Z,11.60
2022-10-09T01:17:06.802Z,11.60
2022-10-09T01:17:44.815Z,11.70
2022-10-09T01:18:24.170Z,11.60
2022-10-09T01:19:02.374Z,11.60
2022-10-09T01:19:55.834Z,11.60
2022-10-09T01:20:34.459Z,11.60
2022-10-09T01:21:13.246Z,11.50
2022-10-09T01:21:52.866Z,11.60
2022-10-09T01:22:38.917Z,11.60
2022-10-09T01:23:34.943Z,11.60
2022-10-09T01:24:24.647Z,11.60
2022-10-09T01:25:05.855Z,11.50
2022-10-09T01:25:49.528Z,11.50
2022-10-09T01:26:34.124Z,11.50
2022-10-09T01:27:11.855Z,11.50
2022-10-09T01:27:43.930Z,11.50
2022-10-09T01:28:17.779Z,11.50
2022-10-09T01:28:54.382Z,11.50
2022-10-09T01:29:32.689Z,11.50
2022-10-09T01:30:09.549Z,11.50
2022-10-09T01:30:42.266Z,11.50
2022-10-09T01:31:15.624Z,11.50
2022-10-09T01:31:50.932Z,11.50
2022-10-09T01:32:28.301Z,11.60
2022-10-09T01:33:00.855Z,11.50
2022-10-09T01:33:33.980Z,11.50
2022-10-09T01:34:07.390Z,11.50
2022-10-09T01:34:41.772Z,11.50
2022-10-09T01:35:15.339Z,11.40
2022-10-09T01:35:47.478Z,11.40
2022-10-09T01:36:22.435Z,11.40
2022-10-09T01:36:56.401Z,11.40
2022-10-09T01:37:31.596Z,11.50
2022-10-09T01:38:04.925Z,11.50
2022-10-09T01:38:39.656Z,11.50
2022-10-09T01:39:16.069Z,11.50
2022-10-09T01:39:49.208Z,11.50
2022-10-09T01:40:22.860Z,11.50
2022-10-09T01:40:56.802Z,11.50
2022-10-09T01:41:29.573Z,11.50
2022-10-09T01:42:02.227Z,11.50
2022-10-09T01:42:36.393Z,11.60
2022-10-09T01:43:08.163Z,11.60
2022-10-09T01:43:40.802Z,11.50
2022-10-09T01:44:18.314Z,11.60
2022-10-09T01:44:50.193Z,11.60
2022-10-09T01:45:22.136Z,11.50
2022-10-09T01:46:23.098Z,11.60
2022-10-09T01:46:55.605Z,11.60
2022-10-09T01:47:27.734Z,11.60
2022-10-09T01:48:00.684Z,11.50
2022-10-09T01:48:32.665Z,11.60
2022-10-09T01:49:12.568Z,11.60
2022-10-09T01:49:54.614Z,11.60
2022-10-09T01:50:31.483Z,11.60
2022-10-09T01:51:04.828Z,11.50
2022-10-09T01:51:45.555Z,11.50
2022-10-09T01:52:41.414Z,11.50
2022-10-09T01:53:19.040Z,11.50
2022-10-09T01:53:54.571Z,11.50
2022-10-09T01:54:35.085Z,11.50
2022-10-09T01:55:19.309Z,11.50
2022-10-09T01:55:59.630Z,11.40
2022-10-09T01:56:36.784Z,11.50
2022-10-09T01:57:11.096Z,11.50
2022-10-09T01:57:50.806Z,11.50
2022-10-09T01:58:28.038Z,11.50
2022-10-09T01:59:05.017Z,11.50
2022-10-09T01:59:41.723Z,11.50
2022-10-09T02:00:13.944Z,11.50
2022-10-09T02:00:50.861Z,11.50
2022-10-09T02:01:26.956Z,11.50
2022-10-09T02:02:00.543Z,11.50
2022-10-09T02:02:33.894Z,11.50
2022-10-09T02:03:10.382Z,11.50
2022-10-09T02:03:44.765Z,11.50
2022-10-09T02:04:19.462Z,11.50
2022-10-09T02:04:52.226Z,11.50
2022-10-09T02:05:27.839Z,11.50
2022-10-09T02:06:01.988Z,11.50
2022-10-09T02:06:35.714Z,11.50
2022-10-09T02:07:07.754Z,11.50
2022-10-09T02:07:39.660Z,11.50
2022-10-09T02:08:17.720Z,11.50
2022-10-09T02:08:52.354Z,11.50
2022-10-09T02:09:25.270Z,11.50
2022-10-09T02:09:59.275Z,11.50
2022-10-09T02:10:34.492Z,11.50
2022-10-09T02:11:06.718Z,11.50
2022-10-09T02:11:41.545Z,11.50
2022-10-09T02:12:18.293Z,11.50
2022-10-09T02:12:54.944Z,11.50
2022-10-09T02:13:27.098Z,11.50
2022-10-09T02:14:00.452Z,11.50
2022-10-09T02:14:33.496Z,11.50
2022-10-09T02:15:06.623Z,11.50
2022-10-09T02:15:45.375Z,11.50
2022-10-09T02:16:22.876Z,11.50
2022-10-09T02:17:00.890Z,11.50
2022-10-09T02:17:36.757Z,11.50
2022-10-09T02:18:14.019Z,11.50
2022-10-09T02:18:48.516Z,11.50
2022-10-09T02:19:25.320Z,11.50
2022-10-09T02:20:04.653Z,11.50
2022-10-09T02:20:39.848Z,11.50
2022-10-09T02:21:15.880Z,11.40
2022-10-09T02:21:54.490Z,11.50
2022-10-09T02:22:29.743Z,11.40
2022-10-09T02:23:04.134Z,11.40
2022-10-09T02:23:39.068Z,11.40
2022-10-09T02:24:14.962Z,11.50
2022-10-09T02:24:47.325Z,11.40
2022-10-09T02:25:20.195Z,11.40
2022-10-09T02:25:53.325Z,11.40
2022-10-09T02:26:25.686Z,11.40
2022-10-09T02:26:59.643Z,11.40
2022-10-09T02:27:32.472Z,11.50
2022-10-09T02:28:06.842Z,11.50
2022-10-09T02:28:43.918Z,11.50
2022-10-09T02:29:17.929Z,11.50
2022-10-09T02:29:50.130Z,11.50
2022-10-09T02:30:24.486Z,11.50
2022-10-09T02:31:01.438Z,11.50
2022-10-09T02:31:36.223Z,11.50
2022-10-09T02:32:09.226Z,11.50
2022-10-09T02:32:41.454Z,11.50
2022-10-09T02:33:13.205Z,11.50
2022-10-09T02:33:45.946Z,11.50
2022-10-09T02:34:19.676Z,11.50
2022-10-09T02:34:51.881Z,11.50
2022-10-09T02:35:24.662Z,11.50
2022-10-09T02:35:56.483Z,11.40
2022-10-09T02:36:29.693Z,11.40
2022-10-09T02:37:02.893Z,11.40
2022-10-09T02:37:34.712Z,11.40
2022-10-09T02:38:06.460Z,11.40
2022-10-09T02:38:39.200Z,11.40
2022-10-09T02:39:10.995Z,11.40
2022-10-09T02:39:43.669Z,11.50
2022-10-09T02:40:16.759Z,11.50
2022-10-09T02:40:48.663Z,11.40
2022-10-09T02:41:20.755Z,11.50
2022-10-09T02:41:53.482Z,11.50
2022-10-09T02:42:25.876Z,11.50
2022-10-09T02:42:57.698Z,11.60
2022-10-09T02:43:31.795Z,11.60
2022-10-09T02:44:04.485Z,11.40
2022-10-09T02:44:36.496Z,11.40
2022-10-09T02:45:10.672Z,11.50
2022-10-09T02:45:43.137Z,11.50
2022-10-09T02:46:15.175Z,11.40
2022-10-09T02:46:48.047Z,11.40
2022-10-09T02:47:19.893Z,11.40
2022-10-09T02:47:51.619Z,11.40
2022-10-09T02:48:24.414Z,11.40
2022-10-09T02:48:56.371Z,11.40
2022-10-09T02:49:28.369Z,11.40
2022-10-09T02:50:01.133Z,11.40
2022-10-09T02:50:32.888Z,11.40
2022-10-09T02:51:04.708Z,11.40
2022-10-09T02:51:37.457Z,11.40
2022-10-09T02:52:09.275Z,11.40
2022-10-09T02:52:41.086Z,11.40
2022-10-09T02:53:12.860Z,11.40
2022-10-09T02:53:46.549Z,11.40
2022-10-09T02:54:18.382Z,11.50
2022-10-09T02:54:50.131Z,11.40
2022-10-09T02:55:22.877Z,11.40
2022-10-09T02:55:54.678Z,11.40
2022-10-09T02:56:26.686Z,11.40
2022-10-09T02:56:59.428Z,11.40
2022-10-09T02:57:31.332Z,11.40
2022-10-09T02:58:03.132Z,11.30
2022-10-09T02:58:36.880Z,11.30
2022-10-09T02:59:09.654Z,11.40
2022-10-09T02:59:41.576Z,11.40
2022-10-09T03:00:14.402Z,11.30
2022-10-09T03:00:49.584Z,11.30
2022-10-09T03:01:21.511Z,11.30
2022-10-09T03:01:53.507Z,11.30
2022-10-09T03:02:26.634Z,11.30
2022-10-09T03:02:58.617Z,11.30
2022-10-09T03:03:30.619Z,11.30
2022-10-09T03:04:02.470Z,11.30
2022-10-09T03:04:35.247Z,11.20
2022-10-09T03:05:07.695Z,11.30
2022-10-09T03:05:39.457Z,11.30
2022-10-09T03:06:14.477Z,11.30
2022-10-09T03:06:46.256Z,11.30
2022-10-09T03:07:18.051Z,11.30
2022-10-09T03:07:52.996Z,11.30
2022-10-09T03:08:24.779Z,11.30
2022-10-09T03:08:56.843Z,11.30
2022-10-09T03:09:33.576Z,11.30
2022-10-09T03:10:06.485Z,11.30
2022-10-09T03:10:38.993Z,11.30
2022-10-09T03:11:14.023Z,11.30
2022-10-09T03:11:45.877Z,11.30
2022-10-09T03:12:21.188Z,11.30
2022-10-09T03:12:53.989Z,11.30
2022-10-09T03:13:25.827Z,11.30
2022-10-09T03:13:58.989Z,11.30
2022-10-09T03:14:31.770Z,11.30
2022-10-09T03:15:03.883Z,11.30
2022-10-09T03:15:36.290Z,11.30
2022-10-09T03:16:12.002Z,11.30
2022-10-09T03:16:43.845Z,11.30
2022-10-09T03:17:15.696Z,11.20
2022-10-09T03:17:48.473Z,11.20
2022-10-09T03:18:20.331Z,11.20
2022-10-09T03:18:53.606Z,11.20
2022-10-09T03:19:25.408Z,11.20
2022-10-09T03:19:58.172Z,11.30
2022-10-09T03:20:30.278Z,11.20
2022-10-09T03:21:05.644Z,11.30
2022-10-09T03:21:38.412Z,11.30
2022-10-09T03:22:10.202Z,11.30
2022-10-09T03:22:41.984Z,11.20
2022-10-09T03:23:14.084Z,11.20
2022-10-09T03:23:46.879Z,11.20
2022-10-09T03:24:18.706Z,11.20
2022-10-09T03:24:50.505Z,11.20
2022-10-09T03:25:23.703Z,11.20
2022-10-09T03:25:56.437Z,11.20
2022-10-09T03:26:28.318Z,11.20
2022-10-09T03:27:01.060Z,11.20
2022-10-09T03:27:32.850Z,11.20
2022-10-09T03:28:04.677Z,11.20
2022-10-09T03:28:38.427Z,11.20
2022-10-09T03:29:12.594Z,11.20
2022-10-09T03:29:44.364Z,11.20
2022-10-09T03:30:16.536Z,11.20
2022-10-09T03:30:48.586Z,11.20
2022-10-09T03:32:15.880Z,11.20
2022-10-09T03:32:48.972Z,11.20
2022-10-09T03:33:21.182Z,11.20
2022-10-09T03:33:52.991Z,11.10
2022-10-09T03:34:24.828Z,11.20
2022-10-09T03:34:57.584Z,11.20
2022-10-09T03:35:29.366Z,11.10
2022-10-09T03:36:01.770Z,11.10
2022-10-09T03:36:34.531Z,11.10
2022-10-09T03:37:07.290Z,11.10
2022-10-09T03:37:39.078Z,11.10
2022-10-09T03:38:10.882Z,11.10
2022-10-09T03:38:42.737Z,11.10
2022-10-09T03:39:15.492Z,11.00
2022-10-09T03:39:47.440Z,11.00
2022-10-09T03:40:19.226Z,11.00
2022-10-09T03:40:51.094Z,11.00
2022-10-09T03:41:23.853Z,11.00
2022-10-09T03:41:55.638Z,11.00
2022-10-09T03:42:27.422Z,10.90
2022-10-09T03:43:00.194Z,10.90
2022-10-09T03:43:32.613Z,10.90
2022-10-09T03:44:04.553Z,10.90
2022-10-09T03:44:38.654Z,10.90
2022-10-09T03:45:10.701Z,10.90
2022-10-09T03:45:43.143Z,10.90
2022-10-09T03:46:16.003Z,10.90
2022-10-09T03:46:47.856Z,10.90
2022-10-09T03:47:19.678Z,10.90
2022-10-09T03:47:52.446Z,11.00
2022-10-09T03:48:24.824Z,11.00
2022-10-09T03:48:56.589Z,11.00
2022-10-09T03:49:29.354Z,11.00
2022-10-09T03:50:01.590Z,11.00
2022-10-09T03:50:33.525Z,11.00
2022-10-09T03:51:06.545Z,11.00
2022-10-09T03:51:38.434Z,11.00
2022-10-09T03:52:10.218Z,11.00
2022-10-09T03:52:41.983Z,11.00
2022-10-09T03:53:15.300Z,11.00
2022-10-09T03:53:47.060Z,11.00
2022-10-09T03:54:18.879Z,10.90
2022-10-09T03:54:51.802Z,10.90
2022-10-09T03:55:23.626Z,10.90
2022-10-09T03:55:55.457Z,10.90
2022-10-09T03:56:28.199Z,10.90
2022-10-09T03:57:00.210Z,10.90
2022-10-09T03:57:31.956Z,10.90
2022-10-09T03:58:04.761Z,10.90
2022-10-09T03:58:36.585Z,10.90
2022-10-09T03:59:09.501Z,10.90
2022-10-09T03:59:43.568Z,11.00
2022-10-09T04:00:15.538Z,10.90
2022-10-09T04:00:49.373Z,10.90
2022-10-09T04:01:21.326Z,10.90
2022-10-09T04:01:54.312Z,10.90
2022-10-09T04:02:26.219Z,10.90
2022-10-09T04:02:58.151Z,10.90
2022-10-09T04:03:30.922Z,10.90
2022-10-09T04:04:02.764Z,11.00
2022-10-09T04:04:34.532Z,11.00
2022-10-09T04:05:08.341Z,10.90
2022-10-09T04:05:40.143Z,11.00
2022-10-09T04:06:11.973Z,10.90
2022-10-09T04:06:44.964Z,10.90
2022-10-09T04:07:16.832Z,10.90
2022-10-09T04:07:48.758Z,10.90
2022-10-09T04:08:21.546Z,10.90
2022-10-09T04:08:53.448Z,10.90
2022-10-09T04:09:25.293Z,10.90
2022-10-09T04:09:58.067Z,10.90
2022-10-09T04:10:29.881Z,10.90
2022-10-09T04:11:01.983Z,10.90
2022-10-09T04:11:35.048Z,10.90
2022-10-09T04:12:06.841Z,10.90
2022-10-09T04:12:38.749Z,10.90
2022-10-09T04:13:11.579Z,10.90
2022-10-09T04:13:43.383Z,10.90
2022-10-09T04:14:15.192Z,10.90
2022-10-09T04:14:48.324Z,10.90
2022-10-09T04:15:21.068Z,10.90
2022-10-09T04:15:53.532Z,10.90
2022-10-09T04:16:25.414Z,10.90
2022-10-09T04:16:58.227Z,10.90
2022-10-09T04:17:30.031Z,10.90
2022-10-09T04:18:01.852Z,10.90
2022-10-09T04:18:34.593Z,10.90
2022-10-09T04:19:06.426Z,10.90
2022-10-09T04:19:38.285Z,10.90
2022-10-09T04:20:11.240Z,11.10
2022-10-09T04:20:44.842Z,10.90
2022-10-09T04:21:16.992Z,10.90
2022-10-09T04:21:49.829Z,10.90
2022-10-09T04:22:22.073Z,10.90
2022-10-09T04:22:53.971Z,10.90
2022-10-09T04:23:28.330Z,10.90
2022-10-09T04:24:00.201Z,10.90
2022-10-09T04:24:31.978Z,10.80
2022-10-09T04:25:05.077Z,10.80
2022-10-09T04:25:36.900Z,10.80
2022-10-09T04:26:12.233Z,10.90
2022-10-09T04:26:45.176Z,10.80
2022-10-09T04:27:16.992Z,10.80
2022-10-09T04:27:48.822Z,10.80
2022-10-09T04:28:21.979Z,10.80
2022-10-09T04:28:53.816Z,10.80
2022-10-09T04:29:25.720Z,10.80
2022-10-09T04:29:59.805Z,10.80
2022-10-09T04:30:31.641Z,10.80
2022-10-09T04:31:04.102Z,10.90
2022-10-09T04:31:36.909Z,10.80
2022-10-09T04:32:08.968Z,10.80
2022-10-09T04:32:40.728Z,10.80
2022-10-09T04:33:13.466Z,10.80
2022-10-09T04:33:45.242Z,10.80
2022-10-09T04:34:17.099Z,10.80
2022-10-09T04:34:49.857Z,10.80
2022-10-09T04:35:21.655Z,10.80
2022-10-09T04:35:55.203Z,10.80
2022-10-09T04:36:27.941Z,10.80
2022-10-09T04:36:59.774Z,10.80
2022-10-09T04:37:31.602Z,10.80
2022-10-09T04:38:04.334Z,10.80
2022-10-09T04:38:36.175Z,10.80
2022-10-09T04:39:07.953Z,10.80
2022-10-09T04:39:41.186Z,10.80
2022-10-09T04:40:12.974Z,10.80
2022-10-09T04:40:44.841Z,10.80
2022-10-09T04:41:17.604Z,10.80
2022-10-09T04:41:49.400Z,10.80
2022-10-09T04:42:21.174Z,10.80
2022-10-09T04:42:53.934Z,10.80
2022-10-09T04:43:26.431Z,10.80
2022-10-09T04:43:58.273Z,10.80
2022-10-09T04:44:31.098Z,10.80
2022-10-09T04:45:05.087Z,10.80
2022-10-09T04:45:39.767Z,10.80
2022-10-09T04:46:14.878Z,10.90
2022-10-09T04:46:46.651Z,10.80
2022-10-09T04:47:18.441Z,10.80
2022-10-09T04:47:51.163Z,10.80
2022-10-09T04:48:23.257Z,10.80
2022-10-09T04:48:55.028Z,10.80
2022-10-09T04:49:27.869Z,10.80
2022-10-09T04:49:59.675Z,10.80
2022-10-09T04:50:31.472Z,10.70
2022-10-09T04:51:05.035Z,10.80
2022-10-09T04:51:36.783Z,10.80
2022-10-09T04:52:09.550Z,10.80
2022-10-09T04:52:41.332Z,10.80
2022-10-09T04:53:13.689Z,10.80
2022-10-09T04:53:46.580Z,10.80
2022-10-09T04:54:18.375Z,10.70
2022-10-09T04:54:50.166Z,10.70
2022-10-09T04:55:22.921Z,10.70
2022-10-09T04:55:54.749Z,10.80
2022-10-09T04:56:26.560Z,10.70
2022-10-09T04:56:59.319Z,10.80
2022-10-09T04:57:31.131Z,10.80
2022-10-09T04:58:02.918Z,10.80
2022-10-09T04:58:36.427Z,10.80
2022-10-09T04:59:08.184Z,10.80
2022-10-09T04:59:40.039Z,10.70
2022-10-09T05:00:15.370Z,10.70
2022-10-09T05:00:47.268Z,10.70
2022-10-09T05:01:22.130Z,10.70
2022-10-09T05:01:54.001Z,10.70
2022-10-09T05:02:25.854Z,10.70
2022-10-09T05:02:58.647Z,10.70
2022-10-09T05:03:31.084Z,10.70
2022-10-09T05:04:02.863Z,10.70
2022-10-09T05:04:35.713Z,10.70
2022-10-09T05:05:08.369Z,10.70
2022-10-09T05:05:40.275Z,10.70
2022-10-09T05:06:13.890Z,10.70
2022-10-09T05:06:45.662Z,10.70
2022-10-09T05:07:17.515Z,10.80
2022-10-09T05:07:50.245Z,10.80
2022-10-09T05:08:22.019Z,10.70
2022-10-09T05:08:54.728Z,10.70
2022-10-09T05:09:27.525Z,10.70
2022-10-09T05:09:59.280Z,10.70
2022-10-09T05:10:32.011Z,10.60
2022-10-09T05:11:06.229Z,10.60
2022-10-09T05:11:42.317Z,10.60
2022-10-09T05:12:14.584Z,10.60
2022-10-09T05:12:47.535Z,10.50
2022-10-09T05:13:19.465Z,10.50
2022-10-09T05:13:53.295Z,10.40
2022-10-09T05:14:26.160Z,10.40
2022-10-09T05:14:57.945Z,10.40
2022-10-09T05:15:31.353Z,10.40
2022-10-09T05:16:04.901Z,10.40
2022-10-09T05:16:49.698Z,10.40
2022-10-09T05:17:29.626Z,10.40
2022-10-09T05:18:01.515Z,10.40
2022-10-09T05:18:33.413Z,10.40
2022-10-09T05:19:06.206Z,10.40
2022-10-09T05:19:37.987Z,10.40
2022-10-09T05:20:10.165Z,10.40
2022-10-09T05:20:41.943Z,10.40
2022-10-09T05:21:14.963Z,10.40
2022-10-09T05:21:46.764Z,10.40
2022-10-09T05:22:18.531Z,10.40
2022-10-09T05:22:51.681Z,10.40
2022-10-09T05:23:23.967Z,10.40
2022-10-09T05:23:56.506Z,10.50
2022-10-09T05:24:29.914Z,10.40
2022-10-09T05:25:01.749Z,10.40
2022-10-09T05:25:33.527Z,10.40
2022-10-09T05:26:07.148Z,10.30
2022-10-09T05:26:39.902Z,10.30
2022-10-09T05:27:11.660Z,10.30
2022-10-09T05:27:43.524Z,10.30
2022-10-09T05:28:16.360Z,10.30
2022-10-09T05:28:48.977Z,10.30
2022-10-09T05:29:20.949Z,10.30
2022-10-09T05:29:53.716Z,10.30
2022-10-09T05:30:25.557Z,10.30
2022-10-09T05:30:59.120Z,10.40
2022-10-09T05:31:31.675Z,10.40
2022-10-09T05:32:04.875Z,10.40
2022-10-09T05:32:36.735Z,10.40
2022-10-09T05:33:08.496Z,10.40
2022-10-09T05:33:41.240Z,10.40
2022-10-09T05:34:13.028Z,10.50
2022-10-09T05:34:44.828Z,10.50
2022-10-09T05:35:17.716Z,10.50
2022-10-09T05:35:52.544Z,10.40
2022-10-09T05:36:24.648Z,10.40
2022-10-09T05:36:57.429Z,10.50
2022-10-09T05:37:29.199Z,10.40
2022-10-09T05:38:00.961Z,10.40
2022-10-09T05:38:34.118Z,10.50
2022-10-09T05:39:05.978Z,10.40
2022-10-09T05:39:38.363Z,10.50
2022-10-09T05:40:11.221Z,10.50
2022-10-09T05:40:50.394Z,10.50
2022-10-09T05:41:22.304Z,10.50
2022-10-09T05:41:55.071Z,10.50
2022-10-09T05:42:26.841Z,10.50
2022-10-09T05:42:58.664Z,10.50
2022-10-09T05:43:33.428Z,10.50
2022-10-09T05:44:05.268Z,10.50
2022-10-09T05:44:38.018Z,10.50
2022-10-09T05:45:11.156Z,10.50
2022-10-09T05:45:42.963Z,10.50
2022-10-09T05:46:18.924Z,10.50
2022-10-09T05:46:50.753Z,10.50
2022-10-09T05:47:22.557Z,10.50
2022-10-09T05:47:55.317Z,10.50
2022-10-09T05:48:27.120Z,10.50
2022-10-09T05:49:00.900Z,10.50
2022-10-09T05:49:33.676Z,10.50
2022-10-09T05:50:06.138Z,10.50
2022-10-09T05:50:37.896Z,10.50
2022-10-09T05:51:12.846Z,10.50
2022-10-09T05:51:45.598Z,10.50
2022-10-09T05:52:17.439Z,10.60
2022-10-09T05:52:49.471Z,10.60
2022-10-09T05:53:22.513Z,10.50
2022-10-09T05:53:55.190Z,10.50
2022-10-09T05:54:27.488Z,10.50
2022-10-09T05:55:00.299Z,10.50
2022-10-09T05:55:32.085Z,10.50
2022-10-09T05:56:14.953Z,10.50
2022-10-09T05:56:47.710Z,10.50
2022-10-09T05:57:19.520Z,10.50
2022-10-09T05:57:52.884Z,10.50
2022-10-09T05:58:25.669Z,10.50
2022-10-09T05:58:59.222Z,10.50
2022-10-09T05:59:31.056Z,10.50
2022-10-09T06:00:04.899Z,10.60
2022-10-09T06:00:36.898Z,10.60
2022-10-09T06:01:08.982Z,10.50
2022-10-09T06:01:44.452Z,10.60
2022-10-09T06:02:16.385Z,10.60
2022-10-09T06:02:48.582Z,10.60
2022-10-09T06:03:20.539Z,10.60
2022-10-09T06:03:54.801Z,10.60
2022-10-09T06:04:26.894Z,10.60
2022-10-09T06:04:59.129Z,10.60
2022-10-09T06:05:31.889Z,10.60
2022-10-09T06:06:05.344Z,10.60
2022-10-09T06:06:38.818Z,10.60
2022-10-09T06:07:12.042Z,10.60
2022-10-09T06:07:45.537Z,10.60
2022-10-09T06:08:17.321Z,10.60
2022-10-09T06:08:50.812Z,10.60
2022-10-09T06:09:25.189Z,10.60
2022-10-09T06:09:56.970Z,10.60
2022-10-09T06:10:32.513Z,10.60
2022-10-09T06:11:12.592Z,10.60
2022-10-09T06:11:46.122Z,10.60
2022-10-09T06:12:17.911Z,10.60
2022-10-09T06:12:49.973Z,10.60
2022-10-09T06:13:22.047Z,10.60
2022-10-09T06:13:55.093Z,10.60
2022-10-09T06:14:26.865Z,10.60
2022-10-09T06:14:58.681Z,10.60
2022-10-09T06:15:31.396Z,10.70
2022-10-09T06:16:03.608Z,10.70
2022-10-09T06:16:37.864Z,10.70
2022-10-09T06:17:12.026Z,10.70
2022-10-09T06:17:43.826Z,10.70
2022-10-09T06:18:15.625Z,10.70
2022-10-09T06:18:49.689Z,10.70
2022-10-09T06:19:22.816Z,10.70
2022-10-09T06:19:54.587Z,10.70
2022-10-09T06:20:27.347Z,10.70
2022-10-09T06:21:01.297Z,10.70
2022-10-09T06:21:34.769Z,10.70
2022-10-09T06:22:06.555Z,10.70
2022-10-09T06:22:38.322Z,10.80
2022-10-09T06:23:11.096Z,10.70
2022-10-09T06:23:43.259Z,10.80
2022-10-09T06:24:23.325Z,10.70
2022-10-09T06:24:58.970Z,10.70
2022-10-09T06:25:30.757Z,10.70
2022-10-09T06:26:06.515Z,10.70
2022-10-09T06:26:38.310Z,10.70
2022-10-09T06:27:13.006Z,10.70
2022-10-09T06:27:44.882Z,10.80
2022-10-09T06:28:16.722Z,10.70
2022-10-09T06:28:49.867Z,10.80
2022-10-09T06:29:21.885Z,10.70
2022-10-09T06:29:55.853Z,10.80
2022-10-09T06:30:28.665Z,10.80
2022-10-09T06:31:01.891Z,10.80
2022-10-09T06:31:33.773Z,10.80
2022-10-09T06:32:06.576Z,10.80
2022-10-09T06:32:39.688Z,10.80
2022-10-09T06:33:11.491Z,10.80
2022-10-09T06:33:45.232Z,10.70
2022-10-09T06:34:18.027Z,10.80
2022-10-09T06:34:49.789Z,10.70
2022-10-09T06:35:21.831Z,10.80
2022-10-09T06:36:00.791Z,10.80
2022-10-09T06:36:37.698Z,10.80
2022-10-09T06:37:09.506Z,10.80
2022-10-09T06:37:42.297Z,10.80
2022-10-09T06:38:15.359Z,10.80
2022-10-09T06:38:47.856Z,10.90
2022-10-09T06:39:20.865Z,10.90
2022-10-09T06:39:52.713Z,11.00
2022-10-09T06:40:24.493Z,10.90
2022-10-09T06:41:02.009Z,10.90
2022-10-09T06:41:34.708Z,10.90
2022-10-09T06:42:06.472Z,10.90
2022-10-09T06:42:39.957Z,10.90
2022-10-09T06:43:11.805Z,11.00
2022-10-09T06:43:47.880Z,11.00
2022-10-09T06:44:20.634Z,10.90
2022-10-09T06:44:52.609Z,11.00
2022-10-09T06:45:24.467Z,11.00
2022-10-09T06:45:57.589Z,11.00
2022-10-09T06:46:33.306Z,11.00
2022-10-09T06:47:06.332Z,11.00
2022-10-09T06:47:39.510Z,11.00
2022-10-09T06:48:11.323Z,11.00
2022-10-09T06:48:44.398Z,11.00
2022-10-09T06:49:16.264Z,11.00
2022-10-09T06:49:49.024Z,11.00
2022-10-09T06:50:20.925Z,11.10
2022-10-09T06:50:52.726Z,11.10
2022-10-09T06:51:27.793Z,11.10
2022-10-09T06:51:59.582Z,11.10
2022-10-09T06:52:31.389Z,11.10
2022-10-09T06:53:05.221Z,11.10
2022-10-09T06:53:38.467Z,11.20
2022-10-09T06:54:12.736Z,11.20
2022-10-09T06:54:45.478Z,11.20
2022-10-09T06:55:17.409Z,11.20
2022-10-09T06:55:53.145Z,11.20
2022-10-09T06:56:28.052Z,11.20
2022-10-09T06:56:59.833Z,11.20
2022-10-09T06:57:31.781Z,11.20
2022-10-09T06:58:04.630Z,11.20
2022-10-09T06:58:36.696Z,11.20
2022-10-09T06:59:10.173Z,11.30
2022-10-09T06:59:42.892Z,11.30
2022-10-09T07:00:15.010Z,11.20
2022-10-09T07:00:46.943Z,11.30
2022-10-09T07:01:21.318Z,11.40
2022-10-09T07:01:53.279Z,11.30
2022-10-09T07:02:25.144Z,11.30
2022-10-09T07:02:59.295Z,11.30
2022-10-09T07:03:31.169Z,11.40
2022-10-09T07:04:06.771Z,11.40
2022-10-09T07:04:39.555Z,11.40
2022-10-09T07:05:11.320Z,11.40
2022-10-09T07:05:43.130Z,11.40
2022-10-09T07:06:17.766Z,11.40
2022-10-09T07:06:49.546Z,11.40
2022-10-09T07:07:21.314Z,11.40
2022-10-09T07:07:54.086Z,11.40
2022-10-09T07:08:25.891Z,11.40
2022-10-09T07:08:59.725Z,11.40
2022-10-09T07:09:32.477Z,11.40
2022-10-09T07:10:04.755Z,11.50
2022-10-09T07:10:36.605Z,11.40
2022-10-09T07:11:10.366Z,11.50
2022-10-09T07:11:45.094Z,11.40
2022-10-09T07:12:16.892Z,11.50
2022-10-09T07:12:48.929Z,11.50