createdAt,value
2022-12-25T00:00:21.426Z,10.40
2022-12-25T00:03:07.497Z,9.80
2022-12-25T00:05:53.189Z,9.90
2022-12-25T00:08:39.689Z,9.80
2022-12-25T00:11:25.373Z,9.50
2022-12-25T00:14:11.040Z,9.40
2022-12-25T00:16:56.319Z,9.60
2022-12-25T00:19:41.843Z,9.50
2022-12-25T00:22:27.460Z,9.60
2022-12-25T00:25:13.008Z,9.60
2022-12-25T00:27:58.463Z,10.00
2022-12-25T00:30:44.219Z,10.20
2022-12-25T00:33:29.548Z,10.30
2022-12-25T00:36:17.500Z,9.60
2022-12-25T00:39:03.923Z,9.80
2022-12-25T00:42:08.091Z,9.70
2022-12-25T00:44:53.303Z,9.50
2022-12-25T00:47:38.917Z,9.50
2022-12-25T00:50:24.488Z,10.60
2022-12-25T00:53:10.034Z,9.60
2022-12-25T00:56:01.815Z,9.50
2022-12-25T00:58:47.749Z,9.50
2022-12-25T01:01:33.879Z,9.40
2022-12-25T01:04:19.353Z,10.00
2022-12-25T01:07:04.813Z,9.10
2022-12-25T01:10:09.488Z,9.00
2022-12-25T01:12:54.884Z,9.00
2022-12-25T01:15:40.434Z,8.90
2022-12-25T01:18:26.286Z,8.80
2022-12-25T01:21:17.962Z,8.90
2022-12-25T01:24:03.609Z,9.00
2022-12-25T01:26:48.856Z,9.10
2022-12-25T01:29:34.404Z,9.40
2022-12-25T01:32:19.635Z,9.20
2022-12-25T01:35:05.639Z,9.50
2022-12-25T01:37:51.760Z,9.20
2022-12-25T01:40:37.169Z,9.50
2022-12-25T01:43:29.020Z,9.30
2022-12-25T01:46:14.353Z,9.30
2022-12-25T01:49:05.027Z,9.20
2022-12-25T01:51:56.530Z,9.40
2022-12-25T01:54:46.877Z,9.20
2022-12-25T01:57:36.042Z,10.40
2022-12-25T02:00:21.354Z,9.20
2022-12-25T02:03:07.104Z,9.30
2022-12-25T02:05:52.753Z,9.30
2022-12-25T02:08:38.248Z,9.10
2022-12-25T02:11:42.355Z,9.20
2022-12-25T02:14:31.152Z,10.20
2022-12-25T02:17:16.739Z,9.00
2022-12-25T02:20:11.292Z,9.00
2022-12-25T02:23:05.495Z,8.90
2022-12-25T02:26:18.344Z,8.90
2022-12-25T02:29:11.591Z,8.90
2022-12-25T02:31:56.814Z,8.90
2022-12-25T02:35:10.259Z,8.80
2022-12-25T02:38:05.010Z,8.80
2022-12-25T02:40:52.966Z,8.90
2022-12-25T02:44:00.654Z,10.70
2022-12-25T02:47:04.358Z,8.80
2022-12-25T02:50:10.541Z,8.70
2022-12-25T02:53:17.395Z,9.60
2022-12-25T02:56:22.251Z,8.60
2022-12-25T02:59:26.640Z,8.50
2022-12-25T03:02:31.938Z,8.70
2022-12-25T03:05:38.355Z,8.60
2022-12-25T03:08:29.251Z,9.90
2022-12-25T03:11:32.669Z,8.40
2022-12-25T03:14:37.008Z,8.60
2022-12-25T03:17:22.410Z,8.60
2022-12-25T03:20:27.324Z,9.20
2022-12-25T03:23:34.232Z,8.60
2022-12-25T03:26:38.689Z,8.70
2022-12-25T03:29:51.795Z,8.50
2022-12-25T03:32:49.432Z,8.50
2022-12-25T03:36:05.213Z,8.20
2022-12-25T03:39:40.481Z,8.10
2022-12-25T03:42:55.329Z,7.90
2022-12-25T03:46:12.944Z,8.60
2022-12-25T03:49:31.057Z,7.90
2022-12-25T03:52:38.584Z,7.90
2022-12-25T03:55:43.800Z,7.70
2022-12-25T03:58:47.532Z,7.80
2022-12-25T04:01:51.424Z,7.70
2022-12-25T04:04:55.604Z,7.90
2022-12-25T04:07:59.589Z,7.90
2022-12-25T04:11:03.451Z,7.60
2022-12-25T04:14:08.011Z,7.50
2022-12-25T04:17:11.643Z,7.70
2022-12-25T04:20:15.506Z,7.80
2022-12-25T04:23:19.324Z,9.50
2022-12-25T04:26:22.932Z,8.00
2022-12-25T04:29:26.724Z,7.90
2022-12-25T04:32:30.667Z,7.80
2022-12-25T04:35:34.581Z,7.70
2022-12-25T04:38:21.034Z,7.70
2022-12-25T04:41:07.509Z,7.70
2022-12-25T04:43:53.119Z,7.70
2022-12-25T04:46:39.118Z,7.80
2022-12-25T04:49:24.695Z,7.80
2022-12-25T04:52:10.301Z,7.80
2022-12-25T04:54:55.979Z,8.10
2022-12-25T04:57:41.620Z,7.80
2022-12-25T05:00:27.159Z,8.40
2022-12-25T05:03:12.756Z,7.90
2022-12-25T05:05:58.990Z,7.80
2022-12-25T05:08:44.319Z,7.90
2022-12-25T05:11:29.812Z,8.60
2022-12-25T05:14:15.669Z,8.50
2022-12-25T05:17:01.543Z,7.90
2022-12-25T05:19:46.839Z,8.10
2022-12-25T05:22:32.486Z,8.60
2022-12-25T05:25:17.860Z,8.70
2022-12-25T05:28:03.530Z,7.80
2022-12-25T05:30:48.937Z,7.70
2022-12-25T05:33:34.280Z,7.80
2022-12-25T05:36:20.539Z,7.90
2022-12-25T05:39:05.854Z,8.30
2022-12-25T05:41:51.463Z,7.90
2022-12-25T05:44:36.702Z,8.00
2022-12-25T05:47:22.437Z,7.90
2022-12-25T05:50:08.475Z,8.00
2022-12-25T05:52:54.095Z,8.30
2022-12-25T05:55:43.593Z,8.20
2022-12-25T05:58:30.492Z,8.20
2022-12-25T06:01:21.652Z,8.00
2022-12-25T06:04:12.224Z,8.10
2022-12-25T06:06:58.168Z,9.10
2022-12-25T06:09:43.645Z,8.00
2022-12-25T06:12:29.148Z,9.00
2022-12-25T06:15:14.783Z,8.30
2022-12-25T06:18:01.549Z,8.30
2022-12-25T06:20:48.160Z,8.40
2022-12-25T06:23:33.595Z,8.40
2022-12-25T06:26:19.907Z,8.40
2022-12-25T06:29:05.230Z,8.40
2022-12-25T06:31:51.011Z,9.90
2022-12-25T06:34:36.174Z,8.50
2022-12-25T06:37:21.839Z,8.50
2022-12-25T06:40:08.065Z,8.50
2022-12-25T06:42:53.324Z,8.60
2022-12-25T06:45:39.224Z,8.50
2022-12-25T06:48:24.558Z,8.50
2022-12-25T06:51:10.231Z,9.40
2022-12-25T06:53:56.265Z,8.50
2022-12-25T06:56:41.478Z,8.60
2022-12-25T06:59:26.957Z,8.60
2022-12-25T07:02:20.346Z,8.60
2022-12-25T07:05:06.392Z,8.70
2022-12-25T07:07:52.052Z,8.60
2022-12-25T07:10:37.591Z,8.60
2022-12-25T07:13:23.062Z,9.10
2022-12-25T07:16:10.752Z,8.50
2022-12-25T07:18:56.247Z,8.60
2022-12-25T07:21:41.767Z,10.30
2022-12-25T07:24:27.313Z,8.50
2022-12-25T07:27:13.085Z,8.30
2022-12-25T07:29:58.627Z,8.40
2022-12-25T07:32:49.867Z,8.30
2022-12-25T07:35:35.719Z,8.40
2022-12-25T07:38:20.933Z,8.30
2022-12-25T07:41:10.218Z,8.50
2022-12-25T07:43:55.635Z,10.00
2022-12-25T07:46:41.301Z,8.60
2022-12-25T07:49:26.916Z,8.70
2022-12-25T07:52:12.395Z,8.60
2022-12-25T07:54:57.764Z,8.60
2022-12-25T07:57:43.258Z,8.60
2022-12-25T08:00:32.683Z,9.10
2022-12-25T08:03:19.207Z,8.60
2022-12-25T08:06:07.956Z,8.50
2022-12-25T08:08:53.277Z,8.80
2022-12-25T08:11:39.756Z,8.80
2022-12-25T08:14:25.374Z,8.70
2022-12-25T08:17:10.967Z,8.70
2022-12-25T08:19:56.380Z,8.80
2022-12-25T08:22:41.864Z,9.50
2022-12-25T08:25:27.548Z,8.90
2022-12-25T08:28:12.890Z,9.20
2022-12-25T08:30:58.494Z,8.80
2022-12-25T08:33:43.857Z,9.90
2022-12-25T08:36:29.487Z,9.00
2022-12-25T08:39:15.169Z,9.70
2022-12-25T08:42:00.446Z,9.00
2022-12-25T08:44:45.920Z,9.00
2022-12-25T08:47:31.577Z,9.10
2022-12-25T08:50:17.038Z,8.90
2022-12-25T08:53:02.338Z,8.90
2022-12-25T08:55:48.037Z,9.70
2022-12-25T08:58:33.587Z,8.80
2022-12-25T09:01:19.025Z,9.00
2022-12-25T09:04:04.827Z,8.80
2022-12-25T09:06:51.135Z,9.00
2022-12-25T09:09:37.057Z,9.00
2022-12-25T09:12:22.288Z,9.00
2022-12-25T09:15:08.320Z,8.80
2022-12-25T09:17:53.523Z,8.90
2022-12-25T09:20:39.183Z,8.90
2022-12-25T09:23:25.148Z,8.70
2022-12-25T09:26:17.075Z,8.70
2022-12-25T09:29:02.775Z,8.50
2022-12-25T09:31:48.362Z,8.70
2022-12-25T09:34:34.150Z,8.80
2022-12-25T09:37:19.623Z,9.40
2022-12-25T09:40:06.339Z,11.10
2022-12-25T09:42:54.713Z,9.00
2022-12-25T09:45:40.388Z,10.20
2022-12-25T09:48:28.824Z,9.20
2022-12-25T09:51:17.186Z,9.20
2022-12-25T09:54:10.821Z,8.80
2022-12-25T09:56:56.291Z,8.80
2022-12-25T09:59:47.484Z,8.80
2022-12-25T10:02:52.010Z,9.90
2022-12-25T10:05:58.606Z,8.90
2022-12-25T10:08:52.266Z,9.00
2022-12-25T10:11:52.652Z,9.00
2022-12-25T10:15:01.351Z,9.10
2022-12-25T10:18:00.855Z,9.30
2022-12-25T10:20:56.627Z,9.50
2022-12-25T10:24:01.691Z,9.60
2022-12-25T10:26:48.721Z,9.50
2022-12-25T10:29:35.878Z,9.60
2022-12-25T10:32:22.275Z,9.80
2022-12-25T10:35:12.288Z,9.90
2022-12-25T10:38:06.357Z,9.90
2022-12-25T10:41:22.555Z,10.20
2022-12-25T10:44:20.412Z,10.00
2022-12-25T10:47:06.184Z,11.00
2022-12-25T10:49:52.069Z,10.70
2022-12-25T10:53:01.099Z,9.60
2022-12-25T10:56:04.408Z,9.50
2022-12-25T10:58:50.272Z,9.70
2022-12-25T11:01:35.713Z,9.70
2022-12-25T11:04:26.523Z,9.60
2022-12-25T11:07:18.212Z,9.70
2022-12-25T11:10:20.464Z,9.50
2022-12-25T11:13:07.779Z,9.60
2022-12-25T11:16:10.790Z,9.50
2022-12-25T11:18:57.564Z,9.60
2022-12-25T11:21:52.622Z,9.50
2022-12-25T11:24:37.954Z,9.60
2022-12-25T11:27:30.604Z,9.50
2022-12-25T11:30:16.441Z,11.80
2022-12-25T11:33:06.751Z,9.50
2022-12-25T11:35:54.939Z,10.20
2022-12-25T11:38:40.092Z,9.90
2022-12-25T11:41:32.646Z,10.10
2022-12-25T11:44:32.789Z,10.20
2022-12-25T11:47:38.044Z,10.00
2022-12-25T11:50:36.545Z,10.20
2022-12-25T11:53:38.357Z,9.90
2022-12-25T11:56:30.505Z,9.80
2022-12-25T11:59:32.143Z,9.80
2022-12-25T12:02:29.403Z,9.70
2022-12-25T12:05:21.427Z,9.50
2022-12-25T12:08:09.504Z,9.70
2022-12-25T12:11:21.726Z,9.80
2022-12-25T12:14:17.308Z,9.70
2022-12-25T12:17:13.470Z,9.70
2022-12-25T12:19:59.079Z,9.50
2022-12-25T12:22:50.168Z,9.60
2022-12-25T12:25:40.301Z,9.70
2022-12-25T12:28:39.353Z,11.00
2022-12-25T12:31:36.301Z,11.10
2022-12-25T12:34:30.862Z,10.30
2022-12-25T12:37:39.103Z,10.20
2022-12-25T12:40:39.254Z,10.20
2022-12-25T12:43:40.982Z,10.40
2022-12-25T12:46:31.380Z,10.30
2022-12-25T12:49:25.827Z,11.20
2022-12-25T12:52:30.246Z,10.30
2022-12-25T12:55:16.915Z,10.30
2022-12-25T12:58:04.184Z,10.50
2022-12-25T13:01:00.595Z,10.90
2022-12-25T13:04:08.708Z,10.20
2022-12-25T13:07:17.617Z,10.50
2022-12-25T13:10:08.948Z,10.60
2022-12-25T13:13:01.672Z,10.50
2022-12-25T13:15:49.633Z,10.60
2022-12-25T13:18:35.327Z,10.40
2022-12-25T13:21:28.995Z,10.40
2022-12-25T13:24:23.905Z,10.60
2022-12-25T13:27:24.365Z,10.60
2022-12-25T13:30:19.079Z,10.60
2022-12-25T13:33:04.418Z,10.20
2022-12-25T13:35:50.543Z,10.30
2022-12-25T13:38:36.070Z,11.20
2022-12-25T13:41:43.749Z,10.90
2022-12-25T13:44:59.837Z,10.20
2022-12-25T13:47:54.647Z,10.40
2022-12-25T13:50:46.649Z,10.30
2022-12-25T13:53:32.046Z,10.20
2022-12-25T13:56:17.487Z,10.90
2022-12-25T13:59:04.958Z,10.10
2022-12-25T14:01:52.288Z,11.50
2022-12-25T14:04:45.017Z,10.20
2022-12-25T14:07:30.290Z,10.70
2022-12-25T14:10:15.613Z,11.20
2022-12-25T14:13:04.883Z,10.30
2022-12-25T14:15:53.423Z,10.50
2022-12-25T14:18:38.650Z,10.50
2022-12-25T14:21:34.978Z,11.80
2022-12-25T14:24:23.362Z,10.50
2022-12-25T14:27:23.281Z,10.60
2022-12-25T14:30:12.998Z,10.70
2022-12-25T14:32:58.638Z,10.60
2022-12-25T14:35:45.047Z,10.30
2022-12-25T14:38:35.224Z,10.80
2022-12-25T14:41:33.745Z,11.40
2022-12-25T14:44:34.857Z,10.00
2022-12-25T14:47:21.035Z,10.10
2022-12-25T14:50:24.482Z,10.10
2022-12-25T14:53:23.111Z,10.20
2022-12-25T14:56:10.318Z,10.00
2022-12-25T14:59:00.084Z,10.90
2022-12-25T15:01:51.761Z,10.80
2022-12-25T15:04:37.659Z,9.90
2022-12-25T15:07:31.408Z,10.00
2022-12-25T15:10:58.140Z,10.80
2022-12-25T15:13:22.910Z,9.90
2022-12-25T15:16:30.501Z,9.80
2022-12-25T15:19:35.027Z,9.70
2022-12-25T15:22:22.614Z,10.10
2022-12-25T15:25:14.331Z,9.60
2022-12-25T15:28:00.155Z,9.60
2022-12-25T15:30:45.610Z,9.70
2022-12-25T15:33:31.387Z,9.40
2022-12-25T15:36:17.046Z,9.60
2022-12-25T15:39:02.119Z,10.00
2022-12-25T15:42:08.132Z,10.40
2022-12-25T15:44:53.613Z,9.30
2022-12-25T15:47:39.156Z,9.20
2022-12-25T15:50:24.672Z,9.60
2022-12-25T15:53:11.049Z,9.10
2022-12-25T15:55:56.392Z,10.00
2022-12-25T15:58:43.040Z,8.90
2022-12-25T16:01:28.609Z,9.90
2022-12-25T16:04:14.115Z,9.00
2022-12-25T16:06:59.961Z,9.00
2022-12-25T16:09:45.337Z,8.90
2022-12-25T16:12:31.017Z,9.00
2022-12-25T16:15:16.505Z,8.80
2022-12-25T16:18:02.132Z,9.10
2022-12-25T16:20:47.607Z,9.20
2022-12-25T16:23:32.866Z,9.40
2022-12-25T16:26:18.743Z,10.40
2022-12-25T16:29:07.207Z,9.40
2022-12-25T16:31:53.278Z,9.80
2022-12-25T16:34:40.587Z,9.30
2022-12-25T16:37:27.279Z,9.90
2022-12-25T16:40:12.609Z,9.00
2022-12-25T16:42:58.287Z,8.90
2022-12-25T16:45:43.629Z,9.10
2022-12-25T16:48:29.424Z,9.80
2022-12-25T16:51:18.024Z,9.00
2022-12-25T16:54:03.462Z,8.90
2022-12-25T16:56:48.802Z,8.90
2022-12-25T16:59:35.854Z,8.90
2022-12-25T17:02:21.942Z,8.80
2022-12-25T17:05:07.743Z,9.00
2022-12-25T17:07:53.269Z,9.00
2022-12-25T17:10:39.156Z,8.90
2022-12-25T17:13:24.351Z,9.00
2022-12-25T17:16:22.924Z,9.10
2022-12-25T17:19:17.934Z,9.00
2022-12-25T17:22:03.669Z,8.80
2022-12-25T17:24:49.048Z,8.90
2022-12-25T17:27:34.643Z,8.80
2022-12-25T17:30:20.204Z,8.90
2022-12-25T17:33:05.800Z,8.90
2022-12-25T17:35:51.358Z,9.10
2022-12-25T17:38:38.142Z,9.10
2022-12-25T17:41:23.324Z,9.10
2022-12-25T17:44:09.753Z,9.10
2022-12-25T17:46:55.977Z,9.40
2022-12-25T17:49:41.642Z,9.00
2022-12-25T17:52:27.238Z,9.10
2022-12-25T17:55:12.574Z,9.10
2022-12-25T17:57:58.092Z,9.00
2022-12-25T18:00:43.668Z,9.00
2022-12-25T18:03:29.318Z,9.00
2022-12-25T18:06:17.967Z,9.00
2022-12-25T18:09:06.338Z,8.90
2022-12-25T18:11:52.070Z,8.90
2022-12-25T18:14:37.658Z,9.10
2022-12-25T18:17:23.219Z,9.00
2022-12-25T18:20:09.271Z,9.00
2022-12-25T18:22:54.735Z,9.10
2022-12-25T18:25:43.495Z,9.90
2022-12-25T18:28:29.135Z,9.10
2022-12-25T18:31:19.401Z,10.80
2022-12-25T18:34:05.237Z,9.90
2022-12-25T18:36:50.879Z,8.80
2022-12-25T18:39:36.269Z,9.00
2022-12-25T18:42:39.933Z,9.00
2022-12-25T18:45:25.297Z,8.90
2022-12-25T18:48:11.067Z,9.60
2022-12-25T18:50:59.549Z,8.90
2022-12-25T18:53:45.451Z,8.80
2022-12-25T18:56:30.781Z,9.60
2022-12-25T18:59:16.059Z,9.10
2022-12-25T19:02:02.335Z,9.00
2022-12-25T19:04:47.738Z,8.90
2022-12-25T19:07:33.817Z,9.00
2022-12-25T19:10:19.529Z,8.90
2022-12-25T19:13:04.830Z,8.90
2022-12-25T19:15:50.629Z,8.80
2022-12-25T19:18:36.592Z,9.70
2022-12-25T19:21:22.209Z,10.80
2022-12-25T19:24:07.766Z,8.60
2022-12-25T19:26:53.091Z,8.70
2022-12-25T19:29:38.731Z,8.70
2022-12-25T19:32:23.967Z,8.70
2022-12-25T19:35:09.639Z,9.10
2022-12-25T19:37:54.875Z,8.60
2022-12-25T19:40:41.022Z,8.60
2022-12-25T19:43:31.585Z,8.50
2022-12-25T19:46:22.858Z,8.50
2022-12-25T19:49:12.883Z,8.50
2022-12-25T19:51:58.056Z,8.50
2022-12-25T19:54:44.946Z,8.50
2022-12-25T19:57:30.409Z,8.50
2022-12-25T20:00:16.475Z,8.60
2022-12-25T20:03:02.171Z,8.60
2022-12-25T20:05:47.558Z,9.10
2022-12-25T20:08:33.563Z,8.60
2022-12-25T20:11:20.159Z,8.30
2022-12-25T20:14:07.258Z,8.30
2022-12-25T20:16:53.133Z,8.20
2022-12-25T20:19:38.427Z,8.60
2022-12-25T20:22:25.261Z,8.10
2022-12-25T20:25:11.455Z,8.30
2022-12-25T20:27:56.784Z,9.20
2022-12-25T20:30:41.965Z,8.80
2022-12-25T20:33:27.522Z,8.20
2022-12-25T20:36:13.503Z,8.30
2022-12-25T20:38:59.060Z,8.20
2022-12-25T20:41:44.623Z,9.20
2022-12-25T20:44:29.784Z,8.20
2022-12-25T20:47:15.637Z,8.70
2022-12-25T20:50:00.974Z,8.30
2022-12-25T20:52:46.300Z,8.30
2022-12-25T20:55:31.601Z,8.30
2022-12-25T20:58:17.843Z,8.40
2022-12-25T21:01:08.882Z,8.50
2022-12-25T21:03:54.663Z,8.70
2022-12-25T21:06:40.477Z,9.70
2022-12-25T21:09:25.826Z,10.30
2022-12-25T21:12:11.363Z,8.20
2022-12-25T21:14:56.549Z,8.50
2022-12-25T21:17:42.046Z,8.40
2022-12-25T21:20:27.659Z,8.60
2022-12-25T21:23:13.536Z,8.50
2022-12-25T21:25:58.719Z,8.50
2022-12-25T21:28:44.241Z,8.50
2022-12-25T21:31:31.108Z,9.20
2022-12-25T21:34:16.539Z,8.50
2022-12-25T21:37:02.173Z,8.30
2022-12-25T21:39:50.435Z,8.30
2022-12-25T21:42:35.920Z,9.30
2022-12-25T21:45:21.502Z,9.50
2022-12-25T21:48:06.919Z,8.40
2022-12-25T21:51:11.149Z,8.30
2022-12-25T21:53:56.718Z,8.50
2022-12-25T21:56:45.595Z,8.60
2022-12-25T21:59:31.012Z,8.10
2022-12-25T22:02:18.934Z,8.10
2022-12-25T22:05:05.365Z,9.20
2022-12-25T22:07:50.608Z,8.20
2022-12-25T22:10:36.948Z,8.20
2022-12-25T22:13:40.828Z,8.30
2022-12-25T22:16:44.579Z,8.20
2022-12-25T22:19:45.260Z,8.00
2022-12-25T22:22:31.335Z,8.00
2022-12-25T22:25:17.451Z,7.60
2022-12-25T22:28:03.067Z,7.60
2022-12-25T22:30:48.660Z,7.80
2022-12-25T22:33:34.108Z,7.70
2022-12-25T22:36:19.684Z,7.60
2022-12-25T22:39:05.205Z,7.60
2022-12-25T22:41:53.353Z,7.50
2022-12-25T22:44:38.912Z,8.10
2022-12-25T22:47:24.334Z,7.70
2022-12-25T22:50:11.621Z,9.20
2022-12-25T22:52:56.731Z,7.70
2022-12-25T22:55:46.570Z,7.60
2022-12-25T22:58:31.898Z,7.80
2022-12-25T23:01:17.412Z,8.00
2022-12-25T23:04:03.426Z,7.90
2022-12-25T23:06:49.036Z,8.00
2022-12-25T23:09:34.647Z,7.80
2022-12-25T23:12:40.312Z,7.60
2022-12-25T23:15:27.647Z,7.70
2022-12-25T23:18:31.773Z,7.60
2022-12-25T23:21:36.645Z,7.60
2022-12-25T23:24:40.551Z,7.70
2022-12-25T23:27:26.332Z,9.10
2022-12-25T23:30:14.609Z,7.60
2022-12-25T23:33:00.173Z,7.70
2022-12-25T23:35:45.423Z,7.60
2022-12-25T23:38:30.854Z,7.50
2022-12-25T23:41:16.616Z,7.50
2022-12-25T23:44:01.919Z,7.60
2022-12-25T23:46:52.678Z,7.30
2022-12-25T23:49:38.748Z,7.20
2022-12-25T23:52:24.015Z,7.50
2022-12-25T23:55:09.392Z,7.30
2022-12-25T23:57:54.616Z,7.20
