createdAt,value
2019-04-21T04:03:28.148Z,1005.63
2019-04-21T04:05:03.722Z,1005.62
2019-04-21T04:07:25.054Z,1005.63
2019-04-21T04:09:19.182Z,1005.62
2019-04-21T04:11:23.460Z,1005.59
2019-04-21T04:13:00.811Z,1005.59
2019-04-21T04:18:59.124Z,1005.59
2019-04-21T04:21:10.205Z,1005.55
2019-04-21T04:23:03.333Z,1005.58
2019-04-21T04:27:21.312Z,1005.49
2019-04-21T04:29:08.862Z,1005.46
2019-04-21T04:31:08.152Z,1005.42
2019-04-21T04:32:59.377Z,1005.52
2019-04-21T04:35:03.832Z,1005.44
2019-04-21T04:37:06.013Z,1005.41
2019-04-21T04:39:29.836Z,1005.41
2019-04-21T04:41:10.965Z,1005.38
2019-04-21T04:43:09.810Z,1005.36
2019-04-21T04:47:05.561Z,1005.40
2019-04-21T04:49:01.726Z,1005.29
2019-04-21T04:51:07.372Z,1005.36
2019-04-21T04:52:51.295Z,1005.33
2019-04-21T04:55:00.570Z,1005.32
2019-04-21T04:57:08.405Z,1005.34
2019-04-21T04:59:23.106Z,1005.29
2019-04-21T05:01:16.984Z,1005.25
2019-04-21T05:02:55.935Z,1005.29
2019-04-21T05:05:07.099Z,1005.28
2019-04-21T05:06:56.334Z,1005.23
2019-04-21T05:11:07.207Z,1005.18
2019-04-21T05:12:58.171Z,1005.23
2019-04-21T05:14:59.923Z,1005.22
2019-04-21T05:21:03.593Z,1005.21
2019-04-21T05:22:56.403Z,1005.23
2019-04-21T05:24:50.975Z,1005.22
2019-04-21T05:26:49.344Z,1005.20
2019-04-21T05:28:42.039Z,1005.26
2019-04-21T05:30:58.437Z,1005.30
2019-04-21T05:32:58.359Z,1005.21
2019-04-21T05:34:53.329Z,1005.12
2019-04-21T05:36:52.408Z,1005.16
2019-04-21T05:38:50.535Z,1005.09
2019-04-21T05:40:45.452Z,1005.21
2019-04-21T05:42:45.462Z,1005.20
2019-04-21T05:45:00.202Z,1005.15
2019-04-21T05:46:59.441Z,1005.11
2019-04-21T05:48:51.907Z,1005.10
2019-04-21T05:50:52.147Z,1005.12
2019-04-21T05:52:48.986Z,1005.11
2019-04-21T05:54:57.001Z,1005.14
2019-04-21T05:56:48.759Z,1005.10
2019-04-21T05:58:48.235Z,1005.11
2019-04-21T06:01:06.318Z,1005.16
2019-04-21T06:02:57.848Z,1005.13
2019-04-21T06:06:58.753Z,1005.08
2019-04-21T06:08:48.071Z,1005.19
2019-04-21T06:10:54.002Z,1005.07
2019-04-21T06:12:51.054Z,1005.09
2019-04-21T06:14:55.906Z,1005.17
2019-04-21T06:16:55.670Z,1005.04
2019-04-21T06:18:53.049Z,1005.14
2019-04-21T06:20:55.062Z,1005.07
2019-04-21T06:22:53.176Z,1005.06
2019-04-21T06:25:21.263Z,1005.10
2019-04-21T06:27:00.358Z,1004.99
2019-04-21T06:28:50.318Z,1005.08
2019-04-21T06:30:59.214Z,1005.02
2019-04-21T06:33:13.851Z,1004.97
2019-04-21T06:36:57.364Z,1005.03
2019-04-21T06:39:10.249Z,1004.98
2019-04-21T06:41:00.429Z,1004.99
2019-04-21T06:43:08.225Z,1004.96
2019-04-21T06:45:07.299Z,1004.97
2019-04-21T06:46:59.248Z,1005.03
2019-04-21T06:48:58.368Z,1005.00
2019-04-21T06:50:52.961Z,1005.04
2019-04-21T06:54:57.251Z,1005.01
2019-04-21T06:57:00.718Z,1004.98
2019-04-21T06:58:51.496Z,1004.93
2019-04-21T07:00:50.934Z,1004.88
2019-04-21T07:03:02.928Z,1004.93
2019-04-21T07:04:54.754Z,1004.95
2019-04-21T07:09:04.339Z,1004.95
2019-04-21T07:10:52.026Z,1004.89
2019-04-21T07:12:47.423Z,1004.95
2019-04-21T07:16:04.449Z,1004.93
2019-04-21T07:24:14.117Z,1004.87
2019-04-21T07:26:17.931Z,1004.89
2019-04-21T07:28:10.923Z,1004.90
2019-04-21T07:30:14.996Z,1004.86
2019-04-21T07:32:09.360Z,1004.83
2019-04-21T07:34:19.711Z,1004.89
2019-04-21T07:36:17.463Z,1004.80
2019-04-21T07:38:15.023Z,1004.83
2019-04-21T07:40:06.536Z,1004.89
2019-04-21T07:42:06.513Z,1004.93
2019-04-21T07:43:59.186Z,1004.81
2019-04-21T07:46:03.644Z,1004.85
2019-04-21T07:48:11.013Z,1004.83
2019-04-21T07:50:07.567Z,1004.77
2019-04-21T07:52:14.333Z,1004.81
2019-04-21T07:54:11.783Z,1004.83
2019-04-21T07:55:51.122Z,1004.71
2019-04-21T07:58:13.001Z,1004.72
2019-04-21T08:02:08.805Z,1004.77
2019-04-21T08:04:16.573Z,1004.72
2019-04-21T08:12:14.511Z,1004.70
2019-04-21T08:14:25.381Z,1004.70
2019-04-21T08:16:24.415Z,1004.60
2019-04-21T08:18:27.021Z,1004.66
2019-04-21T08:20:18.725Z,1004.63
2019-04-21T08:22:25.805Z,1004.60
2019-04-21T08:24:22.571Z,1004.57
2019-04-21T08:26:26.135Z,1004.56
2019-04-21T08:28:28.968Z,1004.51
2019-04-21T08:30:26.117Z,1004.49
2019-04-21T08:32:26.509Z,1004.52
2019-04-21T08:36:23.181Z,1004.47
2019-04-21T08:38:20.922Z,1004.41
2019-04-21T08:40:27.390Z,1004.38
2019-04-21T08:42:26.688Z,1004.35
2019-04-21T08:44:25.732Z,1004.30
2019-04-21T08:46:23.868Z,1004.29
2019-04-21T08:48:22.800Z,1004.31
2019-04-21T08:50:20.745Z,1004.25
2019-04-21T08:52:36.779Z,1004.29
2019-04-21T08:54:23.080Z,1004.26
2019-04-21T08:56:21.277Z,1004.19
2019-04-21T09:00:26.027Z,1004.05
2019-04-21T09:02:23.512Z,1004.03
2019-04-21T09:04:23.359Z,1004.03
2019-04-21T09:06:56.000Z,1004.02
2019-04-21T09:08:21.652Z,1003.93
2019-04-21T09:10:22.037Z,1003.96
2019-04-21T09:12:22.622Z,1003.89
2019-04-21T09:14:20.758Z,1003.97
2019-04-21T09:16:15.368Z,1004.08
2019-04-21T09:18:13.414Z,1003.88
2019-04-21T09:20:38.746Z,1003.87
2019-04-21T09:22:17.911Z,1003.81
2019-04-21T09:24:22.018Z,1003.82
2019-04-21T09:26:23.583Z,1003.91
2019-04-21T09:28:16.708Z,1003.86
2019-04-21T09:30:04.838Z,1003.93
2019-04-21T09:32:04.908Z,1003.82
2019-04-21T09:34:04.545Z,1003.77
2019-04-21T09:36:04.568Z,1003.80
2019-04-21T09:38:13.316Z,1003.71
2019-04-21T09:40:02.999Z,1003.80
2019-04-21T09:42:02.824Z,1003.78
2019-04-21T09:44:01.641Z,1003.74
2019-04-21T09:46:01.835Z,1003.65
2019-04-21T09:48:06.381Z,1003.67
2019-04-21T09:50:03.542Z,1003.62
2019-04-21T09:52:00.366Z,1003.63
2019-04-21T09:54:05.814Z,1003.60
2019-04-21T09:56:05.009Z,1003.53
2019-04-21T09:58:12.657Z,1003.54
2019-04-21T10:00:10.033Z,1003.41
2019-04-21T10:02:09.677Z,1003.45
2019-04-21T10:04:04.317Z,1003.36
2019-04-21T10:06:00.707Z,1003.33
2019-04-21T10:08:01.297Z,1003.27
2019-04-21T10:10:00.266Z,1003.21
2019-04-21T10:12:00.839Z,1003.16
2019-04-21T10:14:00.925Z,1003.18
2019-04-21T10:16:00.796Z,1003.10
2019-04-21T10:18:00.592Z,1003.05
2019-04-21T10:20:00.741Z,1003.05
2019-04-21T10:22:02.414Z,1003.02
2019-04-21T10:24:00.000Z,1002.95
2019-04-21T10:26:00.859Z,1002.93
2019-04-21T10:28:01.194Z,1002.90
2019-04-21T10:29:59.943Z,1002.86
2019-04-21T10:31:59.890Z,1002.89
2019-04-21T10:34:01.007Z,1002.87
2019-04-21T10:36:01.268Z,1002.85
2019-04-21T10:38:12.942Z,1002.79
2019-04-21T10:40:00.820Z,1002.77
2019-04-21T10:41:59.798Z,1002.77
2019-04-21T10:44:01.020Z,1002.75
2019-04-21T10:46:01.098Z,1002.66
2019-04-21T10:48:00.929Z,1002.76
2019-04-21T10:50:00.476Z,1002.62
2019-04-21T10:51:59.694Z,1002.63
2019-04-21T10:53:59.875Z,1002.57
2019-04-21T10:56:12.207Z,1002.67
2019-04-21T10:58:00.620Z,1002.52
2019-04-21T11:00:01.320Z,1002.57
2019-04-21T11:02:00.956Z,1002.53
2019-04-21T11:04:00.627Z,1002.54
2019-04-21T11:06:00.930Z,1002.55
2019-04-21T11:08:09.556Z,1002.42
2019-04-21T11:10:00.512Z,1002.45
2019-04-21T11:11:59.912Z,1002.36
2019-04-21T11:13:59.544Z,1002.37
2019-04-21T11:15:59.443Z,1002.34
2019-04-21T11:17:59.864Z,1002.37
2019-04-21T11:19:59.437Z,1002.34
2019-04-21T11:21:59.362Z,1002.31
2019-04-21T11:23:59.345Z,1002.31
2019-04-21T11:26:00.124Z,1002.25
2019-04-21T11:28:00.762Z,1002.19
2019-04-21T11:29:59.838Z,1002.16
2019-04-21T11:31:59.246Z,1002.22
2019-04-21T11:33:59.395Z,1002.15
2019-04-21T11:35:59.415Z,1002.07
2019-04-21T11:38:07.240Z,1002.05
2019-04-21T11:40:06.428Z,1002.01
2019-04-21T11:42:01.644Z,1002.02
2019-04-21T11:43:59.273Z,1001.92
2019-04-21T11:46:00.200Z,1001.86
2019-04-21T11:47:59.085Z,1001.85
2019-04-21T11:49:59.219Z,1001.83
2019-04-21T11:51:59.051Z,1001.78
2019-04-21T11:53:59.237Z,1001.75
2019-04-21T11:55:58.987Z,1001.76
2019-04-21T11:58:00.315Z,1001.69
2019-04-21T11:59:59.652Z,1001.61
2019-04-21T12:01:59.359Z,1001.61
2019-04-21T12:04:00.931Z,1001.61
2019-04-21T12:07:17.556Z,1001.54
2019-04-21T12:09:16.911Z,1001.61
2019-04-21T12:12:41.401Z,1001.64
2019-04-21T12:14:34.242Z,1001.47
2019-04-21T12:16:35.132Z,1001.58
2019-04-21T12:18:34.127Z,1001.58
2019-04-21T12:20:33.931Z,1001.57
2019-04-21T12:22:35.654Z,1001.48
2019-04-21T12:24:34.937Z,1001.44
2019-04-21T12:26:35.923Z,1001.47
2019-04-21T12:28:34.277Z,1001.39
2019-04-21T12:30:33.824Z,1001.43
2019-04-21T12:32:34.013Z,1001.38
2019-04-21T12:34:34.320Z,1001.43
2019-04-21T12:36:33.965Z,1001.30
2019-04-21T12:38:41.541Z,1001.30
2019-04-21T12:40:34.734Z,1001.31
2019-04-21T12:42:34.578Z,1001.24
2019-04-21T12:44:34.040Z,1001.30
2019-04-21T12:46:34.000Z,1001.21
2019-04-21T12:48:38.004Z,1001.17
2019-04-21T12:50:34.095Z,1001.21
2019-04-21T12:52:33.676Z,1001.14
2019-04-21T12:54:33.551Z,1001.12
2019-04-21T12:56:33.714Z,1001.05
2019-04-21T12:58:33.508Z,1001.02
2019-04-21T13:00:33.521Z,1000.96
2019-04-21T13:02:33.818Z,1000.98
2019-04-21T13:04:33.626Z,1000.87
2019-04-21T13:06:33.851Z,1000.82
2019-04-21T13:08:45.665Z,1000.85
2019-04-21T13:10:34.395Z,1000.77
2019-04-21T13:12:33.419Z,1000.77
2019-04-21T13:14:33.755Z,1000.66
2019-04-21T13:16:33.714Z,1000.73
2019-04-21T13:18:33.387Z,1000.69
2019-04-21T13:20:34.091Z,1000.67
2019-04-21T13:22:34.173Z,1000.62
2019-04-21T13:24:33.714Z,1000.60
2019-04-21T13:26:43.162Z,1000.61
2019-04-21T13:28:34.554Z,1000.58
2019-04-21T13:30:33.174Z,1000.52
2019-04-21T13:32:33.323Z,1000.47
2019-04-21T13:34:33.766Z,1000.46
2019-04-21T13:36:33.818Z,1000.38
2019-04-21T13:38:40.533Z,1000.36
2019-04-21T13:40:50.507Z,1000.32
2019-04-21T13:42:40.216Z,1000.28
2019-04-21T13:44:34.954Z,1000.26
2019-04-21T13:46:34.524Z,1000.19
2019-04-21T13:48:33.002Z,1000.16
2019-04-21T13:50:33.289Z,1000.14
2019-04-21T13:52:33.213Z,1000.16
2019-04-21T13:57:08.397Z,1000.03
2019-04-21T13:59:08.494Z,1000.05
2019-04-21T14:01:07.999Z,1000.03
2019-04-21T14:03:07.962Z,999.96
2019-04-21T14:05:11.494Z,999.90
2019-04-21T14:07:08.237Z,999.91
2019-04-21T14:09:09.329Z,999.97
2019-04-21T14:11:09.221Z,999.86
2019-04-21T14:13:08.623Z,999.86
2019-04-21T14:15:08.307Z,999.82
2019-04-21T14:17:08.922Z,999.75
2019-04-21T14:19:07.811Z,999.68
2019-04-21T14:21:09.117Z,999.66
2019-04-21T14:23:15.680Z,999.71
2019-04-21T14:25:09.934Z,999.62
2019-04-21T14:27:08.090Z,999.68
2019-04-21T14:29:07.867Z,999.59
2019-04-21T14:31:08.286Z,999.64
2019-04-21T14:34:47.195Z,999.54
2019-04-21T14:36:38.878Z,999.56
2019-04-21T14:38:38.547Z,999.50
2019-04-21T14:40:38.852Z,999.47
2019-04-21T14:42:38.239Z,999.53
2019-04-21T14:44:38.769Z,999.44
2019-04-21T14:46:37.549Z,999.44
2019-04-21T14:48:39.099Z,999.39
2019-04-21T14:50:37.454Z,999.41
2019-04-21T14:52:37.437Z,999.39
2019-04-21T14:54:38.491Z,999.46
2019-04-21T14:56:37.570Z,999.39
2019-04-21T14:58:37.390Z,999.32
2019-04-21T15:00:37.588Z,999.29
2019-04-21T15:02:38.128Z,999.26
2019-04-21T15:04:37.715Z,999.32
2019-04-21T15:06:37.281Z,999.26
2019-04-21T15:08:37.447Z,999.22
2019-04-21T15:10:37.253Z,999.20
2019-04-21T15:12:38.166Z,999.27
2019-04-21T15:14:38.069Z,999.06
2019-04-21T15:16:38.588Z,999.11
2019-04-21T15:18:37.173Z,999.16
2019-04-21T15:20:38.374Z,999.12
2019-04-21T15:22:38.554Z,999.07
2019-04-21T15:24:38.291Z,999.00
2019-04-21T15:26:38.026Z,999.07
2019-04-21T15:28:37.926Z,999.10
2019-04-21T15:30:38.495Z,998.97
2019-04-21T15:32:37.073Z,999.01
2019-04-21T15:34:38.146Z,998.96
2019-04-21T15:36:37.835Z,998.99
2019-04-21T15:38:38.054Z,998.99
2019-04-21T15:40:44.592Z,998.94
2019-04-21T15:42:38.901Z,998.85
2019-04-21T15:44:36.879Z,998.81
2019-04-21T15:46:37.602Z,998.72
2019-04-21T15:48:37.088Z,998.72
2019-04-21T15:50:37.821Z,998.77
2019-04-21T15:52:37.888Z,998.79
2019-04-21T15:54:36.820Z,998.78
2019-04-21T15:56:36.736Z,998.80
2019-04-21T15:58:36.930Z,998.71
2019-04-21T16:00:36.718Z,998.69
2019-04-21T16:02:36.872Z,998.68
2019-04-21T16:04:36.881Z,998.70
2019-04-21T16:06:37.331Z,998.58
2019-04-21T16:08:37.427Z,998.61
2019-04-21T16:10:43.691Z,998.58
2019-04-21T16:12:37.921Z,998.53
2019-04-21T16:14:36.789Z,998.48
2019-04-21T16:16:36.568Z,998.54
2019-04-21T16:18:36.543Z,998.48
2019-04-21T16:20:37.667Z,998.43
2019-04-21T16:22:36.862Z,998.42
2019-04-21T16:24:37.664Z,998.43
2019-04-21T16:26:36.459Z,998.40
2019-04-21T16:28:37.357Z,998.40
2019-04-21T16:30:36.565Z,998.41
2019-04-21T16:32:36.411Z,998.34
2019-04-21T16:34:45.380Z,998.25
2019-04-21T16:36:38.003Z,998.35
2019-04-21T16:38:37.575Z,998.32
2019-04-21T16:40:46.737Z,998.22
2019-04-21T16:42:38.442Z,998.27
2019-04-21T16:44:36.791Z,998.22
2019-04-21T16:46:36.218Z,998.25
2019-04-21T16:48:37.716Z,998.22
2019-04-21T16:50:37.455Z,998.16
2019-04-21T16:52:36.303Z,998.24
2019-04-21T16:54:36.136Z,998.20
2019-04-21T16:56:37.359Z,998.16
2019-04-21T16:58:36.752Z,998.17
2019-04-21T17:00:42.220Z,998.17
2019-04-21T17:02:38.367Z,998.11
2019-04-21T17:04:36.301Z,998.10
2019-04-21T17:06:38.307Z,998.04
2019-04-21T17:08:36.835Z,998.09
2019-04-21T17:10:36.149Z,997.98
2019-04-21T17:12:37.394Z,997.93
2019-04-21T17:14:53.661Z,997.98
2019-04-21T17:16:56.318Z,997.89
2019-04-21T17:18:50.873Z,997.96
2019-04-21T17:20:45.103Z,997.94
2019-04-21T17:22:37.569Z,997.99
2019-04-21T17:24:35.930Z,997.90
2019-04-21T17:26:39.026Z,997.88
2019-04-21T17:28:36.386Z,997.93
2019-04-21T17:30:36.725Z,997.94
2019-04-21T17:32:41.979Z,997.91
2019-04-21T17:34:37.977Z,997.93
2019-04-21T17:36:50.929Z,997.90
2019-04-21T17:40:09.012Z,997.91
2019-04-21T17:54:01.197Z,997.81
2019-04-21T17:56:55.157Z,997.85
2019-04-21T18:17:04.458Z,997.86
2019-04-21T18:18:50.674Z,997.92
2019-04-21T18:21:12.478Z,997.83
2019-04-21T18:32:27.627Z,997.87
2019-04-21T18:47:16.639Z,997.84
2019-04-21T18:51:11.385Z,997.93
2019-04-21T19:08:03.129Z,997.92
2019-04-21T19:15:17.875Z,997.94
2019-04-21T19:36:15.542Z,997.85
2019-04-21T21:13:17.147Z,997.55
2019-04-21T21:33:59.229Z,997.41
2019-04-21T21:59:01.229Z,997.34
2019-04-21T22:01:04.159Z,997.33
2019-04-21T22:03:10.514Z,997.33
2019-04-21T22:05:07.254Z,997.34
2019-04-21T22:07:05.402Z,997.40
2019-04-21T22:09:00.739Z,997.39
2019-04-21T22:11:01.223Z,997.36
2019-04-21T22:13:06.489Z,997.38
2019-04-21T22:15:02.387Z,997.35
2019-04-21T22:17:16.199Z,997.30
2019-04-21T22:19:15.591Z,997.24
2019-04-21T22:21:17.315Z,997.30
2019-04-21T22:23:07.240Z,997.28
2019-04-21T22:25:09.817Z,997.36
2019-04-21T22:27:01.194Z,997.30
2019-04-21T22:29:01.363Z,997.31
2019-04-21T22:30:58.800Z,997.38
2019-04-21T22:33:04.764Z,997.30
2019-04-21T22:35:04.828Z,997.24
2019-04-21T22:37:17.829Z,997.26
2019-04-21T22:39:19.285Z,997.24
2019-04-21T22:41:11.914Z,997.24
2019-04-21T22:43:11.677Z,997.25
2019-04-21T22:45:00.685Z,997.18
2019-04-21T22:47:10.978Z,997.24
2019-04-21T22:49:03.761Z,997.23
2019-04-21T22:51:00.648Z,997.20
2019-04-21T22:53:03.589Z,997.13
2019-04-21T22:55:00.860Z,997.15
2019-04-21T22:57:08.619Z,997.12
2019-04-21T22:59:03.074Z,997.16
2019-04-21T23:01:01.900Z,997.08
2019-04-21T23:03:05.266Z,997.12
2019-04-21T23:05:00.531Z,997.06
2019-04-21T23:07:02.861Z,997.08
2019-04-21T23:09:01.097Z,997.04
2019-04-21T23:11:04.422Z,997.05
2019-04-21T23:13:05.698Z,997.03
2019-04-21T23:15:07.828Z,997.03
2019-04-21T23:17:21.178Z,996.97
2019-04-21T23:19:17.001Z,996.97
2019-04-21T23:21:15.092Z,997.00
2019-04-21T23:23:19.176Z,996.96
2019-04-21T23:25:18.406Z,996.93
2019-04-21T23:27:11.684Z,996.95
2019-04-21T23:29:17.423Z,996.96
