createdAt,value
2017-07-19T00:00:51.478Z,0
2017-07-19T00:01:52.845Z,0
2017-07-19T00:02:54.224Z,0
2017-07-19T00:03:55.601Z,0
2017-07-19T00:04:56.973Z,0
2017-07-19T00:05:58.346Z,0
2017-07-19T00:06:59.748Z,0
2017-07-19T00:08:01.107Z,0
2017-07-19T00:09:02.485Z,0
2017-07-19T00:10:03.856Z,0
2017-07-19T00:11:05.237Z,0
2017-07-19T00:12:06.608Z,0
2017-07-19T00:13:07.995Z,0
2017-07-19T00:14:09.369Z,0
2017-07-19T00:15:10.734Z,0
2017-07-19T00:16:12.101Z,0
2017-07-19T00:17:13.482Z,0
2017-07-19T00:18:14.856Z,0
2017-07-19T00:19:16.240Z,0
2017-07-19T00:20:17.642Z,0
2017-07-19T00:21:18.997Z,0
2017-07-19T00:22:20.375Z,0
2017-07-19T00:23:21.744Z,0
2017-07-19T00:24:23.115Z,0
2017-07-19T00:25:24.492Z,0
2017-07-19T00:26:25.883Z,0
2017-07-19T00:27:27.256Z,0
2017-07-19T00:28:28.644Z,0
2017-07-19T00:29:30.010Z,0
2017-07-19T00:30:31.383Z,0
2017-07-19T00:31:33.596Z,0
2017-07-19T00:32:34.972Z,0
2017-07-19T00:33:36.345Z,0
2017-07-19T00:34:37.718Z,0
2017-07-19T00:35:39.128Z,0
2017-07-19T00:36:40.504Z,0
2017-07-19T00:37:41.872Z,0
2017-07-19T00:38:43.245Z,0
2017-07-19T00:39:44.617Z,0
2017-07-19T00:40:45.994Z,0
2017-07-19T00:41:47.373Z,0
2017-07-19T00:42:48.753Z,0
2017-07-19T00:43:50.856Z,0
2017-07-19T00:44:52.236Z,0
2017-07-19T00:45:53.608Z,0
2017-07-19T00:46:54.982Z,0
2017-07-19T00:47:56.369Z,0
2017-07-19T00:48:57.741Z,0
2017-07-19T00:49:59.112Z,0
2017-07-19T00:51:00.496Z,0
2017-07-19T00:52:01.868Z,0
2017-07-19T00:53:03.238Z,0
2017-07-19T00:54:05.569Z,0
2017-07-19T00:55:06.936Z,0
2017-07-19T00:56:08.321Z,0
2017-07-19T00:57:09.742Z,0
2017-07-19T00:58:11.136Z,0
2017-07-19T00:59:12.508Z,0
2017-07-19T01:00:13.907Z,0
2017-07-19T01:01:15.277Z,0
2017-07-19T01:02:16.654Z,0
2017-07-19T01:03:18.049Z,0
2017-07-19T01:04:19.416Z,0
2017-07-19T01:05:20.787Z,0
2017-07-19T01:06:22.161Z,0
2017-07-19T01:07:23.534Z,0
2017-07-19T01:08:24.904Z,0
2017-07-19T01:09:26.276Z,0
2017-07-19T01:10:27.666Z,0
2017-07-19T01:11:29.052Z,0
2017-07-19T01:12:30.424Z,0
2017-07-19T01:13:31.804Z,0
2017-07-19T01:14:33.187Z,0
2017-07-19T01:15:34.567Z,0
2017-07-19T01:16:35.932Z,0
2017-07-19T01:17:37.326Z,0
2017-07-19T01:18:38.699Z,0
2017-07-19T01:19:40.066Z,0
2017-07-19T01:20:41.468Z,0
2017-07-19T01:21:42.830Z,0
2017-07-19T01:22:44.203Z,0
2017-07-19T01:23:45.574Z,0
2017-07-19T01:24:46.961Z,0
2017-07-19T01:25:48.333Z,0
2017-07-19T01:26:49.700Z,0
2017-07-19T01:27:51.078Z,0
2017-07-19T01:28:52.481Z,0
2017-07-19T01:29:53.857Z,0
2017-07-19T01:30:55.227Z,0
2017-07-19T01:31:56.598Z,0
2017-07-19T01:32:57.986Z,0
2017-07-19T01:33:59.376Z,0
2017-07-19T01:35:00.738Z,0
2017-07-19T01:36:02.121Z,0
2017-07-19T01:37:03.499Z,0
2017-07-19T01:38:04.863Z,0
2017-07-19T01:39:06.236Z,0
2017-07-19T01:40:07.614Z,0
2017-07-19T01:41:08.999Z,0
2017-07-19T01:42:10.363Z,0
2017-07-19T01:43:11.781Z,0
2017-07-19T01:44:13.165Z,0
2017-07-19T01:45:14.569Z,0
2017-07-19T01:46:15.952Z,0
2017-07-19T01:47:17.340Z,0
2017-07-19T01:48:18.740Z,0
2017-07-19T01:49:20.088Z,0
2017-07-19T01:50:21.488Z,0
2017-07-19T01:51:22.891Z,0
2017-07-19T01:52:24.256Z,0
2017-07-19T01:53:25.693Z,0
2017-07-19T01:54:27.078Z,0
2017-07-19T01:55:28.456Z,0
2017-07-19T01:56:29.844Z,0
2017-07-19T01:57:31.241Z,0
2017-07-19T01:58:32.652Z,0
2017-07-19T01:59:34.030Z,0
2017-07-19T02:00:35.417Z,0
2017-07-19T02:01:36.828Z,0
2017-07-19T02:02:38.215Z,0
2017-07-19T02:03:39.586Z,0
2017-07-19T02:04:40.978Z,0
2017-07-19T02:05:42.365Z,0
2017-07-19T02:06:43.731Z,0
2017-07-19T02:07:45.113Z,0
2017-07-19T02:08:46.497Z,0
2017-07-19T02:09:47.886Z,0
2017-07-19T02:10:49.312Z,0
2017-07-19T02:11:50.708Z,0
2017-07-19T02:12:52.078Z,0
2017-07-19T02:13:53.454Z,0
2017-07-19T02:14:54.834Z,0
2017-07-19T02:15:56.207Z,0
2017-07-19T02:16:57.584Z,0
2017-07-19T02:17:58.957Z,0
2017-07-19T02:19:00.348Z,0
2017-07-19T02:20:01.721Z,0
2017-07-19T02:21:03.096Z,0
2017-07-19T02:22:04.487Z,0
2017-07-19T02:23:05.864Z,0
2017-07-19T02:24:07.238Z,0
2017-07-19T02:25:08.629Z,0
2017-07-19T02:26:10.008Z,0
2017-07-19T02:27:11.375Z,0
2017-07-19T02:28:12.755Z,0
2017-07-19T02:29:14.135Z,0
2017-07-19T02:30:15.523Z,0
2017-07-19T02:31:17.615Z,0
2017-07-19T02:32:18.999Z,0
2017-07-19T02:33:20.385Z,0
2017-07-19T02:34:21.755Z,0
2017-07-19T02:35:23.135Z,0
2017-07-19T02:36:24.535Z,0
2017-07-19T02:37:25.922Z,0
2017-07-19T02:38:27.293Z,0
2017-07-19T02:39:28.678Z,0
2017-07-19T02:40:30.068Z,0
2017-07-19T02:41:31.444Z,0
2017-07-19T02:42:32.819Z,0
2017-07-19T02:43:34.199Z,0
2017-07-19T02:44:35.583Z,0
2017-07-19T02:45:36.970Z,0
2017-07-19T02:46:38.342Z,0
2017-07-19T02:47:39.715Z,0
2017-07-19T02:48:41.109Z,0
2017-07-19T02:49:42.486Z,0
2017-07-19T02:50:43.864Z,0
2017-07-19T02:51:45.244Z,0
2017-07-19T02:52:46.624Z,0
2017-07-19T02:53:48.001Z,0
2017-07-19T02:54:49.379Z,0
2017-07-19T02:55:50.756Z,0
2017-07-19T02:56:52.148Z,0
2017-07-19T02:57:53.536Z,0
2017-07-19T02:58:54.916Z,0
2017-07-19T02:59:56.324Z,0
2017-07-19T03:00:57.693Z,0
2017-07-19T03:01:59.073Z,0
2017-07-19T03:03:00.453Z,0
2017-07-19T03:04:01.838Z,0
2017-07-19T03:05:03.216Z,0
2017-07-19T03:06:04.589Z,0
2017-07-19T03:07:05.998Z,0
2017-07-19T03:08:07.381Z,0
2017-07-19T03:09:08.759Z,0
2017-07-19T03:10:10.151Z,0
2017-07-19T03:11:11.559Z,0
2017-07-19T03:12:12.941Z,0
2017-07-19T03:13:14.326Z,0
2017-07-19T03:14:16.506Z,0
2017-07-19T03:15:17.891Z,0
2017-07-19T03:16:19.268Z,0
2017-07-19T03:17:20.647Z,0
2017-07-19T03:18:22.062Z,0
2017-07-19T03:19:23.475Z,0
2017-07-19T03:20:24.859Z,0
2017-07-19T03:21:26.263Z,0
2017-07-19T03:22:27.641Z,0
2017-07-19T03:23:29.040Z,0
2017-07-19T03:24:30.437Z,0
2017-07-19T03:25:31.829Z,0
2017-07-19T03:26:33.216Z,0
2017-07-19T03:27:34.597Z,0
2017-07-19T03:28:35.990Z,0
2017-07-19T03:29:37.389Z,0
2017-07-19T03:30:38.764Z,0
2017-07-19T03:31:40.136Z,0
2017-07-19T03:32:41.532Z,0
2017-07-19T03:33:42.928Z,0
2017-07-19T03:34:44.301Z,0
2017-07-19T03:35:45.679Z,0
2017-07-19T03:36:47.065Z,0
2017-07-19T03:37:48.441Z,0
2017-07-19T03:38:49.816Z,0
2017-07-19T03:39:51.197Z,0
2017-07-19T03:40:52.584Z,0
2017-07-19T03:41:53.981Z,0
2017-07-19T03:42:55.356Z,0
2017-07-19T03:43:56.747Z,0
2017-07-19T03:44:58.122Z,0
2017-07-19T03:45:59.500Z,0
2017-07-19T03:47:00.891Z,0
2017-07-19T03:48:02.282Z,0
2017-07-19T03:49:03.680Z,0
2017-07-19T03:50:05.052Z,0
2017-07-19T03:51:07.021Z,0
2017-07-19T03:52:08.404Z,0
2017-07-19T03:53:09.785Z,0
2017-07-19T03:54:11.165Z,0
2017-07-19T03:55:12.546Z,0
2017-07-19T03:56:13.946Z,0
2017-07-19T03:57:15.347Z,0
2017-07-19T03:58:17.250Z,0
2017-07-19T03:59:18.645Z,0
2017-07-19T04:00:20.049Z,0
2017-07-19T04:01:21.436Z,0
2017-07-19T04:02:22.814Z,0
2017-07-19T04:03:24.194Z,0
2017-07-19T04:04:25.580Z,0
2017-07-19T04:05:26.954Z,0
2017-07-19T04:06:28.357Z,0
2017-07-19T04:07:29.738Z,0
2017-07-19T04:08:31.122Z,0
2017-07-19T04:09:32.503Z,0
2017-07-19T04:10:33.884Z,0
2017-07-19T04:11:35.268Z,0
2017-07-19T04:12:36.642Z,0
2017-07-19T04:13:38.025Z,0
2017-07-19T04:14:39.412Z,0
2017-07-19T04:15:40.800Z,0
2017-07-19T04:16:42.174Z,0
2017-07-19T04:17:43.560Z,0
2017-07-19T04:18:44.945Z,0
2017-07-19T04:19:46.977Z,0
2017-07-19T04:20:48.361Z,0
2017-07-19T04:21:49.745Z,0
2017-07-19T04:22:51.136Z,0
2017-07-19T04:23:52.505Z,0
2017-07-19T04:24:53.884Z,0
2017-07-19T04:25:55.276Z,0
2017-07-19T04:26:57.557Z,0
2017-07-19T04:27:58.953Z,0
2017-07-19T04:29:00.344Z,0
2017-07-19T04:30:01.731Z,0
2017-07-19T04:31:03.109Z,0
2017-07-19T04:32:04.490Z,0
2017-07-19T04:33:05.883Z,0
2017-07-19T04:34:07.337Z,0
2017-07-19T04:35:08.730Z,0
2017-07-19T04:36:10.167Z,0
2017-07-19T04:37:11.559Z,0
2017-07-19T04:38:12.936Z,0
2017-07-19T04:39:14.317Z,0
2017-07-19T04:40:15.720Z,0
2017-07-19T04:41:17.105Z,0
2017-07-19T04:42:18.503Z,0
2017-07-19T04:43:19.881Z,0
2017-07-19T04:44:21.257Z,0
2017-07-19T04:45:22.649Z,0
2017-07-19T04:46:24.058Z,0
2017-07-19T04:47:25.443Z,0
2017-07-19T04:48:26.824Z,0
2017-07-19T04:49:28.209Z,0
2017-07-19T04:50:29.686Z,0
2017-07-19T04:51:31.064Z,0
2017-07-19T04:52:32.457Z,0
2017-07-19T04:53:33.837Z,0
2017-07-19T04:54:35.208Z,0
2017-07-19T04:55:36.594Z,0
2017-07-19T04:56:38.009Z,0
2017-07-19T04:57:39.400Z,0
2017-07-19T04:58:40.810Z,0
2017-07-19T04:59:42.201Z,0
2017-07-19T05:00:43.585Z,0
2017-07-19T05:01:44.972Z,0
2017-07-19T05:02:46.364Z,0
2017-07-19T05:03:47.745Z,0
2017-07-19T05:04:49.121Z,0
2017-07-19T05:05:50.506Z,0
2017-07-19T05:06:51.879Z,0
2017-07-19T05:07:53.267Z,0
2017-07-19T05:08:54.666Z,0
2017-07-19T05:09:56.051Z,0
2017-07-19T05:10:57.437Z,0
2017-07-19T05:11:58.826Z,0
2017-07-19T05:13:00.215Z,0
2017-07-19T05:14:01.623Z,0
2017-07-19T05:15:03.002Z,0
2017-07-19T05:16:04.388Z,0
2017-07-19T05:17:05.778Z,0
2017-07-19T05:18:07.254Z,0
2017-07-19T05:19:08.585Z,0
2017-07-19T05:20:09.975Z,0
2017-07-19T05:21:11.364Z,0
2017-07-19T05:22:13.693Z,0
2017-07-19T05:23:15.085Z,0
2017-07-19T05:24:16.465Z,0
2017-07-19T05:25:17.848Z,0
2017-07-19T05:26:19.225Z,0
2017-07-19T05:27:20.601Z,0
2017-07-19T05:28:21.980Z,0
2017-07-19T05:29:23.365Z,0
2017-07-19T05:30:24.749Z,0
2017-07-19T05:31:26.127Z,0
2017-07-19T05:32:27.507Z,0
2017-07-19T05:33:28.893Z,0
2017-07-19T05:34:30.274Z,0
2017-07-19T05:35:31.654Z,0
2017-07-19T05:36:33.038Z,0
2017-07-19T05:37:34.424Z,0
2017-07-19T05:38:35.804Z,0
2017-07-19T05:39:37.182Z,0
2017-07-19T05:40:38.557Z,0
2017-07-19T05:41:39.964Z,0
2017-07-19T05:42:41.363Z,0
2017-07-19T05:43:42.747Z,0
2017-07-19T05:44:44.124Z,0
2017-07-19T05:45:45.505Z,0
2017-07-19T05:46:46.903Z,0
2017-07-19T05:47:48.263Z,0
2017-07-19T05:48:49.652Z,0
2017-07-19T05:49:51.024Z,0
2017-07-19T05:50:52.406Z,0
2017-07-19T05:51:53.789Z,0
2017-07-19T05:52:55.178Z,0
2017-07-19T05:53:56.551Z,5
2017-07-19T05:54:57.932Z,5
2017-07-19T05:55:59.321Z,0
2017-07-19T05:57:00.702Z,0
2017-07-19T05:58:02.076Z,0
2017-07-19T05:59:03.453Z,0
2017-07-19T06:00:04.837Z,0
2017-07-19T06:01:06.218Z,0
2017-07-19T06:02:07.600Z,0
2017-07-19T06:03:08.988Z,0
2017-07-19T06:04:10.363Z,0
2017-07-19T06:05:11.745Z,0
2017-07-19T06:06:13.126Z,0
2017-07-19T06:07:14.501Z,0
2017-07-19T06:08:15.879Z,0
2017-07-19T06:09:17.262Z,0
2017-07-19T06:10:18.648Z,0
2017-07-19T06:11:20.024Z,0
2017-07-19T06:12:21.403Z,0
2017-07-19T06:13:22.789Z,0
2017-07-19T06:14:24.161Z,0
2017-07-19T06:15:25.542Z,0
2017-07-19T06:16:26.923Z,0
2017-07-19T06:17:28.306Z,0
2017-07-19T06:18:29.686Z,0
2017-07-19T06:19:31.064Z,0
2017-07-19T06:20:32.446Z,0
2017-07-19T06:21:33.820Z,0
2017-07-19T06:22:35.195Z,0
2017-07-19T06:23:36.583Z,0
2017-07-19T06:24:37.968Z,5
2017-07-19T06:25:39.343Z,0
2017-07-19T06:26:40.720Z,0
2017-07-19T06:27:42.110Z,5
2017-07-19T06:28:43.489Z,5
2017-07-19T06:29:44.874Z,5
2017-07-19T06:30:46.259Z,0
2017-07-19T06:31:47.644Z,0
2017-07-19T06:32:49.016Z,0
2017-07-19T06:33:50.408Z,0
2017-07-19T06:34:51.788Z,0
2017-07-19T06:35:53.171Z,0
2017-07-19T06:36:54.548Z,0
2017-07-19T06:37:55.924Z,5
2017-07-19T06:38:57.301Z,5
2017-07-19T06:39:58.686Z,5
2017-07-19T06:41:00.062Z,5
2017-07-19T06:42:01.438Z,5
2017-07-19T06:43:02.826Z,5
2017-07-19T06:44:04.206Z,5
2017-07-19T06:45:05.582Z,5
2017-07-19T06:46:06.964Z,5
2017-07-19T06:47:08.342Z,5
2017-07-19T06:48:09.731Z,5
2017-07-19T06:49:11.119Z,5
2017-07-19T06:50:12.496Z,5
2017-07-19T06:51:13.874Z,5
2017-07-19T06:52:15.249Z,5
2017-07-19T06:53:16.635Z,5
2017-07-19T06:54:18.021Z,5
2017-07-19T06:55:19.401Z,5
2017-07-19T06:56:20.780Z,5
2017-07-19T06:57:22.157Z,5
2017-07-19T06:58:23.542Z,5
2017-07-19T06:59:24.917Z,5
2017-07-19T07:00:26.294Z,5
2017-07-19T07:01:27.687Z,5
2017-07-19T07:02:29.067Z,5
2017-07-19T07:03:30.446Z,5
2017-07-19T07:04:31.818Z,5
2017-07-19T07:05:33.201Z,5
2017-07-19T07:06:34.578Z,5
2017-07-19T07:07:35.956Z,5
2017-07-19T07:08:37.355Z,5
2017-07-19T07:09:38.733Z,5
2017-07-19T07:10:40.119Z,5
2017-07-19T07:11:41.499Z,5
2017-07-19T07:12:42.876Z,5
2017-07-19T07:13:44.253Z,5
2017-07-19T07:14:45.635Z,5
2017-07-19T07:15:47.020Z,5
2017-07-19T07:16:48.391Z,5
2017-07-19T07:17:49.771Z,5
2017-07-19T07:18:51.161Z,5
2017-07-19T07:19:52.539Z,5
2017-07-19T07:20:53.935Z,5
2017-07-19T07:21:55.314Z,5
2017-07-19T07:22:56.713Z,5
2017-07-19T07:23:58.109Z,5
2017-07-19T07:24:59.490Z,5
2017-07-19T07:26:00.869Z,5
2017-07-19T07:27:02.249Z,5
2017-07-19T07:28:03.625Z,5
2017-07-19T07:29:05.025Z,5
2017-07-19T07:30:06.407Z,5
2017-07-19T07:31:07.790Z,5
2017-07-19T07:32:09.162Z,5
2017-07-19T07:33:10.563Z,5
2017-07-19T07:34:11.950Z,5
2017-07-19T07:35:13.340Z,5
2017-07-19T07:36:14.714Z,5
2017-07-19T07:37:16.105Z,5
2017-07-19T07:38:17.488Z,5
2017-07-19T07:39:18.869Z,5
2017-07-19T07:40:20.251Z,5
2017-07-19T07:41:21.622Z,5
2017-07-19T07:42:23.000Z,5
2017-07-19T07:43:24.385Z,5
2017-07-19T07:44:25.773Z,5
2017-07-19T07:45:27.149Z,5
2017-07-19T07:46:28.539Z,5
2017-07-19T07:47:29.918Z,5
2017-07-19T07:48:31.310Z,5
2017-07-19T07:49:32.686Z,5
2017-07-19T07:50:34.068Z,5
2017-07-19T07:51:35.453Z,5
2017-07-19T07:52:36.837Z,5
2017-07-19T07:53:38.212Z,5
2017-07-19T07:54:39.587Z,5
2017-07-19T07:55:40.966Z,5
2017-07-19T07:56:42.353Z,5
2017-07-19T07:57:43.738Z,5
2017-07-19T07:58:45.115Z,5
2017-07-19T07:59:46.503Z,5
2017-07-19T08:00:47.876Z,5
2017-07-19T08:01:49.263Z,5
2017-07-19T08:02:50.638Z,5
2017-07-19T08:03:52.021Z,5
2017-07-19T08:04:53.404Z,5
2017-07-19T08:05:54.793Z,5
2017-07-19T08:06:56.172Z,5
2017-07-19T08:07:57.546Z,5
2017-07-19T08:08:58.935Z,5
2017-07-19T08:10:00.310Z,5
2017-07-19T08:11:01.687Z,5
2017-07-19T08:12:03.091Z,5
2017-07-19T08:13:04.473Z,5
2017-07-19T08:14:05.852Z,5
2017-07-19T08:15:07.259Z,5
2017-07-19T08:16:08.634Z,5
2017-07-19T08:17:10.013Z,5
2017-07-19T08:18:11.428Z,5
2017-07-19T08:19:12.817Z,5
2017-07-19T08:20:14.197Z,5
2017-07-19T08:21:15.578Z,5
2017-07-19T08:22:16.962Z,10
2017-07-19T08:23:18.344Z,10
2017-07-19T08:24:19.723Z,10
2017-07-19T08:25:21.104Z,10
2017-07-19T08:26:22.491Z,10
2017-07-19T08:27:23.883Z,10
2017-07-19T08:28:25.260Z,10
2017-07-19T08:29:26.647Z,10
2017-07-19T08:30:28.023Z,10
2017-07-19T08:31:29.417Z,10
2017-07-19T08:32:30.788Z,10
2017-07-19T08:33:32.170Z,10
2017-07-19T08:34:33.573Z,10
2017-07-19T08:35:34.954Z,10
2017-07-19T08:36:36.350Z,10
2017-07-19T08:37:37.735Z,10
2017-07-19T08:38:39.111Z,10
2017-07-19T08:39:40.491Z,10
2017-07-19T08:40:41.876Z,10
2017-07-19T08:41:43.273Z,10
2017-07-19T08:42:44.647Z,10
2017-07-19T08:43:46.024Z,10
2017-07-19T08:44:47.400Z,10
2017-07-19T08:45:48.792Z,10
2017-07-19T08:46:50.183Z,10
2017-07-19T08:47:51.561Z,10
2017-07-19T08:48:52.946Z,10
2017-07-19T08:49:54.339Z,10
2017-07-19T08:50:55.721Z,10
2017-07-19T08:51:57.107Z,10
2017-07-19T08:52:58.476Z,10
2017-07-19T08:53:59.870Z,10
2017-07-19T08:55:01.255Z,10
2017-07-19T08:56:02.657Z,10
2017-07-19T08:57:04.042Z,10
2017-07-19T08:58:05.449Z,10
2017-07-19T08:59:06.834Z,10
2017-07-19T09:00:08.324Z,10
2017-07-19T09:01:09.709Z,10
2017-07-19T09:02:11.087Z,10
2017-07-19T09:03:12.483Z,10
2017-07-19T09:04:13.861Z,10
2017-07-19T09:05:15.251Z,10
2017-07-19T09:06:16.628Z,10
2017-07-19T09:07:18.005Z,10
2017-07-19T09:08:19.384Z,10
2017-07-19T09:09:20.774Z,10
2017-07-19T09:10:22.150Z,10
2017-07-19T09:11:23.530Z,10
2017-07-19T09:12:24.921Z,10
2017-07-19T09:13:26.300Z,10
2017-07-19T09:14:27.682Z,10
2017-07-19T09:15:29.060Z,10
2017-07-19T09:16:30.439Z,10
2017-07-19T09:17:31.836Z,10
2017-07-19T09:18:33.217Z,10
2017-07-19T09:19:34.596Z,10
2017-07-19T09:20:36.745Z,10
2017-07-19T09:21:38.130Z,10
2017-07-19T09:22:39.519Z,10
2017-07-19T09:23:40.896Z,10
2017-07-19T09:24:42.279Z,10
2017-07-19T09:25:43.661Z,10
2017-07-19T09:26:45.065Z,10
2017-07-19T09:27:47.183Z,10
2017-07-19T09:28:48.566Z,10
2017-07-19T09:29:49.952Z,10
2017-07-19T09:30:51.327Z,10
2017-07-19T09:31:52.720Z,10
2017-07-19T09:32:54.114Z,10
2017-07-19T09:33:55.488Z,10
2017-07-19T09:34:56.873Z,10
2017-07-19T09:35:58.289Z,10
2017-07-19T09:36:59.672Z,10
2017-07-19T09:38:01.054Z,10
2017-07-19T09:39:02.441Z,10
2017-07-19T09:40:03.861Z,10
2017-07-19T09:41:05.244Z,10
2017-07-19T09:42:06.640Z,10
2017-07-19T09:43:08.038Z,10
2017-07-19T09:44:09.427Z,10
2017-07-19T09:45:10.806Z,10
2017-07-19T09:46:12.184Z,10
2017-07-19T09:47:13.574Z,10
2017-07-19T09:48:14.954Z,10
2017-07-19T09:49:16.337Z,10
2017-07-19T09:50:17.726Z,10
2017-07-19T09:51:19.101Z,10
2017-07-19T09:52:20.481Z,10
2017-07-19T09:53:21.875Z,10
2017-07-19T09:54:23.258Z,10
2017-07-19T09:55:24.632Z,10
2017-07-19T09:56:26.007Z,10
2017-07-19T09:57:27.415Z,10
2017-07-19T09:58:28.779Z,10
2017-07-19T09:59:30.155Z,10
2017-07-19T10:00:31.537Z,10
2017-07-19T10:01:32.922Z,10
2017-07-19T10:02:34.312Z,10
2017-07-19T10:03:35.682Z,10
2017-07-19T10:04:37.062Z,10
2017-07-19T10:05:38.452Z,10
2017-07-19T10:06:40.706Z,10
2017-07-19T10:07:42.104Z,10
2017-07-19T10:08:43.487Z,10
2017-07-19T10:09:44.860Z,10
2017-07-19T10:10:46.238Z,10
2017-07-19T10:11:47.622Z,10
2017-07-19T10:12:49.031Z,10
2017-07-19T10:13:50.411Z,10
2017-07-19T10:14:51.795Z,10
2017-07-19T10:15:53.180Z,10
2017-07-19T10:16:54.566Z,10
2017-07-19T10:17:55.942Z,10
2017-07-19T10:18:57.333Z,10
2017-07-19T10:19:58.721Z,10
2017-07-19T10:21:00.105Z,10
2017-07-19T10:22:01.489Z,10
2017-07-19T10:23:02.885Z,10
2017-07-19T10:24:04.261Z,10
2017-07-19T10:25:05.654Z,10
2017-07-19T10:26:07.040Z,10
2017-07-19T10:27:08.465Z,10
2017-07-19T10:28:09.859Z,10
2017-07-19T10:29:11.238Z,10
2017-07-19T10:30:12.630Z,10
2017-07-19T10:31:14.665Z,10
2017-07-19T10:32:16.042Z,10
2017-07-19T10:33:17.434Z,10
2017-07-19T10:34:18.821Z,15
2017-07-19T10:35:20.203Z,15
2017-07-19T10:36:21.586Z,15
2017-07-19T10:37:22.986Z,15
2017-07-19T10:38:24.364Z,15
2017-07-19T10:39:25.751Z,10
2017-07-19T10:40:27.143Z,10
2017-07-19T10:41:28.517Z,10
2017-07-19T10:42:29.893Z,10
2017-07-19T10:43:31.289Z,10
2017-07-19T10:44:32.669Z,10
2017-07-19T10:45:34.045Z,10
2017-07-19T10:46:35.422Z,10
2017-07-19T10:47:36.813Z,10
2017-07-19T10:48:38.194Z,10
2017-07-19T10:49:40.415Z,10
2017-07-19T10:50:41.814Z,10
2017-07-19T10:51:43.197Z,10
2017-07-19T10:52:44.575Z,10
2017-07-19T10:53:45.957Z,10
2017-07-19T10:54:47.332Z,10
2017-07-19T10:55:48.723Z,10
2017-07-19T10:56:50.107Z,10
2017-07-19T10:57:51.487Z,10
2017-07-19T10:58:52.873Z,10
2017-07-19T10:59:54.253Z,10
2017-07-19T11:00:55.643Z,10
2017-07-19T11:01:57.022Z,10
2017-07-19T11:02:58.406Z,10
2017-07-19T11:03:59.795Z,10
2017-07-19T11:05:01.187Z,10
2017-07-19T11:06:02.584Z,10
2017-07-19T11:07:03.960Z,10
2017-07-19T11:08:05.370Z,10
2017-07-19T11:09:06.775Z,10
2017-07-19T11:10:08.132Z,10
2017-07-19T11:11:09.537Z,10
2017-07-19T11:12:10.919Z,10
2017-07-19T11:13:12.302Z,10
2017-07-19T11:14:13.687Z,10
2017-07-19T11:15:15.069Z,10
2017-07-19T11:16:16.447Z,10
2017-07-19T11:17:17.827Z,10
2017-07-19T11:18:19.238Z,10
2017-07-19T11:19:20.620Z,10
2017-07-19T11:20:22.007Z,10
2017-07-19T11:21:23.392Z,15
2017-07-19T11:22:24.784Z,15
2017-07-19T11:23:26.169Z,15
2017-07-19T11:24:27.545Z,15
2017-07-19T11:25:28.929Z,15
2017-07-19T11:26:30.316Z,15
2017-07-19T11:27:31.698Z,15
2017-07-19T11:28:33.080Z,15
2017-07-19T11:29:34.457Z,15
2017-07-19T11:30:35.866Z,15
2017-07-19T11:31:37.250Z,15
2017-07-19T11:32:38.630Z,15
2017-07-19T11:33:40.011Z,15
2017-07-19T11:34:41.416Z,15
2017-07-19T11:35:42.798Z,15
2017-07-19T11:36:44.190Z,15
2017-07-19T11:37:45.563Z,15
2017-07-19T11:38:46.942Z,15
2017-07-19T11:39:48.327Z,15
2017-07-19T11:40:49.706Z,15
2017-07-19T11:41:51.087Z,15
2017-07-19T11:42:52.476Z,15
2017-07-19T11:43:53.856Z,15
2017-07-19T11:44:55.239Z,15
2017-07-19T11:45:56.627Z,15
2017-07-19T11:46:58.017Z,15
2017-07-19T11:47:59.398Z,15
2017-07-19T11:49:00.794Z,15
2017-07-19T11:50:02.174Z,15
2017-07-19T11:51:03.551Z,15
2017-07-19T11:52:04.929Z,15
2017-07-19T11:53:06.327Z,15
2017-07-19T11:54:07.708Z,15
2017-07-19T11:55:09.864Z,15
2017-07-19T11:56:11.249Z,15
2017-07-19T11:57:12.636Z,15
2017-07-19T11:58:14.022Z,15
2017-07-19T11:59:15.398Z,15
2017-07-19T12:00:16.791Z,15
2017-07-19T12:01:18.159Z,15
2017-07-19T12:02:19.540Z,15
2017-07-19T12:03:20.935Z,15
2017-07-19T12:04:22.321Z,15
2017-07-19T12:05:23.697Z,15
2017-07-19T12:06:25.074Z,15
2017-07-19T12:07:26.460Z,20
2017-07-19T12:08:27.841Z,20
2017-07-19T12:09:29.222Z,20
2017-07-19T12:10:30.606Z,20
2017-07-19T12:11:32.005Z,20
2017-07-19T12:12:33.386Z,20
2017-07-19T12:13:34.765Z,20
2017-07-19T12:14:36.146Z,20
2017-07-19T12:15:37.536Z,20
2017-07-19T12:16:38.928Z,20
2017-07-19T12:17:40.312Z,20
2017-07-19T12:18:41.700Z,20
2017-07-19T12:19:43.076Z,15
2017-07-19T12:20:44.454Z,15
2017-07-19T12:21:45.848Z,15
2017-07-19T12:22:47.236Z,15
2017-07-19T12:23:48.616Z,15
2017-07-19T12:24:50.002Z,15
2017-07-19T12:25:51.390Z,15
2017-07-19T12:26:52.770Z,15
2017-07-19T12:27:54.148Z,15
2017-07-19T12:28:55.530Z,15
2017-07-19T12:29:56.914Z,15
2017-07-19T12:30:59.144Z,15
2017-07-19T12:32:00.526Z,20
2017-07-19T12:33:01.902Z,20
2017-07-19T12:34:03.293Z,20
2017-07-19T12:35:04.676Z,20
2017-07-19T12:36:06.057Z,20
2017-07-19T12:37:07.441Z,20
2017-07-19T12:38:08.829Z,20
2017-07-19T12:39:10.218Z,20
2017-07-19T12:40:11.593Z,20
2017-07-19T12:41:12.972Z,20
2017-07-19T12:42:14.357Z,20
2017-07-19T12:43:15.751Z,20
2017-07-19T12:44:17.129Z,20
2017-07-19T12:45:18.514Z,20
2017-07-19T12:46:19.907Z,25
2017-07-19T12:47:21.290Z,25
2017-07-19T12:48:22.665Z,25
2017-07-19T12:49:24.073Z,25
2017-07-19T12:50:25.461Z,20
2017-07-19T12:51:26.833Z,20
2017-07-19T12:52:28.220Z,20
2017-07-19T12:53:29.608Z,20
2017-07-19T12:54:30.993Z,15
2017-07-19T12:55:32.375Z,15
2017-07-19T12:56:33.851Z,15
2017-07-19T12:57:35.203Z,15
2017-07-19T12:58:36.586Z,20
2017-07-19T12:59:37.963Z,20
2017-07-19T13:00:39.373Z,20
2017-07-19T13:01:40.768Z,20
2017-07-19T13:02:42.156Z,25
2017-07-19T13:03:43.530Z,25
2017-07-19T13:04:44.917Z,25
2017-07-19T13:05:46.300Z,25
2017-07-19T13:06:47.681Z,25
2017-07-19T13:14:31.517Z,25
2017-07-19T13:15:32.901Z,30
2017-07-19T13:16:54.365Z,30
2017-07-19T13:17:55.772Z,30
2017-07-19T13:19:17.236Z,35
2017-07-19T13:20:18.623Z,35
2017-07-19T13:21:40.130Z,40
2017-07-19T13:22:41.505Z,45
2017-07-19T13:24:02.977Z,125
2017-07-19T13:25:04.356Z,180
2017-07-19T13:26:26.695Z,185
2017-07-19T13:27:28.063Z,170
2017-07-19T13:28:49.571Z,160
2017-07-19T13:29:50.947Z,155
2017-07-19T13:39:26.531Z,110
2017-07-19T13:40:27.922Z,100
2017-07-19T13:41:49.405Z,90
2017-07-19T13:42:50.788Z,80
2017-07-19T13:44:12.266Z,85
2017-07-19T13:45:13.648Z,90
2017-07-19T13:46:15.030Z,80
2017-07-19T13:47:16.418Z,55
2017-07-19T13:48:17.810Z,50
2017-07-19T13:49:19.192Z,40
2017-07-19T13:50:20.594Z,85
2017-07-19T13:51:21.984Z,60
2017-07-19T13:52:23.377Z,20
2017-07-19T13:53:24.754Z,10
2017-07-19T13:54:26.138Z,10
2017-07-19T13:55:27.537Z,10
2017-07-19T13:56:28.924Z,5
2017-07-19T13:57:30.304Z,5
2017-07-19T13:58:31.686Z,5
2017-07-19T13:59:33.064Z,5
2017-07-19T14:00:34.462Z,5
2017-07-19T14:01:35.849Z,0
2017-07-19T14:02:37.222Z,0
2017-07-19T14:03:38.615Z,0
2017-07-19T14:04:40.001Z,0
2017-07-19T14:05:41.411Z,0
2017-07-19T14:06:42.794Z,0
2017-07-19T14:07:44.176Z,0
2017-07-19T14:08:45.562Z,0
2017-07-19T14:09:46.949Z,0
2017-07-19T14:10:48.327Z,0
2017-07-19T14:11:49.707Z,0
2017-07-19T14:12:51.099Z,0
2017-07-19T14:13:52.482Z,0
2017-07-19T14:14:53.861Z,0
2017-07-19T14:15:55.248Z,0
2017-07-19T14:16:56.628Z,0
2017-07-19T14:17:58.007Z,0
2017-07-19T14:18:59.396Z,0
2017-07-19T14:20:01.722Z,0
2017-07-19T14:21:03.101Z,0
2017-07-19T14:22:04.477Z,0
2017-07-19T14:23:05.866Z,0
2017-07-19T14:24:07.249Z,0
2017-07-19T14:25:08.635Z,0
2017-07-19T14:26:10.005Z,0
2017-07-19T14:27:11.388Z,0
2017-07-19T14:28:12.771Z,0
2017-07-19T14:29:14.144Z,0
2017-07-19T14:30:15.522Z,0
2017-07-19T14:31:16.913Z,0
2017-07-19T14:32:18.295Z,0
2017-07-19T14:33:19.673Z,0
2017-07-19T14:34:21.050Z,0
2017-07-19T14:35:22.450Z,0
2017-07-19T14:36:23.837Z,0
2017-07-19T14:37:25.225Z,0
2017-07-19T14:38:26.617Z,0
2017-07-19T14:39:27.995Z,0
2017-07-19T14:40:29.379Z,0
2017-07-19T14:41:30.762Z,0
2017-07-19T14:42:32.141Z,0
2017-07-19T14:43:33.528Z,0
2017-07-19T14:44:35.784Z,0
2017-07-19T14:45:37.161Z,0
2017-07-19T14:46:38.544Z,0
2017-07-19T14:47:39.919Z,0
2017-07-19T14:48:41.320Z,0
2017-07-19T14:49:42.703Z,0
2017-07-19T14:50:44.086Z,0
2017-07-19T14:51:45.464Z,0
2017-07-19T14:52:46.841Z,0
2017-07-19T14:53:48.232Z,0
2017-07-19T14:54:49.605Z,0
2017-07-19T14:55:50.995Z,0
2017-07-19T14:56:52.363Z,0
2017-07-19T14:57:53.753Z,0
2017-07-19T14:58:55.133Z,0
2017-07-19T14:59:56.504Z,0
2017-07-19T15:00:57.894Z,0
2017-07-19T15:01:59.278Z,0
2017-07-19T15:03:00.654Z,0
2017-07-19T15:04:02.044Z,0
2017-07-19T15:05:03.426Z,0
2017-07-19T15:06:04.798Z,0
2017-07-19T15:07:06.177Z,0
2017-07-19T15:08:07.560Z,0
2017-07-19T15:09:08.948Z,0
2017-07-19T15:10:11.250Z,0
2017-07-19T15:11:12.628Z,0
2017-07-19T15:12:14.010Z,0
2017-07-19T15:13:15.402Z,0
2017-07-19T15:14:16.773Z,0