createdAt,value
2022-10-22T00:00:02.993Z,0
2022-10-22T00:15:02.439Z,0
2022-10-22T00:30:02.878Z,0
2022-10-22T00:45:02.386Z,0
2022-10-22T01:00:02.765Z,0
2022-10-22T01:15:03.390Z,0
2022-10-22T01:30:02.637Z,0
2022-10-22T01:45:03.043Z,0
2022-10-22T02:00:02.487Z,0
2022-10-22T02:15:02.953Z,0
2022-10-22T02:30:02.460Z,0
2022-10-22T02:45:02.834Z,0
2022-10-22T03:00:03.425Z,0
2022-10-22T03:15:02.716Z,0
2022-10-22T03:30:03.350Z,0
2022-10-22T03:45:02.597Z,0
2022-10-22T04:00:03.015Z,0
2022-10-22T04:15:02.481Z,0
2022-10-22T04:30:02.919Z,0
2022-10-22T04:45:02.438Z,0
2022-10-22T05:00:02.786Z,0
2022-10-22T05:15:03.441Z,0
2022-10-22T05:30:02.652Z,0
2022-10-22T05:45:03.096Z,0
2022-10-22T06:00:02.524Z,0
2022-10-22T06:15:02.942Z,0
2022-10-22T06:30:02.456Z,10
2022-10-22T06:45:02.906Z,36
2022-10-22T07:00:02.462Z,50
2022-10-22T07:15:02.687Z,51
2022-10-22T07:30:03.168Z,69
2022-10-22T07:45:02.612Z,85
2022-10-22T08:00:03.042Z,100
2022-10-22T08:15:02.472Z,215
2022-10-22T08:30:02.904Z,80
2022-10-22T08:45:02.451Z,260
2022-10-22T09:00:02.789Z,296
2022-10-22T09:15:03.450Z,137
2022-10-22T09:30:02.673Z,226
2022-10-22T09:45:03.107Z,216
2022-10-22T10:00:02.532Z,358
2022-10-22T10:15:02.963Z,185
2022-10-22T10:30:02.508Z,134
2022-10-22T10:45:02.864Z,166
2022-10-22T11:00:02.474Z,74
2022-10-22T11:15:02.746Z,94
2022-10-22T11:30:03.210Z,108
2022-10-22T11:45:02.616Z,155
2022-10-22T12:00:03.051Z,116
2022-10-22T12:15:02.522Z,82
2022-10-22T12:30:02.933Z,149
2022-10-22T12:45:02.545Z,54
2022-10-22T13:00:02.804Z,71
2022-10-22T13:15:03.252Z,70
2022-10-22T13:30:02.661Z,32
2022-10-22T13:45:03.135Z,64
2022-10-22T14:00:02.631Z,88
2022-10-22T14:15:03.009Z,92
2022-10-22T14:30:02.601Z,56
2022-10-22T14:45:02.900Z,11
2022-10-22T15:00:02.558Z,101
2022-10-22T15:15:02.775Z,34
2022-10-22T15:45:02.620Z,12
2022-10-22T16:00:03.070Z,1
2022-10-22T16:15:02.572Z,0
2022-10-22T16:30:02.979Z,0
2022-10-22T16:45:02.651Z,0
2022-10-22T17:00:02.852Z,0
2022-10-22T17:15:02.304Z,0
2022-10-22T17:30:02.750Z,0
2022-10-22T17:45:03.188Z,0
2022-10-22T18:00:02.623Z,0
2022-10-22T18:15:03.070Z,0
2022-10-22T18:30:02.601Z,0
2022-10-22T18:45:02.950Z,0
2022-10-22T19:00:02.539Z,0
2022-10-22T19:15:02.792Z,0
2022-10-22T19:30:02.258Z,0
2022-10-22T19:45:02.682Z,0
2022-10-22T20:00:03.088Z,0
2022-10-22T20:15:02.618Z,0
2022-10-22T20:30:03.069Z,0
2022-10-22T20:45:02.633Z,0
2022-10-22T21:00:02.864Z,0
2022-10-22T21:15:02.290Z,0
2022-10-22T21:30:02.741Z,0
2022-10-22T21:45:03.313Z,0
2022-10-22T22:00:02.666Z,0
2022-10-22T22:15:03.039Z,0
2022-10-22T22:30:02.649Z,0
2022-10-22T22:45:02.941Z,0
2022-10-22T23:00:02.430Z,0
2022-10-22T23:15:02.786Z,0
2022-10-22T23:30:02.244Z,0
2022-10-22T23:45:02.669Z,0
