createdAt,value
2022-08-11T00:03:43.607Z,18.51
2022-08-11T00:08:50.502Z,18.38
2022-08-11T00:13:52.780Z,18.40
2022-08-11T00:18:57.073Z,18.12
2022-08-11T00:24:00.966Z,18.28
2022-08-11T00:29:10.374Z,18.21
2022-08-11T00:34:13.096Z,18.25
2022-08-11T00:39:16.571Z,18.21
2022-08-11T00:44:18.445Z,18.09
2022-08-11T00:49:45.814Z,18.21
2022-08-11T00:54:59.750Z,18.10
2022-08-11T01:00:15.108Z,17.84
2022-08-11T01:05:47.760Z,17.96
2022-08-11T01:11:01.670Z,18.03
2022-08-11T01:16:48.400Z,17.79
2022-08-11T01:22:17.966Z,17.88
2022-08-11T01:27:38.693Z,17.91
2022-08-11T01:33:16.108Z,17.47
2022-08-11T01:38:27.327Z,17.46
2022-08-11T01:44:12.816Z,17.68
2022-08-11T01:50:06.552Z,17.61
2022-08-11T01:55:40.052Z,17.51
2022-08-11T02:00:59.210Z,17.56
2022-08-11T02:06:55.340Z,17.53
2022-08-11T02:12:04.221Z,17.22
2022-08-11T02:17:18.177Z,17.17
2022-08-11T02:22:44.263Z,17.08
2022-08-11T02:27:53.461Z,16.96
2022-08-11T02:33:23.202Z,16.86
2022-08-11T02:38:43.474Z,17.05
2022-08-11T02:43:53.189Z,17.01
2022-08-11T02:49:44.110Z,16.95
2022-08-11T02:54:48.888Z,16.91
2022-08-11T03:00:06.088Z,16.69
2022-08-11T03:05:11.997Z,16.46
2022-08-11T03:10:28.752Z,16.77
2022-08-11T03:16:06.963Z,16.82
2022-08-11T03:21:15.930Z,16.77
2022-08-11T03:26:29.816Z,16.88
2022-08-11T03:31:46.445Z,16.65
2022-08-11T03:37:44.616Z,16.44
2022-08-11T03:43:00.177Z,16.71
2022-08-11T03:48:37.788Z,16.77
2022-08-11T03:54:04.541Z,16.88
2022-08-11T03:59:21.648Z,17.06
2022-08-11T04:05:01.359Z,16.98
2022-08-11T04:10:12.375Z,16.78
2022-08-11T04:16:12.537Z,16.90
2022-08-11T04:21:27.097Z,17.10
2022-08-11T04:26:48.002Z,16.91
2022-08-11T04:32:02.044Z,17.02
2022-08-11T04:37:37.568Z,17.23
2022-08-11T04:43:23.589Z,17.36
2022-08-11T04:49:06.021Z,17.41
2022-08-11T04:54:48.076Z,17.45
2022-08-11T05:00:11.666Z,17.76
2022-08-11T05:05:32.809Z,17.92
2022-08-11T05:10:43.173Z,18.49
2022-08-11T05:16:10.621Z,18.61
2022-08-11T05:21:44.385Z,18.77
2022-08-11T05:27:13.348Z,18.81
2022-08-11T05:32:36.493Z,19.01
2022-08-11T05:38:03.071Z,19.14
2022-08-11T05:43:31.066Z,19.03
2022-08-11T05:48:53.105Z,19.22
2022-08-11T05:54:28.278Z,19.46
2022-08-11T05:59:31.909Z,19.36
2022-08-11T06:04:34.705Z,19.48
2022-08-11T06:09:50.750Z,19.44
2022-08-11T06:14:57.392Z,19.87
2022-08-11T06:20:05.561Z,19.97
2022-08-11T06:25:10.745Z,20.16
2022-08-11T06:30:17.191Z,20.49
2022-08-11T06:35:27.238Z,20.41
2022-08-11T06:41:07.877Z,20.65
2022-08-11T06:46:11.386Z,21.01
2022-08-11T06:51:32.360Z,21.36
2022-08-11T06:57:27.917Z,21.21
2022-08-11T07:02:31.412Z,21.46
2022-08-11T07:08:34.734Z,21.54
2022-08-11T07:13:57.449Z,21.49
2022-08-11T07:19:24.014Z,22.05
2022-08-11T07:24:59.415Z,21.99
2022-08-11T07:30:07.918Z,22.06
2022-08-11T07:35:17.355Z,22.49
2022-08-11T07:40:23.956Z,22.36
2022-08-11T07:45:45.250Z,22.48
2022-08-11T07:51:06.193Z,22.61
2022-08-11T07:56:08.703Z,22.64
2022-08-11T08:01:43.415Z,23.24
2022-08-11T08:07:04.281Z,23.49
2022-08-11T08:12:26.306Z,23.83
2022-08-11T08:18:21.036Z,23.66
2022-08-11T08:23:10.870Z,23.57
2022-08-11T08:28:16.126Z,24.23
2022-08-11T08:33:26.696Z,24.49
2022-08-11T08:38:29.174Z,24.24
2022-08-11T08:43:32.560Z,24.21
2022-08-11T08:48:52.150Z,24.68
2022-08-11T08:54:07.187Z,24.66
2022-08-11T08:59:11.071Z,25.23
2022-08-11T09:04:18.977Z,25.56
2022-08-11T09:09:23.327Z,25.80
2022-08-11T09:14:51.850Z,25.75
2022-08-11T09:20:01.452Z,26.46
2022-08-11T09:25:24.343Z,26.58
2022-08-11T09:30:27.344Z,26.70
2022-08-11T09:35:29.780Z,26.87
2022-08-11T09:40:33.838Z,26.49
2022-08-11T09:45:40.492Z,26.70
2022-08-11T09:50:42.692Z,27.10
2022-08-11T09:55:46.543Z,26.73
2022-08-11T10:00:49.883Z,27.16
2022-08-11T10:06:15.599Z,26.34
2022-08-11T10:11:22.007Z,26.24
2022-08-11T10:16:27.084Z,26.37
2022-08-11T10:21:36.320Z,27.26
2022-08-11T10:27:00.748Z,27.06
2022-08-11T10:32:22.297Z,26.58
2022-08-11T10:38:08.818Z,26.90
2022-08-11T10:43:03.449Z,27.07
2022-08-11T10:48:07.173Z,27.53
2022-08-11T10:53:28.692Z,27.50
2022-08-11T10:58:50.735Z,28.06
2022-08-11T11:03:59.055Z,28.05
2022-08-11T11:09:08.502Z,28.15
2022-08-11T11:14:49.212Z,27.81
2022-08-11T11:19:57.754Z,26.67
2022-08-11T11:25:00.858Z,26.50
2022-08-11T11:30:08.992Z,26.65
2022-08-11T11:35:20.093Z,26.67
2022-08-11T11:40:28.724Z,26.15
2022-08-11T11:45:34.809Z,26.54
2022-08-11T11:50:38.091Z,27.09
2022-08-11T11:55:40.885Z,27.40
2022-08-11T12:01:03.005Z,27.47
2022-08-11T12:06:05.597Z,27.41
2022-08-11T12:11:29.723Z,27.96
2022-08-11T12:16:36.484Z,28.21
2022-08-11T12:22:00.870Z,28.63
2022-08-11T12:27:24.265Z,28.17
2022-08-11T12:32:31.533Z,26.94
2022-08-11T12:37:42.309Z,27.17
2022-08-11T12:43:20.692Z,27.40
2022-08-11T12:48:58.358Z,27.76
2022-08-11T12:54:18.302Z,27.98
2022-08-11T12:59:39.426Z,26.67
2022-08-11T13:04:59.274Z,26.19
2022-08-11T13:10:04.016Z,26.27
2022-08-11T13:15:06.736Z,26.48
2022-08-11T13:20:13.660Z,26.67
2022-08-11T13:25:17.479Z,26.48
2022-08-11T13:30:41.191Z,26.84
2022-08-11T13:35:52.109Z,27.47
2022-08-11T13:40:56.333Z,28.33
2022-08-11T13:46:18.608Z,27.84
2022-08-11T13:51:36.984Z,27.43
2022-08-11T13:56:40.809Z,27.78
2022-08-11T14:02:21.346Z,28.59
2022-08-11T14:07:12.276Z,29.58
2022-08-11T14:12:45.775Z,30.07
2022-08-11T14:18:09.439Z,29.66
2022-08-11T14:23:14.750Z,28.03
2022-08-11T14:28:31.849Z,28.27
2022-08-11T14:33:58.037Z,28.54
2022-08-11T14:38:59.120Z,28.73
2022-08-11T14:44:20.207Z,29.19
2022-08-11T14:49:23.136Z,29.45
2022-08-11T14:54:45.553Z,28.57
2022-08-11T14:59:49.256Z,28.82
2022-08-11T15:04:52.051Z,28.30
2022-08-11T15:10:12.254Z,28.21
2022-08-11T15:15:36.100Z,28.79
2022-08-11T15:20:56.627Z,28.30
2022-08-11T15:26:03.802Z,28.00
2022-08-11T15:31:24.418Z,27.36
2022-08-11T15:36:46.089Z,27.10
2022-08-11T15:42:11.838Z,27.31
2022-08-11T15:47:14.892Z,27.80
2022-08-11T15:52:18.261Z,27.88
2022-08-11T15:57:40.578Z,27.88
2022-08-11T16:02:50.770Z,27.80
2022-08-11T16:07:53.735Z,28.47
2022-08-11T16:13:05.834Z,28.83
2022-08-11T16:18:08.397Z,29.37
2022-08-11T16:23:10.748Z,29.32
2022-08-11T16:28:14.616Z,29.30
2022-08-11T16:33:48.622Z,29.45
2022-08-11T16:38:40.141Z,29.36
2022-08-11T16:44:05.178Z,29.75
2022-08-11T16:49:18.601Z,29.91
2022-08-11T16:54:20.833Z,30.03
2022-08-11T16:59:30.563Z,29.56
2022-08-11T17:05:09.333Z,29.45
2022-08-11T17:10:53.754Z,30.26
2022-08-11T17:16:06.950Z,30.83
2022-08-11T17:21:34.642Z,29.33
2022-08-11T17:26:59.786Z,27.91
2022-08-11T17:32:22.305Z,27.70
2022-08-11T17:37:25.232Z,27.14
2022-08-11T17:42:46.214Z,26.75
2022-08-11T17:48:07.242Z,26.36
2022-08-11T17:53:29.607Z,25.99
2022-08-11T17:58:50.585Z,25.53
2022-08-11T18:03:58.446Z,25.48
2022-08-11T18:09:21.170Z,25.25
2022-08-11T18:14:41.777Z,24.79
2022-08-11T18:20:02.281Z,25.06
2022-08-11T18:25:32.376Z,25.09
2022-08-11T18:31:03.269Z,25.00
2022-08-11T18:36:25.998Z,24.83
2022-08-11T18:41:48.880Z,24.48
2022-08-11T18:47:10.516Z,24.29
2022-08-11T18:52:34.272Z,24.46
2022-08-11T18:57:56.986Z,24.38
2022-08-11T19:03:19.550Z,24.39
2022-08-11T19:08:42.324Z,24.38
2022-08-11T19:14:04.663Z,24.42
2022-08-11T19:19:26.541Z,24.24
2022-08-11T19:24:49.378Z,24.29
2022-08-11T19:30:14.274Z,24.14
2022-08-11T19:35:45.499Z,24.10
2022-08-11T19:41:07.185Z,24.13
2022-08-11T19:46:28.839Z,23.99
2022-08-11T19:51:53.537Z,23.98
2022-08-11T19:57:15.907Z,23.77
2022-08-11T20:02:37.631Z,23.53
2022-08-11T20:07:59.179Z,23.54
2022-08-11T20:13:21.674Z,23.34
2022-08-11T20:18:43.322Z,23.43
2022-08-11T20:24:06.051Z,23.41
2022-08-11T20:29:27.497Z,23.06
2022-08-11T20:34:49.725Z,23.00
2022-08-11T20:40:14.625Z,23.13
2022-08-11T20:45:36.339Z,23.13
2022-08-11T20:51:17.371Z,23.00
2022-08-11T20:56:38.640Z,23.03
2022-08-11T21:02:03.108Z,22.90
2022-08-11T21:07:29.116Z,23.08
2022-08-11T21:12:50.710Z,23.07
2022-08-11T21:18:27.482Z,22.97
2022-08-11T21:23:51.768Z,23.18
2022-08-11T21:29:13.986Z,23.22
2022-08-11T21:34:36.877Z,23.03
2022-08-11T21:39:58.852Z,22.52
2022-08-11T21:45:20.106Z,22.85
2022-08-11T21:50:40.601Z,22.93
2022-08-11T21:56:01.787Z,23.17
2022-08-11T22:01:24.049Z,22.77
2022-08-11T22:06:45.349Z,22.90
2022-08-11T22:12:35.223Z,22.84
2022-08-11T22:17:45.925Z,23.08
2022-08-11T22:23:07.358Z,23.18
2022-08-11T22:28:28.916Z,23.23
2022-08-11T22:34:02.797Z,23.21
2022-08-11T22:39:25.306Z,23.17
2022-08-11T22:44:46.683Z,22.95
2022-08-11T22:50:11.800Z,23.01
2022-08-11T22:55:35.689Z,23.01
2022-08-11T23:00:56.662Z,23.05
2022-08-11T23:06:17.572Z,23.06
2022-08-11T23:12:02.544Z,22.87
2022-08-11T23:17:18.972Z,22.86
2022-08-11T23:22:50.288Z,22.98
2022-08-11T23:28:11.897Z,22.86
2022-08-11T23:33:32.702Z,22.51
2022-08-11T23:38:53.106Z,22.54
2022-08-11T23:44:13.989Z,22.52
2022-08-11T23:49:35.048Z,22.28
2022-08-11T23:54:57.982Z,22.61
