createdAt,value
2023-01-25T00:01:05.474Z,18.27
2023-01-25T00:03:32.196Z,17.75
2023-01-25T00:06:00.972Z,20.52
2023-01-25T00:08:27.904Z,17.27
2023-01-25T00:10:56.285Z,18.93
2023-01-25T00:13:24.164Z,18.63
2023-01-25T00:15:50.757Z,20.40
2023-01-25T00:18:17.347Z,17.58
2023-01-25T00:20:43.977Z,17.05
2023-01-25T00:23:10.740Z,17.93
2023-01-25T00:25:37.550Z,18.38
2023-01-25T00:28:04.553Z,18.13
2023-01-25T00:31:08.827Z,18.90
2023-01-25T00:33:38.907Z,19.80
2023-01-25T00:36:28.536Z,20.10
2023-01-25T00:38:57.235Z,19.48
2023-01-25T00:41:24.518Z,20.67
2023-01-25T00:43:51.047Z,18.80
2023-01-25T00:46:18.666Z,20.65
2023-01-25T00:48:45.668Z,18.87
2023-01-25T00:51:13.812Z,21.05
2023-01-25T00:53:41.265Z,18.38
2023-01-25T00:56:08.131Z,19.35
2023-01-25T00:58:34.764Z,19.00
2023-01-25T01:01:01.534Z,22.43
2023-01-25T01:03:28.295Z,21.65
2023-01-25T01:06:26.219Z,19.00
2023-01-25T01:08:53.146Z,17.98
2023-01-25T01:11:19.717Z,20.05
2023-01-25T01:13:46.316Z,19.20
2023-01-25T01:17:09.653Z,18.10
2023-01-25T01:19:52.196Z,19.05
2023-01-25T01:22:18.957Z,17.65
2023-01-25T01:24:48.292Z,19.33
2023-01-25T01:27:14.910Z,18.00
2023-01-25T01:29:41.505Z,16.80
2023-01-25T01:32:08.118Z,19.77
2023-01-25T01:34:35.136Z,18.25
2023-01-25T01:37:01.679Z,17.80
2023-01-25T01:39:28.317Z,19.20
2023-01-25T01:41:55.272Z,16.85
2023-01-25T01:44:47.728Z,19.80
2023-01-25T01:47:17.400Z,16.65
2023-01-25T01:49:51.052Z,18.45
2023-01-25T01:52:23.496Z,17.83
2023-01-25T01:55:09.082Z,20.35
2023-01-25T01:57:41.914Z,17.88
2023-01-25T02:00:16.375Z,20.33
2023-01-25T02:02:45.452Z,18.00
2023-01-25T02:05:36.654Z,17.60
2023-01-25T02:08:05.550Z,17.38
2023-01-25T02:10:32.819Z,18.70
2023-01-25T02:12:59.859Z,19.75
2023-01-25T02:15:37.625Z,18.88
2023-01-25T02:18:04.432Z,20.00
2023-01-25T02:20:46.071Z,16.83
2023-01-25T02:23:51.437Z,18.23
2023-01-25T02:26:22.010Z,18.95
2023-01-25T02:28:56.607Z,19.95
2023-01-25T02:31:23.310Z,17.07
2023-01-25T02:33:50.254Z,19.02
2023-01-25T02:36:42.978Z,18.73
2023-01-25T02:39:20.348Z,19.58
2023-01-25T02:41:50.406Z,20.08
2023-01-25T02:44:21.310Z,19.20
2023-01-25T02:46:48.579Z,18.50
2023-01-25T02:49:16.120Z,19.85
2023-01-25T02:51:48.946Z,18.73
2023-01-25T02:54:18.603Z,19.00
2023-01-25T02:56:46.132Z,19.10
2023-01-25T02:59:13.459Z,19.48
2023-01-25T03:01:42.490Z,19.48
2023-01-25T03:04:09.461Z,21.58
2023-01-25T03:06:37.573Z,20.13
2023-01-25T03:09:06.004Z,21.53
2023-01-25T03:11:32.771Z,19.25
2023-01-25T03:13:59.563Z,20.80
2023-01-25T03:16:26.234Z,19.50
2023-01-25T03:18:54.649Z,20.65
2023-01-25T03:21:22.621Z,21.33
2023-01-25T03:23:55.835Z,21.50
2023-01-25T03:26:25.271Z,23.05
2023-01-25T03:28:51.887Z,19.52
2023-01-25T03:31:18.917Z,21.02
2023-01-25T03:33:46.279Z,19.23
2023-01-25T03:36:13.256Z,21.85
2023-01-25T03:38:40.127Z,24.70
2023-01-25T03:41:07.859Z,21.25
2023-01-25T03:43:34.827Z,19.80
2023-01-25T03:46:02.221Z,20.10
2023-01-25T03:48:29.080Z,22.27
2023-01-25T03:50:57.970Z,21.40
2023-01-25T03:53:29.721Z,22.08
2023-01-25T03:55:59.130Z,24.50
2023-01-25T03:58:26.153Z,21.37
2023-01-25T04:00:55.750Z,20.00
2023-01-25T04:03:22.893Z,21.60
2023-01-25T04:05:49.554Z,21.27
2023-01-25T04:08:16.234Z,21.60
2023-01-25T04:10:42.980Z,19.83
2023-01-25T04:13:09.964Z,19.25
2023-01-25T04:15:36.565Z,21.98
2023-01-25T04:18:03.261Z,21.52
2023-01-25T04:20:29.810Z,23.35
2023-01-25T04:22:56.444Z,24.87
2023-01-25T04:25:23.064Z,20.55
2023-01-25T04:27:50.283Z,26.10
2023-01-25T04:30:17.171Z,24.63
2023-01-25T04:32:44.040Z,26.40
2023-01-25T04:35:11.155Z,22.73
2023-01-25T04:37:37.953Z,24.33
2023-01-25T04:40:05.369Z,23.25
2023-01-25T04:42:32.034Z,23.00
2023-01-25T04:44:58.602Z,21.58
2023-01-25T04:47:25.258Z,22.77
2023-01-25T04:49:52.037Z,25.52
2023-01-25T04:52:18.713Z,26.33
2023-01-25T04:54:45.356Z,23.13
2023-01-25T04:57:13.253Z,23.60
2023-01-25T04:59:39.934Z,25.03
2023-01-25T05:02:06.543Z,21.33
2023-01-25T05:04:33.113Z,25.95
2023-01-25T05:06:59.655Z,26.48
2023-01-25T05:09:26.225Z,23.27
2023-01-25T05:11:52.998Z,23.40
2023-01-25T05:14:19.812Z,21.83
2023-01-25T05:16:47.519Z,22.02
2023-01-25T05:19:14.370Z,22.48
2023-01-25T05:21:59.327Z,21.98
2023-01-25T05:24:28.116Z,25.90
2023-01-25T05:27:01.058Z,23.05
2023-01-25T05:29:28.792Z,24.17
2023-01-25T05:31:55.768Z,24.08
2023-01-25T05:34:22.594Z,25.92
2023-01-25T05:36:49.535Z,23.23
2023-01-25T05:39:16.106Z,24.27
2023-01-25T05:41:42.765Z,24.55
2023-01-25T05:44:09.600Z,23.40
2023-01-25T05:46:36.139Z,25.40
2023-01-25T05:49:03.093Z,27.33
2023-01-25T05:51:30.867Z,22.92
2023-01-25T05:53:57.627Z,25.08
2023-01-25T05:56:24.499Z,23.38
2023-01-25T05:58:55.009Z,22.88
2023-01-25T06:01:22.642Z,23.80
2023-01-25T06:03:49.561Z,26.17
2023-01-25T06:06:16.580Z,24.63
2023-01-25T06:08:44.088Z,27.20
2023-01-25T06:11:16.986Z,27.20
2023-01-25T06:13:44.769Z,23.52
2023-01-25T06:16:11.494Z,25.20
2023-01-25T06:18:38.522Z,25.85
2023-01-25T06:21:05.543Z,26.17
2023-01-25T06:23:32.532Z,28.10
2023-01-25T06:26:04.498Z,25.90
2023-01-25T06:28:35.552Z,21.87
2023-01-25T06:31:13.602Z,24.80
2023-01-25T06:33:42.392Z,25.88
2023-01-25T06:36:14.106Z,23.20
2023-01-25T06:38:41.335Z,20.83
2023-01-25T06:41:11.869Z,25.63
2023-01-25T06:43:39.431Z,25.48
2023-01-25T06:46:08.747Z,23.48
2023-01-25T06:48:35.913Z,24.80
2023-01-25T06:51:04.419Z,24.08
2023-01-25T06:53:33.019Z,20.67
2023-01-25T06:56:05.331Z,20.42
2023-01-25T06:58:32.419Z,22.02
2023-01-25T07:01:12.833Z,21.27
2023-01-25T07:03:40.104Z,21.50
2023-01-25T07:06:09.266Z,23.70
2023-01-25T07:08:36.419Z,25.88
2023-01-25T07:11:06.337Z,21.98
2023-01-25T07:13:34.538Z,20.98
2023-01-25T07:16:06.208Z,23.73
2023-01-25T07:18:33.318Z,24.30
2023-01-25T07:21:23.484Z,22.58
2023-01-25T07:23:51.029Z,24.67
2023-01-25T07:26:17.730Z,24.40
2023-01-25T07:28:45.957Z,23.67
2023-01-25T07:31:12.726Z,18.80
2023-01-25T07:33:40.393Z,20.67
2023-01-25T07:36:09.305Z,18.38
2023-01-25T07:38:36.353Z,19.60
2023-01-25T07:41:03.882Z,21.17
2023-01-25T07:43:30.564Z,19.90
2023-01-25T07:46:11.218Z,21.48
2023-01-25T07:48:38.530Z,18.15
2023-01-25T07:51:23.825Z,20.40
2023-01-25T07:54:03.693Z,21.88
2023-01-25T07:56:37.687Z,18.60
2023-01-25T07:59:04.611Z,21.92
2023-01-25T08:01:34.694Z,22.25
2023-01-25T08:04:02.561Z,20.77
2023-01-25T08:06:38.296Z,20.88
2023-01-25T08:09:13.639Z,21.10
2023-01-25T08:11:41.712Z,22.48
2023-01-25T08:14:09.035Z,20.30
2023-01-25T08:16:35.641Z,23.98
2023-01-25T08:19:03.600Z,21.65
2023-01-25T08:21:33.417Z,22.87
2023-01-25T08:24:02.420Z,19.27
2023-01-25T08:26:29.706Z,21.83
2023-01-25T08:28:57.561Z,20.10
2023-01-25T08:31:27.017Z,18.98
2023-01-25T08:33:54.439Z,20.47
2023-01-25T08:36:24.020Z,19.73
2023-01-25T08:38:55.863Z,20.35
2023-01-25T08:41:22.690Z,18.13
2023-01-25T08:43:49.229Z,17.42
2023-01-25T08:46:16.782Z,15.97
2023-01-25T08:48:43.550Z,19.05
2023-01-25T08:51:13.844Z,18.95
2023-01-25T08:53:40.932Z,18.00
2023-01-25T08:56:13.542Z,15.80
2023-01-25T08:58:43.707Z,21.10
2023-01-25T09:01:12.663Z,20.63
2023-01-25T09:03:44.577Z,19.23
2023-01-25T09:06:12.608Z,16.60
2023-01-25T09:08:39.427Z,19.83
2023-01-25T09:11:12.576Z,17.77
2023-01-25T09:13:43.355Z,18.38
2023-01-25T09:16:16.023Z,17.85
2023-01-25T09:18:43.964Z,17.80
2023-01-25T09:21:18.409Z,20.08
2023-01-25T09:23:51.597Z,18.03
2023-01-25T09:26:32.417Z,16.13
2023-01-25T09:28:59.590Z,18.85
2023-01-25T09:31:28.360Z,16.20
2023-01-25T09:33:56.562Z,18.88
2023-01-25T09:36:23.173Z,18.20
2023-01-25T09:38:49.736Z,18.65
2023-01-25T09:41:41.155Z,18.55
2023-01-25T09:44:19.892Z,17.52
2023-01-25T09:46:57.985Z,18.40
2023-01-25T09:49:53.679Z,18.40
2023-01-25T09:52:38.063Z,18.30
2023-01-25T09:55:14.434Z,17.67
2023-01-25T09:57:43.082Z,21.60
2023-01-25T10:00:23.533Z,20.08
2023-01-25T10:02:50.242Z,18.73
2023-01-25T10:05:22.060Z,21.05
2023-01-25T10:08:00.556Z,16.27
2023-01-25T10:10:37.938Z,19.30
2023-01-25T10:13:14.354Z,20.45
2023-01-25T10:15:46.097Z,18.87
2023-01-25T10:18:31.175Z,17.27
2023-01-25T10:21:12.498Z,17.95
2023-01-25T10:24:22.494Z,15.07
2023-01-25T10:26:55.394Z,19.70
2023-01-25T10:29:26.932Z,17.40
2023-01-25T10:31:59.601Z,19.88
2023-01-25T10:34:47.058Z,22.65
2023-01-25T10:37:34.175Z,19.55
2023-01-25T10:40:17.514Z,19.98
2023-01-25T10:43:03.536Z,19.23
2023-01-25T10:45:30.168Z,20.65
2023-01-25T10:48:03.612Z,25.23
2023-01-25T10:50:41.949Z,24.25
2023-01-25T10:53:27.226Z,27.75
2023-01-25T10:56:02.252Z,22.30
2023-01-25T10:58:43.695Z,21.42
2023-01-25T11:01:29.089Z,24.88
2023-01-25T11:03:56.419Z,23.75
2023-01-25T11:06:34.954Z,22.52
2023-01-25T11:09:22.875Z,23.30
2023-01-25T11:12:03.130Z,25.83
2023-01-25T11:14:32.400Z,24.13
2023-01-25T11:17:00.923Z,23.23
2023-01-25T11:19:38.232Z,23.63
2023-01-25T11:22:20.532Z,27.70
2023-01-25T11:24:47.550Z,27.95
2023-01-25T11:27:27.044Z,28.52
2023-01-25T11:30:06.119Z,25.08
2023-01-25T11:32:33.421Z,27.20
2023-01-25T11:35:00.398Z,26.37
2023-01-25T11:38:28.308Z,28.52
2023-01-25T11:41:18.367Z,26.85
2023-01-25T11:44:00.955Z,22.42
2023-01-25T11:46:46.378Z,25.45
2023-01-25T11:49:27.539Z,29.17
2023-01-25T11:52:06.555Z,28.92
2023-01-25T11:55:12.894Z,22.63
2023-01-25T11:58:04.819Z,25.70
2023-01-25T12:01:01.850Z,25.27
2023-01-25T12:03:51.535Z,28.40
2023-01-25T12:06:43.046Z,27.45
2023-01-25T12:10:01.011Z,27.13
2023-01-25T12:12:44.612Z,30.23
2023-01-25T12:15:48.419Z,28.33
2023-01-25T12:18:29.972Z,27.20
2023-01-25T12:21:26.308Z,30.25
2023-01-25T12:24:37.505Z,28.67
2023-01-25T12:27:23.993Z,27.70
2023-01-25T12:30:15.293Z,19.73
2023-01-25T12:33:02.474Z,22.30
2023-01-25T12:35:44.684Z,29.75
2023-01-25T12:38:20.572Z,30.20
2023-01-25T12:40:52.678Z,32.75
2023-01-25T12:43:24.507Z,31.05
2023-01-25T12:45:52.985Z,29.73
2023-01-25T12:48:28.151Z,34.45
2023-01-25T12:50:56.999Z,31.85
2023-01-25T12:53:38.339Z,33.90
2023-01-25T12:56:08.305Z,33.65
2023-01-25T12:58:51.475Z,32.93
2023-01-25T13:01:33.711Z,28.95
2023-01-25T13:04:16.377Z,17.55
2023-01-25T13:06:49.002Z,30.52
2023-01-25T13:09:22.300Z,32.88
2023-01-25T13:11:50.063Z,28.80
2023-01-25T13:14:16.653Z,35.03
2023-01-25T13:16:50.210Z,32.83
2023-01-25T13:19:30.398Z,28.95
2023-01-25T13:21:58.447Z,31.92
2023-01-25T13:24:26.388Z,28.93
2023-01-25T13:26:52.969Z,32.20
2023-01-25T13:29:30.148Z,34.10
2023-01-25T13:31:58.984Z,39.33
2023-01-25T13:34:34.777Z,35.58
2023-01-25T13:37:03.065Z,33.70
2023-01-25T13:39:32.623Z,32.58
2023-01-25T13:42:11.201Z,33.33
2023-01-25T13:44:42.465Z,37.15
2023-01-25T13:47:16.691Z,36.85
2023-01-25T13:49:47.356Z,37.30
2023-01-25T13:52:20.502Z,33.22
2023-01-25T13:54:48.431Z,35.60
2023-01-25T13:57:20.923Z,30.08
2023-01-25T13:59:49.617Z,33.67
2023-01-25T14:02:23.360Z,32.27
2023-01-25T14:04:51.730Z,28.25
2023-01-25T14:07:21.810Z,31.45
2023-01-25T14:09:48.855Z,32.80
2023-01-25T14:12:36.033Z,33.67
2023-01-25T14:15:23.223Z,35.37
2023-01-25T14:18:21.860Z,31.50
2023-01-25T14:20:51.541Z,27.17
2023-01-25T14:23:21.795Z,25.33
2023-01-25T14:25:48.728Z,28.05
2023-01-25T14:28:15.992Z,26.83
2023-01-25T14:30:42.933Z,27.08
2023-01-25T14:33:24.477Z,28.40
2023-01-25T14:35:58.487Z,26.00
2023-01-25T14:38:34.258Z,35.65
2023-01-25T14:41:03.399Z,32.43
2023-01-25T14:43:30.595Z,26.95
2023-01-25T14:45:57.301Z,26.73
2023-01-25T14:48:33.543Z,32.67
2023-01-25T14:51:27.241Z,30.33
2023-01-25T14:54:05.099Z,26.13
2023-01-25T14:56:43.644Z,26.13
2023-01-25T14:59:23.634Z,26.85
2023-01-25T15:01:52.608Z,27.27
2023-01-25T15:04:19.270Z,28.13
2023-01-25T15:06:56.100Z,30.03
2023-01-25T15:10:02.044Z,30.37
2023-01-25T15:12:31.373Z,29.83
2023-01-25T15:14:58.685Z,31.25
2023-01-25T15:17:47.233Z,28.95
2023-01-25T15:20:28.234Z,32.03
2023-01-25T15:22:57.590Z,32.40
2023-01-25T15:25:24.641Z,30.77
2023-01-25T15:27:51.430Z,29.90
2023-01-25T15:30:18.863Z,32.28
2023-01-25T15:32:46.545Z,30.00
2023-01-25T15:35:14.774Z,27.85
2023-01-25T15:37:41.848Z,31.25
2023-01-25T15:40:10.745Z,34.42
2023-01-25T15:42:38.209Z,29.75
2023-01-25T15:45:06.895Z,26.07
2023-01-25T15:47:33.679Z,32.90
2023-01-25T15:50:00.365Z,28.10
2023-01-25T15:52:27.039Z,33.03
2023-01-25T15:55:01.403Z,31.10
2023-01-25T15:57:31.702Z,25.93
2023-01-25T16:00:01.141Z,31.33
2023-01-25T16:02:28.765Z,29.60
2023-01-25T16:04:55.486Z,30.45
2023-01-25T16:07:27.026Z,31.00
2023-01-25T16:09:53.649Z,28.83
2023-01-25T16:12:22.243Z,40.42
2023-01-25T16:14:49.017Z,33.58
2023-01-25T16:17:22.178Z,31.08
2023-01-25T16:19:48.955Z,32.05
2023-01-25T16:22:16.464Z,28.77
2023-01-25T16:24:44.593Z,28.02
2023-01-25T16:27:25.576Z,29.58
2023-01-25T16:29:53.024Z,33.53
2023-01-25T16:32:19.763Z,34.92
2023-01-25T16:34:46.488Z,32.20
2023-01-25T16:37:17.429Z,28.67
2023-01-25T16:39:44.917Z,28.88
2023-01-25T16:42:12.012Z,28.70
2023-01-25T16:44:39.153Z,35.15
2023-01-25T16:47:06.544Z,35.27
2023-01-25T16:49:34.638Z,25.77
2023-01-25T16:52:04.495Z,27.98
2023-01-25T16:54:31.042Z,27.10
2023-01-25T16:56:58.954Z,33.75
2023-01-25T16:59:26.464Z,33.43
2023-01-25T17:01:53.215Z,36.30
2023-01-25T17:04:19.852Z,33.40
2023-01-25T17:06:49.306Z,32.75
2023-01-25T17:09:24.997Z,27.45
2023-01-25T17:11:53.570Z,26.93
2023-01-25T17:14:21.462Z,33.33
2023-01-25T17:16:51.271Z,32.13
2023-01-25T17:19:18.446Z,29.98
2023-01-25T17:21:45.569Z,29.50
2023-01-25T17:24:15.363Z,29.17
2023-01-25T17:26:42.306Z,29.65
2023-01-25T17:29:10.158Z,27.58
2023-01-25T17:31:37.575Z,32.00
2023-01-25T17:34:06.953Z,30.90
2023-01-25T17:36:33.995Z,26.37
2023-01-25T17:39:05.422Z,24.20
2023-01-25T17:41:32.478Z,29.70
2023-01-25T17:44:00.871Z,24.65
2023-01-25T17:46:30.076Z,22.77
2023-01-25T17:48:57.906Z,19.20
2023-01-25T17:51:25.329Z,24.15
2023-01-25T17:53:53.189Z,25.65
2023-01-25T17:56:20.466Z,27.48
2023-01-25T17:58:47.488Z,23.33
2023-01-25T18:01:21.337Z,25.13
2023-01-25T18:03:49.204Z,26.77
2023-01-25T18:06:20.838Z,31.05
2023-01-25T18:08:49.941Z,33.70
2023-01-25T18:11:19.276Z,23.85
2023-01-25T18:13:51.328Z,32.80
2023-01-25T18:16:22.168Z,26.15
2023-01-25T18:18:50.637Z,28.42
2023-01-25T18:21:25.048Z,32.47
2023-01-25T18:23:57.956Z,36.15
2023-01-25T18:26:27.610Z,33.60
2023-01-25T18:28:58.418Z,30.35
2023-01-25T18:31:25.372Z,29.05
2023-01-25T18:33:52.203Z,28.63
2023-01-25T18:36:20.339Z,24.70
2023-01-25T18:38:47.053Z,25.17
2023-01-25T18:41:13.780Z,24.63
2023-01-25T18:43:40.345Z,27.20
2023-01-25T18:46:07.061Z,33.72
2023-01-25T18:48:33.719Z,27.95
2023-01-25T18:51:13.295Z,26.37
2023-01-25T18:53:42.122Z,33.00
2023-01-25T18:56:21.299Z,26.92
2023-01-25T18:58:48.457Z,24.80
2023-01-25T19:01:17.482Z,27.15
2023-01-25T19:03:45.518Z,28.67
2023-01-25T19:06:12.649Z,28.42
2023-01-25T19:08:44.104Z,27.63
2023-01-25T19:11:13.546Z,27.98
2023-01-25T19:13:41.774Z,27.67
2023-01-25T19:16:20.327Z,28.77
2023-01-25T19:18:49.869Z,24.25
2023-01-25T19:21:22.365Z,29.13
2023-01-25T19:23:48.917Z,25.88
2023-01-25T19:26:18.001Z,20.48
2023-01-25T19:28:46.257Z,27.60
2023-01-25T19:31:16.049Z,27.60
2023-01-25T19:33:43.680Z,23.17
2023-01-25T19:36:15.471Z,32.85
2023-01-25T19:38:43.111Z,28.73
2023-01-25T19:41:13.091Z,26.70
2023-01-25T19:43:43.573Z,25.02
2023-01-25T19:46:17.351Z,25.88
2023-01-25T19:48:45.331Z,26.95
2023-01-25T19:51:16.528Z,20.25
2023-01-25T19:53:48.603Z,20.00
2023-01-25T19:56:17.462Z,27.75
2023-01-25T19:58:48.758Z,27.15
2023-01-25T20:01:17.938Z,32.63
2023-01-25T20:03:45.237Z,25.00
2023-01-25T20:06:13.191Z,23.97
2023-01-25T20:08:42.958Z,27.33
2023-01-25T20:11:19.502Z,22.80
2023-01-25T20:13:47.509Z,25.23
2023-01-25T20:16:17.145Z,26.50
2023-01-25T20:18:44.838Z,25.23
2023-01-25T20:21:14.146Z,21.67
2023-01-25T20:23:44.971Z,22.15
2023-01-25T20:26:17.986Z,22.75
2023-01-25T20:28:47.028Z,21.77
2023-01-25T20:31:25.146Z,23.97
2023-01-25T20:33:53.901Z,31.20
2023-01-25T20:36:20.701Z,21.42
2023-01-25T20:38:47.796Z,20.75
2023-01-25T20:41:16.548Z,22.60
2023-01-25T20:44:11.245Z,23.33
2023-01-25T20:46:39.846Z,25.73
2023-01-25T20:49:08.864Z,21.83
2023-01-25T20:51:35.595Z,22.52
2023-01-25T20:54:02.376Z,21.77
2023-01-25T20:56:29.302Z,21.37
2023-01-25T20:58:55.869Z,25.23
2023-01-25T21:01:28.304Z,23.65
2023-01-25T21:03:59.049Z,25.65
2023-01-25T21:06:27.363Z,18.60
2023-01-25T21:08:54.198Z,18.53
2023-01-25T21:11:23.130Z,20.45
2023-01-25T21:13:49.896Z,19.70
2023-01-25T21:16:19.059Z,22.60
2023-01-25T21:18:48.638Z,21.50
2023-01-25T21:21:18.743Z,21.97
2023-01-25T21:23:47.192Z,20.92
2023-01-25T21:26:16.302Z,21.52
2023-01-25T21:28:43.508Z,22.00
2023-01-25T21:31:13.314Z,22.88
2023-01-25T21:33:40.143Z,22.77
2023-01-25T21:36:14.242Z,20.73
2023-01-25T21:38:42.481Z,17.95
2023-01-25T21:41:13.480Z,19.45
2023-01-25T21:43:58.341Z,18.85
2023-01-25T21:46:26.712Z,18.67
2023-01-25T21:49:11.802Z,23.05
2023-01-25T21:51:46.941Z,21.83
2023-01-25T21:54:26.359Z,18.55
2023-01-25T21:56:55.115Z,19.48
2023-01-25T21:59:22.180Z,23.63
2023-01-25T22:01:49.500Z,19.20
2023-01-25T22:04:17.648Z,22.20
2023-01-25T22:06:44.689Z,22.55
2023-01-25T22:09:13.403Z,21.50
2023-01-25T22:11:40.625Z,18.33
2023-01-25T22:14:07.756Z,18.83
2023-01-25T22:16:34.473Z,22.13
2023-01-25T22:19:01.116Z,17.17
2023-01-25T22:21:33.479Z,17.48
2023-01-25T22:24:02.201Z,19.20
2023-01-25T22:26:59.446Z,18.40
2023-01-25T22:29:26.545Z,20.60
2023-01-25T22:31:53.334Z,19.48
2023-01-25T22:34:20.053Z,18.55
2023-01-25T22:36:46.712Z,19.73
2023-01-25T22:39:14.856Z,19.67
2023-01-25T22:41:41.909Z,22.60
2023-01-25T22:44:09.778Z,21.85
2023-01-25T22:46:37.026Z,20.80
2023-01-25T22:49:04.832Z,20.73
2023-01-25T22:51:32.184Z,21.27
2023-01-25T22:53:59.825Z,22.15
2023-01-25T22:56:28.947Z,24.38
2023-01-25T22:58:55.967Z,18.58
2023-01-25T23:01:25.131Z,19.40
2023-01-25T23:03:52.731Z,21.90
2023-01-25T23:06:22.347Z,24.13
2023-01-25T23:08:49.982Z,20.92
2023-01-25T23:11:21.854Z,23.73
2023-01-25T23:14:07.891Z,26.83
2023-01-25T23:16:35.510Z,19.80
2023-01-25T23:19:04.086Z,25.30
2023-01-25T23:21:31.542Z,23.48
2023-01-25T23:24:03.147Z,24.77
2023-01-25T23:26:37.640Z,20.30
2023-01-25T23:29:07.497Z,21.15
2023-01-25T23:31:34.379Z,19.92
2023-01-25T23:34:03.396Z,18.25
2023-01-25T23:36:35.271Z,18.50
2023-01-25T23:39:02.432Z,21.00
2023-01-25T23:41:29.898Z,18.73
2023-01-25T23:43:57.789Z,19.67
2023-01-25T23:46:25.023Z,19.92
2023-01-25T23:48:51.644Z,18.23
2023-01-25T23:51:18.761Z,22.00
2023-01-25T23:53:45.871Z,18.95
2023-01-25T23:56:18.102Z,22.70
2023-01-25T23:58:45.917Z,20.00
