createdAt,value
2023-05-19T00:00:20.056Z,73.03
2023-05-19T00:02:47.190Z,72.99
2023-05-19T00:05:15.508Z,73.74
2023-05-19T00:07:42.218Z,73.59
2023-05-19T00:10:11.587Z,72.67
2023-05-19T00:12:43.964Z,72.95
2023-05-19T00:15:32.790Z,72.66
2023-05-19T00:17:59.953Z,73.42
2023-05-19T00:20:27.156Z,72.66
2023-05-19T00:22:54.312Z,72.85
2023-05-19T00:25:21.217Z,72.73
2023-05-19T00:27:48.369Z,72.78
2023-05-19T00:30:17.328Z,74.14
2023-05-19T00:32:44.574Z,74.18
2023-05-19T00:35:11.432Z,73.01
2023-05-19T00:37:38.237Z,74.03
2023-05-19T00:40:07.212Z,73.91
2023-05-19T00:42:34.002Z,74.01
2023-05-19T00:45:03.892Z,73.71
2023-05-19T00:47:32.064Z,74.46
2023-05-19T00:50:00.317Z,74.64
2023-05-19T00:52:28.495Z,73.68
2023-05-19T00:54:55.893Z,74.41
2023-05-19T00:57:25.584Z,73.77
2023-05-19T00:59:52.708Z,73.89
2023-05-19T01:02:19.935Z,74.08
2023-05-19T01:04:46.787Z,73.54
2023-05-19T01:07:13.636Z,73.11
2023-05-19T01:09:43.326Z,73.02
2023-05-19T01:12:10.293Z,73.69
2023-05-19T01:14:38.603Z,73.57
2023-05-19T01:17:42.770Z,73.29
2023-05-19T01:20:22.669Z,71.61
2023-05-19T01:23:18.032Z,71.01
2023-05-19T01:26:23.720Z,72.07
2023-05-19T01:28:58.644Z,72.37
2023-05-19T01:31:45.234Z,71.49
2023-05-19T01:34:13.381Z,72.25
2023-05-19T01:36:59.490Z,73.41
2023-05-19T01:39:26.420Z,74.28
2023-05-19T01:41:53.235Z,74.06
2023-05-19T01:44:20.360Z,75.46
2023-05-19T01:46:48.817Z,75.22
2023-05-19T01:49:15.576Z,76.03
2023-05-19T01:51:43.560Z,75.50
2023-05-19T01:54:10.752Z,76.13
2023-05-19T01:57:16.724Z,75.74
2023-05-19T01:59:57.034Z,75.61
2023-05-19T02:02:57.997Z,76.41
2023-05-19T02:05:40.023Z,76.32
2023-05-19T02:08:27.488Z,75.38
2023-05-19T02:11:12.128Z,76.25
2023-05-19T02:13:43.411Z,75.86
2023-05-19T02:16:10.272Z,76.11
2023-05-19T02:18:37.457Z,76.23
2023-05-19T02:21:04.452Z,76.57
2023-05-19T02:23:31.655Z,76.09
2023-05-19T02:25:59.612Z,76.18
2023-05-19T02:28:27.872Z,76.13
2023-05-19T02:30:55.062Z,75.08
2023-05-19T02:33:22.256Z,75.95
2023-05-19T02:35:49.434Z,75.97
2023-05-19T02:38:17.296Z,75.49
2023-05-19T02:40:46.905Z,75.16
2023-05-19T02:43:14.052Z,75.42
2023-05-19T02:45:41.205Z,76.05
2023-05-19T02:48:11.046Z,74.61
2023-05-19T02:50:40.697Z,75.06
2023-05-19T02:53:08.096Z,76.15
2023-05-19T02:55:35.261Z,75.87
2023-05-19T02:58:02.054Z,76.50
2023-05-19T03:00:29.446Z,76.25
2023-05-19T03:02:58.853Z,76.05
2023-05-19T03:05:28.694Z,76.70
2023-05-19T03:07:55.602Z,76.26
2023-05-19T03:10:22.399Z,75.79
2023-05-19T03:12:49.559Z,76.02
2023-05-19T03:15:16.380Z,76.87
2023-05-19T03:17:46.190Z,76.08
2023-05-19T03:20:15.956Z,76.20
2023-05-19T03:22:42.764Z,75.76
2023-05-19T03:25:10.140Z,76.75
2023-05-19T03:27:37.339Z,76.32
2023-05-19T03:30:07.345Z,76.87
2023-05-19T03:32:34.235Z,76.89
2023-05-19T03:35:01.221Z,76.64
2023-05-19T03:37:29.414Z,76.70
2023-05-19T03:39:56.520Z,77.11
2023-05-19T03:42:23.279Z,77.00
2023-05-19T03:44:51.556Z,76.90
2023-05-19T03:47:19.464Z,77.80
2023-05-19T03:49:46.229Z,77.33
2023-05-19T03:52:13.333Z,77.03
2023-05-19T03:54:40.498Z,77.87
2023-05-19T03:57:07.246Z,77.97
2023-05-19T03:59:34.520Z,77.74
2023-05-19T04:02:01.323Z,78.00
2023-05-19T04:04:28.596Z,78.14
2023-05-19T04:06:55.829Z,77.44
2023-05-19T04:09:22.987Z,77.72
2023-05-19T04:11:49.792Z,77.16
2023-05-19T04:14:16.579Z,76.98
2023-05-19T04:16:44.721Z,76.09
2023-05-19T04:19:11.851Z,76.01
2023-05-19T04:21:41.439Z,75.53
2023-05-19T04:24:09.233Z,75.75
2023-05-19T04:26:36.060Z,76.20
2023-05-19T04:29:04.659Z,75.60
2023-05-19T04:31:32.059Z,76.38
2023-05-19T04:33:59.361Z,76.66
2023-05-19T04:36:26.627Z,76.98
2023-05-19T04:38:53.409Z,76.17
2023-05-19T04:41:20.318Z,76.36
2023-05-19T04:43:47.065Z,75.34
2023-05-19T04:46:14.217Z,75.21
2023-05-19T04:48:42.069Z,74.35
2023-05-19T04:51:11.605Z,76.29
2023-05-19T04:53:39.157Z,74.07
2023-05-19T04:56:06.199Z,72.93
2023-05-19T04:58:33.399Z,70.74
2023-05-19T05:01:00.492Z,71.12
2023-05-19T05:03:27.355Z,70.38
2023-05-19T05:05:54.568Z,70.44
2023-05-19T05:08:24.102Z,69.15
2023-05-19T05:10:52.186Z,66.94
2023-05-19T05:13:22.890Z,67.18
2023-05-19T05:15:50.111Z,67.78
2023-05-19T05:18:18.126Z,68.15
2023-05-19T05:20:46.584Z,68.57
2023-05-19T05:23:13.797Z,66.76
2023-05-19T05:25:44.215Z,67.42
2023-05-19T05:28:11.552Z,70.96
2023-05-19T05:30:38.358Z,71.50
2023-05-19T05:33:05.666Z,73.20
2023-05-19T05:35:32.608Z,71.74
2023-05-19T05:37:59.930Z,72.95
2023-05-19T05:40:27.109Z,73.51
2023-05-19T05:42:54.269Z,72.18
2023-05-19T05:45:22.555Z,72.91
2023-05-19T05:47:49.566Z,72.96
2023-05-19T05:50:18.550Z,72.92
2023-05-19T05:52:46.489Z,72.34
2023-05-19T05:55:15.445Z,72.50
2023-05-19T05:57:42.258Z,72.46
2023-05-19T06:00:09.522Z,72.23
2023-05-19T06:02:36.379Z,72.60
2023-05-19T06:05:03.924Z,71.12
2023-05-19T06:07:33.572Z,71.74
2023-05-19T06:10:03.176Z,71.73
2023-05-19T06:12:31.235Z,71.32
2023-05-19T06:14:58.279Z,71.47
2023-05-19T06:17:28.123Z,70.77
2023-05-19T06:19:55.570Z,71.44
2023-05-19T06:22:22.346Z,70.13
2023-05-19T06:24:49.529Z,69.53
2023-05-19T06:27:18.928Z,70.32
2023-05-19T06:29:45.777Z,69.89
2023-05-19T06:32:13.339Z,69.20
2023-05-19T06:34:40.559Z,69.80
2023-05-19T06:37:07.883Z,69.66
2023-05-19T06:39:37.554Z,69.11
2023-05-19T06:42:05.776Z,68.70
2023-05-19T06:44:35.372Z,69.83
2023-05-19T06:47:02.701Z,70.18
2023-05-19T06:49:29.957Z,69.24
2023-05-19T06:51:57.146Z,69.35
2023-05-19T06:54:23.990Z,68.93
2023-05-19T06:56:51.165Z,68.54
2023-05-19T06:59:18.246Z,68.53
2023-05-19T07:01:46.510Z,68.71
2023-05-19T07:04:13.674Z,67.66
2023-05-19T07:06:41.813Z,68.11
2023-05-19T07:09:12.251Z,67.30
2023-05-19T07:11:39.928Z,66.47
2023-05-19T07:14:07.164Z,65.92
2023-05-19T07:16:34.388Z,65.34
2023-05-19T07:19:01.592Z,63.93
2023-05-19T07:21:30.971Z,65.68
2023-05-19T07:23:59.261Z,64.15
2023-05-19T07:26:26.455Z,65.29
2023-05-19T07:28:53.673Z,65.06
2023-05-19T07:31:20.381Z,63.17
2023-05-19T07:33:47.130Z,63.29
2023-05-19T07:36:13.867Z,64.93
2023-05-19T07:38:40.732Z,62.35
2023-05-19T07:41:10.342Z,62.59
2023-05-19T07:43:37.119Z,62.90
2023-05-19T07:46:04.374Z,62.45
2023-05-19T07:48:34.185Z,61.81
2023-05-19T07:51:00.917Z,61.57
2023-05-19T07:53:28.211Z,63.47
2023-05-19T07:55:55.893Z,62.36
2023-05-19T07:58:24.228Z,64.51
2023-05-19T08:00:52.004Z,62.90
2023-05-19T08:03:21.654Z,63.66
2023-05-19T08:05:49.697Z,62.73
2023-05-19T08:08:16.954Z,63.10
2023-05-19T08:10:44.230Z,64.04
2023-05-19T08:13:10.929Z,65.67
2023-05-19T08:15:41.425Z,65.19
2023-05-19T08:18:08.321Z,64.08
2023-05-19T08:20:35.741Z,65.14
2023-05-19T08:23:03.034Z,64.41
2023-05-19T08:25:32.741Z,65.51
2023-05-19T08:27:59.925Z,64.49
2023-05-19T08:30:26.819Z,64.16
2023-05-19T08:32:54.852Z,64.95
2023-05-19T08:35:22.349Z,63.50
2023-05-19T08:37:49.526Z,61.40
2023-05-19T08:40:16.909Z,60.62
2023-05-19T08:42:44.554Z,61.03
2023-05-19T08:45:11.828Z,61.95
2023-05-19T08:47:38.740Z,62.41
2023-05-19T08:50:17.560Z,61.46
2023-05-19T08:53:28.928Z,59.37
2023-05-19T08:56:09.223Z,60.19
2023-05-19T08:58:38.172Z,61.10
2023-05-19T09:01:07.745Z,60.83
2023-05-19T09:03:36.005Z,59.53
2023-05-19T09:06:06.550Z,60.20
2023-05-19T09:08:36.240Z,59.81
2023-05-19T09:11:03.063Z,57.91
2023-05-19T09:13:30.210Z,58.22
2023-05-19T09:15:57.517Z,58.24
2023-05-19T09:18:27.485Z,57.88
2023-05-19T09:21:04.380Z,55.59
2023-05-19T09:23:32.034Z,54.91
2023-05-19T09:26:01.798Z,54.45
2023-05-19T09:28:32.250Z,55.02
2023-05-19T09:31:05.198Z,54.00
2023-05-19T09:33:36.363Z,54.20
2023-05-19T09:36:04.030Z,58.74
2023-05-19T09:38:30.862Z,59.26
2023-05-19T09:40:58.450Z,58.17
2023-05-19T09:43:28.868Z,56.26
2023-05-19T09:45:59.547Z,56.87
2023-05-19T09:48:27.234Z,55.68
2023-05-19T09:50:54.221Z,51.67
2023-05-19T09:53:21.668Z,52.90
2023-05-19T09:55:48.842Z,51.84
2023-05-19T09:58:18.634Z,54.31
2023-05-19T10:00:47.161Z,53.67
2023-05-19T10:03:16.830Z,54.53
2023-05-19T10:05:43.975Z,51.61
2023-05-19T10:08:11.941Z,56.91
2023-05-19T10:10:39.931Z,59.73
2023-05-19T10:13:07.174Z,59.20
2023-05-19T10:15:40.809Z,56.32
2023-05-19T10:18:14.083Z,53.30
2023-05-19T10:20:41.281Z,53.73
2023-05-19T10:23:08.053Z,52.66
2023-05-19T10:25:35.046Z,52.90
2023-05-19T10:28:07.526Z,52.54
2023-05-19T10:30:39.297Z,51.00
2023-05-19T10:33:10.110Z,50.84
2023-05-19T10:35:52.316Z,49.51
2023-05-19T10:38:48.694Z,48.58
2023-05-19T10:41:47.313Z,49.46
2023-05-19T10:44:35.380Z,50.31
2023-05-19T10:47:06.565Z,51.79
2023-05-19T10:49:35.500Z,53.62
2023-05-19T10:52:03.678Z,51.49
2023-05-19T10:54:40.355Z,52.39
2023-05-19T10:57:08.002Z,51.65
2023-05-19T10:59:36.061Z,50.66
2023-05-19T11:02:09.640Z,49.41
2023-05-19T11:04:47.884Z,50.18
2023-05-19T11:07:21.071Z,50.13
2023-05-19T11:09:51.539Z,51.75
2023-05-19T11:12:21.733Z,52.09
2023-05-19T11:14:49.462Z,49.32
2023-05-19T11:17:16.267Z,47.86
2023-05-19T11:19:52.893Z,49.31
2023-05-19T11:22:22.963Z,52.35
2023-05-19T11:24:50.350Z,52.11
2023-05-19T11:27:32.807Z,51.47
2023-05-19T11:30:10.423Z,51.34
2023-05-19T11:32:37.311Z,50.70
2023-05-19T11:35:05.038Z,49.65
2023-05-19T11:37:32.593Z,49.86
2023-05-19T11:40:04.792Z,51.70
2023-05-19T11:42:34.464Z,50.75
2023-05-19T11:45:04.466Z,52.34
2023-05-19T11:47:42.564Z,52.45
2023-05-19T11:50:14.625Z,52.38
2023-05-19T11:52:45.583Z,51.31
2023-05-19T11:55:19.101Z,50.52
2023-05-19T11:58:05.196Z,50.86
2023-05-19T12:00:36.556Z,52.30
2023-05-19T12:03:03.413Z,52.09
2023-05-19T12:05:30.398Z,53.17
2023-05-19T12:07:57.349Z,52.04
2023-05-19T12:10:28.514Z,51.76
2023-05-19T12:12:58.953Z,52.54
2023-05-19T12:15:26.868Z,49.84
2023-05-19T12:18:01.637Z,52.29
2023-05-19T12:20:29.935Z,50.60
2023-05-19T12:22:56.708Z,50.53
2023-05-19T12:25:23.896Z,52.38
2023-05-19T12:27:50.705Z,52.19
2023-05-19T12:30:17.926Z,51.75
2023-05-19T12:32:47.792Z,52.45
2023-05-19T12:35:14.652Z,52.33
2023-05-19T12:37:41.693Z,50.73
2023-05-19T12:40:09.167Z,50.30
2023-05-19T12:42:37.332Z,50.84
2023-05-19T12:45:05.747Z,49.63
2023-05-19T12:47:36.823Z,48.95
2023-05-19T12:50:04.921Z,51.39
2023-05-19T12:52:32.984Z,50.89
2023-05-19T12:55:05.728Z,50.54
2023-05-19T12:57:38.805Z,50.04
2023-05-19T13:00:15.706Z,49.66
2023-05-19T13:03:05.814Z,49.64
2023-05-19T13:05:39.653Z,50.94
2023-05-19T13:08:10.968Z,48.70
2023-05-19T13:10:38.577Z,49.30
2023-05-19T13:13:05.766Z,49.93
2023-05-19T13:15:37.392Z,49.81
2023-05-19T13:18:08.845Z,49.26
2023-05-19T13:20:36.634Z,48.50
2023-05-19T13:23:06.313Z,47.40
2023-05-19T13:25:33.879Z,49.14
2023-05-19T13:28:04.259Z,48.57
2023-05-19T13:30:32.816Z,48.70
2023-05-19T13:33:00.235Z,47.28
2023-05-19T13:35:40.912Z,48.13
2023-05-19T13:38:08.054Z,47.57
2023-05-19T13:40:35.240Z,48.50
2023-05-19T13:43:02.868Z,48.50
2023-05-19T13:45:30.712Z,48.75
2023-05-19T13:47:57.608Z,48.61
2023-05-19T13:50:24.708Z,49.54
2023-05-19T13:52:52.543Z,50.94
2023-05-19T13:55:22.297Z,49.52
2023-05-19T13:57:49.411Z,48.49
2023-05-19T14:00:17.987Z,48.15
2023-05-19T14:02:44.911Z,48.62
2023-05-19T14:05:12.253Z,49.79
2023-05-19T14:07:39.440Z,49.84
2023-05-19T14:10:07.057Z,50.61
2023-05-19T14:12:41.357Z,49.94
2023-05-19T14:15:14.864Z,50.42
2023-05-19T14:17:41.871Z,50.63
2023-05-19T14:20:10.613Z,50.12
2023-05-19T14:22:37.748Z,51.09
2023-05-19T14:25:05.688Z,50.35
2023-05-19T14:27:32.836Z,49.96
2023-05-19T14:30:02.381Z,51.59
2023-05-19T14:32:30.373Z,51.92
2023-05-19T14:35:00.352Z,50.97
2023-05-19T14:37:27.247Z,50.73
2023-05-19T14:39:54.554Z,49.94
2023-05-19T14:42:21.404Z,50.69
2023-05-19T14:44:49.864Z,51.04
2023-05-19T14:47:19.766Z,51.26
2023-05-19T14:49:49.588Z,51.17
2023-05-19T14:52:16.691Z,51.11
2023-05-19T14:54:43.545Z,50.89
2023-05-19T14:57:13.268Z,51.94
2023-05-19T14:59:41.005Z,51.93
2023-05-19T15:02:10.765Z,51.26
2023-05-19T15:04:38.353Z,51.42
2023-05-19T15:07:10.106Z,51.56
2023-05-19T15:09:37.752Z,51.12
2023-05-19T15:12:04.751Z,50.95
2023-05-19T15:14:31.622Z,51.63
2023-05-19T15:17:01.649Z,52.35
2023-05-19T15:19:28.627Z,52.41
2023-05-19T15:21:55.866Z,53.89
2023-05-19T15:24:23.105Z,54.44
2023-05-19T15:26:49.946Z,54.92
2023-05-19T15:29:18.295Z,55.17
2023-05-19T15:31:45.499Z,55.40
2023-05-19T15:34:15.172Z,55.48
2023-05-19T15:36:42.276Z,55.70
2023-05-19T15:39:10.346Z,53.33
2023-05-19T15:41:37.060Z,55.74
2023-05-19T15:44:04.132Z,56.00
2023-05-19T15:46:31.291Z,56.23
2023-05-19T15:48:58.273Z,57.16
2023-05-19T15:51:25.145Z,57.95
2023-05-19T15:53:51.895Z,58.18
2023-05-19T15:56:19.361Z,58.32
2023-05-19T15:58:46.524Z,58.16
2023-05-19T16:01:13.688Z,58.71
2023-05-19T16:03:40.994Z,58.39
2023-05-19T16:06:08.276Z,58.77
2023-05-19T16:08:36.151Z,59.39
2023-05-19T16:11:04.786Z,59.57
2023-05-19T16:13:32.873Z,61.48
2023-05-19T16:16:00.330Z,61.37
2023-05-19T16:18:27.609Z,62.13
2023-05-19T16:20:54.759Z,61.70
2023-05-19T16:23:23.234Z,61.77
2023-05-19T16:25:53.045Z,61.95
2023-05-19T16:28:24.625Z,62.03
2023-05-19T16:30:58.081Z,60.15
2023-05-19T16:33:27.749Z,60.00
2023-05-19T16:35:54.578Z,59.17
2023-05-19T16:38:22.693Z,59.96
2023-05-19T16:40:49.841Z,60.47
2023-05-19T16:43:17.073Z,60.64
2023-05-19T16:45:46.624Z,61.20
2023-05-19T16:48:16.203Z,61.02
2023-05-19T16:50:43.076Z,62.08
2023-05-19T16:53:13.040Z,61.92
2023-05-19T16:55:40.100Z,61.29
2023-05-19T16:58:07.326Z,61.38
2023-05-19T17:00:34.391Z,61.38
2023-05-19T17:03:04.765Z,61.94
2023-05-19T17:05:32.098Z,61.77
2023-05-19T17:07:59.300Z,61.67
2023-05-19T17:10:28.546Z,62.60
2023-05-19T17:12:55.672Z,62.00
2023-05-19T17:15:22.865Z,60.21
2023-05-19T17:17:49.694Z,61.64
2023-05-19T17:20:16.979Z,60.47
2023-05-19T17:22:44.065Z,61.07
2023-05-19T17:25:11.324Z,60.71
2023-05-19T17:27:38.104Z,60.53
2023-05-19T17:30:08.385Z,60.49
2023-05-19T17:32:38.144Z,60.97
2023-05-19T17:35:06.251Z,61.13
2023-05-19T17:37:33.100Z,61.38
2023-05-19T17:40:00.287Z,61.72
2023-05-19T17:42:30.033Z,61.90
2023-05-19T17:44:57.173Z,61.86
2023-05-19T17:47:23.901Z,61.59
2023-05-19T17:49:51.349Z,61.60
2023-05-19T17:52:19.853Z,62.46
2023-05-19T17:54:48.174Z,62.55
2023-05-19T17:57:15.893Z,62.49
2023-05-19T17:59:45.979Z,63.18
2023-05-19T18:02:13.041Z,62.55
2023-05-19T18:04:42.971Z,63.06
2023-05-19T18:07:12.286Z,63.61
2023-05-19T18:09:41.405Z,63.93
2023-05-19T18:12:08.794Z,64.05
2023-05-19T18:14:38.706Z,64.01
2023-05-19T18:17:08.238Z,64.10
2023-05-19T18:19:35.410Z,63.54
2023-05-19T18:22:02.775Z,63.76
2023-05-19T18:24:29.895Z,64.00
2023-05-19T18:26:59.612Z,64.26
2023-05-19T18:29:26.917Z,64.76
2023-05-19T18:31:54.111Z,65.11
2023-05-19T18:34:24.030Z,65.69
2023-05-19T18:36:51.230Z,65.20
2023-05-19T18:39:19.259Z,64.47
2023-05-19T18:41:48.785Z,65.75
2023-05-19T18:44:15.965Z,66.00
2023-05-19T18:46:45.723Z,66.09
2023-05-19T18:49:14.329Z,66.05
2023-05-19T18:51:42.788Z,65.73
2023-05-19T18:54:09.957Z,65.53
2023-05-19T18:56:37.137Z,65.90
2023-05-19T18:59:04.397Z,66.38
2023-05-19T19:01:31.210Z,65.87
2023-05-19T19:03:57.999Z,66.14
2023-05-19T19:06:25.181Z,65.08
2023-05-19T19:08:52.345Z,65.87
2023-05-19T19:11:19.499Z,66.29
2023-05-19T19:13:53.467Z,65.74
2023-05-19T19:16:21.044Z,66.16
2023-05-19T19:18:49.457Z,66.33
2023-05-19T19:43:34.467Z,68.58
2023-05-19T19:46:10.189Z,69.09
2023-05-19T19:48:39.900Z,69.12
2023-05-19T19:51:06.805Z,68.95
2023-05-19T19:53:34.827Z,69.78
2023-05-19T19:56:04.579Z,69.44
2023-05-19T19:58:31.384Z,69.76
2023-05-19T20:01:00.383Z,69.76
2023-05-19T20:03:30.720Z,69.99
2023-05-19T20:05:57.870Z,70.26
2023-05-19T20:08:25.963Z,70.35
2023-05-19T20:10:53.663Z,70.42
2023-05-19T20:13:23.157Z,70.46
2023-05-19T20:15:49.975Z,70.91
2023-05-19T20:18:20.574Z,70.80
2023-05-19T20:20:47.570Z,70.56
2023-05-19T20:23:14.518Z,70.47
2023-05-19T20:25:53.680Z,70.77
2023-05-19T20:28:23.290Z,71.11
2023-05-19T20:30:51.060Z,71.27
2023-05-19T20:33:18.019Z,71.26
2023-05-19T20:35:44.881Z,71.35
2023-05-19T20:38:13.299Z,71.43
2023-05-19T20:44:56.577Z,71.69
2023-05-19T20:47:23.687Z,71.60
2023-05-19T20:49:53.876Z,71.52
2023-05-19T20:52:24.023Z,71.83
2023-05-19T20:54:51.447Z,71.56
2023-05-19T20:57:19.405Z,71.63
2023-05-19T20:59:47.021Z,71.67
2023-05-19T21:02:17.324Z,71.55
2023-05-19T21:04:45.247Z,71.84
2023-05-19T21:07:17.128Z,71.84
2023-05-19T21:09:47.375Z,72.00
2023-05-19T21:12:14.767Z,72.33
2023-05-19T21:14:41.548Z,72.56
2023-05-19T21:17:11.452Z,72.40
2023-05-19T21:19:38.293Z,72.30
2023-05-19T21:22:13.018Z,72.29
2023-05-19T21:24:42.873Z,72.66
2023-05-19T21:27:09.685Z,72.72
2023-05-19T21:29:36.442Z,72.77
2023-05-19T21:32:04.356Z,72.88
2023-05-19T21:34:31.551Z,73.05
2023-05-19T21:36:58.436Z,72.74
2023-05-19T21:39:26.760Z,73.52
2023-05-19T21:42:03.880Z,73.31
2023-05-19T21:44:31.980Z,73.20
2023-05-19T21:46:59.199Z,73.35
2023-05-19T21:49:26.453Z,73.45
2023-05-19T21:51:53.808Z,73.76
2023-05-19T21:54:21.029Z,73.84
2023-05-19T21:56:54.964Z,73.97
2023-05-19T21:59:23.467Z,73.97
2023-05-19T22:01:50.718Z,74.13
2023-05-19T22:04:20.921Z,74.02
2023-05-19T22:06:51.683Z,74.31
2023-05-19T22:09:26.219Z,74.24
2023-05-19T22:11:53.132Z,74.32
2023-05-19T22:14:20.908Z,74.53
2023-05-19T22:16:47.899Z,74.71
2023-05-19T22:19:14.854Z,74.82
2023-05-19T22:21:41.792Z,74.74
2023-05-19T22:24:09.911Z,74.59
2023-05-19T22:26:37.269Z,74.93
2023-05-19T22:29:12.333Z,75.05
2023-05-19T22:31:42.654Z,75.12
2023-05-19T22:34:10.941Z,75.60
2023-05-19T22:36:38.852Z,75.33
2023-05-19T22:39:06.882Z,75.44
2023-05-19T22:41:35.312Z,75.57
2023-05-19T22:44:05.431Z,75.69
2023-05-19T22:46:33.427Z,75.65
2023-05-19T22:49:00.272Z,75.52
2023-05-19T22:51:27.922Z,75.89
2023-05-19T22:54:05.056Z,76.30
2023-05-19T22:56:32.722Z,76.08
2023-05-19T22:59:00.669Z,76.40
2023-05-19T23:01:28.205Z,76.29
2023-05-19T23:03:55.857Z,76.49
2023-05-19T23:06:24.060Z,76.64
2023-05-19T23:09:18.345Z,76.84
2023-05-19T23:11:46.139Z,77.00
2023-05-19T23:14:13.678Z,77.14
2023-05-19T23:16:40.631Z,77.23
2023-05-19T23:19:08.933Z,76.79
2023-05-19T23:21:38.315Z,77.22
2023-05-19T23:24:06.224Z,77.02
2023-05-19T23:26:33.642Z,77.06
2023-05-19T23:29:01.301Z,77.55
2023-05-19T23:31:28.624Z,77.43
2023-05-19T23:33:56.416Z,77.16
2023-05-19T23:36:26.018Z,77.46
2023-05-19T23:38:54.161Z,77.60
2023-05-19T23:41:21.733Z,77.52
2023-05-19T23:43:52.303Z,77.72
2023-05-19T23:46:21.414Z,77.75
2023-05-19T23:48:49.564Z,77.59
2023-05-19T23:51:23.523Z,77.47
2023-05-19T23:53:52.075Z,77.26
2023-05-19T23:56:20.734Z,77.31
2023-05-19T23:58:47.860Z,77.47
