createdAt,value
2019-02-17T00:03:03.336Z,29.82
2019-02-17T00:05:32.438Z,30.35
2019-02-17T00:08:04.798Z,30.95
2019-02-17T00:10:34.656Z,30.77
2019-02-17T00:13:03.556Z,30.63
2019-02-17T00:15:34.056Z,28.47
2019-02-17T00:18:03.196Z,30.45
2019-02-17T00:20:32.599Z,31.10
2019-02-17T00:23:02.076Z,28.65
2019-02-17T00:25:30.956Z,31.52
2019-02-17T00:27:59.876Z,33.33
2019-02-17T00:30:30.216Z,29.42
2019-02-17T00:32:59.456Z,30.60
2019-02-17T00:35:31.639Z,31.42
2019-02-17T00:38:03.237Z,30.00
2019-02-17T00:40:32.496Z,31.37
2019-02-17T00:43:03.116Z,29.20
2019-02-17T00:45:35.436Z,28.05
2019-02-17T00:48:06.126Z,28.62
2019-02-17T00:53:03.396Z,28.85
2019-02-17T00:55:32.676Z,29.82
2019-02-17T00:58:03.181Z,27.25
2019-02-17T01:00:33.478Z,29.15
2019-02-17T01:03:02.361Z,27.48
2019-02-17T01:05:33.647Z,29.37
2019-02-17T01:08:02.521Z,28.17
2019-02-17T01:10:33.548Z,28.27
2019-02-17T01:13:02.680Z,29.60
2019-02-17T01:15:32.900Z,28.42
2019-02-17T01:18:03.919Z,27.55
2019-02-17T01:20:33.099Z,28.62
2019-02-17T01:23:02.459Z,25.80
2019-02-17T01:25:34.200Z,27.75
2019-02-17T01:28:03.765Z,26.33
2019-02-17T01:30:34.000Z,27.32
2019-02-17T01:33:02.988Z,25.08
2019-02-17T01:35:32.019Z,25.70
2019-02-17T01:38:01.159Z,26.23
2019-02-17T01:40:30.079Z,27.50
2019-02-17T01:42:59.379Z,26.62
2019-02-17T01:45:28.338Z,26.77
2019-02-17T01:47:57.398Z,24.43
2019-02-17T01:50:26.458Z,24.65
2019-02-17T01:52:55.567Z,25.37
2019-02-17T01:55:24.858Z,26.68
2019-02-17T01:57:55.918Z,26.90
2019-02-17T02:00:26.580Z,25.40
2019-02-17T02:02:55.717Z,25.23
2019-02-17T02:05:24.777Z,24.67
2019-02-17T02:07:54.801Z,27.30
2019-02-17T02:10:23.839Z,24.40
2019-02-17T02:12:52.657Z,22.77
2019-02-17T02:15:23.261Z,25.55
2019-02-17T02:17:52.402Z,23.90
2019-02-17T02:20:23.496Z,23.57
2019-02-17T02:22:54.580Z,23.83
2019-02-17T02:25:26.198Z,23.98
2019-02-17T02:27:56.637Z,24.85
2019-02-17T02:30:25.660Z,24.37
2019-02-17T02:32:54.977Z,25.70
2019-02-17T02:35:25.630Z,24.00
2019-02-17T02:40:24.659Z,25.60
2019-02-17T02:42:54.781Z,22.58
2019-02-17T02:45:24.018Z,24.15
2019-02-17T02:47:53.076Z,21.87
2019-02-17T02:50:22.379Z,23.05
2019-02-17T02:52:55.335Z,22.13
2019-02-17T02:55:24.576Z,22.98
2019-02-17T02:57:53.377Z,24.52
2019-02-17T03:00:22.277Z,22.45
2019-02-17T03:02:51.660Z,21.85
2019-02-17T03:05:22.725Z,25.15
2019-02-17T03:07:53.765Z,22.87
2019-02-17T03:10:23.079Z,22.77
2019-02-17T03:12:52.236Z,24.63
2019-02-17T03:15:21.402Z,21.93
2019-02-17T03:17:52.116Z,21.07
2019-02-17T03:20:21.296Z,23.20
2019-02-17T03:22:50.457Z,23.30
2019-02-17T03:25:20.935Z,23.45
2019-02-17T03:27:50.015Z,22.82
2019-02-17T03:30:18.896Z,23.22
2019-02-17T03:32:47.896Z,23.02
2019-02-17T03:35:16.799Z,23.35
2019-02-17T03:37:45.781Z,23.02
2019-02-17T03:40:15.015Z,23.30
2019-02-17T03:42:44.176Z,22.62
2019-02-17T03:45:14.996Z,22.05
2019-02-17T03:47:43.898Z,23.52
2019-02-17T03:50:12.836Z,20.88
2019-02-17T03:52:44.735Z,21.30
2019-02-17T03:55:13.734Z,23.87
2019-02-17T03:57:42.874Z,22.98
2019-02-17T04:00:16.839Z,21.90
2019-02-17T04:02:42.135Z,21.30
2019-02-17T04:05:11.275Z,21.48
2019-02-17T04:07:40.614Z,21.45
2019-02-17T04:10:10.055Z,22.73
2019-02-17T04:12:38.978Z,20.27
2019-02-17T04:15:11.076Z,21.85
2019-02-17T04:17:40.335Z,22.22
2019-02-17T04:20:10.825Z,23.10
2019-02-17T04:22:40.062Z,20.88
2019-02-17T04:25:09.015Z,19.48
2019-02-17T04:27:39.335Z,19.75
2019-02-17T04:30:09.655Z,22.37
2019-02-17T04:32:38.595Z,23.10
2019-02-17T04:35:10.515Z,21.95
2019-02-17T04:37:42.175Z,20.23
2019-02-17T04:40:11.275Z,21.82
2019-02-17T04:42:43.515Z,20.27
2019-02-17T04:45:13.616Z,22.05
2019-02-17T04:47:42.754Z,20.70
2019-02-17T04:50:11.736Z,22.95
2019-02-17T04:52:40.655Z,20.95
2019-02-17T04:55:10.651Z,20.77
2019-02-17T04:57:41.296Z,20.80
2019-02-17T05:00:10.837Z,20.88
2019-02-17T05:02:39.856Z,20.00
2019-02-17T05:05:10.687Z,19.30
2019-02-17T05:10:08.624Z,19.75
2019-02-17T05:12:39.343Z,18.67
2019-02-17T05:17:39.096Z,19.75
2019-02-17T05:22:39.473Z,20.32
2019-02-17T05:27:36.719Z,19.90
2019-02-17T05:30:08.716Z,19.80
2019-02-17T05:32:39.415Z,20.72
2019-02-17T05:35:09.804Z,19.65
2019-02-17T05:37:38.955Z,20.85
2019-02-17T05:40:07.999Z,21.02
2019-02-17T05:42:37.017Z,20.57
2019-02-17T05:45:06.777Z,20.30
2019-02-17T05:47:35.695Z,19.10
2019-02-17T05:50:07.757Z,19.23
2019-02-17T05:52:36.599Z,20.72
2019-02-17T05:55:06.376Z,21.48
2019-02-17T05:57:36.898Z,19.90
2019-02-17T06:00:08.517Z,19.23
2019-02-17T06:02:38.895Z,19.92
2019-02-17T06:05:08.635Z,20.30
2019-02-17T06:07:37.799Z,19.60
2019-02-17T06:10:09.915Z,19.60
2019-02-17T06:12:40.356Z,21.52
2019-02-17T06:15:09.476Z,20.27
2019-02-17T06:17:38.271Z,20.60
2019-02-17T06:20:09.865Z,19.42
2019-02-17T06:22:38.824Z,17.10
2019-02-17T06:25:07.785Z,20.43
2019-02-17T06:27:39.678Z,18.90
2019-02-17T06:30:09.456Z,21.52
2019-02-17T06:32:40.096Z,17.82
2019-02-17T06:35:12.117Z,17.25
2019-02-17T06:37:44.216Z,17.98
2019-02-17T06:40:15.456Z,18.70
2019-02-17T06:42:44.337Z,20.88
2019-02-17T06:45:13.338Z,18.40
2019-02-17T06:47:43.796Z,17.62
2019-02-17T06:50:14.576Z,19.65
2019-02-17T06:52:45.136Z,20.65
2019-02-17T06:55:33.076Z,22.02
2019-02-17T06:58:08.516Z,18.45
2019-02-17T07:00:39.176Z,20.20
2019-02-17T07:03:08.299Z,19.40
2019-02-17T07:05:38.616Z,20.65
2019-02-17T07:08:10.001Z,18.07
2019-02-17T07:10:39.156Z,19.17
2019-02-17T07:13:08.258Z,20.62
2019-02-17T07:15:38.736Z,49.20
2019-02-17T07:18:08.697Z,40.55
2019-02-17T07:20:40.519Z,45.50
2019-02-17T07:23:09.539Z,44.38
2019-02-17T07:25:39.836Z,58.68
2019-02-17T07:28:09.717Z,50.08
2019-02-17T07:30:38.884Z,56.87
2019-02-17T07:33:07.898Z,47.23
2019-02-17T07:35:37.199Z,50.70
2019-02-17T07:38:07.976Z,48.02
2019-02-17T07:43:05.359Z,43.70
2019-02-17T07:45:34.238Z,41.23
2019-02-17T07:48:03.376Z,39.67
2019-02-17T07:50:32.340Z,47.27
2019-02-17T07:53:01.676Z,37.63
2019-02-17T07:55:31.777Z,42.62
2019-02-17T07:58:01.924Z,42.35
2019-02-17T08:00:32.896Z,39.10
2019-02-17T08:03:01.818Z,47.03
2019-02-17T08:05:31.076Z,42.15
2019-02-17T08:08:00.297Z,34.05
2019-02-17T08:10:29.117Z,39.00
2019-02-17T08:12:59.836Z,34.30
2019-02-17T08:17:57.318Z,37.23
2019-02-17T08:20:28.897Z,37.15
2019-02-17T08:22:57.797Z,39.83
2019-02-17T08:25:27.997Z,34.58
2019-02-17T08:27:57.057Z,36.38
2019-02-17T08:30:26.324Z,35.60
2019-02-17T08:32:58.037Z,34.18
2019-02-17T08:35:29.741Z,37.90
2019-02-17T08:38:00.365Z,34.95
2019-02-17T08:40:29.277Z,36.53
2019-02-17T08:42:58.617Z,42.05
2019-02-17T08:45:29.847Z,31.40
2019-02-17T08:48:21.337Z,31.97
2019-02-17T08:50:50.976Z,37.93
2019-02-17T08:53:20.378Z,38.92
2019-02-17T08:55:49.617Z,34.38
2019-02-17T08:58:18.682Z,35.45
2019-02-17T09:00:50.585Z,37.85
2019-02-17T09:03:20.646Z,53.13
2019-02-17T09:05:49.846Z,41.25
2019-02-17T09:08:21.577Z,35.17
2019-02-17T09:10:52.004Z,38.25
2019-02-17T09:13:21.458Z,35.23
2019-02-17T09:15:50.759Z,42.15
2019-02-17T09:18:19.937Z,32.93
2019-02-17T09:20:49.017Z,33.10
2019-02-17T09:23:19.437Z,33.42
2019-02-17T09:25:49.836Z,32.42
2019-02-17T09:28:19.216Z,33.90
2019-02-17T09:30:48.236Z,32.58
2019-02-17T09:33:21.777Z,33.53
2019-02-17T09:35:52.257Z,32.60
2019-02-17T09:38:22.122Z,29.80
2019-02-17T09:40:51.456Z,30.53
2019-02-17T09:43:20.658Z,29.75
2019-02-17T09:45:49.698Z,28.95
2019-02-17T09:48:18.817Z,31.57
2019-02-17T09:50:47.916Z,30.27
2019-02-17T09:53:18.577Z,29.65
2019-02-17T09:58:16.496Z,27.02
2019-02-17T10:00:47.231Z,27.07
2019-02-17T10:05:46.216Z,30.02
2019-02-17T10:08:15.297Z,29.10
2019-02-17T10:10:45.964Z,29.18
2019-02-17T10:13:15.016Z,29.75
2019-02-17T10:15:44.037Z,28.15
2019-02-17T10:18:17.176Z,31.75
2019-02-17T10:20:46.276Z,27.90
2019-02-17T10:23:17.858Z,29.42
2019-02-17T10:25:48.338Z,27.50
2019-02-17T10:28:20.356Z,28.00
2019-02-17T10:30:49.717Z,24.18
2019-02-17T10:33:18.716Z,29.77
2019-02-17T10:35:48.071Z,28.25
2019-02-17T10:38:18.244Z,28.77
2019-02-17T10:40:47.456Z,31.45
2019-02-17T10:43:16.882Z,27.73
2019-02-17T10:45:46.297Z,30.97
2019-02-17T10:48:16.816Z,27.98
2019-02-17T10:50:47.558Z,28.30
2019-02-17T10:55:47.517Z,29.15
2019-02-17T10:58:16.496Z,24.30
2019-02-17T11:00:45.876Z,31.25
2019-02-17T11:03:15.297Z,31.93
2019-02-17T11:05:44.717Z,29.25
2019-02-17T11:08:13.957Z,26.25
2019-02-17T11:10:44.444Z,33.92
2019-02-17T11:13:15.016Z,30.75
2019-02-17T11:15:43.988Z,26.35
2019-02-17T11:18:13.176Z,36.38
2019-02-17T11:20:43.297Z,29.67
2019-02-17T11:23:12.496Z,27.93
2019-02-17T11:25:43.325Z,25.37
2019-02-17T11:28:14.356Z,25.88
2019-02-17T11:36:13.931Z,25.20
2019-02-17T11:41:25.419Z,23.45
2019-02-17T11:43:54.358Z,24.32
2019-02-17T11:46:23.199Z,26.85
2019-02-17T11:48:52.007Z,26.00
2019-02-17T11:51:20.739Z,27.22
2019-02-17T11:53:49.685Z,32.30
2019-02-17T11:56:18.379Z,26.52
2019-02-17T11:58:47.108Z,26.45
2019-02-17T12:01:15.780Z,25.68
2019-02-17T12:03:44.737Z,28.92
2019-02-17T12:06:13.496Z,29.20
2019-02-17T12:08:47.263Z,28.12
2019-02-17T12:11:17.980Z,26.97
2019-02-17T12:13:46.627Z,20.92
2019-02-17T12:16:15.530Z,23.77
2019-02-17T12:18:44.320Z,25.40
2019-02-17T12:21:14.559Z,21.60
2019-02-17T12:23:45.074Z,29.57
2019-02-17T12:26:17.299Z,23.25
2019-02-17T12:28:47.658Z,20.20
2019-02-17T12:31:18.116Z,22.98
2019-02-17T12:33:46.939Z,26.60
2019-02-17T12:36:15.838Z,23.25
2019-02-17T12:38:46.396Z,24.12
2019-02-17T12:41:15.734Z,24.75
2019-02-17T12:43:46.562Z,30.40
2019-02-17T12:46:17.134Z,23.35
2019-02-17T12:48:46.554Z,23.62
2019-02-17T12:51:15.939Z,19.55
2019-02-17T12:53:45.159Z,19.07
2019-02-17T12:56:14.177Z,26.33
2019-02-17T12:58:43.034Z,28.40
2019-02-17T13:01:13.501Z,24.15
2019-02-17T13:03:42.358Z,23.62
2019-02-17T13:06:11.039Z,22.55
2019-02-17T13:08:39.822Z,24.37
2019-02-17T13:11:08.538Z,24.12
2019-02-17T13:13:39.061Z,22.98
2019-02-17T13:16:10.800Z,27.07
2019-02-17T13:18:39.698Z,23.32
2019-02-17T13:21:08.601Z,23.80
2019-02-17T13:23:37.379Z,21.10
2019-02-17T13:26:06.260Z,21.80
2019-02-17T13:28:35.259Z,21.05
2019-02-17T13:31:04.160Z,21.48
2019-02-17T13:33:39.278Z,23.85
2019-02-17T13:36:03.818Z,22.20
2019-02-17T13:38:34.718Z,19.67
2019-02-17T13:43:31.687Z,19.42
2019-02-17T13:46:00.562Z,20.77
2019-02-17T13:48:29.539Z,21.10
2019-02-17T13:50:59.905Z,21.10
2019-02-17T13:53:28.799Z,20.52
2019-02-17T13:55:57.558Z,23.25
2019-02-17T13:58:26.481Z,20.10
2019-02-17T14:00:55.981Z,20.17
2019-02-17T14:03:24.858Z,18.73
2019-02-17T14:05:54.858Z,18.87
2019-02-17T14:08:23.558Z,16.77
2019-02-17T14:10:52.886Z,23.62
2019-02-17T14:13:24.303Z,21.82
2019-02-17T14:15:54.379Z,17.55
2019-02-17T14:18:26.199Z,16.65
2019-02-17T14:20:56.598Z,22.48
2019-02-17T14:23:46.519Z,21.57
2019-02-17T14:26:15.399Z,17.05
2019-02-17T14:28:44.198Z,17.50
2019-02-17T14:31:12.979Z,20.27
2019-02-17T14:33:41.739Z,17.07
2019-02-17T14:36:10.478Z,19.15
2019-02-17T14:38:39.258Z,17.67
2019-02-17T14:41:08.218Z,16.40
2019-02-17T14:43:37.119Z,18.35
2019-02-17T14:46:05.927Z,23.05
2019-02-17T14:48:34.948Z,14.93
2019-02-17T14:51:03.880Z,16.37
2019-02-17T14:53:34.799Z,18.42
2019-02-17T14:56:06.699Z,19.40
2019-02-17T14:58:35.419Z,17.32
2019-02-17T15:01:04.261Z,26.07
2019-02-17T15:03:34.307Z,20.77
2019-02-17T15:06:03.059Z,17.45
2019-02-17T15:08:32.063Z,18.80
2019-02-17T15:11:00.808Z,17.75
2019-02-17T15:13:30.039Z,17.77
2019-02-17T15:15:58.918Z,16.05
2019-02-17T15:18:29.999Z,15.40
2019-02-17T15:21:00.199Z,16.73
2019-02-17T15:23:30.540Z,26.12
2019-02-17T15:26:00.423Z,17.85
2019-02-17T15:28:29.319Z,16.87
2019-02-17T15:31:03.801Z,14.60
2019-02-17T15:33:32.639Z,24.45
2019-02-17T15:36:01.338Z,14.47
2019-02-17T15:38:30.099Z,16.27
2019-02-17T15:41:00.427Z,17.52
2019-02-17T15:43:29.339Z,14.00
2019-02-17T15:45:58.099Z,17.05
2019-02-17T15:48:26.999Z,18.35
2019-02-17T15:50:56.003Z,24.72
2019-02-17T15:53:26.418Z,15.70
2019-02-17T15:55:55.118Z,19.85
2019-02-17T15:58:23.999Z,16.15
2019-02-17T16:00:54.019Z,17.62
2019-02-17T16:03:24.340Z,18.27
2019-02-17T16:05:53.220Z,27.02
2019-02-17T16:08:23.560Z,20.02
2019-02-17T16:10:54.198Z,22.13
2019-02-17T16:13:22.940Z,22.40
2019-02-17T16:17:10.302Z,22.13
2019-02-17T16:19:39.178Z,17.30
2019-02-17T16:22:08.199Z,26.27
2019-02-17T16:27:18.979Z,18.40
2019-02-17T16:29:47.862Z,12.00
2019-02-17T16:32:16.782Z,14.85
2019-02-17T16:34:45.765Z,15.03
2019-02-17T16:37:14.707Z,17.17
2019-02-17T16:39:43.499Z,14.87
2019-02-17T16:42:12.379Z,16.90
2019-02-17T16:44:41.219Z,17.10
2019-02-17T16:47:10.121Z,18.87
2019-02-17T16:49:38.920Z,14.13
2019-02-17T16:52:07.860Z,14.15
2019-02-17T16:54:38.102Z,15.80
2019-02-17T16:57:07.040Z,16.97
2019-02-17T16:59:35.840Z,26.73
2019-02-17T17:02:04.739Z,15.23
2019-02-17T17:04:33.580Z,18.07
2019-02-17T17:07:02.548Z,25.72
2019-02-17T17:09:31.522Z,21.25
2019-02-17T17:12:00.422Z,17.20
2019-02-17T17:14:29.201Z,22.02
2019-02-17T17:16:58.039Z,19.85
2019-02-17T17:19:26.981Z,15.88
2019-02-17T17:21:55.879Z,18.45
2019-02-17T17:24:24.803Z,20.55
2019-02-17T17:26:53.719Z,24.40
2019-02-17T17:29:22.663Z,22.48
2019-02-17T17:31:52.187Z,21.33
2019-02-17T17:34:21.087Z,23.45
2019-02-17T17:36:49.859Z,18.75
2019-02-17T17:39:18.807Z,19.05
2019-02-17T17:41:47.631Z,23.12
2019-02-17T17:44:16.488Z,23.83
2019-02-17T17:46:45.328Z,22.35
2019-02-17T17:49:19.197Z,31.73
2019-02-17T17:51:44.680Z,27.10
2019-02-17T17:54:13.459Z,24.65
2019-02-17T17:56:42.259Z,23.90
2019-02-17T17:59:11.040Z,32.50
2019-02-17T18:01:39.839Z,29.00
2019-02-17T18:04:08.823Z,47.40
2019-02-17T18:06:37.639Z,30.10
2019-02-17T18:09:06.942Z,25.50
2019-02-17T18:11:35.848Z,26.25
2019-02-17T18:14:04.740Z,27.85
2019-02-17T18:16:33.520Z,29.85
2019-02-17T18:19:02.360Z,24.87
2019-02-17T18:21:31.239Z,29.37
2019-02-17T18:24:00.080Z,28.83
2019-02-17T18:26:28.860Z,31.45
2019-02-17T18:28:57.639Z,26.30
2019-02-17T18:31:26.447Z,35.40
2019-02-17T18:33:55.542Z,28.32
2019-02-17T18:36:24.608Z,29.37
2019-02-17T18:38:57.400Z,30.55
2019-02-17T18:41:26.219Z,24.30
2019-02-17T18:43:58.092Z,25.23
2019-02-17T18:46:28.201Z,29.65
2019-02-17T18:48:57.976Z,26.20
2019-02-17T18:51:27.259Z,23.70
2019-02-17T18:53:57.723Z,22.98
2019-02-17T18:56:26.599Z,27.27
2019-02-17T18:58:55.420Z,23.77
2019-02-17T19:01:24.387Z,22.67
2019-02-17T19:03:53.187Z,24.37
2019-02-17T19:06:22.047Z,21.15
2019-02-17T19:08:51.080Z,24.85
2019-02-17T19:11:20.081Z,23.77
2019-02-17T19:13:48.980Z,20.05
2019-02-17T19:16:19.048Z,22.48
2019-02-17T19:18:47.920Z,22.62
2019-02-17T19:21:16.799Z,23.47
2019-02-17T19:23:45.767Z,22.95
2019-02-17T19:26:14.642Z,18.42
2019-02-17T19:28:43.480Z,21.35
2019-02-17T19:31:12.280Z,24.55
2019-02-17T19:33:41.160Z,22.07
2019-02-17T19:36:09.939Z,20.15
2019-02-17T19:38:38.868Z,26.05
2019-02-17T19:41:07.640Z,25.55
2019-02-17T19:43:36.460Z,18.25
2019-02-17T19:46:05.241Z,21.70
2019-02-17T19:48:34.099Z,19.23
2019-02-17T19:51:02.907Z,21.07
2019-02-17T19:53:31.819Z,21.40
2019-02-17T19:56:00.700Z,19.42
2019-02-17T19:58:29.740Z,20.97
2019-02-17T20:00:58.820Z,21.80
2019-02-17T20:03:30.601Z,21.60
2019-02-17T20:06:01.079Z,20.68
2019-02-17T20:08:30.099Z,22.40
2019-02-17T20:11:00.843Z,22.60
2019-02-17T20:15:58.489Z,21.30
2019-02-17T20:18:30.760Z,24.18
2019-02-17T20:21:02.619Z,19.92
2019-02-17T20:23:31.766Z,25.10
2019-02-17T20:26:02.562Z,21.52
2019-02-17T20:28:43.080Z,18.45
2019-02-17T20:31:03.799Z,17.20
2019-02-17T20:33:33.839Z,21.57
2019-02-17T20:36:03.186Z,21.73
2019-02-17T20:38:32.120Z,20.88
2019-02-17T20:41:01.000Z,18.35
2019-02-17T20:43:29.880Z,19.52
2019-02-17T20:46:00.119Z,20.52
2019-02-17T20:48:29.108Z,18.12
2019-02-17T20:51:01.181Z,19.05
2019-02-17T20:53:30.240Z,18.60
2019-02-17T20:55:59.228Z,17.75
2019-02-17T20:58:29.802Z,15.28
2019-02-17T21:00:59.302Z,20.02
2019-02-17T21:03:28.308Z,20.37
2019-02-17T21:06:12.444Z,18.15
2019-02-17T21:08:38.160Z,14.85
2019-02-17T21:11:07.961Z,22.07
2019-02-17T21:13:40.987Z,14.05
2019-02-17T21:16:11.400Z,17.27
2019-02-17T21:18:44.167Z,18.65
2019-02-17T21:21:17.507Z,20.15
2019-02-17T21:23:51.575Z,21.15
2019-02-17T21:26:26.331Z,22.37
2019-02-17T21:28:52.939Z,18.65
2019-02-17T21:31:22.060Z,18.23
2019-02-17T21:33:52.399Z,14.53
2019-02-17T21:36:23.405Z,20.75
2019-02-17T21:41:29.460Z,18.37
2019-02-17T21:44:01.558Z,14.73
2019-02-17T21:46:30.427Z,16.50
2019-02-17T21:48:59.613Z,17.40
2019-02-17T21:51:28.647Z,21.17
2019-02-17T21:54:00.583Z,19.35
2019-02-17T21:56:29.640Z,19.92
2019-02-17T21:58:59.845Z,17.27
2019-02-17T22:01:28.640Z,19.65
2019-02-17T22:03:57.534Z,17.02
2019-02-17T22:06:33.406Z,19.37
2019-02-17T22:09:00.180Z,20.00
2019-02-17T22:14:06.080Z,15.93
2019-02-17T22:16:35.764Z,20.57
2019-02-17T22:19:11.840Z,19.55
2019-02-17T22:21:47.982Z,20.15
2019-02-17T22:24:20.060Z,16.85
2019-02-17T22:26:51.719Z,19.60
2019-02-17T22:29:21.950Z,14.68
2019-02-17T22:31:51.168Z,18.35
2019-02-17T22:34:21.680Z,19.10
2019-02-17T22:36:51.967Z,14.90
2019-02-17T22:39:21.108Z,17.95
2019-02-17T22:41:51.442Z,16.00
2019-02-17T22:44:23.560Z,15.98
2019-02-17T22:46:53.679Z,15.55
2019-02-17T22:49:24.055Z,16.15
2019-02-17T22:51:57.460Z,16.45
2019-02-17T22:54:27.959Z,16.10
2019-02-17T22:56:56.839Z,16.82
2019-02-17T22:59:25.640Z,14.07
2019-02-17T23:01:54.607Z,17.87
2019-02-17T23:04:26.520Z,16.42
2019-02-17T23:06:55.382Z,15.32
2019-02-17T23:09:26.305Z,18.00
2019-02-17T23:11:55.059Z,16.12
2019-02-17T23:14:25.827Z,16.65
2019-02-17T23:19:24.279Z,16.50
2019-02-17T23:21:53.339Z,16.17
2019-02-17T23:24:23.479Z,15.48
2019-02-17T23:26:52.543Z,17.07
2019-02-17T23:29:23.239Z,15.10
2019-02-17T23:31:52.260Z,14.80
2019-02-17T23:34:22.148Z,15.60
2019-02-17T23:36:51.101Z,17.37
2019-02-17T23:39:20.087Z,15.08
2019-02-17T23:41:50.531Z,16.37
2019-02-17T23:44:21.099Z,14.60
2019-02-17T23:46:50.101Z,14.83
2019-02-17T23:49:20.447Z,14.98
2019-02-17T23:51:50.099Z,15.98
2019-02-17T23:54:20.139Z,15.95
2019-02-17T23:56:49.379Z,14.95
2019-02-17T23:59:18.489Z,14.23
