createdAt,value
2022-07-30T00:02:10.691Z,7.78
2022-07-30T00:04:38.645Z,8.38
2022-07-30T00:07:08.302Z,8.82
2022-07-30T00:09:36.462Z,8.90
2022-07-30T00:12:05.407Z,8.43
2022-07-30T00:14:34.868Z,10.90
2022-07-30T00:17:03.889Z,10.23
2022-07-30T00:19:32.460Z,7.78
2022-07-30T00:22:00.594Z,10.05
2022-07-30T00:24:30.076Z,8.38
2022-07-30T00:26:58.838Z,9.55
2022-07-30T00:29:27.252Z,6.75
2022-07-30T00:31:56.592Z,10.48
2022-07-30T00:34:24.572Z,7.80
2022-07-30T00:36:52.966Z,8.70
2022-07-30T00:39:21.014Z,8.15
2022-07-30T00:41:58.866Z,6.72
2022-07-30T00:44:27.501Z,10.27
2022-07-30T00:46:55.942Z,9.18
2022-07-30T00:49:24.864Z,14.18
2022-07-30T00:51:53.393Z,9.85
2022-07-30T00:54:22.145Z,8.88
2022-07-30T00:56:50.812Z,8.75
2022-07-30T00:59:20.314Z,7.15
2022-07-30T01:01:48.368Z,8.02
2022-07-30T01:04:16.383Z,9.25
2022-07-30T01:06:44.411Z,8.55
2022-07-30T01:09:12.424Z,7.50
2022-07-30T01:11:42.495Z,8.15
2022-07-30T01:14:10.925Z,10.13
2022-07-30T01:16:43.639Z,7.82
2022-07-30T01:19:36.335Z,8.68
2022-07-30T01:22:11.688Z,8.50
2022-07-30T01:24:43.939Z,10.70
2022-07-30T01:27:19.630Z,9.95
2022-07-30T01:29:49.947Z,10.93
2022-07-30T01:32:20.572Z,9.07
2022-07-30T01:34:50.146Z,9.93
2022-07-30T01:37:20.376Z,7.45
2022-07-30T01:39:50.231Z,10.10
2022-07-30T01:42:21.524Z,10.35
2022-07-30T01:44:50.941Z,8.32
2022-07-30T01:47:22.066Z,9.15
2022-07-30T01:49:51.623Z,9.90
2022-07-30T01:52:21.721Z,8.75
2022-07-30T01:54:53.350Z,8.68
2022-07-30T01:57:24.099Z,7.90
2022-07-30T01:59:55.850Z,8.25
2022-07-30T02:02:23.941Z,9.20
2022-07-30T02:04:52.051Z,9.35
2022-07-30T02:07:25.589Z,9.65
2022-07-30T02:09:57.030Z,9.30
2022-07-30T02:12:31.427Z,10.27
2022-07-30T02:15:12.682Z,10.02
2022-07-30T02:17:45.209Z,11.85
2022-07-30T02:20:15.315Z,8.38
2022-07-30T02:22:47.095Z,10.07
2022-07-30T02:25:20.997Z,8.88
2022-07-30T02:27:55.742Z,9.98
2022-07-30T02:30:27.854Z,9.20
2022-07-30T02:33:03.196Z,9.32
2022-07-30T02:35:32.857Z,8.50
2022-07-30T02:38:03.707Z,9.80
2022-07-30T02:40:32.862Z,9.50
2022-07-30T02:43:03.088Z,12.85
2022-07-30T02:45:32.388Z,9.10
2022-07-30T02:48:03.066Z,8.40
2022-07-30T02:50:32.803Z,9.20
2022-07-30T02:53:03.645Z,9.05
2022-07-30T02:55:35.405Z,10.35
2022-07-30T02:58:06.893Z,8.48
2022-07-30T03:00:36.251Z,9.52
2022-07-30T03:03:07.192Z,8.65
2022-07-30T03:05:39.458Z,8.70
2022-07-30T03:08:09.638Z,7.88
2022-07-30T03:10:38.395Z,9.43
2022-07-30T03:13:10.284Z,9.10
2022-07-30T03:15:40.238Z,8.75
2022-07-30T03:18:10.311Z,8.70
2022-07-30T03:20:39.717Z,10.50
2022-07-30T03:23:09.059Z,9.07
2022-07-30T03:25:37.704Z,9.63
2022-07-30T03:28:08.525Z,8.80
2022-07-30T03:30:37.756Z,8.27
2022-07-30T03:33:07.391Z,8.52
2022-07-30T03:35:36.338Z,8.25
2022-07-30T03:38:06.965Z,9.63
2022-07-30T03:40:35.276Z,8.45
2022-07-30T03:43:03.582Z,7.88
2022-07-30T03:45:34.229Z,8.77
2022-07-30T03:48:09.093Z,8.05
2022-07-30T03:50:40.606Z,9.25
2022-07-30T03:53:11.080Z,8.93
2022-07-30T03:56:00.179Z,8.18
2022-07-30T03:58:56.334Z,11.60
2022-07-30T04:01:27.427Z,9.77
2022-07-30T04:04:07.809Z,7.93
2022-07-30T04:06:39.674Z,10.00
2022-07-30T04:09:09.036Z,10.82
2022-07-30T04:11:41.370Z,9.30
2022-07-30T04:14:12.796Z,9.70
2022-07-30T04:16:48.879Z,11.80
2022-07-30T04:19:24.033Z,11.80
2022-07-30T04:21:56.466Z,9.55
2022-07-30T04:24:26.658Z,12.27
2022-07-30T04:26:55.337Z,13.32
2022-07-30T04:29:24.820Z,9.95
2022-07-30T04:31:56.900Z,13.00
2022-07-30T04:34:49.426Z,10.73
2022-07-30T04:37:23.840Z,10.88
2022-07-30T04:39:54.424Z,11.68
2022-07-30T04:42:23.144Z,10.80
2022-07-30T04:45:02.207Z,10.25
2022-07-30T04:47:37.477Z,9.80
2022-07-30T04:50:30.371Z,7.93
2022-07-30T04:52:59.668Z,8.63
2022-07-30T04:55:30.981Z,9.63
2022-07-30T04:58:00.715Z,9.88
2022-07-30T05:00:35.733Z,11.98
2022-07-30T05:03:12.618Z,10.23
2022-07-30T05:05:43.818Z,9.77
2022-07-30T05:08:14.110Z,8.55
2022-07-30T05:10:42.461Z,9.75
2022-07-30T05:13:14.114Z,9.65
2022-07-30T05:15:44.577Z,9.63
2022-07-30T05:18:14.915Z,10.80
2022-07-30T05:20:44.788Z,11.25
2022-07-30T05:23:21.704Z,8.95
2022-07-30T05:25:59.228Z,10.07
2022-07-30T05:28:39.612Z,9.02
2022-07-30T05:31:12.913Z,9.05
2022-07-30T05:33:43.447Z,8.80
2022-07-30T05:36:17.083Z,7.72
2022-07-30T05:38:45.162Z,7.55
2022-07-30T05:41:33.449Z,7.65
2022-07-30T05:44:11.571Z,8.80
2022-07-30T05:46:39.740Z,7.63
2022-07-30T05:49:09.257Z,9.00
2022-07-30T05:51:37.349Z,6.53
2022-07-30T05:54:05.689Z,6.75
2022-07-30T05:56:44.991Z,6.97
2022-07-30T05:59:15.926Z,7.35
2022-07-30T06:02:04.283Z,7.93
2022-07-30T06:04:46.252Z,9.30
2022-07-30T06:07:14.855Z,8.75
2022-07-30T06:09:42.862Z,7.85
2022-07-30T06:12:11.994Z,7.38
2022-07-30T06:14:42.083Z,8.15
2022-07-30T06:17:13.803Z,8.35
2022-07-30T06:20:10.098Z,6.45
2022-07-30T06:22:50.076Z,6.63
2022-07-30T06:25:25.392Z,7.65
2022-07-30T06:27:53.481Z,8.60
2022-07-30T06:30:21.542Z,11.45
2022-07-30T06:32:59.902Z,10.60
2022-07-30T06:35:29.298Z,10.30
2022-07-30T06:38:04.978Z,10.98
2022-07-30T06:40:40.900Z,10.55
2022-07-30T06:43:19.464Z,11.45
2022-07-30T06:46:06.007Z,13.07
2022-07-30T06:48:44.405Z,11.32
2022-07-30T06:51:14.182Z,11.60
2022-07-30T06:53:42.689Z,10.90
2022-07-30T06:56:13.885Z,11.32
2022-07-30T06:59:08.413Z,12.32
2022-07-30T07:01:54.996Z,12.40
2022-07-30T07:04:24.514Z,11.65
2022-07-30T07:06:53.841Z,8.60
2022-07-30T07:09:29.431Z,8.60
2022-07-30T07:12:16.878Z,10.25
2022-07-30T07:14:46.806Z,8.05
2022-07-30T07:17:15.874Z,7.93
2022-07-30T07:20:02.350Z,6.80
2022-07-30T07:22:38.302Z,5.80
2022-07-30T07:25:07.283Z,7.85
2022-07-30T07:27:35.323Z,9.18
2022-07-30T07:30:06.206Z,6.80
2022-07-30T07:32:38.054Z,6.05
2022-07-30T07:35:07.769Z,9.18
2022-07-30T07:37:40.288Z,8.68
2022-07-30T07:40:10.580Z,8.38
2022-07-30T07:42:42.889Z,8.77
2022-07-30T07:45:11.880Z,6.68
2022-07-30T07:47:51.992Z,8.32
2022-07-30T07:50:40.549Z,7.82
2022-07-30T07:53:15.102Z,8.93
2022-07-30T07:55:43.122Z,10.43
2022-07-30T07:58:13.651Z,10.57
2022-07-30T08:00:46.272Z,9.32
2022-07-30T08:03:15.212Z,8.20
2022-07-30T08:05:58.134Z,7.82
2022-07-30T08:09:10.846Z,9.68
2022-07-30T08:11:57.732Z,8.63
2022-07-30T08:14:47.242Z,6.03
2022-07-30T08:17:44.768Z,6.25
2022-07-30T08:20:19.114Z,8.40
2022-07-30T08:22:47.757Z,8.68
2022-07-30T08:25:21.812Z,7.80
2022-07-30T08:27:53.194Z,6.60
2022-07-30T08:30:21.729Z,9.15
2022-07-30T08:32:49.948Z,8.23
2022-07-30T08:35:18.222Z,8.00
2022-07-30T08:37:46.534Z,7.80
2022-07-30T08:40:15.425Z,7.78
2022-07-30T08:42:54.448Z,7.25
2022-07-30T08:45:34.727Z,9.38
2022-07-30T08:48:24.107Z,6.53
2022-07-30T08:50:52.865Z,6.53
2022-07-30T08:53:36.672Z,7.32
2022-07-30T08:56:06.106Z,8.73
2022-07-30T08:58:35.955Z,7.75
2022-07-30T09:01:05.313Z,8.38
2022-07-30T09:03:34.091Z,8.85
2022-07-30T09:06:04.576Z,9.93
2022-07-30T09:08:33.195Z,7.60
2022-07-30T09:11:01.436Z,9.82
2022-07-30T09:13:31.398Z,12.40
2022-07-30T09:16:03.362Z,9.95
2022-07-30T09:18:34.842Z,8.68
2022-07-30T09:21:15.639Z,8.75
2022-07-30T09:23:59.973Z,10.93
2022-07-30T09:26:57.938Z,10.95
2022-07-30T09:29:59.964Z,8.95
2022-07-30T09:32:51.995Z,9.82
2022-07-30T09:35:39.039Z,10.65
2022-07-30T09:38:13.708Z,10.63
2022-07-30T09:40:57.617Z,10.13
2022-07-30T09:43:53.474Z,8.93
2022-07-30T09:46:41.995Z,10.32
2022-07-30T09:49:17.043Z,9.93
2022-07-30T09:51:56.441Z,9.93
2022-07-30T09:54:51.419Z,11.23
2022-07-30T09:57:26.538Z,10.63
2022-07-30T10:00:16.280Z,9.07
2022-07-30T10:02:51.680Z,7.18
2022-07-30T10:05:52.992Z,9.27
2022-07-30T10:08:22.110Z,9.35
2022-07-30T10:10:50.871Z,6.05
2022-07-30T10:13:21.129Z,7.43
2022-07-30T10:15:51.438Z,9.20
2022-07-30T10:18:20.003Z,8.48
2022-07-30T10:21:16.784Z,8.70
2022-07-30T10:24:09.771Z,8.35
2022-07-30T10:27:16.917Z,10.20
2022-07-30T10:29:58.367Z,8.75
2022-07-30T10:32:31.239Z,8.88
2022-07-30T10:35:00.037Z,7.68
2022-07-30T10:37:30.314Z,11.68
2022-07-30T10:40:05.480Z,7.50
2022-07-30T10:42:44.044Z,6.30
2022-07-30T10:45:19.422Z,8.40
2022-07-30T10:47:49.351Z,5.35
2022-07-30T10:50:19.454Z,6.28
2022-07-30T10:52:53.090Z,7.10
2022-07-30T10:55:36.482Z,8.90
2022-07-30T10:58:09.203Z,6.97
2022-07-30T11:01:00.815Z,7.72
2022-07-30T11:03:38.754Z,6.75
2022-07-30T11:06:29.174Z,6.75
2022-07-30T11:08:58.588Z,9.05
2022-07-30T11:12:01.034Z,6.95
2022-07-30T11:14:58.358Z,9.98
2022-07-30T11:18:00.086Z,9.30
2022-07-30T11:20:28.560Z,7.35
2022-07-30T11:23:14.088Z,8.00
2022-07-30T11:25:51.730Z,5.35
2022-07-30T11:28:36.751Z,7.20
2022-07-30T11:31:48.739Z,7.60
2022-07-30T11:34:27.650Z,5.63
2022-07-30T11:37:18.864Z,9.13
2022-07-30T11:40:12.726Z,6.60
2022-07-30T11:42:43.564Z,6.80
2022-07-30T11:45:29.383Z,6.32
2022-07-30T11:48:00.159Z,6.20
2022-07-30T11:50:31.004Z,7.88
2022-07-30T11:53:00.862Z,6.25
2022-07-30T11:55:31.269Z,7.65
2022-07-30T11:58:02.295Z,7.13
2022-07-30T12:00:36.411Z,6.47
2022-07-30T12:03:12.261Z,5.20
2022-07-30T12:05:40.869Z,7.10
2022-07-30T12:08:09.112Z,6.90
2022-07-30T12:10:59.471Z,5.07
2022-07-30T12:13:43.956Z,5.35
2022-07-30T12:16:17.220Z,9.18
2022-07-30T12:18:46.265Z,5.70
2022-07-30T12:21:15.945Z,4.97
2022-07-30T12:23:53.926Z,6.95
2022-07-30T12:26:22.984Z,6.35
2022-07-30T12:28:52.598Z,7.50
2022-07-30T12:31:20.968Z,6.07
2022-07-30T12:33:48.950Z,4.72
2022-07-30T12:36:29.334Z,6.32
2022-07-30T12:38:58.091Z,6.07
2022-07-30T12:41:42.377Z,5.55
2022-07-30T12:44:12.238Z,4.78
2022-07-30T12:46:41.814Z,5.72
2022-07-30T12:49:22.345Z,4.53
2022-07-30T12:51:59.713Z,5.68
2022-07-30T12:54:29.753Z,5.05
2022-07-30T12:57:00.363Z,5.03
2022-07-30T12:59:31.090Z,7.93
2022-07-30T13:02:00.434Z,4.95
2022-07-30T13:04:28.973Z,4.82
2022-07-30T13:07:07.888Z,4.78
2022-07-30T13:09:36.514Z,7.32
2022-07-30T13:12:05.479Z,6.13
2022-07-30T13:14:34.928Z,7.30
2022-07-30T13:17:04.234Z,7.32
2022-07-30T13:19:32.677Z,4.65
2022-07-30T13:22:00.706Z,5.00
2022-07-30T13:24:28.633Z,5.05
2022-07-30T13:26:56.617Z,5.50
2022-07-30T13:29:24.548Z,6.80
2022-07-30T13:31:53.900Z,6.72
2022-07-30T13:34:21.849Z,5.45
2022-07-30T13:36:49.911Z,4.80
2022-07-30T13:39:18.045Z,5.35
2022-07-30T13:41:46.432Z,6.03
2022-07-30T13:44:14.613Z,5.13
2022-07-30T13:46:42.809Z,5.63
2022-07-30T13:49:13.009Z,6.18
2022-07-30T13:51:41.530Z,6.05
2022-07-30T13:54:10.671Z,8.48
2022-07-30T13:56:41.899Z,5.82
2022-07-30T13:59:10.016Z,5.40
2022-07-30T14:01:38.152Z,6.85
2022-07-30T14:04:06.760Z,7.55
2022-07-30T14:06:36.090Z,6.50
2022-07-30T14:09:04.555Z,6.30
2022-07-30T14:11:33.126Z,7.30
2022-07-30T14:14:01.143Z,5.82
2022-07-30T14:16:44.679Z,7.75
2022-07-30T14:19:23.661Z,4.85
2022-07-30T14:21:54.363Z,5.85
2022-07-30T14:24:23.266Z,7.15
2022-07-30T14:26:57.353Z,6.80
2022-07-30T14:29:26.934Z,5.65
2022-07-30T14:31:55.254Z,4.32
2022-07-30T14:34:23.343Z,6.53
2022-07-30T14:36:52.758Z,6.22
2022-07-30T14:39:21.158Z,5.90
2022-07-30T14:41:52.358Z,5.53
2022-07-30T14:44:24.542Z,6.90
2022-07-30T14:46:53.178Z,6.43
2022-07-30T14:49:21.811Z,4.30
2022-07-30T14:51:50.986Z,6.05
2022-07-30T14:54:20.601Z,4.68
2022-07-30T14:56:48.835Z,5.65
2022-07-30T14:59:17.019Z,4.82
2022-07-30T15:01:45.177Z,5.70
2022-07-30T15:04:13.221Z,5.07
2022-07-30T15:06:41.789Z,5.38
2022-07-30T15:09:10.523Z,4.03
2022-07-30T15:12:04.329Z,5.60
2022-07-30T15:14:28.419Z,4.43
2022-07-30T15:17:02.052Z,4.32
2022-07-30T15:19:31.823Z,4.30
2022-07-30T15:22:02.128Z,4.47
2022-07-30T15:24:31.401Z,4.22
2022-07-30T15:27:01.346Z,4.65
2022-07-30T15:29:30.802Z,4.63
2022-07-30T15:32:00.987Z,5.38
2022-07-30T15:34:33.891Z,4.30
2022-07-30T15:37:02.492Z,4.25
2022-07-30T15:39:32.300Z,4.25
2022-07-30T15:42:02.508Z,6.00
2022-07-30T15:44:30.989Z,4.93
2022-07-30T15:47:00.112Z,7.18
2022-07-30T15:49:28.811Z,6.63
2022-07-30T15:51:59.322Z,4.53
2022-07-30T15:54:28.262Z,4.20
2022-07-30T15:57:01.113Z,5.00
2022-07-30T15:59:31.613Z,5.10
2022-07-30T16:01:59.971Z,7.18
2022-07-30T16:04:31.349Z,3.40
2022-07-30T16:07:00.832Z,8.02
2022-07-30T16:09:29.036Z,5.10
2022-07-30T16:11:57.440Z,4.20
2022-07-30T16:14:26.515Z,4.10
2022-07-30T16:16:56.273Z,4.25
2022-07-30T16:19:24.338Z,6.38
2022-07-30T16:21:52.658Z,4.50
2022-07-30T16:24:20.726Z,4.22
2022-07-30T16:26:48.854Z,4.70
2022-07-30T16:29:17.778Z,4.50
2022-07-30T16:31:45.836Z,4.43
2022-07-30T16:34:15.250Z,6.28
2022-07-30T16:36:43.250Z,3.90
2022-07-30T16:39:11.811Z,4.65
2022-07-30T16:41:40.701Z,6.40
2022-07-30T16:44:08.712Z,7.82
2022-07-30T16:46:37.622Z,4.35
2022-07-30T16:49:05.660Z,4.90
2022-07-30T16:51:35.379Z,5.05
2022-07-30T16:54:03.618Z,4.40
2022-07-30T16:56:31.681Z,4.20
2022-07-30T16:58:59.812Z,4.72
2022-07-30T17:01:28.671Z,3.75
2022-07-30T17:03:56.745Z,4.05
2022-07-30T17:06:24.744Z,4.20
2022-07-30T17:08:54.099Z,6.20
2022-07-30T17:11:46.721Z,4.15
2022-07-30T17:14:10.338Z,5.03
2022-07-30T17:16:40.351Z,8.27
2022-07-30T17:19:09.595Z,4.70
2022-07-30T17:21:38.884Z,4.15
2022-07-30T17:24:11.798Z,4.80
2022-07-30T17:26:42.786Z,4.78
2022-07-30T17:29:14.278Z,4.47
2022-07-30T17:31:44.068Z,3.72
2022-07-30T17:34:13.950Z,7.25
2022-07-30T17:36:52.691Z,4.45
2022-07-30T17:40:27.225Z,3.90
2022-07-30T17:42:11.558Z,5.95
2022-07-30T17:44:41.032Z,7.07
2022-07-30T17:47:14.570Z,3.72
2022-07-30T17:49:43.263Z,4.20
2022-07-30T17:52:11.701Z,3.70
2022-07-30T17:54:41.186Z,4.97
2022-07-30T17:57:09.474Z,3.22
2022-07-30T17:59:37.541Z,3.50
2022-07-30T18:02:05.993Z,3.17
2022-07-30T18:04:34.823Z,3.25
2022-07-30T18:07:03.001Z,3.25
2022-07-30T18:09:38.634Z,2.25
2022-07-30T18:12:09.608Z,3.90
2022-07-30T18:14:38.572Z,3.42
2022-07-30T18:17:10.017Z,3.03
2022-07-30T18:19:40.870Z,4.10
2022-07-30T18:22:09.153Z,4.53
2022-07-30T18:24:40.593Z,4.25
2022-07-30T18:27:14.252Z,4.50
2022-07-30T18:29:42.661Z,4.18
2022-07-30T18:32:11.352Z,3.75
2022-07-30T18:34:39.316Z,4.43
2022-07-30T18:37:07.297Z,5.50
2022-07-30T18:39:35.317Z,5.78
2022-07-30T18:42:04.540Z,4.40
2022-07-30T18:44:34.476Z,5.88
2022-07-30T18:47:02.615Z,8.02
2022-07-30T18:49:38.354Z,6.03
2022-07-30T18:52:08.144Z,6.95
2022-07-30T18:54:36.855Z,4.85
2022-07-30T18:57:05.526Z,5.80
2022-07-30T18:59:35.005Z,5.43
2022-07-30T19:02:04.639Z,4.38
2022-07-30T19:04:33.269Z,6.60
2022-07-30T19:07:01.327Z,4.88
2022-07-30T19:09:29.337Z,6.40
2022-07-30T19:11:57.338Z,5.38
2022-07-30T19:14:25.358Z,5.68
2022-07-30T19:16:54.921Z,5.90
2022-07-30T19:19:27.810Z,5.72
2022-07-30T19:21:56.864Z,7.50
2022-07-30T19:24:27.036Z,5.00
2022-07-30T19:26:56.173Z,4.93
2022-07-30T19:29:24.548Z,8.32
2022-07-30T19:31:54.086Z,5.05
2022-07-30T19:34:22.065Z,7.35
2022-07-30T19:36:50.075Z,5.40
2022-07-30T19:39:21.742Z,4.97
2022-07-30T19:41:50.803Z,6.30
2022-07-30T19:44:19.682Z,6.60
2022-07-30T19:46:51.636Z,5.60
2022-07-30T19:49:21.715Z,5.18
2022-07-30T19:52:10.534Z,4.70
2022-07-30T19:54:39.415Z,7.10
2022-07-30T19:57:07.588Z,6.63
2022-07-30T19:59:46.194Z,5.97
2022-07-30T20:02:24.045Z,5.25
2022-07-30T20:04:56.054Z,7.22
2022-07-30T20:07:27.589Z,6.40
2022-07-30T20:09:56.137Z,5.25
2022-07-30T20:12:24.451Z,5.45
2022-07-30T20:14:54.738Z,5.30
2022-07-30T20:17:23.780Z,5.35
2022-07-30T20:19:58.012Z,4.22
2022-07-30T20:22:27.771Z,5.95
2022-07-30T20:24:56.242Z,4.70
2022-07-30T20:27:35.721Z,5.03
2022-07-30T20:30:05.702Z,9.20
2022-07-30T20:32:33.707Z,5.53
2022-07-30T20:35:03.098Z,6.72
2022-07-30T20:37:31.335Z,6.78
2022-07-30T20:39:59.488Z,6.90
2022-07-30T20:42:28.457Z,6.70
2022-07-30T20:44:58.246Z,5.95
2022-07-30T20:47:38.526Z,4.93
2022-07-30T20:50:10.425Z,8.50
2022-07-30T20:52:40.049Z,7.82
2022-07-30T20:55:09.408Z,6.78
2022-07-30T20:57:57.004Z,6.00
2022-07-30T21:00:25.562Z,5.63
2022-07-30T21:02:53.515Z,4.90
2022-07-30T21:05:26.876Z,5.38
2022-07-30T21:07:56.359Z,6.72
2022-07-30T21:10:26.163Z,4.68
2022-07-30T21:12:58.623Z,5.53
2022-07-30T21:15:32.745Z,6.07
2022-07-30T21:18:01.811Z,6.50
2022-07-30T21:20:32.082Z,5.53
2022-07-30T21:23:10.267Z,6.97
2022-07-30T21:26:01.637Z,9.25
2022-07-30T21:28:29.191Z,7.32
2022-07-30T21:30:57.674Z,8.43
2022-07-30T21:33:31.339Z,5.78
2022-07-30T21:36:01.096Z,4.93
2022-07-30T21:38:30.455Z,5.75
2022-07-30T21:41:00.199Z,5.25
2022-07-30T21:43:30.534Z,4.95
2022-07-30T21:46:03.651Z,5.82
2022-07-30T21:48:35.320Z,6.60
2022-07-30T21:51:05.083Z,7.80
2022-07-30T21:53:46.206Z,4.85
2022-07-30T21:56:21.219Z,7.00
2022-07-30T21:58:49.394Z,7.72
2022-07-30T22:01:21.772Z,5.85
2022-07-30T22:04:01.461Z,7.40
2022-07-30T22:06:38.126Z,6.22
2022-07-30T22:09:18.974Z,7.72
2022-07-30T22:11:54.879Z,6.15
2022-07-30T22:17:22.563Z,6.22
2022-07-30T22:19:53.729Z,5.93
2022-07-30T22:22:26.679Z,6.82
2022-07-30T22:24:55.970Z,7.28
2022-07-30T22:27:26.525Z,7.13
2022-07-30T22:29:55.665Z,7.20
2022-07-30T22:32:24.154Z,4.97
2022-07-30T22:34:52.854Z,6.05
2022-07-30T22:37:21.927Z,6.05
2022-07-30T22:39:54.295Z,5.35
2022-07-30T22:42:24.427Z,6.22
2022-07-30T22:44:55.693Z,5.78
2022-07-30T22:47:51.260Z,5.65
2022-07-30T22:50:14.800Z,5.18
2022-07-30T22:52:53.215Z,6.43
2022-07-30T22:55:29.673Z,5.68
2022-07-30T22:57:58.058Z,6.78
2022-07-30T23:00:28.606Z,4.82
2022-07-30T23:02:57.403Z,5.03
2022-07-30T23:05:25.819Z,4.82
2022-07-30T23:07:54.635Z,5.22
2022-07-30T23:10:24.853Z,5.25
2022-07-30T23:12:31.417Z,6.88
2022-07-30T23:12:57.751Z,5.47
2022-07-30T23:15:26.159Z,7.70
2022-07-30T23:17:54.604Z,5.05
2022-07-30T23:20:23.159Z,10.00
2022-07-30T23:22:51.900Z,5.85
2022-07-30T23:25:20.289Z,6.35
2022-07-30T23:27:48.661Z,6.75
2022-07-30T23:30:18.298Z,5.07
2022-07-30T23:32:46.772Z,6.05
2022-07-30T23:35:15.682Z,6.00
2022-07-30T23:37:48.200Z,5.38
2022-07-30T23:40:18.340Z,5.10
2022-07-30T23:42:46.740Z,7.97
2022-07-30T23:45:15.111Z,5.82
2022-07-30T23:48:01.785Z,6.47
2022-07-30T23:50:32.128Z,5.50
2022-07-30T23:53:00.620Z,5.68
2022-07-30T23:55:29.033Z,6.82
2022-07-30T23:57:57.855Z,6.15
