createdAt,value
2023-03-21T00:00:43.123Z,10.75
2023-03-21T00:01:43.117Z,10.74
2023-03-21T00:02:43.177Z,10.74
2023-03-21T00:03:43.083Z,10.74
2023-03-21T00:04:51.291Z,10.72
2023-03-21T00:05:44.104Z,10.72
2023-03-21T00:06:43.022Z,10.72
2023-03-21T00:07:43.071Z,10.72
2023-03-21T00:08:43.006Z,10.72
2023-03-21T00:09:42.990Z,10.72
2023-03-21T00:10:43.906Z,10.71
2023-03-21T00:11:42.980Z,10.72
2023-03-21T00:12:42.964Z,10.72
2023-03-21T00:13:42.969Z,10.72
2023-03-21T00:14:42.924Z,10.74
2023-03-21T00:15:54.167Z,10.74
2023-03-21T00:16:43.980Z,10.74
2023-03-21T00:17:42.900Z,10.75
2023-03-21T00:18:42.880Z,10.74
2023-03-21T00:19:42.879Z,10.75
2023-03-21T00:20:42.862Z,10.74
2023-03-21T00:22:03.599Z,10.74
2023-03-21T00:22:43.842Z,10.74
2023-03-21T00:23:44.301Z,10.72
2023-03-21T00:24:42.832Z,10.69
2023-03-21T00:25:42.807Z,10.69
2023-03-21T00:26:42.829Z,10.71
2023-03-21T00:28:00.979Z,10.69
2023-03-21T00:28:43.822Z,10.71
2023-03-21T00:29:42.765Z,10.72
2023-03-21T00:30:42.748Z,10.72
2023-03-21T00:31:42.775Z,10.71
2023-03-21T00:32:55.036Z,10.75
2023-03-21T00:33:43.723Z,10.74
2023-03-21T00:34:43.259Z,10.75
2023-03-21T00:35:58.282Z,10.76
2023-03-21T00:36:43.765Z,10.76
2023-03-21T00:37:42.668Z,10.78
2023-03-21T00:38:42.655Z,10.76
2023-03-21T00:39:42.678Z,10.78
2023-03-21T00:40:48.852Z,10.78
2023-03-21T00:41:43.736Z,10.79
2023-03-21T00:42:42.615Z,10.79
2023-03-21T00:43:42.594Z,10.79
2023-03-21T00:44:42.623Z,10.79
2023-03-21T00:45:42.597Z,10.79
2023-03-21T00:46:51.309Z,10.79
2023-03-21T00:47:43.710Z,10.81
2023-03-21T00:48:42.558Z,10.79
2023-03-21T00:49:44.008Z,10.79
2023-03-21T00:50:42.541Z,10.79
2023-03-21T00:51:42.513Z,10.82
2023-03-21T00:52:42.560Z,10.79
2023-03-21T00:53:42.492Z,10.79
2023-03-21T00:54:42.505Z,10.78
2023-03-21T00:55:42.470Z,10.78
2023-03-21T00:56:42.462Z,10.78
2023-03-21T00:57:45.319Z,10.76
2023-03-21T00:58:43.474Z,10.78
2023-03-21T00:59:42.473Z,10.78
2023-03-21T01:00:42.431Z,10.76
2023-03-21T01:01:42.425Z,10.76
2023-03-21T01:02:43.476Z,10.78
2023-03-21T01:03:42.376Z,10.76
2023-03-21T01:04:42.405Z,10.78
2023-03-21T01:05:42.360Z,10.76
2023-03-21T01:06:42.350Z,10.76
2023-03-21T01:07:42.366Z,10.76
2023-03-21T01:08:52.326Z,10.78
2023-03-21T01:09:43.332Z,10.78
2023-03-21T01:10:42.303Z,10.79
2023-03-21T01:11:42.302Z,10.79
2023-03-21T01:12:42.298Z,10.79
2023-03-21T01:13:51.199Z,10.79
2023-03-21T01:14:43.277Z,10.79
2023-03-21T01:15:42.244Z,10.78
2023-03-21T01:16:42.238Z,10.78
2023-03-21T01:17:42.288Z,10.76
2023-03-21T01:18:42.217Z,10.75
2023-03-21T01:19:51.660Z,10.75
2023-03-21T01:20:43.194Z,10.75
2023-03-21T01:21:42.166Z,10.76
2023-03-21T01:22:42.182Z,10.76
2023-03-21T01:23:42.181Z,10.78
2023-03-21T01:24:52.441Z,10.76
2023-03-21T01:25:43.137Z,10.76
2023-03-21T01:26:42.142Z,10.79
2023-03-21T01:27:42.147Z,10.79
2023-03-21T01:28:42.123Z,10.78
2023-03-21T01:29:42.116Z,10.79
2023-03-21T01:30:42.256Z,10.79
2023-03-21T01:31:42.153Z,10.79
2023-03-21T01:32:42.066Z,10.79
2023-03-21T01:33:42.081Z,10.81
2023-03-21T01:34:42.036Z,10.81
2023-03-21T01:35:50.449Z,10.81
2023-03-21T01:36:43.047Z,10.79
2023-03-21T01:37:41.991Z,10.81
2023-03-21T01:38:42.022Z,10.81
2023-03-21T01:39:41.977Z,10.79
2023-03-21T01:40:41.962Z,10.81
2023-03-21T01:41:43.760Z,10.82
2023-03-21T01:42:41.973Z,10.82
2023-03-21T01:43:41.918Z,10.82
2023-03-21T01:44:41.926Z,10.82
2023-03-21T01:45:41.983Z,10.84
2023-03-21T01:46:51.817Z,10.86
2023-03-21T01:47:42.953Z,10.86
2023-03-21T01:48:41.865Z,10.84
2023-03-21T01:49:41.856Z,10.86
2023-03-21T01:50:41.861Z,10.84
2023-03-21T01:51:43.321Z,10.84
2023-03-21T01:52:41.896Z,10.84
2023-03-21T01:53:41.826Z,10.84
2023-03-21T01:54:41.803Z,10.84
2023-03-21T01:55:41.820Z,10.84
2023-03-21T01:56:41.791Z,10.84
2023-03-21T01:57:51.867Z,10.84
2023-03-21T01:58:42.764Z,10.84
2023-03-21T01:59:41.772Z,10.84
2023-03-21T02:00:42.716Z,10.84
2023-03-21T02:01:41.721Z,10.84
2023-03-21T02:02:41.712Z,10.79
2023-03-21T02:03:41.767Z,10.79
2023-03-21T02:04:41.703Z,10.78
2023-03-21T02:05:41.708Z,10.78
2023-03-21T02:06:41.687Z,10.79
2023-03-21T02:07:41.654Z,10.76
2023-03-21T02:08:41.665Z,10.76
2023-03-21T02:09:41.646Z,10.75
2023-03-21T02:10:41.675Z,10.75
2023-03-21T02:11:41.609Z,10.74
2023-03-21T02:12:41.628Z,10.71
2023-03-21T02:13:41.645Z,10.72
2023-03-21T02:14:41.577Z,10.72
2023-03-21T02:15:41.584Z,10.71
2023-03-21T02:16:41.630Z,10.68
2023-03-21T02:17:41.547Z,10.67
2023-03-21T02:18:41.612Z,10.64
2023-03-21T02:19:47.756Z,10.67
2023-03-21T02:20:43.473Z,10.67
2023-03-21T02:21:41.501Z,10.64
2023-03-21T02:22:41.498Z,10.67
2023-03-21T02:23:41.484Z,10.68
2023-03-21T02:24:46.277Z,10.68
2023-03-21T02:25:42.439Z,10.68
2023-03-21T02:26:43.902Z,10.69
2023-03-21T02:27:41.444Z,10.68
2023-03-21T02:28:41.444Z,10.67
2023-03-21T02:29:41.437Z,10.67
2023-03-21T02:30:51.267Z,10.67
2023-03-21T02:31:42.438Z,10.68
2023-03-21T02:32:42.432Z,10.68
2023-03-21T02:33:41.543Z,10.64
2023-03-21T02:34:41.384Z,10.63
2023-03-21T02:35:47.135Z,10.64
2023-03-21T02:36:42.350Z,10.63
2023-03-21T02:37:42.928Z,10.63
2023-03-21T02:38:42.782Z,10.61
2023-03-21T02:39:41.314Z,10.63
2023-03-21T02:40:41.423Z,10.61
2023-03-21T02:41:41.304Z,10.61
2023-03-21T02:42:43.345Z,10.63
2023-03-21T02:43:41.285Z,10.61
2023-03-21T02:44:41.401Z,10.63
2023-03-21T02:45:41.291Z,10.64
2023-03-21T02:46:45.613Z,10.64
2023-03-21T02:47:42.284Z,10.64
2023-03-21T02:48:50.665Z,10.64
2023-03-21T02:49:42.189Z,10.67
2023-03-21T02:50:41.196Z,10.67
2023-03-21T02:51:41.351Z,10.64
2023-03-21T02:52:41.165Z,10.67
2023-03-21T02:53:41.137Z,10.67
2023-03-21T02:54:48.021Z,10.68
2023-03-21T02:55:42.263Z,10.64
2023-03-21T02:56:41.162Z,10.64
2023-03-21T02:57:43.392Z,10.64
2023-03-21T02:58:41.107Z,10.64
2023-03-21T02:59:51.652Z,10.63
2023-03-21T03:00:42.097Z,10.61
2023-03-21T03:01:42.082Z,10.63
2023-03-21T03:02:41.320Z,10.60
2023-03-21T03:03:42.552Z,10.61
2023-03-21T03:04:41.045Z,10.60
2023-03-21T03:05:41.816Z,10.63
2023-03-21T03:06:41.033Z,10.59
2023-03-21T03:07:41.025Z,10.59
2023-03-21T03:08:50.098Z,10.59
2023-03-21T03:09:43.933Z,10.56
2023-03-21T03:10:40.977Z,10.56
2023-03-21T03:11:40.983Z,10.53
2023-03-21T03:12:41.104Z,10.53
2023-03-21T03:13:40.954Z,10.53
2023-03-21T03:14:53.120Z,10.51
2023-03-21T03:15:41.978Z,10.53
2023-03-21T03:16:40.969Z,10.53
2023-03-21T03:17:41.221Z,10.49
2023-03-21T03:18:40.880Z,10.49
2023-03-21T03:19:49.700Z,10.49
2023-03-21T03:20:41.868Z,10.51
2023-03-21T03:21:40.856Z,10.49
2023-03-21T03:22:41.646Z,10.48
2023-03-21T03:23:40.809Z,10.49
2023-03-21T03:24:41.766Z,10.49
2023-03-21T03:25:43.155Z,10.46
2023-03-21T03:26:40.814Z,10.48
2023-03-21T03:27:40.773Z,10.48
2023-03-21T03:28:41.198Z,10.49
2023-03-21T03:29:40.748Z,10.48
2023-03-21T03:30:48.823Z,10.49
2023-03-21T03:31:41.767Z,10.46
2023-03-21T03:32:40.709Z,10.44
2023-03-21T03:33:41.590Z,10.44
2023-03-21T03:34:40.692Z,10.44
2023-03-21T03:35:40.688Z,10.42
2023-03-21T03:36:41.004Z,10.42
2023-03-21T03:37:40.784Z,10.42
2023-03-21T03:38:40.657Z,10.42
2023-03-21T03:39:43.128Z,10.41
2023-03-21T03:40:41.117Z,10.44
2023-03-21T03:42:04.359Z,10.44
2023-03-21T03:42:41.646Z,10.46
2023-03-21T03:43:40.591Z,10.44
2023-03-21T03:44:40.620Z,10.42
2023-03-21T03:45:40.563Z,10.46
2023-03-21T03:46:40.670Z,10.44
2023-03-21T03:47:50.800Z,10.44
2023-03-21T03:48:41.633Z,10.46
2023-03-21T03:49:40.525Z,10.46
2023-03-21T03:50:40.516Z,10.44
2023-03-21T03:51:40.512Z,10.44
2023-03-21T03:52:53.600Z,10.44
2023-03-21T03:53:41.507Z,10.46
2023-03-21T03:54:40.480Z,10.48
2023-03-21T03:55:40.456Z,10.48
2023-03-21T03:56:40.450Z,10.46
2023-03-21T03:57:40.429Z,10.46
2023-03-21T03:58:45.554Z,10.49
2023-03-21T03:59:41.424Z,10.46
2023-03-21T04:00:40.415Z,10.48
2023-03-21T04:01:40.431Z,10.49
2023-03-21T04:02:40.437Z,10.49
2023-03-21T04:03:48.933Z,10.49
2023-03-21T04:04:41.422Z,10.48
2023-03-21T04:05:41.335Z,10.48
2023-03-21T04:06:40.336Z,10.48
2023-03-21T04:07:40.331Z,10.48
2023-03-21T04:08:40.354Z,10.48
2023-03-21T04:09:44.671Z,10.51
2023-03-21T04:10:40.322Z,10.51
2023-03-21T04:11:40.284Z,10.51
2023-03-21T04:12:40.273Z,10.53
2023-03-21T04:13:40.249Z,10.53
2023-03-21T04:14:45.847Z,10.53
2023-03-21T04:15:41.278Z,10.53
2023-03-21T04:16:40.271Z,10.53
2023-03-21T04:17:40.211Z,10.54
2023-03-21T04:18:40.201Z,10.56
2023-03-21T04:19:40.208Z,10.56
2023-03-21T04:20:40.195Z,10.54
2023-03-21T04:21:40.200Z,10.56
2023-03-21T04:22:40.175Z,10.54
2023-03-21T04:23:40.140Z,10.54
2023-03-21T04:24:40.190Z,10.54
2023-03-21T04:25:47.570Z,10.51
2023-03-21T04:26:41.120Z,10.53
2023-03-21T04:27:40.118Z,10.53
2023-03-21T04:28:40.124Z,10.53
2023-03-21T04:29:40.086Z,10.53
2023-03-21T04:30:41.114Z,10.53
2023-03-21T04:31:40.066Z,10.56
2023-03-21T04:32:40.141Z,10.56
2023-03-21T04:33:40.199Z,10.56
2023-03-21T04:34:40.069Z,10.57
2023-03-21T04:35:40.040Z,10.57
2023-03-21T04:36:40.089Z,10.56
2023-03-21T04:37:39.994Z,10.54
2023-03-21T04:38:40.011Z,10.54
2023-03-21T04:39:39.981Z,10.53
2023-03-21T04:40:39.958Z,10.51
2023-03-21T04:41:41.414Z,10.51
2023-03-21T04:42:39.931Z,10.49
2023-03-21T04:43:39.978Z,10.49
2023-03-21T04:44:39.955Z,10.48
2023-03-21T04:45:39.933Z,10.48
2023-03-21T04:46:40.861Z,10.46
2023-03-21T04:47:39.925Z,10.48
2023-03-21T04:48:39.949Z,10.48
2023-03-21T04:49:39.860Z,10.48
2023-03-21T04:50:39.853Z,10.48
2023-03-21T04:51:39.831Z,10.48
2023-03-21T04:52:39.823Z,10.49
2023-03-21T04:53:39.806Z,10.48
2023-03-21T04:54:39.869Z,10.51
2023-03-21T04:55:39.801Z,10.51
2023-03-21T04:56:39.793Z,10.48
2023-03-21T04:57:39.774Z,10.46
2023-03-21T04:58:39.771Z,10.46
2023-03-21T04:59:39.748Z,10.44
2023-03-21T05:00:39.790Z,10.42
2023-03-21T05:01:39.761Z,10.42
2023-03-21T05:02:39.751Z,10.44
2023-03-21T05:03:39.735Z,10.41
2023-03-21T05:04:39.721Z,10.41
2023-03-21T05:05:39.969Z,10.40
2023-03-21T05:06:39.653Z,10.41
2023-03-21T05:07:39.652Z,10.40
2023-03-21T05:08:39.723Z,10.40
2023-03-21T05:09:39.872Z,10.38
2023-03-21T05:10:39.682Z,10.37
2023-03-21T05:11:39.861Z,10.37
2023-03-21T05:12:39.872Z,10.37
2023-03-21T05:13:39.582Z,10.35
2023-03-21T05:14:39.597Z,10.34
2023-03-21T05:15:39.666Z,10.34
2023-03-21T05:16:39.552Z,10.33
2023-03-21T05:17:40.663Z,10.31
2023-03-21T05:18:39.528Z,10.31
2023-03-21T05:19:39.545Z,10.30
2023-03-21T05:20:39.498Z,10.30
2023-03-21T05:21:39.485Z,10.30
2023-03-21T05:22:39.476Z,10.30
2023-03-21T05:23:39.497Z,10.31
2023-03-21T05:24:39.460Z,10.30
2023-03-21T05:25:39.745Z,10.33
2023-03-21T05:26:39.498Z,10.30
2023-03-21T05:27:39.419Z,10.30
2023-03-21T05:28:40.352Z,10.28
2023-03-21T05:29:39.919Z,10.28
2023-03-21T05:30:40.375Z,10.26
2023-03-21T05:31:40.196Z,10.28
2023-03-21T05:32:39.361Z,10.26
2023-03-21T05:33:39.363Z,10.26
2023-03-21T05:34:39.349Z,10.26
2023-03-21T05:35:40.739Z,10.26
2023-03-21T05:36:39.357Z,10.30
2023-03-21T05:37:39.313Z,10.28
2023-03-21T05:38:39.305Z,10.28
2023-03-21T05:39:39.314Z,10.28
2023-03-21T05:40:39.270Z,10.28
2023-03-21T05:41:39.280Z,10.25
2023-03-21T05:42:39.237Z,10.26
2023-03-21T05:43:39.251Z,10.25
2023-03-21T05:44:39.239Z,10.26
2023-03-21T05:45:39.448Z,10.25
2023-03-21T05:46:39.198Z,10.25
2023-03-21T05:47:39.262Z,10.25
2023-03-21T05:48:40.692Z,10.25
2023-03-21T05:49:39.213Z,10.28
2023-03-21T05:50:39.200Z,10.30
2023-03-21T05:51:39.203Z,10.28
2023-03-21T05:52:39.166Z,10.28
2023-03-21T05:53:40.674Z,10.30
2023-03-21T05:54:39.131Z,10.28
2023-03-21T05:55:39.406Z,10.25
2023-03-21T05:56:39.137Z,10.23
2023-03-21T05:57:39.158Z,10.23
2023-03-21T05:58:39.080Z,10.23
2023-03-21T05:59:39.071Z,10.22
2023-03-21T06:00:39.044Z,10.22
2023-03-21T06:01:39.078Z,10.22
2023-03-21T06:02:39.057Z,10.23
2023-03-21T06:03:39.167Z,10.22
2023-03-21T06:04:39.041Z,10.22
2023-03-21T06:05:39.214Z,10.22
2023-03-21T06:06:38.980Z,10.22
2023-03-21T06:07:39.029Z,10.19
2023-03-21T06:08:38.989Z,10.17
2023-03-21T06:09:38.966Z,10.17
2023-03-21T06:10:38.986Z,10.17
2023-03-21T06:11:38.976Z,10.17
2023-03-21T06:12:38.938Z,10.16
2023-03-21T06:13:38.924Z,10.16
2023-03-21T06:14:38.899Z,10.15
2023-03-21T06:15:39.376Z,10.16
2023-03-21T06:16:38.885Z,10.16
2023-03-21T06:17:38.883Z,10.17
2023-03-21T06:18:38.877Z,10.19
2023-03-21T06:19:38.853Z,10.19
2023-03-21T06:20:38.826Z,10.19
2023-03-21T06:21:38.837Z,10.19
2023-03-21T06:22:38.814Z,10.22
2023-03-21T06:23:38.802Z,10.20
2023-03-21T06:24:39.613Z,10.22
2023-03-21T06:25:39.179Z,10.23
2023-03-21T06:26:38.773Z,10.23
2023-03-21T06:27:38.764Z,10.25
2023-03-21T06:28:38.772Z,10.23
2023-03-21T06:29:39.696Z,10.23
2023-03-21T06:30:38.724Z,10.23
2023-03-21T06:31:38.792Z,10.23
2023-03-21T06:32:38.692Z,10.22
2023-03-21T06:33:38.725Z,10.22
2023-03-21T06:34:39.543Z,10.20
2023-03-21T06:35:39.000Z,10.22
2023-03-21T06:36:38.666Z,10.23
2023-03-21T06:37:38.717Z,10.23
2023-03-21T06:38:38.624Z,10.23
2023-03-21T06:39:38.629Z,10.25
2023-03-21T06:40:38.612Z,10.26
2023-03-21T06:41:38.631Z,10.26
2023-03-21T06:42:38.599Z,10.28
2023-03-21T06:43:38.582Z,10.30
2023-03-21T06:44:38.558Z,10.31
2023-03-21T06:45:38.852Z,10.33
2023-03-21T06:46:38.570Z,10.33
2023-03-21T06:47:38.650Z,10.31
2023-03-21T06:48:38.520Z,10.34
2023-03-21T06:49:38.498Z,10.33
2023-03-21T06:50:38.490Z,10.35
2023-03-21T06:51:38.527Z,10.37
2023-03-21T06:52:38.481Z,10.38
2023-03-21T06:53:38.544Z,10.37
2023-03-21T06:54:38.480Z,10.38
2023-03-21T06:55:38.723Z,10.40
2023-03-21T06:56:38.442Z,10.40
2023-03-21T06:57:38.458Z,10.40
2023-03-21T06:58:38.416Z,10.41
2023-03-21T06:59:38.395Z,10.41
2023-03-21T07:00:39.394Z,10.40
2023-03-21T07:01:38.366Z,10.41
2023-03-21T07:02:38.392Z,10.41
2023-03-21T07:03:38.360Z,10.42
2023-03-21T07:04:38.341Z,10.42
2023-03-21T07:05:39.647Z,10.42
2023-03-21T07:06:38.312Z,10.44
2023-03-21T07:07:38.303Z,10.42
2023-03-21T07:08:38.285Z,10.44
2023-03-21T07:09:38.362Z,10.46
2023-03-21T07:10:38.286Z,10.49
2023-03-21T07:11:38.261Z,10.49
2023-03-21T07:12:38.264Z,10.51
2023-03-21T07:13:38.258Z,10.51
2023-03-21T07:14:38.216Z,10.53
2023-03-21T07:15:38.661Z,10.54
2023-03-21T07:16:38.291Z,10.56
2023-03-21T07:17:38.192Z,10.59
2023-03-21T07:18:38.340Z,10.60
2023-03-21T07:19:39.157Z,10.63
2023-03-21T07:20:38.157Z,10.64
2023-03-21T07:21:38.157Z,10.67
2023-03-21T07:22:38.165Z,10.71
2023-03-21T07:23:38.128Z,10.72
2023-03-21T07:24:38.121Z,10.74
2023-03-21T07:25:38.332Z,10.78
2023-03-21T07:26:38.080Z,10.79
2023-03-21T07:27:40.684Z,10.86
2023-03-21T07:28:38.079Z,10.87
2023-03-21T07:29:38.080Z,10.89
2023-03-21T07:30:38.048Z,10.90
2023-03-21T07:31:38.098Z,10.92
2023-03-21T07:32:38.176Z,10.93
2023-03-21T07:33:38.060Z,10.94
2023-03-21T07:34:38.050Z,10.96
2023-03-21T07:35:38.386Z,11.00
2023-03-21T07:36:37.972Z,11.02
2023-03-21T07:37:38.339Z,11.05
2023-03-21T07:38:37.968Z,11.05
2023-03-21T07:39:37.992Z,11.05
2023-03-21T07:40:38.308Z,11.08
2023-03-21T07:41:38.992Z,11.11
2023-03-21T07:42:37.940Z,11.12
2023-03-21T07:43:39.314Z,11.15
2023-03-21T07:44:37.914Z,11.19
2023-03-21T07:45:38.271Z,11.19
2023-03-21T07:46:37.881Z,11.23
2023-03-21T07:47:37.861Z,11.23
2023-03-21T07:48:38.068Z,11.25
2023-03-21T07:49:37.831Z,11.26
2023-03-21T07:50:37.848Z,11.25
2023-03-21T07:51:37.814Z,11.25
2023-03-21T07:52:37.804Z,11.25
2023-03-21T07:53:37.798Z,11.25
2023-03-21T07:54:37.769Z,11.25
2023-03-21T07:55:38.025Z,11.25
2023-03-21T07:56:37.745Z,11.25
2023-03-21T07:57:37.744Z,11.26
2023-03-21T07:58:37.746Z,11.26
2023-03-21T07:59:37.717Z,11.26
2023-03-21T08:00:37.715Z,11.27
2023-03-21T08:01:38.260Z,11.29
2023-03-21T08:02:38.437Z,11.30
2023-03-21T08:03:38.109Z,11.35
2023-03-21T08:04:38.267Z,11.40
2023-03-21T08:05:38.150Z,11.41
2023-03-21T08:06:37.650Z,11.43
2023-03-21T08:07:37.661Z,11.44
2023-03-21T08:08:37.636Z,11.45
2023-03-21T08:09:37.601Z,11.44
2023-03-21T08:10:37.627Z,11.44
2023-03-21T08:11:37.840Z,11.45
2023-03-21T08:12:37.591Z,11.48
2023-03-21T08:13:39.012Z,11.51
2023-03-21T08:14:37.551Z,11.52
2023-03-21T08:15:37.879Z,11.54
2023-03-21T08:16:37.603Z,11.57
2023-03-21T08:17:39.016Z,11.54
2023-03-21T08:18:37.519Z,11.54
2023-03-21T08:19:37.577Z,11.54
2023-03-21T08:20:37.510Z,11.54
2023-03-21T08:21:37.497Z,11.54
2023-03-21T08:22:37.472Z,11.57
2023-03-21T08:23:37.482Z,11.57
2023-03-21T08:24:37.464Z,11.57
2023-03-21T08:25:37.706Z,11.57
2023-03-21T08:26:37.415Z,11.57
2023-03-21T08:27:37.418Z,11.57
2023-03-21T08:28:37.386Z,11.59
2023-03-21T08:29:37.387Z,11.60
2023-03-21T08:30:37.430Z,11.60
2023-03-21T08:31:37.371Z,11.62
2023-03-21T08:32:37.411Z,11.62
2023-03-21T08:33:37.431Z,11.59
2023-03-21T08:34:37.362Z,11.57
2023-03-21T08:35:40.403Z,11.57
2023-03-21T08:36:37.346Z,11.60
2023-03-21T08:37:37.312Z,11.65
2023-03-21T08:38:37.282Z,11.63
2023-03-21T08:39:37.294Z,11.63
2023-03-21T08:40:37.263Z,11.65
2023-03-21T08:41:37.313Z,11.62
2023-03-21T08:42:37.239Z,11.59
2023-03-21T08:43:37.217Z,11.55
2023-03-21T08:44:37.208Z,11.57
2023-03-21T08:45:37.487Z,11.54
2023-03-21T08:46:37.245Z,11.55
2023-03-21T08:47:37.213Z,11.54
2023-03-21T08:48:38.216Z,11.54
2023-03-21T08:49:37.219Z,11.54
2023-03-21T08:50:37.173Z,11.52
2023-03-21T08:51:37.195Z,11.52
2023-03-21T08:52:38.590Z,11.52
2023-03-21T08:53:37.610Z,11.51
2023-03-21T08:54:37.128Z,11.48
2023-03-21T08:55:37.406Z,11.47
2023-03-21T08:56:37.618Z,11.47
2023-03-21T08:57:37.126Z,11.45
2023-03-21T08:58:37.073Z,11.44
2023-03-21T08:59:37.056Z,11.43
2023-03-21T09:00:37.033Z,11.43
2023-03-21T09:01:37.148Z,11.43
2023-03-21T09:02:37.008Z,11.40
2023-03-21T09:03:37.029Z,11.36
2023-03-21T09:04:37.033Z,11.32
2023-03-21T09:05:37.284Z,11.30
2023-03-21T09:06:36.976Z,11.30
2023-03-21T09:07:36.948Z,11.30
2023-03-21T09:08:36.945Z,11.30
2023-03-21T09:09:36.975Z,11.29
2023-03-21T09:10:37.153Z,11.30
2023-03-21T09:11:36.938Z,11.32
2023-03-21T09:12:37.189Z,11.32
2023-03-21T09:13:36.889Z,11.32
2023-03-21T09:14:36.903Z,11.36
2023-03-21T09:15:37.280Z,11.36
2023-03-21T09:16:36.850Z,11.36
2023-03-21T09:17:37.015Z,11.37
2023-03-21T09:18:36.838Z,11.41
2023-03-21T09:19:36.811Z,11.41
2023-03-21T09:20:36.850Z,11.43
2023-03-21T09:21:38.256Z,11.45
2023-03-21T09:22:36.784Z,11.43
2023-03-21T09:23:36.768Z,11.43
2023-03-21T09:24:37.104Z,11.41
2023-03-21T09:25:37.071Z,11.36
2023-03-21T09:26:36.772Z,11.33
2023-03-21T09:27:36.768Z,11.35
2023-03-21T09:28:36.756Z,11.35
2023-03-21T09:29:36.707Z,11.33
2023-03-21T09:30:36.733Z,11.33
2023-03-21T09:31:36.770Z,11.35
2023-03-21T09:32:36.750Z,11.36
2023-03-21T09:33:36.675Z,11.37
2023-03-21T09:34:36.665Z,11.43
2023-03-21T09:35:37.245Z,11.45
2023-03-21T09:36:36.647Z,11.50
2023-03-21T09:37:37.117Z,11.55
2023-03-21T09:38:36.652Z,11.59
2023-03-21T09:39:36.591Z,11.62
2023-03-21T09:40:36.611Z,11.66
2023-03-21T09:41:36.959Z,11.70
2023-03-21T09:42:37.374Z,11.73
2023-03-21T09:43:36.889Z,11.78
2023-03-21T09:44:36.546Z,11.78
2023-03-21T09:45:36.824Z,11.78
2023-03-21T09:46:36.532Z,11.78
2023-03-21T09:47:36.498Z,11.75
2023-03-21T09:48:39.667Z,11.75
2023-03-21T09:49:37.491Z,11.75
2023-03-21T09:50:36.604Z,11.73
2023-03-21T09:51:37.937Z,11.72
2023-03-21T09:52:36.493Z,11.70
2023-03-21T09:53:36.453Z,11.69
2023-03-21T09:54:36.430Z,11.68
2023-03-21T09:55:36.710Z,11.66
2023-03-21T09:56:36.433Z,11.65
2023-03-21T09:57:37.234Z,11.66
2023-03-21T09:58:37.840Z,11.68
2023-03-21T09:59:37.828Z,11.68
2023-03-21T10:00:37.858Z,11.69
2023-03-21T10:01:37.154Z,11.70
2023-03-21T10:02:36.373Z,11.70
2023-03-21T10:03:36.358Z,11.72
2023-03-21T10:04:36.360Z,11.73
2023-03-21T10:05:38.093Z,11.78
2023-03-21T10:06:36.309Z,11.81
2023-03-21T10:07:36.289Z,11.83
2023-03-21T10:08:36.549Z,11.83
2023-03-21T10:09:38.237Z,11.86
2023-03-21T10:10:38.105Z,11.86
2023-03-21T10:11:37.071Z,11.86
2023-03-21T10:12:36.217Z,11.86
2023-03-21T10:13:36.210Z,11.87
2023-03-21T10:14:36.366Z,11.86
2023-03-21T10:15:36.318Z,11.86
2023-03-21T10:16:36.279Z,11.86
2023-03-21T10:17:36.162Z,11.87
2023-03-21T10:18:36.254Z,11.86
2023-03-21T10:19:36.143Z,11.84
2023-03-21T10:20:36.172Z,11.83
2023-03-21T10:21:59.321Z,11.83
2023-03-21T10:22:37.127Z,11.83
2023-03-21T10:23:36.581Z,11.83
2023-03-21T10:24:36.089Z,11.80
2023-03-21T10:25:36.467Z,11.81
2023-03-21T10:26:36.091Z,11.80
2023-03-21T10:27:36.120Z,11.81
2023-03-21T10:28:49.789Z,11.84
2023-03-21T10:29:37.305Z,11.86
2023-03-21T10:30:36.059Z,11.87
2023-03-21T10:31:36.041Z,11.88
2023-03-21T10:32:36.160Z,11.90
2023-03-21T10:33:35.997Z,11.88
2023-03-21T10:34:35.978Z,11.88
2023-03-21T10:35:36.161Z,11.87
2023-03-21T10:36:35.955Z,11.87
2023-03-21T10:37:35.954Z,11.83
2023-03-21T10:38:37.385Z,11.83
2023-03-21T10:39:35.907Z,11.84
2023-03-21T10:40:36.055Z,11.86
2023-03-21T10:41:35.894Z,11.88
2023-03-21T10:42:36.383Z,11.90
2023-03-21T10:43:36.276Z,11.91
2023-03-21T10:44:36.682Z,11.95
2023-03-21T10:45:36.234Z,11.95
2023-03-21T10:46:36.909Z,12.02
2023-03-21T10:47:36.026Z,12.03
2023-03-21T10:48:35.925Z,12.02
2023-03-21T10:49:40.673Z,12.03
2023-03-21T10:50:37.599Z,12.04
2023-03-21T10:51:37.780Z,12.07
2023-03-21T10:52:36.739Z,12.09
2023-03-21T10:53:35.914Z,12.09
2023-03-21T10:54:35.748Z,12.10
2023-03-21T10:55:35.825Z,12.15
2023-03-21T10:56:35.739Z,12.18
2023-03-21T10:57:35.709Z,12.21
2023-03-21T10:58:35.726Z,12.22
2023-03-21T10:59:35.860Z,12.25
2023-03-21T11:00:35.679Z,12.28
2023-03-21T11:01:35.728Z,12.28
2023-03-21T11:02:36.072Z,12.31
2023-03-21T11:03:35.874Z,12.36
2023-03-21T11:04:35.641Z,12.36
2023-03-21T11:05:35.666Z,12.36
2023-03-21T11:06:36.136Z,12.36
2023-03-21T11:07:35.603Z,12.37
2023-03-21T11:08:36.534Z,12.39
2023-03-21T11:09:35.602Z,12.40
2023-03-21T11:10:35.570Z,12.39
2023-03-21T11:11:35.553Z,12.39
2023-03-21T11:12:36.506Z,12.36
2023-03-21T11:13:35.683Z,12.37
2023-03-21T11:14:35.556Z,12.39
2023-03-21T11:15:35.513Z,12.42
2023-03-21T11:16:35.571Z,12.42
2023-03-21T11:17:35.535Z,12.43
2023-03-21T11:18:35.479Z,12.46
2023-03-21T11:19:35.505Z,12.49
2023-03-21T11:20:35.465Z,12.54
2023-03-21T11:21:35.442Z,12.58
2023-03-21T11:22:35.447Z,12.61
2023-03-21T11:23:35.449Z,12.65
2023-03-21T11:24:35.424Z,12.70
2023-03-21T11:25:37.623Z,12.73
2023-03-21T11:26:35.446Z,12.75
2023-03-21T11:27:35.401Z,12.78
2023-03-21T11:28:35.379Z,12.80
2023-03-21T11:29:35.385Z,12.79
2023-03-21T11:30:35.370Z,12.82
2023-03-21T11:31:35.335Z,12.83
2023-03-21T11:32:36.808Z,12.83
2023-03-21T11:33:36.106Z,12.87
2023-03-21T11:34:36.096Z,12.93
2023-03-21T11:35:35.415Z,12.97
2023-03-21T11:36:35.295Z,13.00
2023-03-21T11:37:35.331Z,13.08
2023-03-21T11:38:35.265Z,13.15
2023-03-21T11:39:35.400Z,13.19
2023-03-21T11:40:35.285Z,13.19
2023-03-21T11:41:35.229Z,13.16
2023-03-21T11:42:35.227Z,13.15
2023-03-21T11:43:35.201Z,13.15
2023-03-21T11:44:35.209Z,13.13
2023-03-21T11:45:35.191Z,13.11
2023-03-21T11:46:35.334Z,13.12
2023-03-21T11:47:35.152Z,13.08
2023-03-21T11:48:35.149Z,13.05
2023-03-21T11:49:35.154Z,13.04
2023-03-21T11:50:35.162Z,13.03
2023-03-21T11:51:35.101Z,13.04
2023-03-21T11:52:35.150Z,13.05
2023-03-21T11:53:36.559Z,13.03
2023-03-21T11:54:35.406Z,13.01
2023-03-21T11:55:35.101Z,12.97
2023-03-21T11:56:35.152Z,12.94
2023-03-21T11:57:35.044Z,12.91
2023-03-21T11:58:35.078Z,12.90
2023-03-21T11:59:35.022Z,12.86
2023-03-21T12:00:35.008Z,12.86
2023-03-21T12:01:35.392Z,12.85
2023-03-21T12:02:35.253Z,12.83
2023-03-21T12:03:47.068Z,12.82
2023-03-21T12:04:37.456Z,12.80
2023-03-21T12:05:36.618Z,12.79
2023-03-21T12:06:34.944Z,12.78
2023-03-21T12:07:35.934Z,12.76
2023-03-21T12:08:36.438Z,12.73
2023-03-21T12:09:34.907Z,12.70
2023-03-21T12:10:35.847Z,12.70
2023-03-21T12:11:36.327Z,12.70
2023-03-21T12:12:39.272Z,12.70
2023-03-21T12:13:34.860Z,12.70
2023-03-21T12:14:35.806Z,12.70
2023-03-21T12:15:34.831Z,12.67
2023-03-21T12:16:35.863Z,12.67
2023-03-21T12:17:34.822Z,12.65
2023-03-21T12:18:34.828Z,12.62
2023-03-21T12:19:34.850Z,12.62
2023-03-21T12:20:34.780Z,12.61
2023-03-21T12:21:35.132Z,12.60
2023-03-21T12:22:35.116Z,12.58
2023-03-21T12:23:36.265Z,12.58
2023-03-21T12:24:36.208Z,12.55
2023-03-21T12:25:36.547Z,12.54
2023-03-21T12:26:34.709Z,12.50
2023-03-21T12:27:36.160Z,12.50
2023-03-21T12:28:35.691Z,12.47
2023-03-21T12:29:35.643Z,12.46
2023-03-21T12:30:36.119Z,12.46
2023-03-21T12:31:35.550Z,12.43
2023-03-21T12:32:36.124Z,12.42
2023-03-21T12:33:36.089Z,12.40
2023-03-21T12:34:34.618Z,12.40
2023-03-21T12:35:34.642Z,12.40
2023-03-21T12:36:34.614Z,12.39
2023-03-21T12:37:34.579Z,12.39
2023-03-21T12:38:34.609Z,12.42
2023-03-21T12:39:34.551Z,12.45
2023-03-21T12:40:34.560Z,12.46
2023-03-21T12:41:34.591Z,12.49
2023-03-21T12:42:34.550Z,12.54
2023-03-21T12:43:34.510Z,12.57
2023-03-21T12:44:36.011Z,12.61
2023-03-21T12:45:45.759Z,12.67
2023-03-21T12:46:36.369Z,12.72
2023-03-21T12:47:34.510Z,12.78
2023-03-21T12:48:34.471Z,12.86
2023-03-21T12:49:34.484Z,12.91
2023-03-21T12:50:34.513Z,12.97
2023-03-21T12:51:34.428Z,13.03
2023-03-21T12:52:34.440Z,13.08