createdAt,value
2018-04-26T00:03:41.801Z,12.47
2018-04-26T00:11:54.107Z,15.13
2018-04-26T00:14:25.321Z,14.13
2018-04-26T00:22:40.367Z,16.30
2018-04-26T00:33:43.077Z,15.80
2018-04-26T00:36:37.498Z,17.50
2018-04-26T00:39:12.847Z,16.80
2018-04-26T00:44:18.053Z,16.20
2018-04-26T00:46:52.028Z,16.20
2018-04-26T00:49:25.783Z,18.60
2018-04-26T00:52:04.903Z,20.77
2018-04-26T00:54:37.566Z,20.80
2018-04-26T00:57:11.937Z,20.27
2018-04-26T00:59:43.644Z,22.20
2018-04-26T01:02:13.896Z,21.60
2018-04-26T01:04:49.944Z,22.17
2018-04-26T01:07:22.857Z,19.80
2018-04-26T01:09:54.067Z,19.90
2018-04-26T01:12:23.708Z,21.40
2018-04-26T01:14:56.757Z,21.80
2018-04-26T01:17:28.945Z,23.00
2018-04-26T01:20:00.351Z,20.47
2018-04-26T01:22:34.222Z,20.77
2018-04-26T01:25:04.229Z,20.97
2018-04-26T01:27:34.883Z,20.90
2018-04-26T01:30:03.648Z,22.70
2018-04-26T01:32:33.016Z,22.20
2018-04-26T01:35:05.121Z,21.03
2018-04-26T01:37:45.283Z,24.33
2018-04-26T02:09:51.496Z,28.00
2018-04-26T02:15:19.954Z,28.93
2018-04-26T02:17:53.622Z,35.10
2018-04-26T02:20:25.029Z,29.53
2018-04-26T02:23:12.553Z,28.83
2018-04-26T02:25:47.504Z,28.77
2018-04-26T02:30:55.189Z,28.73
2018-04-26T02:33:25.043Z,28.50
2018-04-26T02:35:55.534Z,27.30
2018-04-26T02:38:25.271Z,27.27
2018-04-26T02:43:54.664Z,26.20
2018-04-26T02:46:25.465Z,26.40
2018-04-26T02:48:56.279Z,26.50
2018-04-26T02:51:26.702Z,24.70
2018-04-26T03:08:19.154Z,25.50
2018-04-26T03:11:06.536Z,26.20
2018-04-26T03:13:40.608Z,24.10
2018-04-26T03:16:15.365Z,25.90
2018-04-26T03:18:47.047Z,25.67
2018-04-26T03:21:22.840Z,24.60
2018-04-26T03:23:57.119Z,24.20
2018-04-26T03:29:37.784Z,26.10
2018-04-26T03:32:10.939Z,24.87
2018-04-26T03:34:47.065Z,20.95
2018-04-26T03:37:19.345Z,20.57
2018-04-26T03:39:53.119Z,22.55
2018-04-26T03:48:39.588Z,18.00
2018-04-26T03:51:19.532Z,18.83
2018-04-26T03:56:47.193Z,19.63
2018-04-26T04:10:55.640Z,15.67
2018-04-26T04:16:00.458Z,14.63
2018-04-26T04:21:40.387Z,14.10
2018-04-26T04:59:35.160Z,14.40
2018-04-26T05:02:06.947Z,13.75
2018-04-26T05:04:37.820Z,15.90
2018-04-26T05:07:06.282Z,13.53
2018-04-26T05:10:21.685Z,14.60
2018-04-26T05:51:37.023Z,17.93
2018-04-26T05:54:16.988Z,18.57
2018-04-26T05:56:49.802Z,17.13
2018-04-26T05:59:30.944Z,18.47
2018-04-26T06:02:00.669Z,17.37
2018-04-26T06:05:00.626Z,17.47
2018-04-26T06:19:46.821Z,17.30
2018-04-26T06:25:29.058Z,21.50
2018-04-26T06:31:26.484Z,24.33
2018-04-26T06:33:57.151Z,23.10
2018-04-26T06:36:39.665Z,27.47
2018-04-26T06:39:11.152Z,22.63
2018-04-26T06:41:39.119Z,25.57
2018-04-26T06:44:12.659Z,22.40
2018-04-26T06:46:40.605Z,18.50
2018-04-26T06:49:08.498Z,20.83
2018-04-26T06:51:37.116Z,18.33
2018-04-26T06:54:05.147Z,15.17
2018-04-26T06:56:32.801Z,17.27
2018-04-26T06:59:02.248Z,15.77
2018-04-26T07:01:29.963Z,15.37
2018-04-26T07:03:58.257Z,13.60
2018-04-26T07:06:26.316Z,14.13
2018-04-26T07:08:54.861Z,16.00
2018-04-26T07:11:22.617Z,14.80
2018-04-26T07:13:51.306Z,13.70
2018-04-26T07:16:19.110Z,11.83
2018-04-26T07:18:47.846Z,11.37
2018-04-26T07:21:16.391Z,10.80
2018-04-26T07:23:44.023Z,9.15
2018-04-26T07:26:12.058Z,7.13
2018-04-26T07:28:40.985Z,5.93
2018-04-26T07:31:08.841Z,5.90
2018-04-26T07:33:36.437Z,4.77
2018-04-26T07:36:04.080Z,3.93
2018-04-26T07:38:31.745Z,4.00
2018-04-26T07:40:59.473Z,3.17
2018-04-26T07:43:27.839Z,3.00
2018-04-26T07:45:55.411Z,2.47
2018-04-26T07:48:23.949Z,2.73
2018-04-26T07:50:51.841Z,3.10
2018-04-26T07:53:21.061Z,2.33
2018-04-26T07:55:49.502Z,1.90
2018-04-26T07:58:17.345Z,1.90
2018-04-26T08:00:45.832Z,3.00
2018-04-26T08:03:13.811Z,2.13
2018-04-26T08:05:41.408Z,2.67
2018-04-26T08:08:09.004Z,2.47
2018-04-26T08:10:38.192Z,2.00
2018-04-26T08:13:06.702Z,1.97
2018-04-26T08:15:34.296Z,2.00
2018-04-26T08:18:02.639Z,2.13
2018-04-26T08:20:30.134Z,2.30
2018-04-26T08:22:57.779Z,2.00
2018-04-26T08:25:25.357Z,2.35
2018-04-26T08:27:53.086Z,2.10
2018-04-26T08:30:20.824Z,2.30
2018-04-26T08:32:49.780Z,2.00
2018-04-26T08:35:17.461Z,2.10
2018-04-26T08:37:45.062Z,3.83
2018-04-26T08:40:13.931Z,2.70
2018-04-26T08:42:42.816Z,2.00
2018-04-26T08:45:11.231Z,2.00
2018-04-26T08:47:39.159Z,2.20
2018-04-26T08:50:07.604Z,2.00
2018-04-26T08:52:35.501Z,1.57
2018-04-26T08:55:03.262Z,2.50
2018-04-26T08:57:31.085Z,2.00
2018-04-26T08:59:59.154Z,2.03
2018-04-26T09:02:27.803Z,2.40
2018-04-26T09:04:55.763Z,2.20
2018-04-26T09:07:23.677Z,1.60
2018-04-26T09:09:52.472Z,1.90
2018-04-26T09:12:20.686Z,1.93
2018-04-26T09:14:49.827Z,1.80
2018-04-26T09:17:27.083Z,2.57
2018-04-26T09:20:00.583Z,2.30
2018-04-26T09:22:31.116Z,2.00
2018-04-26T09:25:24.969Z,1.87
2018-04-26T09:28:14.942Z,1.93
2018-04-26T09:45:09.773Z,1.85
2018-04-26T09:47:39.773Z,2.35
2018-04-26T09:50:09.795Z,3.10
2018-04-26T09:52:38.907Z,2.30
2018-04-26T09:55:32.945Z,3.70
2018-04-26T09:58:09.896Z,2.90
2018-04-26T10:12:15.829Z,4.00
2018-04-26T10:14:44.233Z,1.77
2018-04-26T10:17:12.170Z,1.73
2018-04-26T10:19:39.820Z,1.90
2018-04-26T10:22:07.341Z,1.57
2018-04-26T10:24:36.196Z,1.83
2018-04-26T10:27:04.685Z,1.35
2018-04-26T10:29:33.492Z,2.10
2018-04-26T10:32:01.373Z,1.50
2018-04-26T10:34:29.002Z,1.10
2018-04-26T10:36:58.662Z,1.80
2018-04-26T10:39:26.686Z,1.60
2018-04-26T10:41:55.459Z,1.50
2018-04-26T10:44:39.192Z,2.10
2018-04-26T10:47:07.725Z,1.50
2018-04-26T10:49:52.722Z,1.90
2018-04-26T10:52:24.994Z,2.10
2018-04-26T10:54:52.932Z,1.40
2018-04-26T10:59:49.099Z,2.27
2018-04-26T11:02:17.904Z,1.77
2018-04-26T11:04:58.695Z,1.60
2018-04-26T11:07:26.569Z,2.40
2018-04-26T11:09:54.378Z,1.47
2018-04-26T11:12:22.194Z,1.80
2018-04-26T11:14:49.949Z,2.10
2018-04-26T11:17:17.778Z,1.50
2018-04-26T11:19:45.622Z,2.20
2018-04-26T11:27:09.911Z,1.80
2018-04-26T11:29:37.404Z,1.83
2018-04-26T11:32:05.883Z,1.60
2018-04-26T11:34:34.507Z,2.50
2018-04-26T11:41:58.213Z,1.60
2018-04-26T11:44:25.846Z,1.90
2018-04-26T11:46:54.244Z,1.40
2018-04-26T11:49:22.071Z,1.90
2018-04-26T11:51:49.658Z,1.67
2018-04-26T11:54:18.173Z,1.93
2018-04-26T11:56:46.813Z,1.80
2018-04-26T11:59:16.365Z,2.20
2018-04-26T12:01:43.959Z,1.93
2018-04-26T12:04:11.851Z,1.80
2018-04-26T12:06:40.127Z,1.43
2018-04-26T12:09:08.584Z,2.13
2018-04-26T12:11:36.490Z,1.70
2018-04-26T12:14:04.868Z,1.73
2018-04-26T12:16:33.178Z,2.03
2018-04-26T12:19:01.877Z,1.67
2018-04-26T12:21:29.485Z,2.00
2018-04-26T12:23:57.233Z,2.20
2018-04-26T12:26:24.772Z,1.30
2018-04-26T12:28:52.509Z,1.27
2018-04-26T12:31:20.142Z,1.60
2018-04-26T12:33:49.769Z,1.83
2018-04-26T12:36:18.451Z,1.60
2018-04-26T12:38:47.058Z,2.00
2018-04-26T12:43:42.040Z,1.80
2018-04-26T12:46:10.543Z,1.87
2018-04-26T13:00:57.290Z,1.37
2018-04-26T13:03:25.704Z,1.60
2018-04-26T13:05:54.103Z,1.73
2018-04-26T13:08:22.399Z,1.83
2018-04-26T13:10:51.140Z,2.30
2018-04-26T13:13:20.095Z,2.30
2018-04-26T13:15:48.634Z,1.87
2018-04-26T13:18:17.280Z,1.73
2018-04-26T13:20:45.742Z,1.83
2018-04-26T13:23:14.023Z,1.40
2018-04-26T13:25:42.495Z,2.13
2018-04-26T13:28:11.696Z,1.57
2018-04-26T13:30:40.743Z,1.80
2018-04-26T13:33:09.447Z,3.00
2018-04-26T13:35:37.779Z,2.80
2018-04-26T13:38:05.938Z,4.00
2018-04-26T13:40:33.461Z,4.30
2018-04-26T13:43:03.095Z,3.17
2018-04-26T13:45:32.840Z,3.53
2018-04-26T13:48:00.956Z,4.20
2018-04-26T13:50:29.409Z,3.50
2018-04-26T13:52:57.364Z,3.80
2018-04-26T13:55:25.007Z,3.87
2018-04-26T13:57:52.742Z,3.80
2018-04-26T14:00:21.347Z,4.10
2018-04-26T14:02:51.000Z,4.00
2018-04-26T14:05:18.948Z,2.43
2018-04-26T14:07:46.733Z,4.30
2018-04-26T14:10:14.245Z,3.73
2018-04-26T14:12:41.745Z,3.17
2018-04-26T14:15:09.515Z,3.50
2018-04-26T14:17:37.867Z,3.10
2018-04-26T14:20:05.568Z,2.50
2018-04-26T14:22:33.978Z,2.17
2018-04-26T14:25:02.335Z,2.00
2018-04-26T14:27:32.365Z,1.80
2018-04-26T14:30:01.657Z,2.00
2018-04-26T14:32:29.282Z,1.90
2018-04-26T14:34:58.337Z,1.90
2018-04-26T14:37:26.119Z,1.70
2018-04-26T14:39:54.508Z,2.30
2018-04-26T14:42:22.380Z,2.70
2018-04-26T14:44:50.468Z,2.33
2018-04-26T14:47:18.453Z,2.20
2018-04-26T14:49:46.062Z,2.53
2018-04-26T14:52:13.956Z,2.60
2018-04-26T14:54:41.924Z,2.40
2018-04-26T14:57:09.520Z,2.70
2018-04-26T14:59:37.594Z,2.83
2018-04-26T15:02:06.253Z,2.83
2018-04-26T15:04:35.247Z,3.37
2018-04-26T15:07:03.111Z,3.13
2018-04-26T15:09:30.768Z,2.97
2018-04-26T15:11:58.698Z,3.07
2018-04-26T15:14:27.022Z,2.50
2018-04-26T15:16:54.670Z,2.50
2018-04-26T15:19:23.039Z,2.63
2018-04-26T15:21:51.763Z,2.40
2018-04-26T15:24:20.607Z,2.00
2018-04-26T15:41:23.934Z,2.90
2018-04-26T15:43:51.447Z,2.53
2018-04-26T15:46:19.620Z,2.50
2018-04-26T15:48:48.591Z,2.20
2018-04-26T15:51:16.115Z,2.17
2018-04-26T15:53:55.537Z,2.13
2018-04-26T15:56:34.984Z,2.13
2018-04-26T15:59:28.236Z,1.80
2018-04-26T16:02:22.861Z,2.17
2018-04-26T16:08:01.451Z,2.27
2018-04-26T16:10:46.509Z,2.70
2018-04-26T16:13:31.719Z,2.13
2018-04-26T16:16:17.019Z,2.00
2018-04-26T16:18:54.457Z,2.40
2018-04-26T16:27:26.312Z,2.40
2018-04-26T16:30:08.064Z,2.67
2018-04-26T16:35:45.608Z,2.50
2018-04-26T16:41:05.056Z,2.40
2018-04-26T16:43:32.569Z,2.90
2018-04-26T16:46:02.433Z,3.40
2018-04-26T16:48:46.390Z,3.10
2018-04-26T16:51:13.977Z,2.93
2018-04-26T16:53:42.246Z,2.57
2018-04-26T16:56:10.521Z,2.90
2018-04-26T16:58:38.807Z,2.70
2018-04-26T17:01:07.840Z,3.47
2018-04-26T17:03:35.398Z,3.00
2018-04-26T17:06:03.035Z,2.93
2018-04-26T17:08:30.542Z,3.10
2018-04-26T17:10:58.049Z,3.43
2018-04-26T17:13:26.430Z,2.77
2018-04-26T17:15:54.688Z,3.30
2018-04-26T17:18:22.296Z,2.90
2018-04-26T17:20:50.976Z,2.57
2018-04-26T17:23:19.606Z,2.70
2018-04-26T17:25:48.889Z,2.30
2018-04-26T17:28:17.286Z,2.10
2018-04-26T17:30:46.638Z,2.27
2018-04-26T17:35:48.132Z,2.13
2018-04-26T17:38:16.082Z,1.77
2018-04-26T17:40:45.318Z,2.10
2018-04-26T17:43:13.419Z,2.30
2018-04-26T17:45:41.011Z,2.47
2018-04-26T17:48:09.547Z,2.70
2018-04-26T17:50:37.217Z,2.00
2018-04-26T17:53:05.693Z,2.63
2018-04-26T17:55:34.139Z,2.50
2018-04-26T17:58:03.007Z,2.13
2018-04-26T18:00:30.545Z,2.53
2018-04-26T18:02:58.913Z,1.97
2018-04-26T18:05:27.215Z,2.40
2018-04-26T18:07:55.503Z,2.20
2018-04-26T18:10:23.751Z,2.27
2018-04-26T18:12:52.130Z,2.47
2018-04-26T18:15:19.731Z,2.13
2018-04-26T18:17:47.241Z,2.07
2018-04-26T18:20:14.785Z,2.00
2018-04-26T18:22:42.510Z,2.47
2018-04-26T18:25:10.117Z,2.60
2018-04-26T18:27:37.951Z,2.90
2018-04-26T18:30:08.353Z,2.60
2018-04-26T18:32:36.676Z,2.83
2018-04-26T18:35:04.297Z,2.30
2018-04-26T18:37:32.566Z,2.83
2018-04-26T18:40:05.123Z,2.90
2018-04-26T18:42:33.126Z,2.93
2018-04-26T18:45:02.066Z,2.53
2018-04-26T18:47:29.560Z,2.77
2018-04-26T18:49:57.078Z,2.60
2018-04-26T18:52:24.603Z,3.00
2018-04-26T18:54:52.925Z,3.30
2018-04-26T18:57:20.471Z,2.70
2018-04-26T18:59:47.988Z,3.40
2018-04-26T19:02:16.257Z,3.73
2018-04-26T19:04:43.817Z,5.47
2018-04-26T19:07:11.360Z,3.40
2018-04-26T19:09:38.869Z,3.53
2018-04-26T19:12:07.198Z,3.23
2018-04-26T19:14:34.709Z,4.07
2018-04-26T19:17:02.217Z,3.80
2018-04-26T19:19:29.751Z,4.63
2018-04-26T19:21:57.307Z,4.03
2018-04-26T19:24:24.935Z,3.60
2018-04-26T19:26:52.469Z,3.97
2018-04-26T19:29:19.984Z,4.27
2018-04-26T19:31:47.594Z,4.80
2018-04-26T19:34:15.682Z,4.23
2018-04-26T19:36:43.196Z,4.20
2018-04-26T19:39:10.708Z,4.87
2018-04-26T19:41:38.989Z,4.00
2018-04-26T19:44:07.304Z,5.00
2018-04-26T19:46:34.785Z,5.60
2018-04-26T19:49:02.298Z,4.97
2018-04-26T19:51:31.352Z,4.77
2018-04-26T19:53:58.864Z,5.30
2018-04-26T19:56:26.345Z,5.37
2018-04-26T19:58:53.830Z,4.57
2018-04-26T20:01:21.348Z,4.60
2018-04-26T20:03:48.906Z,5.77
2018-04-26T20:06:16.504Z,4.80
2018-04-26T20:08:44.042Z,5.00
2018-04-26T20:11:12.289Z,5.83
2018-04-26T20:13:40.585Z,5.50
2018-04-26T20:16:08.118Z,5.03
2018-04-26T20:18:36.395Z,6.03
2018-04-26T20:21:04.795Z,5.90
2018-04-26T20:23:32.311Z,6.50
2018-04-26T20:25:59.865Z,5.57
2018-04-26T20:28:27.488Z,6.13
2018-04-26T20:30:54.989Z,5.77
2018-04-26T20:33:22.506Z,5.63
2018-04-26T20:35:50.025Z,5.60
2018-04-26T20:38:19.045Z,5.90
2018-04-26T20:40:46.613Z,6.37
2018-04-26T20:43:14.242Z,5.17
2018-04-26T20:45:41.731Z,5.30
2018-04-26T20:48:09.999Z,5.93
2018-04-26T20:50:38.288Z,6.07
2018-04-26T20:53:06.564Z,5.20
2018-04-26T20:55:34.836Z,4.60
2018-04-26T20:58:03.289Z,5.47
2018-04-26T21:00:30.792Z,5.87
2018-04-26T21:02:58.317Z,5.10
2018-04-26T21:05:25.843Z,5.43
2018-04-26T21:07:53.379Z,6.13
2018-04-26T21:10:20.875Z,6.57
2018-04-26T21:12:48.383Z,6.37
2018-04-26T21:15:15.866Z,6.80
2018-04-26T21:17:43.381Z,5.90
2018-04-26T21:20:11.686Z,5.60
2018-04-26T21:22:39.216Z,7.10
2018-04-26T21:25:07.699Z,6.57
2018-04-26T21:27:35.235Z,6.20
2018-04-26T21:30:02.833Z,6.27
2018-04-26T21:32:31.125Z,6.20
2018-04-26T21:34:58.635Z,6.00
2018-04-26T21:37:26.124Z,7.27
2018-04-26T21:39:54.394Z,7.03
2018-04-26T21:42:21.874Z,7.50
2018-04-26T21:44:49.380Z,6.00
2018-04-26T21:47:16.929Z,6.00
2018-04-26T21:49:44.029Z,7.37
2018-04-26T21:52:18.047Z,7.60
2018-04-26T21:54:52.062Z,6.33
2018-04-26T21:57:26.013Z,6.97
2018-04-26T21:59:59.356Z,5.53
2018-04-26T22:02:27.229Z,5.47
2018-04-26T22:05:10.357Z,6.40
2018-04-26T22:07:38.602Z,6.83
2018-04-26T22:10:06.182Z,6.43
2018-04-26T22:12:33.716Z,7.30
2018-04-26T22:15:01.213Z,8.10
2018-04-26T22:17:29.611Z,6.07
2018-04-26T22:19:57.105Z,7.83
2018-04-26T22:22:24.591Z,6.67
2018-04-26T22:24:52.082Z,6.10
2018-04-26T22:27:20.346Z,6.23
2018-04-26T22:29:48.594Z,7.67
2018-04-26T22:32:16.092Z,7.23
2018-04-26T22:34:44.343Z,7.30
2018-04-26T22:37:11.852Z,5.80
2018-04-26T22:39:39.343Z,5.60
2018-04-26T22:42:06.924Z,5.30
2018-04-26T22:44:34.432Z,6.97
2018-04-26T22:47:01.909Z,6.30
2018-04-26T22:49:29.451Z,6.87
2018-04-26T22:51:56.937Z,7.53
2018-04-26T22:54:24.416Z,7.40
2018-04-26T22:56:52.022Z,8.13
2018-04-26T22:59:19.539Z,6.40
2018-04-26T23:01:47.106Z,7.83
2018-04-26T23:04:14.614Z,7.37
2018-04-26T23:06:42.123Z,6.80
2018-04-26T23:09:09.625Z,6.97
2018-04-26T23:11:37.117Z,7.03
2018-04-26T23:14:04.626Z,5.90
2018-04-26T23:16:32.872Z,6.97
2018-04-26T23:19:00.368Z,7.53
2018-04-26T23:21:27.875Z,6.57
2018-04-26T23:23:55.382Z,7.57
2018-04-26T23:26:23.638Z,6.70
2018-04-26T23:28:51.158Z,6.13
2018-04-26T23:31:18.653Z,7.47
2018-04-26T23:33:46.123Z,7.30
2018-04-26T23:36:14.409Z,6.47
2018-04-26T23:38:42.689Z,6.77
2018-04-26T23:41:10.956Z,6.40
2018-04-26T23:43:38.436Z,6.80
2018-04-26T23:46:06.705Z,5.90
2018-04-26T23:48:34.969Z,6.60
2018-04-26T23:51:03.255Z,6.60
2018-04-26T23:53:31.525Z,6.40
2018-04-26T23:56:00.007Z,6.13
2018-04-26T23:58:28.355Z,6.43
