createdAt,value
2017-08-03T00:01:42.472Z,99.90
2017-08-03T00:04:10.313Z,99.90
2017-08-03T00:06:38.127Z,99.90
2017-08-03T00:09:06.212Z,99.90
2017-08-03T00:11:33.919Z,99.90
2017-08-03T00:14:01.709Z,99.90
2017-08-03T00:16:29.485Z,99.90
2017-08-03T00:18:57.225Z,99.90
2017-08-03T00:21:24.867Z,99.90
2017-08-03T00:23:52.768Z,99.90
2017-08-03T00:26:20.433Z,99.90
2017-08-03T00:28:48.247Z,99.90
2017-08-03T00:31:17.015Z,99.90
2017-08-03T00:33:44.708Z,99.90
2017-08-03T00:36:12.402Z,99.90
2017-08-03T00:38:40.088Z,99.90
2017-08-03T00:41:07.810Z,99.90
2017-08-03T00:43:35.475Z,99.90
2017-08-03T00:46:03.155Z,99.90
2017-08-03T00:48:30.896Z,99.90
2017-08-03T00:50:58.549Z,99.90
2017-08-03T00:53:26.342Z,99.90
2017-08-03T00:55:54.092Z,99.90
2017-08-03T00:58:21.798Z,99.90
2017-08-03T01:00:49.880Z,99.90
2017-08-03T01:03:17.821Z,99.90
2017-08-03T01:05:45.480Z,99.90
2017-08-03T01:08:13.212Z,99.90
2017-08-03T01:10:41.844Z,99.90
2017-08-03T01:13:09.549Z,99.90
2017-08-03T01:15:37.275Z,99.90
2017-08-03T01:18:04.927Z,99.90
2017-08-03T01:20:32.608Z,99.90
2017-08-03T01:23:00.365Z,99.90
2017-08-03T01:25:28.158Z,99.90
2017-08-03T01:27:55.758Z,99.90
2017-08-03T01:30:23.476Z,99.90
2017-08-03T01:32:51.146Z,99.90
2017-08-03T01:35:18.751Z,99.90
2017-08-03T01:37:46.483Z,99.90
2017-08-03T01:40:14.142Z,99.90
2017-08-03T01:42:41.982Z,99.90
2017-08-03T01:45:10.024Z,99.90
2017-08-03T01:47:37.677Z,99.90
2017-08-03T01:50:05.294Z,99.90
2017-08-03T01:52:32.962Z,99.90
2017-08-03T01:55:00.546Z,99.90
2017-08-03T01:57:28.150Z,99.90
2017-08-03T01:59:56.248Z,99.90
2017-08-03T02:02:23.891Z,99.90
2017-08-03T02:04:51.620Z,99.90
2017-08-03T02:07:19.823Z,99.90
2017-08-03T02:09:47.582Z,99.90
2017-08-03T02:12:15.276Z,99.90
2017-08-03T02:14:42.996Z,99.90
2017-08-03T02:17:10.590Z,99.90
2017-08-03T02:19:38.319Z,99.90
2017-08-03T02:22:05.955Z,99.90
2017-08-03T02:24:35.487Z,99.90
2017-08-03T02:27:03.404Z,99.90
2017-08-03T02:29:31.098Z,99.90
2017-08-03T02:31:59.710Z,99.90
2017-08-03T02:34:27.432Z,99.90
2017-08-03T02:36:55.117Z,99.90
2017-08-03T02:39:22.793Z,99.90
2017-08-03T02:41:50.541Z,99.90
2017-08-03T02:44:19.180Z,99.90
2017-08-03T02:46:46.844Z,99.90
2017-08-03T02:49:14.591Z,99.90
2017-08-03T02:51:42.478Z,99.90
2017-08-03T02:54:10.176Z,99.90
2017-08-03T02:56:38.003Z,99.90
2017-08-03T02:59:05.963Z,99.90
2017-08-03T03:01:33.601Z,99.90
2017-08-03T03:04:01.550Z,99.90
2017-08-03T03:06:29.642Z,99.90
2017-08-03T03:08:57.300Z,99.90
2017-08-03T03:11:25.268Z,99.90
2017-08-03T03:13:52.910Z,99.90
2017-08-03T03:16:20.836Z,99.90
2017-08-03T03:18:51.961Z,99.90
2017-08-03T03:21:20.244Z,99.90
2017-08-03T03:23:48.103Z,99.90
2017-08-03T03:26:15.761Z,99.90
2017-08-03T03:28:43.496Z,99.90
2017-08-03T03:31:11.435Z,99.90
2017-08-03T03:33:39.136Z,99.90
2017-08-03T03:36:07.172Z,99.90
2017-08-03T03:38:34.914Z,99.90
2017-08-03T03:41:02.670Z,99.90
2017-08-03T03:43:30.728Z,99.90
2017-08-03T03:45:58.351Z,99.90
2017-08-03T03:48:26.310Z,99.90
2017-08-03T03:50:55.215Z,99.90
2017-08-03T03:53:23.136Z,99.90
2017-08-03T03:55:51.476Z,99.90
2017-08-03T03:58:21.142Z,99.90
2017-08-03T04:00:49.361Z,99.90
2017-08-03T04:03:17.180Z,99.90
2017-08-03T04:05:45.149Z,99.90
2017-08-03T04:08:12.852Z,99.90
2017-08-03T04:10:40.712Z,99.90
2017-08-03T04:13:08.638Z,99.90
2017-08-03T04:15:36.277Z,99.90
2017-08-03T04:18:03.886Z,99.90
2017-08-03T04:20:31.747Z,99.90
2017-08-03T04:22:59.470Z,99.90
2017-08-03T04:25:27.095Z,99.90
2017-08-03T04:27:54.856Z,99.90
2017-08-03T04:30:22.444Z,99.90
2017-08-03T04:32:50.103Z,99.90
2017-08-03T04:35:18.201Z,99.90
2017-08-03T04:37:45.857Z,99.90
2017-08-03T04:40:13.737Z,99.90
2017-08-03T04:42:41.456Z,99.90
2017-08-03T04:45:09.083Z,99.90
2017-08-03T04:47:36.685Z,99.90
2017-08-03T04:50:04.303Z,99.90
2017-08-03T04:52:58.924Z,99.90
2017-08-03T04:55:26.666Z,99.90
2017-08-03T04:57:54.568Z,99.90
2017-08-03T05:00:22.251Z,99.90
2017-08-03T05:02:49.812Z,99.90
2017-08-03T05:05:17.420Z,99.90
2017-08-03T05:07:44.965Z,99.90
2017-08-03T05:10:21.239Z,99.90
2017-08-03T05:15:29.022Z,99.90
2017-08-03T05:17:56.775Z,99.90
2017-08-03T05:20:24.426Z,99.90
2017-08-03T05:22:52.410Z,99.90
2017-08-03T05:25:20.036Z,99.90
2017-08-03T05:27:47.775Z,99.90
2017-08-03T05:30:15.665Z,99.90
2017-08-03T05:32:43.346Z,99.90
2017-08-03T05:35:12.087Z,99.90
2017-08-03T05:37:39.987Z,99.90
2017-08-03T05:40:07.577Z,99.90
2017-08-03T05:42:37.448Z,99.90
2017-08-03T05:45:05.308Z,99.90
2017-08-03T05:47:41.430Z,99.90
2017-08-03T05:50:09.766Z,99.90
2017-08-03T05:52:37.622Z,99.90
2017-08-03T05:55:05.461Z,99.90
2017-08-03T05:57:33.380Z,99.90
2017-08-03T06:00:06.016Z,99.90
2017-08-03T06:02:35.433Z,99.90
2017-08-03T06:05:03.207Z,99.90
2017-08-03T06:07:31.106Z,99.90
2017-08-03T06:09:59.210Z,99.90
2017-08-03T06:12:26.983Z,99.90
2017-08-03T06:14:54.722Z,99.90
2017-08-03T06:17:22.624Z,99.90
2017-08-03T06:19:52.309Z,99.90
2017-08-03T06:22:24.164Z,99.90
2017-08-03T06:24:51.897Z,99.90
2017-08-03T06:27:28.983Z,99.90
2017-08-03T06:29:58.895Z,99.90
2017-08-03T06:32:29.291Z,99.90
2017-08-03T06:34:57.249Z,99.60
2017-08-03T06:37:25.982Z,99.50
2017-08-03T06:39:54.316Z,99.70
2017-08-03T06:42:22.372Z,99.60
2017-08-03T06:44:50.340Z,99.00
2017-08-03T06:47:18.830Z,98.30
2017-08-03T06:49:46.649Z,98.60
2017-08-03T06:52:14.616Z,98.50
2017-08-03T06:54:42.716Z,98.60
2017-08-03T06:57:10.451Z,99.90
2017-08-03T07:02:41.545Z,99.90
2017-08-03T07:05:09.785Z,99.90
2017-08-03T07:07:46.713Z,99.90
2017-08-03T07:10:15.613Z,99.50
2017-08-03T07:12:43.741Z,99.50
2017-08-03T07:17:49.221Z,98.50
2017-08-03T07:20:17.052Z,98.80
2017-08-03T07:22:44.846Z,98.90
2017-08-03T07:25:12.951Z,99.40
2017-08-03T07:27:41.268Z,99.90
2017-08-03T07:30:09.116Z,99.90
2017-08-03T07:32:36.948Z,99.90
2017-08-03T07:35:05.646Z,99.90
2017-08-03T07:37:35.621Z,99.90
2017-08-03T07:40:03.562Z,99.90
2017-08-03T07:42:31.761Z,99.90
2017-08-03T07:44:59.491Z,99.80
2017-08-03T07:47:27.103Z,98.50
2017-08-03T07:49:54.868Z,98.30
2017-08-03T08:00:56.509Z,99.90
2017-08-03T08:03:24.351Z,99.90
2017-08-03T08:05:52.566Z,99.90
2017-08-03T08:08:20.340Z,99.90
2017-08-03T08:10:48.022Z,99.90
2017-08-03T08:13:16.691Z,99.90
2017-08-03T08:15:44.733Z,99.90
2017-08-03T08:18:12.459Z,99.90
2017-08-03T08:20:40.157Z,99.30
2017-08-03T08:23:07.882Z,99.00
2017-08-03T08:25:35.493Z,98.90
2017-08-03T08:28:03.256Z,98.70
2017-08-03T08:30:35.212Z,98.20
2017-08-03T08:33:03.091Z,98.00
2017-08-03T08:35:31.931Z,97.20
2017-08-03T08:38:00.007Z,97.60
2017-08-03T08:40:27.633Z,96.20
2017-08-03T08:42:55.256Z,95.50
2017-08-03T08:45:23.606Z,95.70
2017-08-03T08:47:51.340Z,95.10
2017-08-03T08:50:18.943Z,95.00
2017-08-03T08:52:46.877Z,94.80
2017-08-03T08:55:15.160Z,94.30
2017-08-03T08:57:42.769Z,94.10
2017-08-03T09:00:10.703Z,94.20
2017-08-03T09:02:38.557Z,93.50
2017-08-03T09:05:06.411Z,92.30
2017-08-03T09:07:34.188Z,90.90
2017-08-03T09:10:02.276Z,90.30
2017-08-03T09:12:29.870Z,89.80
2017-08-03T09:14:57.482Z,88.60
2017-08-03T09:17:25.199Z,86.40
2017-08-03T09:19:52.951Z,86.30
2017-08-03T09:22:20.556Z,85.30
2017-08-03T09:24:48.259Z,83.60
2017-08-03T09:27:15.973Z,78.00
2017-08-03T09:29:43.557Z,74.50
2017-08-03T09:32:11.457Z,70.40
2017-08-03T09:34:39.268Z,63.70
2017-08-03T09:37:07.000Z,61.50
2017-08-03T09:39:34.778Z,60.90
2017-08-03T09:42:20.562Z,60.50
2017-08-03T09:44:49.202Z,59.90
2017-08-03T09:47:17.567Z,60.10
2017-08-03T09:49:45.473Z,59.30
2017-08-03T09:52:13.152Z,61.10
2017-08-03T09:54:40.762Z,62.20
2017-08-03T09:57:08.746Z,66.30
2017-08-03T09:59:36.469Z,66.50
2017-08-03T10:02:04.130Z,67.00
2017-08-03T10:04:31.842Z,65.50
2017-08-03T10:07:00.641Z,63.30
2017-08-03T10:09:29.755Z,61.50
2017-08-03T10:11:57.404Z,58.20
2017-08-03T10:14:25.068Z,57.70
2017-08-03T10:16:52.909Z,56.80
2017-08-03T10:19:20.853Z,55.00
2017-08-03T10:21:48.937Z,56.20
2017-08-03T10:24:16.642Z,57.20
2017-08-03T10:26:46.429Z,57.80
2017-08-03T10:29:20.917Z,58.10
2017-08-03T10:31:48.872Z,57.90
2017-08-03T10:34:18.012Z,57.20
2017-08-03T10:36:45.905Z,58.10
2017-08-03T10:39:15.500Z,58.00
2017-08-03T10:42:01.333Z,59.00
2017-08-03T10:44:32.718Z,62.80
2017-08-03T10:47:00.748Z,62.60
2017-08-03T10:49:29.588Z,65.60
2017-08-03T10:51:57.168Z,67.00
2017-08-03T10:54:25.026Z,67.60
2017-08-03T10:56:52.891Z,67.00
2017-08-03T10:59:20.642Z,66.90
2017-08-03T11:01:48.358Z,67.50
2017-08-03T11:04:16.101Z,68.70
2017-08-03T11:06:43.731Z,69.60
2017-08-03T11:09:11.344Z,70.60
2017-08-03T11:11:39.233Z,70.90
2017-08-03T11:14:06.885Z,69.20
2017-08-03T11:16:34.555Z,68.00
2017-08-03T11:19:02.744Z,66.40
2017-08-03T11:21:30.447Z,65.70
2017-08-03T11:23:58.265Z,66.70
2017-08-03T11:26:25.998Z,64.80
2017-08-03T11:28:54.085Z,65.20
2017-08-03T11:31:21.870Z,64.40
2017-08-03T11:33:49.621Z,63.90
2017-08-03T11:36:17.281Z,62.50
2017-08-03T11:38:44.968Z,62.50
2017-08-03T11:41:12.655Z,64.50
2017-08-03T11:43:40.797Z,64.50
2017-08-03T11:46:09.095Z,64.50
2017-08-03T11:48:36.796Z,65.00
2017-08-03T11:51:04.735Z,65.20
2017-08-03T11:53:32.562Z,64.50
2017-08-03T11:56:00.681Z,64.60
2017-08-03T11:58:28.421Z,64.30
2017-08-03T12:00:56.038Z,64.40
2017-08-03T12:03:24.152Z,65.20
2017-08-03T12:05:51.935Z,65.60
2017-08-03T12:08:19.583Z,66.10
2017-08-03T12:10:47.461Z,67.20
2017-08-03T12:13:15.075Z,66.50
2017-08-03T12:15:42.704Z,66.50
2017-08-03T12:18:11.043Z,64.90
2017-08-03T12:20:38.691Z,65.10
2017-08-03T12:23:06.306Z,65.30
2017-08-03T12:28:07.135Z,68.90
2017-08-03T12:30:34.769Z,70.50
2017-08-03T12:33:02.381Z,71.90
2017-08-03T12:35:29.969Z,73.20
2017-08-03T12:37:57.682Z,77.90
2017-08-03T12:40:28.613Z,80.90
2017-08-03T12:42:56.254Z,87.20
2017-08-03T12:45:23.805Z,83.60
2017-08-03T12:47:51.404Z,84.10
2017-08-03T12:50:18.964Z,81.90
2017-08-03T12:52:46.508Z,79.40
2017-08-03T12:55:14.094Z,78.80
2017-08-03T12:57:41.820Z,81.80
2017-08-03T13:00:09.429Z,84.60
2017-08-03T13:02:37.422Z,90.80
2017-08-03T13:05:04.993Z,88.10
2017-08-03T13:07:32.548Z,90.60
2017-08-03T13:10:00.181Z,89.70
2017-08-03T13:12:27.883Z,78.30
2017-08-03T13:14:55.490Z,74.20
2017-08-03T13:17:23.475Z,73.70
2017-08-03T13:19:51.024Z,75.50
2017-08-03T13:22:18.627Z,73.80
2017-08-03T13:24:46.278Z,78.80
2017-08-03T13:27:13.957Z,85.80
2017-08-03T13:29:41.538Z,83.70
2017-08-03T13:32:09.154Z,87.80
2017-08-03T13:34:36.711Z,84.10
2017-08-03T13:37:04.333Z,82.50
2017-08-03T13:39:32.139Z,78.80
2017-08-03T13:41:59.859Z,77.20
2017-08-03T13:44:27.866Z,65.90
2017-08-03T13:46:55.748Z,61.20
2017-08-03T13:49:23.445Z,61.00
2017-08-03T13:51:51.160Z,58.90
2017-08-03T13:54:19.653Z,59.60
2017-08-03T13:56:47.470Z,56.30
2017-08-03T13:59:15.218Z,58.10
2017-08-03T14:01:43.315Z,59.10
2017-08-03T14:04:12.222Z,59.60
2017-08-03T14:06:40.066Z,59.00
2017-08-03T14:09:07.676Z,58.40
2017-08-03T14:11:35.200Z,59.20
2017-08-03T14:14:02.762Z,60.80
2017-08-03T14:16:30.679Z,62.80
2017-08-03T14:18:58.297Z,63.40
2017-08-03T14:21:25.894Z,65.20
2017-08-03T14:23:56.095Z,65.20
2017-08-03T14:26:23.853Z,67.80
2017-08-03T14:28:51.558Z,69.30
2017-08-03T14:31:19.519Z,69.80
2017-08-03T14:33:47.132Z,71.10
2017-08-03T14:36:15.244Z,70.30
2017-08-03T14:38:42.905Z,70.60
2017-08-03T14:41:10.544Z,71.50
2017-08-03T14:43:38.496Z,71.80
2017-08-03T14:46:06.258Z,71.80
2017-08-03T14:48:34.147Z,68.50
2017-08-03T14:51:02.005Z,66.30
2017-08-03T14:53:29.768Z,65.60
2017-08-03T14:55:57.530Z,67.00
2017-08-03T14:58:25.400Z,69.40
2017-08-03T15:00:53.210Z,69.00
2017-08-03T15:03:20.965Z,69.60
2017-08-03T15:05:48.863Z,70.70
2017-08-03T15:08:16.571Z,67.00
2017-08-03T15:10:44.313Z,63.70
2017-08-03T15:13:12.234Z,64.20
2017-08-03T15:15:39.978Z,64.50
2017-08-03T15:18:07.637Z,64.70
2017-08-03T15:20:35.444Z,65.00
2017-08-03T15:23:03.099Z,61.50
2017-08-03T15:25:30.705Z,59.00
2017-08-03T15:27:58.396Z,57.20
2017-08-03T15:30:26.097Z,60.00
2017-08-03T15:32:53.833Z,64.10
2017-08-03T15:35:21.638Z,65.20
2017-08-03T15:38:03.252Z,63.00
2017-08-03T15:40:30.890Z,62.00
2017-08-03T15:42:58.504Z,60.60
2017-08-03T15:45:26.362Z,61.90
2017-08-03T15:47:53.985Z,61.90
2017-08-03T15:50:21.587Z,61.80
2017-08-03T15:52:49.219Z,59.90
2017-08-03T15:55:16.795Z,59.30
2017-08-03T15:57:44.458Z,59.70
2017-08-03T16:00:12.081Z,61.10
2017-08-03T16:02:39.668Z,63.30
2017-08-03T16:05:07.228Z,65.10
2017-08-03T16:07:34.992Z,64.70
2017-08-03T16:10:02.545Z,62.80
2017-08-03T16:12:30.108Z,61.40
2017-08-03T16:14:58.120Z,60.80
2017-08-03T16:17:25.676Z,61.30
2017-08-03T16:19:53.340Z,60.40
2017-08-03T16:22:21.370Z,59.60
2017-08-03T16:24:49.998Z,60.60
2017-08-03T16:27:17.681Z,58.90
2017-08-03T16:29:45.317Z,60.20
2017-08-03T16:32:12.982Z,61.90
2017-08-03T16:34:40.772Z,62.20
2017-08-03T16:37:08.428Z,63.10
2017-08-03T16:39:35.973Z,62.80
2017-08-03T16:42:03.594Z,62.00
2017-08-03T16:44:31.275Z,62.70
2017-08-03T16:46:59.236Z,63.60
2017-08-03T16:49:27.009Z,65.70
2017-08-03T16:51:54.791Z,67.80
2017-08-03T16:54:22.452Z,68.90
2017-08-03T16:56:50.088Z,68.70
2017-08-03T16:59:18.160Z,70.00
2017-08-03T17:01:45.932Z,70.60
2017-08-03T17:04:13.699Z,71.50
2017-08-03T17:06:41.583Z,73.80
2017-08-03T17:09:09.203Z,76.00
2017-08-03T17:11:37.377Z,76.10
2017-08-03T17:14:04.986Z,75.60
2017-08-03T17:16:32.614Z,75.20
2017-08-03T17:19:00.365Z,75.70
2017-08-03T17:21:27.968Z,76.10
2017-08-03T17:23:55.622Z,76.00
2017-08-03T17:26:23.472Z,78.20
2017-08-03T17:28:51.177Z,80.10
2017-08-03T17:31:18.770Z,83.20
2017-08-03T17:33:46.477Z,83.30
2017-08-03T17:36:15.362Z,84.30
2017-08-03T17:38:42.994Z,86.00
2017-08-03T17:41:10.563Z,88.00
2017-08-03T17:43:38.165Z,88.80
2017-08-03T17:46:05.717Z,89.20
2017-08-03T17:48:33.642Z,90.00
2017-08-03T17:51:01.235Z,90.20
2017-08-03T17:53:28.773Z,89.80
2017-08-03T17:55:57.370Z,90.40
2017-08-03T17:58:25.087Z,90.10
2017-08-03T18:00:52.952Z,88.20
2017-08-03T18:03:21.079Z,87.00
2017-08-03T18:05:48.739Z,86.90
2017-08-03T18:08:16.573Z,85.90
2017-08-03T18:10:44.456Z,84.30
2017-08-03T18:13:12.108Z,83.70
2017-08-03T18:15:39.698Z,84.30
2017-08-03T18:18:07.473Z,84.90
2017-08-03T18:20:35.265Z,86.70
2017-08-03T18:23:03.206Z,89.30
2017-08-03T18:25:31.837Z,90.60
2017-08-03T18:28:01.912Z,91.00
2017-08-03T18:30:29.533Z,91.80
2017-08-03T18:32:57.228Z,91.90
2017-08-03T18:35:24.798Z,91.90
2017-08-03T18:37:52.429Z,92.40
2017-08-03T18:40:19.998Z,93.10
2017-08-03T18:42:47.710Z,93.60
2017-08-03T18:45:15.350Z,94.10
2017-08-03T18:47:43.049Z,95.50
2017-08-03T18:50:10.668Z,96.50
2017-08-03T18:52:38.773Z,97.30
2017-08-03T18:55:06.353Z,97.70
2017-08-03T18:57:33.949Z,97.60
2017-08-03T19:00:01.515Z,97.60
2017-08-03T19:02:29.117Z,97.80
2017-08-03T19:04:56.769Z,98.30
2017-08-03T19:07:24.457Z,98.60
2017-08-03T19:09:52.068Z,99.00
2017-08-03T19:12:19.664Z,99.10
2017-08-03T19:14:47.197Z,98.80
2017-08-03T19:17:14.845Z,97.50
2017-08-03T19:19:42.456Z,99.60
2017-08-03T19:22:10.062Z,98.10
2017-08-03T19:27:07.752Z,99.60
2017-08-03T19:29:35.528Z,99.90
2017-08-03T19:32:03.092Z,99.30
2017-08-03T19:34:30.834Z,99.20
2017-08-03T19:36:58.506Z,99.90
2017-08-03T19:39:26.113Z,99.90
2017-08-03T19:41:53.673Z,99.90
2017-08-03T19:44:21.345Z,99.90
2017-08-03T19:46:48.915Z,99.90
2017-08-03T19:49:16.472Z,99.90
2017-08-03T19:51:44.100Z,99.50
2017-08-03T19:54:11.942Z,99.70
2017-08-03T19:56:40.504Z,99.90
2017-08-03T19:59:08.101Z,99.90
2017-08-03T20:01:35.662Z,99.90
2017-08-03T20:04:03.311Z,99.40
2017-08-03T20:06:30.956Z,99.90
2017-08-03T20:09:11.369Z,99.90
2017-08-03T20:11:39.350Z,98.90
2017-08-03T20:14:06.951Z,99.90
2017-08-03T20:16:34.687Z,99.30
2017-08-03T20:19:02.581Z,99.70
2017-08-03T20:21:30.214Z,98.80
2017-08-03T20:23:57.788Z,99.10
2017-08-03T20:26:25.737Z,99.90
2017-08-03T20:28:53.964Z,99.70
2017-08-03T20:31:21.690Z,99.60
2017-08-03T20:33:49.368Z,98.70
2017-08-03T20:36:17.922Z,99.90
2017-08-03T20:38:45.763Z,99.90
2017-08-03T20:41:13.422Z,99.90
2017-08-03T20:43:41.360Z,99.90
2017-08-03T20:46:09.029Z,99.90
2017-08-03T20:48:37.015Z,99.90
2017-08-03T20:51:04.723Z,99.90
2017-08-03T20:53:32.384Z,99.90
2017-08-03T20:56:00.002Z,99.90
2017-08-03T20:58:27.814Z,99.90
2017-08-03T21:00:55.515Z,99.90
2017-08-03T21:03:23.292Z,99.90
2017-08-03T21:05:50.889Z,99.90
2017-08-03T21:08:18.674Z,99.90
2017-08-03T21:10:46.721Z,99.90
2017-08-03T21:13:14.348Z,99.90
2017-08-03T21:15:41.960Z,99.90
2017-08-03T21:18:12.711Z,99.90
2017-08-03T21:20:48.994Z,99.90
2017-08-03T21:23:19.193Z,99.90
2017-08-03T21:25:50.744Z,99.90
2017-08-03T21:28:18.683Z,99.90
2017-08-03T21:30:46.734Z,99.90
2017-08-03T21:33:17.172Z,99.90
2017-08-03T21:35:46.449Z,99.90
2017-08-03T21:38:17.241Z,99.90
2017-08-03T21:40:44.793Z,99.90
2017-08-03T21:43:18.081Z,99.90
2017-08-03T21:45:48.058Z,99.90
2017-08-03T21:48:24.440Z,99.90
2017-08-03T21:50:54.438Z,99.90
2017-08-03T21:53:22.034Z,99.90
2017-08-03T21:55:50.212Z,99.90
2017-08-03T21:58:18.645Z,99.90
2017-08-03T22:00:58.343Z,99.90
2017-08-03T22:03:30.181Z,99.90
2017-08-03T22:05:57.908Z,99.90
2017-08-03T22:08:27.244Z,99.90
2017-08-03T22:11:00.301Z,99.90
2017-08-03T22:13:31.596Z,99.90
2017-08-03T22:15:59.196Z,99.90
2017-08-03T22:18:26.943Z,99.90
2017-08-03T22:20:54.597Z,98.70
2017-08-03T22:23:22.155Z,98.60
2017-08-03T22:25:49.830Z,98.40
2017-08-03T22:28:18.509Z,98.10
2017-08-03T22:30:46.057Z,97.80
2017-08-03T22:33:17.769Z,98.30
2017-08-03T22:35:45.580Z,98.30
2017-08-03T22:38:13.293Z,97.90
2017-08-03T22:40:40.914Z,97.90
2017-08-03T22:43:08.537Z,98.10
2017-08-03T22:45:36.094Z,98.10
2017-08-03T22:48:03.660Z,98.30
2017-08-03T22:50:31.308Z,98.40
2017-08-03T22:52:58.885Z,98.90
2017-08-03T22:55:26.461Z,99.20
2017-08-03T22:57:54.397Z,99.50
2017-08-03T23:00:22.545Z,99.90
2017-08-03T23:02:50.131Z,99.90
2017-08-03T23:05:18.038Z,99.90
2017-08-03T23:07:45.635Z,99.80
2017-08-03T23:10:15.703Z,99.90
2017-08-03T23:12:45.103Z,99.90
2017-08-03T23:15:12.856Z,99.90
2017-08-03T23:17:48.636Z,99.90
2017-08-03T23:20:18.522Z,99.90
2017-08-03T23:22:46.241Z,99.90
2017-08-03T23:25:13.919Z,99.90
2017-08-03T23:27:42.499Z,99.90
2017-08-03T23:30:11.207Z,99.90
2017-08-03T23:32:40.169Z,99.90
2017-08-03T23:35:07.909Z,99.90
2017-08-03T23:37:35.777Z,99.90
2017-08-03T23:40:03.344Z,99.90
2017-08-03T23:42:32.038Z,99.90
2017-08-03T23:45:01.120Z,99.90
2017-08-03T23:47:29.792Z,99.90
2017-08-03T23:50:01.786Z,99.90
2017-08-03T23:52:29.341Z,99.90
2017-08-03T23:54:56.965Z,99.90
2017-08-03T23:57:24.967Z,99.90
2017-08-03T23:59:52.972Z,99.90
