createdAt,value
2023-01-07T00:01:32.032Z,101234.41
2023-01-07T00:04:00.961Z,101258.41
2023-01-07T00:06:35.568Z,101231.44
2023-01-07T00:09:05.620Z,101247.22
2023-01-07T00:11:36.543Z,101267.09
2023-01-07T00:14:06.529Z,101273.56
2023-01-07T00:16:35.680Z,101235.94
2023-01-07T00:19:06.780Z,101240.66
2023-01-07T00:21:34.998Z,101248.31
2023-01-07T00:24:07.639Z,101220.03
2023-01-07T00:26:37.281Z,101252.44
2023-01-07T00:29:06.809Z,101246.50
2023-01-07T00:31:37.527Z,101211.59
2023-01-07T00:34:06.160Z,101225.78
2023-01-07T00:36:42.850Z,101231.78
2023-01-07T00:39:19.684Z,101237.53
2023-01-07T00:42:07.041Z,101233.69
2023-01-07T00:44:35.088Z,101214.34
2023-01-07T00:47:03.052Z,101232.03
2023-01-07T00:49:30.895Z,101158.22
2023-01-07T00:51:58.824Z,101224.69
2023-01-07T00:54:26.611Z,101210.78
2023-01-07T00:56:55.138Z,101182.75
2023-01-07T00:59:22.931Z,101174.28
2023-01-07T01:01:52.212Z,101170.22
2023-01-07T01:04:20.118Z,101212.97
2023-01-07T01:06:47.931Z,101201.28
2023-01-07T01:09:16.084Z,101156.59
2023-01-07T01:11:44.120Z,101216.00
2023-01-07T01:14:13.700Z,101174.00
2023-01-07T01:16:42.155Z,101147.31
2023-01-07T01:19:09.915Z,101191.38
2023-01-07T01:21:41.108Z,101208.91
2023-01-07T01:24:08.867Z,101170.78
2023-01-07T01:26:36.754Z,101178.94
2023-01-07T01:29:04.977Z,101213.28
2023-01-07T01:31:36.603Z,101202.41
2023-01-07T01:34:08.036Z,101138.09
2023-01-07T01:36:35.895Z,101195.31
2023-01-07T01:39:05.170Z,101150.88
2023-01-07T01:41:35.557Z,101180.56
2023-01-07T01:44:37.696Z,101199.66
2023-01-07T01:47:33.313Z,101195.59
2023-01-07T01:50:13.366Z,101187.44
2023-01-07T01:53:07.984Z,101183.59
2023-01-07T01:55:43.086Z,101172.47
2023-01-07T01:58:17.541Z,101189.31
2023-01-07T02:00:45.585Z,101127.47
2023-01-07T02:03:19.163Z,101186.09
2023-01-07T02:05:49.264Z,101169.75
2023-01-07T02:08:22.307Z,101184.16
2023-01-07T02:11:31.696Z,101090.97
2023-01-07T02:14:29.849Z,101096.50
2023-01-07T02:17:09.092Z,101183.88
2023-01-07T02:20:14.648Z,101174.09
2023-01-07T02:23:00.943Z,101171.41
2023-01-07T02:25:44.565Z,101170.84
2023-01-07T02:28:50.591Z,101163.19
2023-01-07T02:31:56.013Z,101171.94
2023-01-07T02:35:00.100Z,101173.00
2023-01-07T02:37:39.966Z,101092.91
2023-01-07T02:40:18.158Z,101168.94
2023-01-07T02:42:58.336Z,101161.06
2023-01-07T02:45:32.307Z,101146.38
2023-01-07T02:48:05.634Z,101160.25
2023-01-07T02:50:33.616Z,101131.13
2023-01-07T02:53:01.645Z,101153.19
2023-01-07T02:55:48.303Z,101153.47
2023-01-07T02:58:49.574Z,101086.78
2023-01-07T03:01:38.870Z,101149.69
2023-01-07T03:04:16.487Z,101134.75
2023-01-07T03:07:00.838Z,101141.00
2023-01-07T03:09:38.357Z,101141.81
2023-01-07T03:12:30.707Z,101143.16
2023-01-07T03:15:08.305Z,101145.88
2023-01-07T03:17:58.684Z,101108.34
2023-01-07T03:20:29.109Z,101074.56
2023-01-07T03:22:58.582Z,101111.59
2023-01-07T03:25:31.224Z,101131.25
2023-01-07T03:28:00.739Z,101139.13
2023-01-07T03:30:32.337Z,101060.78
2023-01-07T03:33:12.217Z,101110.81
2023-01-07T03:35:42.774Z,101122.81
2023-01-07T03:38:11.760Z,101100.50
2023-01-07T03:40:40.263Z,101113.81
2023-01-07T03:43:19.849Z,101118.19
2023-01-07T03:45:50.081Z,101096.91
2023-01-07T03:48:17.950Z,101112.19
2023-01-07T03:50:45.834Z,101106.44
2023-01-07T03:53:13.696Z,101108.06
2023-01-07T03:55:45.142Z,101083.88
2023-01-07T03:58:12.904Z,101076.00
2023-01-07T04:00:40.709Z,101080.38
2023-01-07T04:03:16.996Z,101068.38
2023-01-07T04:05:47.394Z,101066.47
2023-01-07T04:08:15.558Z,101057.78
2023-01-07T04:10:44.011Z,101099.19
2023-01-07T04:13:13.623Z,101042.00
2023-01-07T04:15:44.988Z,101092.38
2023-01-07T04:18:13.375Z,101062.75
2023-01-07T04:20:41.079Z,101060.81
2023-01-07T04:23:08.730Z,101100.00
2023-01-07T04:25:37.029Z,101065.47
2023-01-07T04:28:08.615Z,101082.63
2023-01-07T04:30:37.699Z,101049.16
2023-01-07T04:33:07.278Z,101060.31
2023-01-07T04:35:36.224Z,101085.34
2023-01-07T04:38:04.188Z,101084.00
2023-01-07T04:40:31.991Z,101084.53
2023-01-07T04:43:02.038Z,101061.69
2023-01-07T04:45:31.227Z,101030.13
2023-01-07T04:48:01.282Z,100995.00
2023-01-07T04:50:30.511Z,101077.47
2023-01-07T04:52:58.936Z,101080.72
2023-01-07T04:55:28.271Z,100984.16
2023-01-07T04:57:57.280Z,101001.63
2023-01-07T05:00:24.960Z,101076.97
2023-01-07T05:02:54.946Z,101037.00
2023-01-07T05:05:23.142Z,101019.84
2023-01-07T05:07:51.039Z,101071.53
2023-01-07T05:10:20.371Z,101056.03
2023-01-07T05:12:48.794Z,101071.53
2023-01-07T05:15:19.105Z,101001.09
2023-01-07T05:17:47.078Z,100985.59
2023-01-07T05:20:15.558Z,100988.31
2023-01-07T05:22:43.469Z,101026.97
2023-01-07T05:25:11.208Z,101042.19
2023-01-07T05:27:38.853Z,100988.31
2023-01-07T05:30:09.140Z,100939.91
2023-01-07T05:32:37.556Z,100966.81
2023-01-07T05:35:05.681Z,100967.19
2023-01-07T05:37:34.109Z,101067.25
2023-01-07T05:40:02.397Z,101054.47
2023-01-07T05:42:31.148Z,101073.47
2023-01-07T05:44:59.045Z,101066.16
2023-01-07T05:47:27.620Z,100958.16
2023-01-07T05:49:55.642Z,101054.16
2023-01-07T05:52:23.702Z,101070.75
2023-01-07T05:54:51.557Z,101044.38
2023-01-07T05:57:19.769Z,101016.88
2023-01-07T05:59:48.417Z,101000.25
2023-01-07T06:02:17.276Z,101057.38
2023-01-07T06:04:45.322Z,101041.63
2023-01-07T06:07:13.698Z,101037.53
2023-01-07T06:09:41.694Z,100990.75
2023-01-07T06:12:10.636Z,101061.72
2023-01-07T06:14:38.579Z,101005.47
2023-01-07T06:17:06.459Z,101075.38
2023-01-07T06:19:34.080Z,101050.59
2023-01-07T06:22:02.029Z,101013.88
2023-01-07T06:24:29.840Z,101063.97
2023-01-07T06:26:57.811Z,101048.13
2023-01-07T06:29:25.523Z,101043.25
2023-01-07T06:31:53.378Z,101037.25
2023-01-07T06:34:21.270Z,101051.41
2023-01-07T06:36:49.403Z,100995.38
2023-01-07T06:39:17.194Z,101072.34
2023-01-07T06:41:45.676Z,101054.94
2023-01-07T06:44:13.409Z,101074.25
2023-01-07T06:46:41.164Z,101068.25
2023-01-07T06:49:09.180Z,101070.41
2023-01-07T06:51:37.120Z,101067.16
2023-01-07T06:54:05.009Z,101051.66
2023-01-07T06:56:32.900Z,101060.69
2023-01-07T06:59:00.906Z,101042.44
2023-01-07T07:01:30.970Z,101057.69
2023-01-07T07:03:58.798Z,101034.88
2023-01-07T07:06:27.262Z,101038.94
2023-01-07T07:08:54.993Z,101000.31
2023-01-07T07:11:22.803Z,101027.53
2023-01-07T07:13:50.555Z,101012.03
2023-01-07T07:16:18.708Z,101018.81
2023-01-07T07:18:46.572Z,101057.16
2023-01-07T07:21:14.935Z,101055.50
2023-01-07T07:23:42.661Z,101000.31
2023-01-07T07:26:10.421Z,101024.22
2023-01-07T07:28:38.670Z,101017.72
2023-01-07T07:31:06.461Z,101009.59
2023-01-07T07:33:34.235Z,101032.16
2023-01-07T07:36:02.107Z,101022.63
2023-01-07T07:38:30.930Z,101057.44
2023-01-07T07:40:58.803Z,101015.53
2023-01-07T07:43:26.529Z,101035.06
2023-01-07T07:45:54.444Z,101074.56
2023-01-07T07:48:23.401Z,101033.47
2023-01-07T07:50:52.199Z,101064.25
2023-01-07T07:53:20.985Z,101062.59
2023-01-07T07:55:50.511Z,101044.66
2023-01-07T07:58:18.422Z,100994.31
2023-01-07T08:00:46.432Z,101057.72
2023-01-07T08:03:14.301Z,101040.03
2023-01-07T08:05:45.267Z,101016.06
2023-01-07T08:08:15.304Z,101045.44
2023-01-07T08:10:45.263Z,101056.09
2023-01-07T08:13:13.223Z,101063.69
2023-01-07T08:15:40.999Z,101032.66
2023-01-07T08:18:10.530Z,101031.56
2023-01-07T08:20:38.867Z,101032.41
2023-01-07T08:23:09.301Z,101013.38
2023-01-07T08:25:37.788Z,101027.47
2023-01-07T08:28:06.192Z,101053.06
2023-01-07T08:30:34.405Z,101076.44
2023-01-07T08:33:06.204Z,100985.59
2023-01-07T08:35:36.891Z,101068.88
2023-01-07T08:38:07.076Z,101018.25
2023-01-07T08:40:37.392Z,101075.94
2023-01-07T08:43:08.347Z,101075.38
2023-01-07T08:45:37.007Z,101090.63
2023-01-07T08:48:05.813Z,101036.50
2023-01-07T08:50:34.461Z,101053.91
2023-01-07T08:53:02.608Z,101078.69
2023-01-07T08:55:30.750Z,101081.38
2023-01-07T08:57:59.430Z,101052.53
2023-01-07T09:00:27.959Z,101079.22
2023-01-07T09:02:56.715Z,101093.03
2023-01-07T09:05:24.996Z,101027.19
2023-01-07T09:07:55.766Z,101083.00
2023-01-07T09:10:24.384Z,101082.19
2023-01-07T09:12:54.127Z,101089.25
2023-01-07T09:15:22.189Z,101061.84
2023-01-07T09:17:50.356Z,101074.16
2023-01-07T09:20:19.415Z,101059.22
2023-01-07T09:22:47.509Z,101079.31
2023-01-07T09:25:15.635Z,101014.03
2023-01-07T09:27:43.594Z,101050.97
2023-01-07T09:30:16.452Z,101022.13
2023-01-07T09:32:45.048Z,101094.22
2023-01-07T09:35:13.091Z,101098.31
2023-01-07T09:37:42.183Z,101102.66
2023-01-07T09:40:30.941Z,101078.69
2023-01-07T09:43:12.781Z,101101.03
2023-01-07T09:45:55.988Z,101097.25
2023-01-07T09:48:30.349Z,100984.13
2023-01-07T09:51:04.234Z,101098.09
2023-01-07T09:53:49.751Z,101048.84
2023-01-07T09:56:23.661Z,101092.13
2023-01-07T09:58:51.931Z,101109.25
2023-01-07T10:01:29.118Z,101101.09
2023-01-07T10:03:57.112Z,101109.22
2023-01-07T10:06:53.813Z,101026.25
2023-01-07T10:09:31.031Z,101103.78
2023-01-07T10:12:04.959Z,101092.38
2023-01-07T10:14:54.065Z,101069.53
2023-01-07T10:17:38.512Z,101089.94
2023-01-07T10:20:32.146Z,101083.13
2023-01-07T10:23:13.545Z,101074.97
2023-01-07T10:25:51.130Z,101039.03
2023-01-07T10:28:26.442Z,101040.09
2023-01-07T10:30:54.346Z,101080.13
2023-01-07T10:33:28.620Z,101077.41
2023-01-07T10:36:15.080Z,101070.38
2023-01-07T10:38:47.811Z,101011.88
2023-01-07T10:41:25.795Z,101042.94
2023-01-07T10:44:05.162Z,101060.84
2023-01-07T10:46:56.003Z,100996.44
2023-01-07T10:49:50.373Z,101029.59
2023-01-07T10:52:27.133Z,101044.00
2023-01-07T10:55:33.681Z,101038.84
2023-01-07T10:58:03.084Z,101041.84
2023-01-07T11:00:31.059Z,101002.94
2023-01-07T11:03:01.262Z,100988.25
2023-01-07T11:05:36.306Z,101031.50
2023-01-07T11:08:10.111Z,100973.31
2023-01-07T11:10:38.351Z,101013.56
2023-01-07T11:13:17.268Z,101014.94
2023-01-07T11:15:56.383Z,100998.06
2023-01-07T11:18:47.526Z,100929.31
2023-01-07T11:21:42.509Z,100924.72
2023-01-07T11:24:24.326Z,100974.97
2023-01-07T11:26:59.034Z,100940.44
2023-01-07T11:29:37.132Z,100951.63
2023-01-07T11:32:07.307Z,100950.00
2023-01-07T11:34:56.788Z,100962.50
2023-01-07T11:37:32.802Z,100947.25
2023-01-07T11:40:04.891Z,100947.28
2023-01-07T11:42:41.799Z,100962.75
2023-01-07T11:45:20.410Z,100957.34
2023-01-07T11:48:10.241Z,100940.75
2023-01-07T11:50:53.231Z,100835.38
2023-01-07T11:53:36.154Z,100909.78
2023-01-07T11:56:23.587Z,100850.56
2023-01-07T11:59:12.561Z,100882.88
2023-01-07T12:01:51.786Z,100913.03
2023-01-07T12:04:30.285Z,100904.38
2023-01-07T12:07:01.992Z,100925.56
2023-01-07T12:09:32.964Z,100916.84
2023-01-07T12:12:30.460Z,100825.59
2023-01-07T12:15:06.545Z,100885.34
2023-01-07T12:17:36.279Z,100835.91
2023-01-07T12:20:35.005Z,100895.94
2023-01-07T12:23:08.686Z,100892.38
2023-01-07T12:25:50.584Z,100899.72
2023-01-07T12:28:26.645Z,100899.72
2023-01-07T12:31:27.666Z,100834.00
2023-01-07T12:34:05.313Z,100890.19
2023-01-07T12:37:13.725Z,100896.16
2023-01-07T12:39:45.424Z,100891.28
2023-01-07T12:42:24.111Z,100878.81
2023-01-07T12:45:00.212Z,100867.41
2023-01-07T12:47:36.185Z,100823.41
2023-01-07T12:50:12.374Z,100873.38
2023-01-07T12:53:17.991Z,100864.66
2023-01-07T12:55:56.790Z,100870.09
2023-01-07T12:58:43.848Z,100859.78
2023-01-07T13:02:06.751Z,100853.81
2023-01-07T13:04:45.340Z,100861.94
2023-01-07T13:07:49.898Z,100827.75
2023-01-07T13:10:33.982Z,100856.78
2023-01-07T13:13:14.084Z,100855.69
2023-01-07T13:15:42.956Z,100846.47
2023-01-07T13:18:16.117Z,100833.69
2023-01-07T13:20:59.239Z,100798.94
2023-01-07T13:23:49.159Z,100836.38
2023-01-07T13:26:31.136Z,100826.03
2023-01-07T13:29:09.317Z,100774.50
2023-01-07T13:32:04.034Z,100814.13
2023-01-07T13:34:44.071Z,100824.41
2023-01-07T13:37:17.917Z,100819.25
2023-01-07T13:40:07.424Z,100813.00
2023-01-07T13:43:08.209Z,100802.13
2023-01-07T13:45:38.296Z,100772.31
2023-01-07T13:48:26.317Z,100755.78
2023-01-07T13:51:00.315Z,100801.03
2023-01-07T13:53:28.615Z,100792.88
2023-01-07T13:56:19.449Z,100769.00
2023-01-07T13:59:00.493Z,100731.03
2023-01-07T14:01:30.882Z,100709.94
2023-01-07T14:04:20.129Z,100763.59
2023-01-07T14:06:52.164Z,100773.91
2023-01-07T14:09:26.225Z,100762.50
2023-01-07T14:12:17.987Z,100776.59
2023-01-07T14:15:18.855Z,100763.56
2023-01-07T14:18:12.581Z,100726.44
2023-01-07T14:20:49.892Z,100750.00
2023-01-07T14:23:31.891Z,100776.53
2023-01-07T14:26:17.962Z,100774.63
2023-01-07T14:29:07.949Z,100775.44
2023-01-07T14:31:36.282Z,100755.09
2023-01-07T14:34:17.844Z,100742.06
2023-01-07T14:37:09.184Z,100765.91
2023-01-07T14:39:38.163Z,100751.03
2023-01-07T14:42:21.358Z,100763.75
2023-01-07T14:44:50.897Z,100752.66
2023-01-07T14:47:57.432Z,100747.44
2023-01-07T14:50:38.907Z,100716.59
2023-01-07T14:53:35.703Z,100780.56
2023-01-07T14:56:43.207Z,100776.47
2023-01-07T14:59:19.417Z,100740.91
2023-01-07T15:01:59.439Z,100755.22
2023-01-07T15:05:04.862Z,100752.50
2023-01-07T15:07:36.592Z,100695.63
2023-01-07T15:10:57.646Z,100749.00
2023-01-07T15:13:44.334Z,100732.75
2023-01-07T15:16:12.802Z,100720.78
2023-01-07T15:18:53.893Z,100727.00
2023-01-07T15:21:49.654Z,100729.16
2023-01-07T15:24:57.663Z,100736.72
2023-01-07T15:27:40.477Z,100719.09
2023-01-07T15:30:14.167Z,100737.00
2023-01-07T15:32:57.227Z,100729.94
2023-01-07T15:35:33.922Z,100719.38
2023-01-07T15:38:05.182Z,100638.94
2023-01-07T15:40:33.165Z,100709.63
2023-01-07T15:43:00.915Z,100697.22
2023-01-07T15:45:28.973Z,100630.00
2023-01-07T15:48:26.867Z,100617.25
2023-01-07T15:50:55.087Z,100693.88
2023-01-07T15:53:28.599Z,100700.84
2023-01-07T15:56:03.354Z,100659.16
2023-01-07T15:58:48.820Z,100671.06
2023-01-07T16:01:22.922Z,100690.56
2023-01-07T16:03:54.639Z,100711.16
2023-01-07T16:06:39.562Z,100708.50
2023-01-07T16:09:19.195Z,100653.25
2023-01-07T16:11:47.194Z,100701.47
2023-01-07T16:14:21.068Z,100721.50
2023-01-07T16:16:49.654Z,100685.22
2023-01-07T16:19:21.378Z,100721.78
2023-01-07T16:21:54.578Z,100718.25
2023-01-07T16:24:22.590Z,100723.63
2023-01-07T16:27:05.350Z,100697.63
2023-01-07T16:29:44.099Z,100710.03
2023-01-07T16:32:13.112Z,100716.56
2023-01-07T16:34:40.703Z,100720.38
2023-01-07T16:37:15.791Z,100722.88
2023-01-07T16:39:47.478Z,100672.81
2023-01-07T16:42:27.423Z,100727.53
2023-01-07T16:44:55.325Z,100732.44
2023-01-07T16:47:25.203Z,100737.59
2023-01-07T16:49:58.394Z,100723.25
2023-01-07T16:52:31.663Z,100672.91
2023-01-07T16:55:00.273Z,100737.63
2023-01-07T16:57:33.032Z,100733.56
2023-01-07T17:00:04.280Z,100714.09
2023-01-07T17:02:49.257Z,100728.69
2023-01-07T17:05:23.040Z,100737.41
2023-01-07T17:07:57.838Z,100686.47
2023-01-07T17:10:30.494Z,100754.84
2023-01-07T17:13:06.354Z,100753.22
2023-01-07T17:15:39.558Z,100745.09
2023-01-07T17:18:13.488Z,100772.25
2023-01-07T17:20:51.503Z,100771.97
2023-01-07T17:23:27.526Z,100777.69
2023-01-07T17:26:00.031Z,100775.22
2023-01-07T17:28:30.328Z,100757.63
2023-01-07T17:30:58.340Z,100777.19
2023-01-07T17:33:26.525Z,100752.53
2023-01-07T17:35:55.030Z,100780.19
2023-01-07T17:38:22.968Z,100786.69
2023-01-07T17:40:51.285Z,100786.47
2023-01-07T17:43:34.859Z,100714.84
2023-01-07T17:46:05.257Z,100791.84
2023-01-07T17:48:36.108Z,100801.34
2023-01-07T17:51:05.847Z,100789.94
2023-01-07T17:53:39.543Z,100799.72
2023-01-07T17:56:07.668Z,100778.31
2023-01-07T17:58:37.771Z,100800.28
2023-01-07T18:01:10.817Z,100802.75
2023-01-07T18:03:39.214Z,100798.09
2023-01-07T18:06:27.816Z,100800.84
2023-01-07T18:08:57.042Z,100778.31
2023-01-07T18:11:46.495Z,100743.56
2023-01-07T18:14:15.494Z,100799.19
2023-01-07T18:16:43.486Z,100740.84
2023-01-07T18:19:13.849Z,100762.81
2023-01-07T18:21:42.026Z,100782.38
2023-01-07T18:24:16.655Z,100711.31
2023-01-07T18:26:44.625Z,100777.78
2023-01-07T18:29:13.296Z,100730.06
2023-01-07T18:31:43.972Z,100772.88
2023-01-07T18:34:13.973Z,100784.56
2023-01-07T18:36:42.389Z,100715.38
2023-01-07T18:39:19.033Z,100750.09
2023-01-07T18:41:50.750Z,100765.00
2023-01-07T18:44:19.747Z,100760.13
2023-01-07T18:46:48.147Z,100757.13
2023-01-07T18:49:16.477Z,100721.34
2023-01-07T18:51:46.956Z,100778.31
2023-01-07T18:54:15.525Z,100752.28
2023-01-07T18:56:45.891Z,100732.22
2023-01-07T18:59:13.945Z,100787.00
2023-01-07T19:01:41.815Z,100720.50
2023-01-07T19:04:09.863Z,100737.66
2023-01-07T19:06:38.413Z,100715.66
2023-01-07T19:09:06.197Z,100780.50
2023-01-07T19:11:33.867Z,100787.28
2023-01-07T19:14:01.826Z,100782.66
2023-01-07T19:16:29.623Z,100780.50
2023-01-07T19:18:57.391Z,100772.34
2023-01-07T19:21:26.852Z,100727.31
2023-01-07T19:23:55.604Z,100760.91
2023-01-07T19:26:23.581Z,100766.34
2023-01-07T19:28:51.452Z,100771.72
2023-01-07T19:31:19.843Z,100661.09
2023-01-07T19:33:47.859Z,100758.72
2023-01-07T19:36:17.632Z,100771.75
2023-01-07T19:38:47.795Z,100737.56
2023-01-07T19:41:18.501Z,100764.69
2023-01-07T19:43:47.957Z,100734.03
2023-01-07T19:46:16.231Z,100732.44
2023-01-07T19:48:46.566Z,100769.06
2023-01-07T19:51:14.633Z,100762.53
2023-01-07T19:53:42.777Z,100769.59
2023-01-07T19:56:12.907Z,100775.31
2023-01-07T19:58:42.164Z,100772.63
2023-01-07T20:01:16.089Z,100725.13
2023-01-07T20:03:44.787Z,100721.34
2023-01-07T20:06:16.002Z,100742.50
2023-01-07T20:08:44.214Z,100770.16
2023-01-07T20:11:13.532Z,100785.94
2023-01-07T20:13:41.897Z,100773.16
2023-01-07T20:16:16.621Z,100737.91
2023-01-07T20:18:50.327Z,100765.81
2023-01-07T20:21:20.963Z,100736.84
2023-01-07T20:23:49.440Z,100777.78
2023-01-07T20:26:19.856Z,100785.38
2023-01-07T20:28:48.260Z,100785.66
2023-01-07T20:31:18.365Z,100761.53
2023-01-07T20:33:46.680Z,100787.56
2023-01-07T20:36:17.012Z,100780.53
2023-01-07T20:38:46.218Z,100806.84
2023-01-07T20:41:20.860Z,100794.09
2023-01-07T20:43:53.994Z,100784.88
2023-01-07T20:46:23.793Z,100785.41
2023-01-07T20:48:51.867Z,100800.06
2023-01-07T20:51:21.094Z,100797.88
2023-01-07T20:53:50.583Z,100755.03
2023-01-07T20:56:35.002Z,100791.38
2023-01-07T20:59:02.881Z,100780.00
2023-01-07T21:01:31.001Z,100782.16
2023-01-07T21:04:01.557Z,100760.44
2023-01-07T21:06:29.300Z,100736.56
2023-01-07T21:08:57.292Z,100782.16
2023-01-07T21:11:25.561Z,100715.16
2023-01-07T21:13:56.219Z,100765.28
2023-01-07T21:16:25.263Z,100792.47
2023-01-07T21:18:53.269Z,100766.94
2023-01-07T21:21:26.141Z,100774.50
2023-01-07T21:23:54.865Z,100778.59
2023-01-07T21:26:25.365Z,100768.78
2023-01-07T21:28:56.199Z,100750.09
2023-01-07T21:31:26.520Z,100731.66
2023-01-07T21:33:56.749Z,100770.97
2023-01-07T21:36:26.459Z,100724.59
2023-01-07T21:38:56.874Z,100744.66
2023-01-07T21:41:25.893Z,100743.00
2023-01-07T21:43:53.929Z,100706.69
2023-01-07T21:46:23.200Z,100748.97
2023-01-07T21:48:52.102Z,100766.34
2023-01-07T21:51:28.240Z,100748.16
2023-01-07T21:53:57.796Z,100720.22
2023-01-07T21:56:28.791Z,100728.31
2023-01-07T21:58:59.351Z,100744.91
2023-01-07T22:01:28.949Z,100737.56
2023-01-07T22:03:59.647Z,100691.78
2023-01-07T22:06:31.196Z,100731.91
2023-01-07T22:09:06.212Z,100746.25
2023-01-07T22:11:36.080Z,100747.34
2023-01-07T22:14:03.857Z,100709.41
2023-01-07T22:16:32.773Z,100622.09
2023-01-07T22:19:01.463Z,100727.53
2023-01-07T22:21:30.069Z,100678.47
2023-01-07T22:23:58.106Z,100710.50
2023-01-07T22:26:25.856Z,100752.25
2023-01-07T22:28:57.450Z,100746.00
2023-01-07T22:31:29.193Z,100736.19
2023-01-07T22:33:57.012Z,100738.38
2023-01-07T22:36:30.805Z,100726.44
2023-01-07T22:39:02.880Z,100695.81
2023-01-07T22:41:33.299Z,100699.88
2023-01-07T22:44:06.629Z,100728.34
2023-01-07T22:46:38.335Z,100734.84
2023-01-07T22:49:06.691Z,100714.50
2023-01-07T22:51:45.039Z,100684.16
2023-01-07T22:54:13.726Z,100716.41
2023-01-07T22:56:42.507Z,100705.56
2023-01-07T22:59:10.389Z,100705.56
2023-01-07T23:01:38.450Z,100684.44
2023-01-07T23:04:06.595Z,100672.50
2023-01-07T23:06:34.480Z,100694.22
2023-01-07T23:09:02.213Z,100647.03
2023-01-07T23:11:51.135Z,100693.63
2023-01-07T23:14:22.901Z,100666.53
2023-01-07T23:16:52.293Z,100715.59
2023-01-07T23:19:21.415Z,100678.16
2023-01-07T23:21:52.019Z,100652.72
2023-01-07T23:24:21.285Z,100695.22
2023-01-07T23:26:53.372Z,100674.34
2023-01-07T23:29:23.081Z,100683.31
2023-01-07T23:31:51.129Z,100668.41
2023-01-07T23:34:19.000Z,100630.16
2023-01-07T23:36:46.759Z,100624.72
2023-01-07T23:39:14.566Z,100621.19
2023-01-07T23:41:42.342Z,100637.72
2023-01-07T23:44:11.125Z,100618.19
2023-01-07T23:46:38.981Z,100606.81
2023-01-07T23:49:06.859Z,100652.63
2023-01-07T23:51:34.640Z,100658.28
2023-01-07T23:54:02.421Z,100643.63
2023-01-07T23:56:30.173Z,100628.47
2023-01-07T23:58:57.982Z,100609.53
