createdAt,value
2022-10-19T00:01:06.854Z,5.78
2022-10-19T00:03:34.864Z,5.20
2022-10-19T00:06:11.155Z,4.57
2022-10-19T00:08:38.213Z,4.32
2022-10-19T00:11:04.982Z,4.95
2022-10-19T00:13:31.740Z,4.70
2022-10-19T00:15:58.487Z,5.30
2022-10-19T00:18:25.223Z,5.05
2022-10-19T00:20:51.961Z,5.00
2022-10-19T00:23:18.743Z,5.15
2022-10-19T00:25:56.037Z,5.22
2022-10-19T00:28:22.830Z,4.90
2022-10-19T00:33:22.511Z,5.00
2022-10-19T00:35:51.027Z,4.75
2022-10-19T00:38:19.497Z,3.67
2022-10-19T00:40:46.802Z,4.10
2022-10-19T00:43:16.315Z,4.38
2022-10-19T00:45:43.317Z,3.80
2022-10-19T00:48:12.965Z,4.40
2022-10-19T00:50:40.208Z,4.00
2022-10-19T00:53:07.211Z,4.05
2022-10-19T00:55:34.076Z,3.85
2022-10-19T00:58:02.953Z,4.35
2022-10-19T01:00:30.480Z,4.10
2022-10-19T01:02:58.863Z,4.60
2022-10-19T01:05:26.455Z,4.57
2022-10-19T01:07:54.135Z,4.20
2022-10-19T01:10:25.037Z,4.82
2022-10-19T01:13:06.799Z,4.18
2022-10-19T01:15:36.543Z,4.78
2022-10-19T01:18:12.279Z,4.28
2022-10-19T01:20:44.774Z,4.07
2022-10-19T01:23:49.214Z,3.63
2022-10-19T01:26:57.313Z,3.30
2022-10-19T01:29:57.463Z,3.17
2022-10-19T01:32:32.702Z,3.60
2022-10-19T01:35:32.960Z,3.20
2022-10-19T01:38:08.954Z,3.20
2022-10-19T01:40:45.072Z,3.33
2022-10-19T01:43:21.343Z,3.42
2022-10-19T01:45:53.962Z,3.03
2022-10-19T01:48:30.631Z,3.47
2022-10-19T01:51:05.138Z,3.33
2022-10-19T01:53:39.336Z,3.05
2022-10-19T01:56:07.400Z,3.17
2022-10-19T01:58:38.273Z,3.15
2022-10-19T02:01:08.909Z,3.33
2022-10-19T02:03:37.298Z,3.20
2022-10-19T02:06:06.703Z,3.30
2022-10-19T02:08:52.958Z,3.20
2022-10-19T02:11:22.001Z,3.08
2022-10-19T02:13:56.125Z,3.00
2022-10-19T02:16:30.692Z,2.95
2022-10-19T02:18:58.665Z,2.83
2022-10-19T02:21:27.074Z,3.38
2022-10-19T02:23:54.314Z,3.10
2022-10-19T02:26:21.822Z,2.70
2022-10-19T02:28:49.381Z,3.03
2022-10-19T02:31:16.393Z,3.15
2022-10-19T02:33:43.232Z,3.35
2022-10-19T02:36:09.991Z,3.13
2022-10-19T02:38:36.829Z,3.47
2022-10-19T02:41:09.836Z,3.17
2022-10-19T02:43:39.732Z,2.72
2022-10-19T02:46:18.412Z,3.25
2022-10-19T02:48:46.189Z,2.92
2022-10-19T02:51:32.117Z,3.50
2022-10-19T02:54:01.212Z,3.08
2022-10-19T02:56:31.024Z,3.20
2022-10-19T02:58:57.764Z,2.70
2022-10-19T03:01:25.009Z,3.17
2022-10-19T03:03:51.835Z,2.95
2022-10-19T03:06:19.247Z,3.72
2022-10-19T03:08:46.190Z,2.50
2022-10-19T03:11:12.936Z,2.28
2022-10-19T03:13:41.438Z,2.80
2022-10-19T03:16:10.597Z,3.53
2022-10-19T03:18:37.382Z,2.75
2022-10-19T03:21:06.666Z,2.67
2022-10-19T03:23:33.966Z,2.90
2022-10-19T03:26:00.733Z,3.60
2022-10-19T03:28:28.623Z,3.63
2022-10-19T03:30:55.481Z,3.63
2022-10-19T03:33:22.693Z,3.53
2022-10-19T03:35:49.462Z,3.53
2022-10-19T03:38:16.852Z,3.42
2022-10-19T03:40:43.560Z,3.30
2022-10-19T03:43:10.281Z,3.05
2022-10-19T03:45:37.121Z,3.30
2022-10-19T03:48:04.069Z,3.30
2022-10-19T03:50:30.778Z,3.80
2022-10-19T03:52:57.498Z,3.20
2022-10-19T03:55:24.366Z,3.15
2022-10-19T03:57:51.100Z,2.90
2022-10-19T04:00:17.870Z,3.00
2022-10-19T04:02:44.639Z,3.13
2022-10-19T04:05:11.394Z,3.42
2022-10-19T04:07:38.097Z,3.55
2022-10-19T04:10:05.266Z,3.15
2022-10-19T04:12:32.006Z,4.50
2022-10-19T04:14:58.689Z,3.53
2022-10-19T04:17:25.846Z,3.88
2022-10-19T04:19:52.565Z,3.28
2022-10-19T04:22:19.234Z,2.65
2022-10-19T04:24:45.997Z,2.72
2022-10-19T04:27:12.707Z,3.83
2022-10-19T04:29:39.484Z,3.38
2022-10-19T04:32:06.408Z,3.90
2022-10-19T04:34:35.250Z,3.92
2022-10-19T04:37:04.477Z,4.20
2022-10-19T04:39:31.184Z,3.20
2022-10-19T04:41:57.890Z,2.80
2022-10-19T04:46:56.192Z,2.00
2022-10-19T04:49:22.945Z,2.03
2022-10-19T04:51:49.682Z,2.05
2022-10-19T04:54:16.561Z,1.83
2022-10-19T04:56:43.260Z,1.90
2022-10-19T04:59:10.500Z,1.70
2022-10-19T05:01:37.309Z,1.83
2022-10-19T05:04:04.233Z,1.98
2022-10-19T05:06:32.154Z,1.70
2022-10-19T05:08:59.994Z,1.70
2022-10-19T05:11:27.409Z,1.70
2022-10-19T05:13:54.241Z,1.65
2022-10-19T05:16:22.810Z,1.60
2022-10-19T05:18:50.870Z,1.92
2022-10-19T05:21:18.798Z,1.50
2022-10-19T05:23:45.893Z,1.67
2022-10-19T05:26:19.205Z,1.90
2022-10-19T05:28:57.163Z,1.85
2022-10-19T05:31:27.396Z,2.00
2022-10-19T05:33:56.291Z,2.13
2022-10-19T05:36:35.243Z,2.20
2022-10-19T05:39:13.083Z,1.80
2022-10-19T05:41:40.238Z,2.30
2022-10-19T05:44:07.270Z,2.83
2022-10-19T05:46:34.606Z,1.67
2022-10-19T05:49:01.442Z,1.75
2022-10-19T05:51:28.768Z,1.73
2022-10-19T05:53:56.624Z,2.17
2022-10-19T05:56:27.343Z,2.70
2022-10-19T05:59:00.368Z,2.40
2022-10-19T06:01:28.294Z,2.50
2022-10-19T06:03:58.755Z,2.90
2022-10-19T06:06:26.810Z,2.50
2022-10-19T06:08:55.131Z,2.15
2022-10-19T06:11:30.453Z,2.28
2022-10-19T06:13:59.817Z,2.40
2022-10-19T06:16:27.545Z,1.92
2022-10-19T06:18:55.719Z,2.00
2022-10-19T06:21:25.043Z,2.00
2022-10-19T06:23:53.100Z,2.17
2022-10-19T06:26:20.702Z,1.52
2022-10-19T06:28:48.421Z,1.73
2022-10-19T06:31:16.082Z,2.00
2022-10-19T06:33:46.010Z,2.03
2022-10-19T06:36:17.662Z,1.85
2022-10-19T06:38:44.791Z,1.73
2022-10-19T06:41:12.436Z,1.88
2022-10-19T06:43:39.670Z,1.98
2022-10-19T06:46:08.700Z,2.08
2022-10-19T06:48:35.561Z,2.10
2022-10-19T06:51:06.346Z,2.00
2022-10-19T06:53:34.748Z,2.05
2022-10-19T06:56:04.190Z,2.10
2022-10-19T06:58:34.413Z,2.10
2022-10-19T07:01:01.421Z,2.42
2022-10-19T07:03:29.245Z,2.45
2022-10-19T07:05:57.965Z,2.35
2022-10-19T07:10:53.489Z,1.98
2022-10-19T07:13:20.811Z,2.10
2022-10-19T07:15:47.861Z,2.50
2022-10-19T07:18:15.546Z,1.90
2022-10-19T07:20:42.353Z,2.08
2022-10-19T07:23:09.066Z,1.83
2022-10-19T07:25:36.502Z,1.83
2022-10-19T07:28:03.668Z,1.90
2022-10-19T07:30:30.376Z,2.10
2022-10-19T07:32:57.218Z,1.83
2022-10-19T07:35:23.885Z,2.13
2022-10-19T07:37:50.598Z,2.17
2022-10-19T07:40:17.349Z,1.73
2022-10-19T07:42:44.071Z,2.00
2022-10-19T07:45:11.019Z,1.65
2022-10-19T07:47:37.700Z,1.77
2022-10-19T07:50:04.753Z,1.50
2022-10-19T07:52:36.707Z,1.50
2022-10-19T07:55:04.313Z,1.52
2022-10-19T07:57:31.001Z,1.85
2022-10-19T07:59:57.723Z,1.80
2022-10-19T08:02:30.815Z,1.30
2022-10-19T08:05:10.463Z,1.60
2022-10-19T08:07:38.487Z,1.60
2022-10-19T08:10:05.690Z,1.52
2022-10-19T08:12:36.238Z,1.20
2022-10-19T08:15:06.550Z,1.52
2022-10-19T08:17:36.959Z,1.40
2022-10-19T08:20:05.602Z,1.30
2022-10-19T08:24:59.485Z,1.40
2022-10-19T08:27:26.710Z,1.30
2022-10-19T08:29:53.444Z,1.48
2022-10-19T08:32:20.189Z,1.20
2022-10-19T08:34:46.957Z,1.42
2022-10-19T08:37:26.083Z,1.30
2022-10-19T08:43:11.666Z,1.10
2022-10-19T08:45:43.907Z,1.20
2022-10-19T08:48:43.642Z,1.38
2022-10-19T08:51:13.058Z,1.40
2022-10-19T08:53:53.351Z,1.20
2022-10-19T08:56:55.378Z,1.20
2022-10-19T08:59:47.969Z,1.30
2022-10-19T09:02:30.081Z,1.30
2022-10-19T09:05:05.633Z,1.20
2022-10-19T09:07:45.032Z,1.30
2022-10-19T09:10:14.798Z,1.42
2022-10-19T09:13:12.033Z,1.33
2022-10-19T09:15:40.708Z,1.23
2022-10-19T09:18:13.944Z,1.20
2022-10-19T09:20:44.557Z,1.23
2022-10-19T09:23:31.845Z,1.08
2022-10-19T09:25:58.660Z,1.30
2022-10-19T09:28:44.125Z,1.27
2022-10-19T09:31:40.348Z,1.38
2022-10-19T09:34:24.272Z,1.02
2022-10-19T09:36:57.040Z,1.20
2022-10-19T09:39:28.662Z,1.10
2022-10-19T09:42:16.547Z,1.13
2022-10-19T09:44:43.411Z,1.60
2022-10-19T09:47:37.968Z,1.02
2022-10-19T09:50:15.889Z,0.90
2022-10-19T09:52:44.727Z,0.90
2022-10-19T09:55:14.206Z,1.30
2022-10-19T09:57:49.471Z,1.00
2022-10-19T10:00:24.729Z,1.00
2022-10-19T10:02:55.825Z,1.10
2022-10-19T10:05:40.845Z,1.10
2022-10-19T10:08:36.255Z,0.95
2022-10-19T10:11:13.132Z,1.30
2022-10-19T10:13:43.407Z,0.90
2022-10-19T10:16:16.382Z,1.05
2022-10-19T10:19:02.975Z,0.90
2022-10-19T10:24:22.772Z,1.00
2022-10-19T10:26:55.653Z,1.05
2022-10-19T10:29:30.182Z,0.90
2022-10-19T10:32:13.509Z,0.82
2022-10-19T10:35:05.783Z,1.00
2022-10-19T10:37:40.608Z,1.23
2022-10-19T10:40:25.162Z,1.00
2022-10-19T10:42:54.143Z,1.00
2022-10-19T10:45:27.207Z,0.80
2022-10-19T10:47:54.173Z,0.98
2022-10-19T10:50:24.495Z,0.93
2022-10-19T10:53:00.262Z,0.80
2022-10-19T10:55:28.268Z,1.00
2022-10-19T10:58:15.079Z,0.73
2022-10-19T11:00:42.893Z,0.90
2022-10-19T11:03:12.357Z,0.90
2022-10-19T11:05:42.591Z,0.88
2022-10-19T11:08:12.339Z,0.90
2022-10-19T11:11:10.959Z,0.90
2022-10-19T11:13:43.650Z,0.85
2022-10-19T11:16:16.664Z,0.80
2022-10-19T11:18:48.710Z,1.10
2022-10-19T11:21:34.583Z,0.90
2022-10-19T11:24:36.615Z,0.80
2022-10-19T11:27:24.512Z,0.85
2022-10-19T11:30:12.414Z,1.20
2022-10-19T11:32:52.746Z,0.90
2022-10-19T11:35:37.638Z,0.82
2022-10-19T11:38:38.137Z,0.77
2022-10-19T11:41:26.813Z,0.90
2022-10-19T11:44:36.405Z,1.10
2022-10-19T11:47:43.261Z,0.80
2022-10-19T11:50:19.155Z,0.70
2022-10-19T11:53:18.746Z,1.05
2022-10-19T11:56:08.250Z,0.98
2022-10-19T11:59:11.135Z,1.20
2022-10-19T12:01:57.264Z,1.15
2022-10-19T12:04:54.488Z,0.98
2022-10-19T12:07:45.370Z,0.95
2022-10-19T12:10:24.343Z,1.00
2022-10-19T12:12:58.902Z,0.63
2022-10-19T12:15:26.152Z,0.80
2022-10-19T12:17:56.027Z,1.10
2022-10-19T12:20:32.133Z,0.90
2022-10-19T12:23:02.231Z,0.73
2022-10-19T12:25:29.197Z,0.90
2022-10-19T12:27:57.529Z,0.73
2022-10-19T12:30:24.757Z,0.73
2022-10-19T12:32:54.166Z,0.73
2022-10-19T12:36:00.113Z,0.80
2022-10-19T12:38:46.884Z,1.13
2022-10-19T12:41:35.658Z,0.70
2022-10-19T12:44:27.009Z,0.93
2022-10-19T12:47:00.867Z,0.90
2022-10-19T12:49:30.798Z,1.05
2022-10-19T12:51:59.501Z,1.00
2022-10-19T12:54:35.557Z,1.40
2022-10-19T12:57:04.499Z,0.98
2022-10-19T12:59:33.978Z,0.98
2022-10-19T13:02:02.731Z,1.02
2022-10-19T13:04:32.937Z,1.15
2022-10-19T13:07:05.477Z,0.90
2022-10-19T13:09:34.127Z,0.80
2022-10-19T13:12:19.853Z,1.08
2022-10-19T13:15:05.822Z,0.80
2022-10-19T13:17:40.619Z,1.10
2022-10-19T13:20:13.433Z,0.98
2022-10-19T13:22:50.489Z,1.10
2022-10-19T13:25:17.289Z,1.17
2022-10-19T13:27:48.999Z,1.05
2022-10-19T13:31:00.591Z,0.90
2022-10-19T13:33:44.845Z,1.15
2022-10-19T13:36:12.765Z,0.95
2022-10-19T13:39:09.613Z,1.00
2022-10-19T13:41:39.398Z,0.80
2022-10-19T13:44:16.895Z,1.00
2022-10-19T13:46:55.497Z,1.05
2022-10-19T13:49:30.388Z,1.02
2022-10-19T13:51:59.219Z,1.02
2022-10-19T13:54:50.856Z,1.13
2022-10-19T13:57:51.504Z,1.08
2022-10-19T14:00:23.087Z,1.27
2022-10-19T14:02:58.883Z,1.10
2022-10-19T14:05:47.412Z,1.30
2022-10-19T14:08:20.349Z,1.00
2022-10-19T14:11:01.010Z,0.80
2022-10-19T14:13:29.017Z,1.10
2022-10-19T14:15:58.527Z,1.40
2022-10-19T14:18:34.330Z,0.93
2022-10-19T14:21:07.506Z,1.20
2022-10-19T14:23:38.185Z,0.80
2022-10-19T14:26:11.226Z,1.10
2022-10-19T14:28:39.830Z,1.00
2022-10-19T14:31:17.184Z,0.93
2022-10-19T14:33:47.598Z,1.10
2022-10-19T14:36:18.725Z,1.35
2022-10-19T14:38:47.978Z,1.17
2022-10-19T14:41:26.734Z,1.10
2022-10-19T14:43:55.609Z,0.82
2022-10-19T14:46:26.462Z,0.95
2022-10-19T14:49:02.750Z,0.90
2022-10-19T14:51:35.326Z,0.80
2022-10-19T14:54:40.582Z,0.90
2022-10-19T14:57:34.832Z,0.90
2022-10-19T15:00:05.149Z,0.85
2022-10-19T15:02:44.309Z,1.35
2022-10-19T15:05:20.726Z,1.08
2022-10-19T15:07:48.337Z,0.90
2022-10-19T15:10:23.473Z,1.30
2022-10-19T15:12:52.465Z,1.27
2022-10-19T15:15:25.462Z,1.08
2022-10-19T15:18:02.151Z,1.02
2022-10-19T15:20:30.710Z,1.10
2022-10-19T15:25:32.659Z,0.90
2022-10-19T15:30:45.505Z,1.02
2022-10-19T15:33:15.562Z,1.00
2022-10-19T15:35:44.476Z,1.05
2022-10-19T15:38:14.568Z,0.80
2022-10-19T15:40:43.910Z,0.88
2022-10-19T15:43:37.540Z,0.93
2022-10-19T15:46:13.628Z,1.10
2022-10-19T15:48:40.276Z,1.20
2022-10-19T15:51:27.003Z,0.90
2022-10-19T15:56:26.760Z,1.15
2022-10-19T15:58:56.476Z,1.30
2022-10-19T16:01:29.505Z,1.10
2022-10-19T16:03:56.633Z,1.30
2022-10-19T16:06:26.617Z,1.40
2022-10-19T16:08:56.612Z,1.30
2022-10-19T16:11:24.332Z,1.20
2022-10-19T16:13:51.121Z,1.35
2022-10-19T16:16:32.780Z,1.10
2022-10-19T16:19:00.497Z,1.10
2022-10-19T16:21:30.998Z,1.20
2022-10-19T16:23:58.441Z,1.13
2022-10-19T16:26:28.727Z,1.35
2022-10-19T16:28:56.584Z,1.45
2022-10-19T16:31:24.361Z,1.40
2022-10-19T16:33:51.282Z,1.35
2022-10-19T16:36:20.230Z,1.40
2022-10-19T16:38:47.382Z,1.52
2022-10-19T16:41:14.358Z,2.10
2022-10-19T16:43:41.174Z,1.45
2022-10-19T16:46:07.891Z,1.70
2022-10-19T16:48:34.686Z,1.50
2022-10-19T16:51:07.421Z,1.80
2022-10-19T16:53:35.555Z,2.10
2022-10-19T16:56:12.314Z,2.25
2022-10-19T16:58:40.503Z,2.20
2022-10-19T17:01:18.251Z,2.30
2022-10-19T17:03:46.754Z,2.42
2022-10-19T17:11:30.607Z,2.60
2022-10-19T17:14:00.337Z,2.80
2022-10-19T17:16:28.646Z,2.70
2022-10-19T17:18:57.611Z,2.50
2022-10-19T17:21:29.880Z,2.40
2022-10-19T17:23:59.996Z,2.65
2022-10-19T17:26:33.656Z,2.40
2022-10-19T17:29:01.215Z,2.50
2022-10-19T17:31:30.121Z,2.85
2022-10-19T17:33:57.403Z,2.78
2022-10-19T17:36:27.507Z,2.42
2022-10-19T17:38:56.096Z,2.75
2022-10-19T17:41:23.569Z,2.90
2022-10-19T17:43:54.085Z,3.10
2022-10-19T17:46:23.851Z,2.83
2022-10-19T17:48:50.901Z,3.20
2022-10-19T17:51:20.732Z,2.90
2022-10-19T17:53:48.614Z,3.20
2022-10-19T17:56:18.417Z,2.92
2022-10-19T17:58:45.282Z,2.80
2022-10-19T18:01:13.128Z,3.10
2022-10-19T18:03:40.772Z,3.00
2022-10-19T18:06:25.917Z,3.10
2022-10-19T18:08:55.102Z,3.58
2022-10-19T18:11:30.834Z,2.80
2022-10-19T18:14:00.269Z,3.30
2022-10-19T18:16:33.142Z,3.20
2022-10-19T18:19:01.128Z,3.30
2022-10-19T18:21:31.033Z,3.20
2022-10-19T18:23:59.577Z,3.30
2022-10-19T18:28:55.132Z,3.33
2022-10-19T18:31:29.180Z,3.28
2022-10-19T18:33:57.619Z,3.22
2022-10-19T18:38:52.719Z,3.05
2022-10-19T18:41:20.270Z,3.20
2022-10-19T18:43:55.269Z,3.33
2022-10-19T18:46:24.004Z,3.60
2022-10-19T18:48:51.250Z,3.85
2022-10-19T18:51:19.382Z,3.17
2022-10-19T18:53:47.380Z,3.88
2022-10-19T18:56:16.842Z,3.05
2022-10-19T18:58:44.166Z,3.38
2022-10-19T19:01:13.036Z,3.40
2022-10-19T19:03:42.818Z,3.40
2022-10-19T19:06:16.962Z,3.08
2022-10-19T19:11:36.978Z,3.13
2022-10-19T19:14:12.716Z,3.00
2022-10-19T19:16:40.262Z,2.90
2022-10-19T19:19:07.887Z,3.20
2022-10-19T19:21:36.348Z,2.90
2022-10-19T19:24:05.463Z,2.72
2022-10-19T19:26:35.453Z,3.17
2022-10-19T19:29:02.595Z,2.90
2022-10-19T19:31:29.500Z,2.83
2022-10-19T19:33:56.398Z,3.28
2022-10-19T19:36:23.184Z,2.97
2022-10-19T19:38:51.532Z,2.70
2022-10-19T19:41:18.364Z,2.75
2022-10-19T19:43:45.289Z,2.88
2022-10-19T19:46:17.539Z,3.00
2022-10-19T19:48:46.430Z,2.90
2022-10-19T19:51:20.259Z,3.22
2022-10-19T19:53:48.189Z,2.97
2022-10-19T19:56:16.906Z,3.03
2022-10-19T19:58:45.120Z,3.05
2022-10-19T20:01:21.420Z,2.80
2022-10-19T20:03:48.376Z,2.72
2022-10-19T20:06:19.628Z,3.05
2022-10-19T20:08:49.317Z,3.08
2022-10-19T20:11:17.457Z,2.80
2022-10-19T20:13:45.598Z,2.80
2022-10-19T20:16:20.936Z,3.20
2022-10-19T20:18:51.943Z,2.92
2022-10-19T20:21:19.362Z,3.08
2022-10-19T20:23:47.058Z,2.80
2022-10-19T20:26:18.772Z,2.70
2022-10-19T20:28:46.982Z,3.10
2022-10-19T20:31:14.675Z,2.50
2022-10-19T20:33:43.061Z,2.75
2022-10-19T20:38:39.508Z,2.70
2022-10-19T20:41:08.559Z,2.63
2022-10-19T20:43:38.340Z,2.90
2022-10-19T20:46:06.856Z,2.88
2022-10-19T20:48:33.713Z,2.97
2022-10-19T20:51:10.787Z,2.67
2022-10-19T20:53:37.720Z,2.47
2022-10-19T20:56:09.118Z,2.83
2022-10-19T20:58:39.999Z,2.70
2022-10-19T21:01:09.274Z,3.03
2022-10-19T21:03:36.286Z,2.80
2022-10-19T21:06:05.813Z,3.10
2022-10-19T21:08:34.502Z,2.83
2022-10-19T21:11:01.954Z,2.60
2022-10-19T21:13:28.668Z,2.45
2022-10-19T21:15:55.431Z,2.78
2022-10-19T21:18:22.136Z,3.05
2022-10-19T21:20:48.855Z,3.00
2022-10-19T21:23:15.563Z,3.20
2022-10-19T21:25:53.347Z,2.78
2022-10-19T21:28:20.186Z,2.80
2022-10-19T21:30:46.883Z,3.15
2022-10-19T21:33:13.642Z,3.05
2022-10-19T21:35:40.423Z,3.40
2022-10-19T21:38:07.262Z,2.80
2022-10-19T21:40:36.406Z,2.83
2022-10-19T21:43:03.198Z,2.88
2022-10-19T21:45:30.863Z,3.00
2022-10-19T21:47:57.854Z,3.22
2022-10-19T21:50:24.619Z,3.08
2022-10-19T21:52:51.333Z,2.97
2022-10-19T21:55:18.037Z,2.90
2022-10-19T21:57:45.942Z,2.90
2022-10-19T22:00:13.198Z,3.30
2022-10-19T22:02:39.878Z,2.90
2022-10-19T22:05:06.870Z,3.22
2022-10-19T22:07:33.908Z,3.10
2022-10-19T22:10:00.793Z,3.10
2022-10-19T22:12:27.517Z,3.15
2022-10-19T22:14:54.281Z,3.20
2022-10-19T22:17:20.999Z,3.28
2022-10-19T22:19:49.920Z,3.10
2022-10-19T22:22:16.719Z,2.95
2022-10-19T22:24:43.407Z,3.17
2022-10-19T22:27:10.179Z,2.90
2022-10-19T22:29:36.882Z,2.80
2022-10-19T22:32:03.938Z,2.97
2022-10-19T22:34:32.127Z,2.75
2022-10-19T22:36:59.110Z,2.60
2022-10-19T22:39:27.886Z,2.75
2022-10-19T22:42:10.247Z,2.72
2022-10-19T22:44:37.141Z,3.13
2022-10-19T22:47:04.093Z,3.03
2022-10-19T22:49:30.878Z,2.72
2022-10-19T22:51:57.584Z,2.80
2022-10-19T22:54:24.360Z,3.40
2022-10-19T22:56:51.177Z,3.17
2022-10-19T22:59:17.978Z,2.80
2022-10-19T23:01:44.893Z,3.15
2022-10-19T23:04:11.644Z,3.00
2022-10-19T23:06:38.404Z,2.70
2022-10-19T23:09:05.250Z,3.00
2022-10-19T23:11:32.377Z,3.10
2022-10-19T23:13:59.086Z,3.05
2022-10-19T23:16:25.852Z,2.88
2022-10-19T23:18:52.678Z,3.30
2022-10-19T23:21:19.436Z,2.97
2022-10-19T23:23:46.221Z,3.20
2022-10-19T23:26:16.053Z,3.28
2022-10-19T23:28:45.069Z,2.97
2022-10-19T23:31:14.662Z,3.03
2022-10-19T23:33:41.816Z,3.20
2022-10-19T23:36:18.263Z,3.08
2022-10-19T23:38:45.801Z,3.25
2022-10-19T23:41:13.029Z,3.60
2022-10-19T23:43:40.262Z,3.53
2022-10-19T23:46:07.640Z,3.67
2022-10-19T23:48:34.893Z,3.60
2022-10-19T23:51:13.497Z,3.40
2022-10-19T23:53:42.440Z,3.38
2022-10-19T23:56:15.478Z,3.17
2022-10-19T23:58:42.502Z,3.50
