createdAt,value
2022-11-05T00:00:04.231Z,61.49
2022-11-05T00:02:49.664Z,62.29
2022-11-05T00:05:34.724Z,61.93
2022-11-05T00:08:21.356Z,62.09
2022-11-05T00:10:47.864Z,62.32
2022-11-05T00:13:33.972Z,62.51
2022-11-05T00:16:19.204Z,61.92
2022-11-05T00:19:05.622Z,62.88
2022-11-05T00:22:01.621Z,62.47
2022-11-05T00:24:46.773Z,61.32
2022-11-05T00:27:13.277Z,62.42
2022-11-05T00:29:39.857Z,62.18
2022-11-05T00:32:06.382Z,62.35
2022-11-05T00:34:32.823Z,62.63
2022-11-05T00:36:59.287Z,61.10
2022-11-05T00:39:25.721Z,60.92
2022-11-05T00:42:15.071Z,61.67
2022-11-05T00:45:00.022Z,61.82
2022-11-05T00:47:45.191Z,61.26
2022-11-05T00:50:11.901Z,61.47
2022-11-05T00:52:57.150Z,61.96
2022-11-05T00:55:25.217Z,62.90
2022-11-05T00:57:51.745Z,63.02
2022-11-05T01:00:18.540Z,62.33
2022-11-05T01:02:45.173Z,62.22
2022-11-05T01:05:12.007Z,61.48
2022-11-05T01:07:38.468Z,62.20
2022-11-05T01:10:05.225Z,63.00
2022-11-05T01:12:32.088Z,63.02
2022-11-05T01:14:58.978Z,62.86
2022-11-05T01:17:25.459Z,60.92
2022-11-05T01:19:51.895Z,61.36
2022-11-05T01:22:18.332Z,61.75
2022-11-05T01:24:44.776Z,61.72
2022-11-05T01:27:11.216Z,62.02
2022-11-05T01:29:37.761Z,61.52
2022-11-05T01:32:04.300Z,60.18
2022-11-05T01:34:30.788Z,61.57
2022-11-05T01:36:57.221Z,62.31
2022-11-05T01:39:23.723Z,61.01
2022-11-05T01:41:50.168Z,61.98
2022-11-05T01:44:35.464Z,63.07
2022-11-05T01:47:01.997Z,62.48
2022-11-05T01:49:31.772Z,62.25
2022-11-05T01:51:59.919Z,61.24
2022-11-05T01:54:29.504Z,61.10
2022-11-05T01:56:58.128Z,61.79
2022-11-05T01:59:30.154Z,62.02
2022-11-05T02:01:57.968Z,61.26
2022-11-05T02:04:27.730Z,60.76
2022-11-05T02:06:54.493Z,60.83
2022-11-05T02:09:50.347Z,60.68
2022-11-05T02:12:18.280Z,60.69
2022-11-05T02:14:44.794Z,60.23
2022-11-05T02:17:11.230Z,60.70
2022-11-05T02:19:40.768Z,61.37
2022-11-05T02:22:16.313Z,61.01
2022-11-05T02:24:48.829Z,61.14
2022-11-05T02:27:15.325Z,60.20
2022-11-05T02:29:44.775Z,60.80
2022-11-05T02:32:26.580Z,60.54
2022-11-05T02:34:59.105Z,61.13
2022-11-05T02:37:44.790Z,60.77
2022-11-05T02:40:30.100Z,62.20
2022-11-05T02:42:56.675Z,63.34
2022-11-05T02:45:39.779Z,63.70
2022-11-05T02:48:24.648Z,66.03
2022-11-05T02:51:10.066Z,65.86
2022-11-05T02:53:42.757Z,67.10
2022-11-05T02:56:14.129Z,66.85
2022-11-05T02:58:41.538Z,67.34
2022-11-05T03:01:09.523Z,67.80
2022-11-05T03:03:41.382Z,68.57
2022-11-05T03:06:13.853Z,67.19
2022-11-05T03:08:49.443Z,67.75
2022-11-05T03:11:17.804Z,68.04
2022-11-05T03:13:52.167Z,68.47
2022-11-05T03:16:21.166Z,69.98
2022-11-05T03:18:48.682Z,69.70
2022-11-05T03:21:15.102Z,69.86
2022-11-05T03:23:46.723Z,69.31
2022-11-05T03:26:17.727Z,70.11
2022-11-05T03:28:46.580Z,71.33
2022-11-05T03:31:14.469Z,70.19
2022-11-05T03:33:41.768Z,68.59
2022-11-05T03:36:13.939Z,70.25
2022-11-05T03:38:42.696Z,68.01
2022-11-05T03:41:11.730Z,66.97
2022-11-05T03:43:40.957Z,66.88
2022-11-05T03:46:27.703Z,67.52
2022-11-05T03:48:55.662Z,68.81
2022-11-05T03:51:22.150Z,67.70
2022-11-05T03:53:51.764Z,66.80
2022-11-05T03:56:18.255Z,64.47
2022-11-05T03:58:45.813Z,64.66
2022-11-05T04:01:12.728Z,63.55
2022-11-05T04:03:39.169Z,64.04
2022-11-05T04:06:25.352Z,63.96
2022-11-05T04:09:10.412Z,64.64
2022-11-05T04:11:55.677Z,65.03
2022-11-05T04:14:22.156Z,64.77
2022-11-05T04:17:06.855Z,65.05
2022-11-05T04:19:52.822Z,64.49
2022-11-05T04:22:51.563Z,65.87
2022-11-05T04:25:18.364Z,66.82
2022-11-05T04:27:45.044Z,68.65
2022-11-05T04:30:21.931Z,69.69
2022-11-05T04:33:07.693Z,70.12
2022-11-05T04:35:38.839Z,69.86
2022-11-05T04:38:06.761Z,71.75
2022-11-05T04:40:33.303Z,72.14
2022-11-05T04:42:59.896Z,71.58
2022-11-05T04:45:27.865Z,71.85
2022-11-05T04:47:54.385Z,72.12
2022-11-05T04:50:20.921Z,72.10
2022-11-05T04:52:47.372Z,72.60
2022-11-05T04:55:13.821Z,73.11
2022-11-05T04:57:40.538Z,73.96
2022-11-05T05:00:07.418Z,72.78
2022-11-05T05:02:34.975Z,73.50
2022-11-05T05:05:01.578Z,74.58
2022-11-05T05:07:28.525Z,74.37
2022-11-05T05:09:55.017Z,73.22
2022-11-05T05:12:21.928Z,71.57
2022-11-05T05:14:49.158Z,69.51
2022-11-05T05:17:16.364Z,69.18
2022-11-05T05:20:01.501Z,68.33
2022-11-05T05:22:28.081Z,67.28
2022-11-05T05:24:56.508Z,66.39
2022-11-05T05:27:23.914Z,65.71
2022-11-05T05:29:50.620Z,66.02
2022-11-05T05:32:17.079Z,65.18
2022-11-05T05:34:43.544Z,65.38
2022-11-05T05:37:09.973Z,64.68
2022-11-05T05:39:36.387Z,65.21
2022-11-05T05:42:02.863Z,65.79
2022-11-05T05:44:29.312Z,66.88
2022-11-05T05:46:55.892Z,66.50
2022-11-05T05:49:22.380Z,67.95
2022-11-05T05:51:49.904Z,69.01
2022-11-05T05:54:16.691Z,69.02
2022-11-05T05:56:44.307Z,69.63
2022-11-05T05:59:11.062Z,70.55
2022-11-05T06:01:37.880Z,68.56
2022-11-05T06:04:04.514Z,67.14
2022-11-05T06:06:30.977Z,69.25
2022-11-05T06:08:57.450Z,68.67
2022-11-05T06:11:24.606Z,69.45
2022-11-05T06:13:51.123Z,69.87
2022-11-05T06:16:19.403Z,68.51
2022-11-05T06:18:46.501Z,67.86
2022-11-05T06:21:14.458Z,69.67
2022-11-05T06:23:42.147Z,70.62
2022-11-05T06:26:10.304Z,70.14
2022-11-05T06:28:36.800Z,70.77
2022-11-05T06:31:03.748Z,68.71
2022-11-05T06:33:30.528Z,68.70
2022-11-05T06:36:00.767Z,67.58
2022-11-05T06:38:27.633Z,68.40
2022-11-05T06:40:54.104Z,66.80
2022-11-05T06:43:20.569Z,67.49
2022-11-05T06:45:47.052Z,66.81
2022-11-05T06:48:13.523Z,65.05
2022-11-05T06:50:43.459Z,66.65
2022-11-05T06:53:10.144Z,63.21
2022-11-05T06:55:36.853Z,63.72
2022-11-05T06:58:03.407Z,66.05
2022-11-05T07:00:30.451Z,64.47
2022-11-05T07:03:03.297Z,63.63
2022-11-05T07:05:29.875Z,63.09
2022-11-05T07:07:56.344Z,62.67
2022-11-05T07:10:22.942Z,61.56
2022-11-05T07:12:49.398Z,64.20
2022-11-05T07:15:15.899Z,62.29
2022-11-05T07:17:42.335Z,62.23
2022-11-05T07:20:09.246Z,60.43
2022-11-05T07:22:35.877Z,60.99
2022-11-05T07:25:02.716Z,58.52
2022-11-05T07:27:29.141Z,61.01
2022-11-05T07:29:55.677Z,60.67
2022-11-05T07:32:22.174Z,58.40
2022-11-05T07:34:48.637Z,57.71
2022-11-05T07:37:16.645Z,58.22
2022-11-05T07:39:43.363Z,56.63
2022-11-05T07:42:13.704Z,54.59
2022-11-05T07:44:40.488Z,52.95
2022-11-05T07:47:07.132Z,52.67
2022-11-05T07:49:33.632Z,53.50
2022-11-05T07:52:00.130Z,54.03
2022-11-05T07:54:27.180Z,55.02
2022-11-05T07:56:53.639Z,51.57
2022-11-05T07:59:20.082Z,53.47
2022-11-05T08:01:46.719Z,53.48
2022-11-05T08:04:13.268Z,52.14
2022-11-05T08:06:39.744Z,53.15
2022-11-05T08:09:06.228Z,53.44
2022-11-05T08:11:32.728Z,53.66
2022-11-05T08:13:59.161Z,53.00
2022-11-05T08:16:25.662Z,53.39
2022-11-05T08:18:52.138Z,53.15
2022-11-05T08:21:18.574Z,52.43
2022-11-05T08:23:45.245Z,51.23
2022-11-05T08:26:11.731Z,51.51
2022-11-05T08:28:38.166Z,51.77
2022-11-05T08:31:04.746Z,53.13
2022-11-05T08:33:31.524Z,55.84
2022-11-05T08:36:01.396Z,53.61
2022-11-05T08:38:27.844Z,52.73
2022-11-05T08:40:55.978Z,54.14
2022-11-05T08:43:22.640Z,53.59
2022-11-05T08:45:49.502Z,53.65
2022-11-05T08:48:16.765Z,54.59
2022-11-05T08:50:43.856Z,57.42
2022-11-05T08:53:11.348Z,55.05
2022-11-05T08:55:38.593Z,55.02
2022-11-05T08:58:06.301Z,55.67
2022-11-05T09:00:34.017Z,54.77
2022-11-05T09:03:01.152Z,53.34
2022-11-05T09:05:28.049Z,53.90
2022-11-05T09:08:00.529Z,53.67
2022-11-05T09:10:28.484Z,52.11
2022-11-05T09:12:54.971Z,52.49
2022-11-05T09:15:21.639Z,53.50
2022-11-05T09:17:48.113Z,53.12
2022-11-05T09:20:14.592Z,53.30
2022-11-05T09:22:43.408Z,52.30
2022-11-05T09:25:10.507Z,50.89
2022-11-05T09:27:37.023Z,51.59
2022-11-05T09:30:03.964Z,51.49
2022-11-05T09:32:32.233Z,52.40
2022-11-05T09:35:01.088Z,51.23
2022-11-05T09:37:28.221Z,51.73
2022-11-05T09:39:54.717Z,51.23
2022-11-05T09:42:24.699Z,51.96
2022-11-05T09:44:59.641Z,52.03
2022-11-05T09:47:29.550Z,52.92
2022-11-05T09:49:57.273Z,52.87
2022-11-05T09:52:25.852Z,51.37
2022-11-05T09:54:53.232Z,51.20
2022-11-05T09:57:21.593Z,49.92
2022-11-05T09:59:53.112Z,51.82
2022-11-05T10:02:25.128Z,49.77
2022-11-05T10:04:53.917Z,49.23
2022-11-05T10:07:22.945Z,48.74
2022-11-05T10:09:51.496Z,47.36
2022-11-05T10:12:24.148Z,47.80
2022-11-05T10:14:55.945Z,50.03
2022-11-05T10:17:24.580Z,48.83
2022-11-05T10:19:54.436Z,47.84
2022-11-05T10:22:20.925Z,46.69
2022-11-05T10:24:48.692Z,46.39
2022-11-05T10:27:21.227Z,47.18
2022-11-05T10:29:48.212Z,46.58
2022-11-05T10:32:20.197Z,47.37
2022-11-05T10:34:47.085Z,46.58
2022-11-05T10:37:13.556Z,46.64
2022-11-05T10:39:40.022Z,45.88
2022-11-05T10:42:21.838Z,46.68
2022-11-05T10:45:07.216Z,46.79
2022-11-05T10:47:39.672Z,47.10
2022-11-05T10:50:13.760Z,47.04
2022-11-05T10:52:46.005Z,46.79
2022-11-05T10:55:21.670Z,47.30
2022-11-05T10:57:49.763Z,47.53
2022-11-05T11:00:16.652Z,47.11
2022-11-05T11:02:43.885Z,48.10
2022-11-05T11:05:11.376Z,45.86
2022-11-05T11:07:38.121Z,44.76
2022-11-05T11:10:04.840Z,46.40
2022-11-05T11:12:40.856Z,45.98
2022-11-05T11:15:24.527Z,45.64
2022-11-05T11:17:50.989Z,45.81
2022-11-05T11:20:20.732Z,45.53
2022-11-05T11:23:19.746Z,46.27
2022-11-05T11:26:03.642Z,44.28
2022-11-05T11:28:33.161Z,45.04
2022-11-05T11:31:05.419Z,46.01
2022-11-05T11:33:33.581Z,44.55
2022-11-05T11:36:00.194Z,44.38
2022-11-05T11:38:29.715Z,45.75
2022-11-05T11:40:59.983Z,44.44
2022-11-05T11:43:28.170Z,45.80
2022-11-05T11:45:59.373Z,43.94
2022-11-05T11:48:29.412Z,43.44
2022-11-05T11:50:57.067Z,44.75
2022-11-05T11:53:28.268Z,44.26
2022-11-05T11:55:54.792Z,44.73
2022-11-05T11:58:35.222Z,45.12
2022-11-05T12:01:13.808Z,44.59
2022-11-05T12:03:44.896Z,44.45
2022-11-05T12:06:34.656Z,42.09
2022-11-05T12:09:06.968Z,43.81
2022-11-05T12:11:53.547Z,43.49
2022-11-05T12:14:40.196Z,42.95
2022-11-05T12:17:13.410Z,42.40
2022-11-05T12:19:58.376Z,43.45
2022-11-05T12:22:43.711Z,41.92
2022-11-05T12:25:27.600Z,43.65
2022-11-05T12:27:54.063Z,41.99
2022-11-05T12:30:21.680Z,42.02
2022-11-05T12:33:06.788Z,42.62
2022-11-05T12:35:57.360Z,43.05
2022-11-05T12:38:30.112Z,43.21
2022-11-05T12:41:17.100Z,43.81
2022-11-05T12:43:43.538Z,42.35
2022-11-05T12:46:18.321Z,43.62
2022-11-05T12:48:45.474Z,44.50
2022-11-05T12:51:25.119Z,43.27
2022-11-05T12:53:51.542Z,42.42
2022-11-05T12:56:37.217Z,42.37
2022-11-05T12:59:19.424Z,42.82
2022-11-05T13:01:48.893Z,42.78
2022-11-05T13:04:23.537Z,42.08
2022-11-05T13:06:52.475Z,43.41
2022-11-05T13:09:42.400Z,43.00
2022-11-05T13:12:12.565Z,42.99
2022-11-05T13:14:57.565Z,42.76
2022-11-05T13:17:25.879Z,44.07
2022-11-05T13:20:11.745Z,42.69
2022-11-05T13:22:58.108Z,42.60
2022-11-05T13:25:27.194Z,43.02
2022-11-05T13:27:58.282Z,44.06
2022-11-05T13:30:25.929Z,43.01
2022-11-05T13:33:01.715Z,42.19
2022-11-05T13:35:32.035Z,43.84
2022-11-05T13:38:22.764Z,43.55
2022-11-05T13:40:52.048Z,43.05
2022-11-05T13:43:32.911Z,42.70
2022-11-05T13:46:06.322Z,41.92
2022-11-05T13:48:32.919Z,42.18
2022-11-05T13:51:22.738Z,41.73
2022-11-05T13:54:07.670Z,41.48
2022-11-05T13:57:06.548Z,42.74
2022-11-05T13:59:42.883Z,42.06
2022-11-05T14:02:18.587Z,42.80
2022-11-05T14:04:49.127Z,42.74
2022-11-05T14:07:15.541Z,42.94
2022-11-05T14:09:43.120Z,41.50
2022-11-05T14:12:30.193Z,42.10
2022-11-05T14:15:10.751Z,42.02
2022-11-05T14:17:56.369Z,43.86
2022-11-05T14:20:46.168Z,43.27
2022-11-05T14:23:25.175Z,44.05
2022-11-05T14:25:56.581Z,43.69
2022-11-05T14:28:36.941Z,43.55
2022-11-05T14:31:04.680Z,44.74
2022-11-05T14:33:33.014Z,44.09
2022-11-05T14:36:35.282Z,45.07
2022-11-05T14:39:17.151Z,43.42
2022-11-05T14:42:02.634Z,42.92
2022-11-05T14:44:30.555Z,42.79
2022-11-05T14:47:02.176Z,43.25
2022-11-05T14:49:36.724Z,43.19
2022-11-05T14:52:08.624Z,43.70
2022-11-05T14:54:35.066Z,44.25
2022-11-05T14:57:02.776Z,44.42
2022-11-05T14:59:31.610Z,44.73
2022-11-05T15:02:01.050Z,44.11
2022-11-05T15:04:29.464Z,44.14
2022-11-05T15:07:01.991Z,43.80
2022-11-05T15:09:34.436Z,44.28
2022-11-05T15:12:04.154Z,44.68
2022-11-05T15:14:33.573Z,45.28
2022-11-05T15:17:04.163Z,45.06
2022-11-05T15:19:35.009Z,45.17
2022-11-05T15:22:03.203Z,45.12
2022-11-05T15:24:30.879Z,44.52
2022-11-05T15:27:03.453Z,45.71
2022-11-05T15:29:31.537Z,45.51
2022-11-05T15:31:58.549Z,45.24
2022-11-05T15:34:30.924Z,45.49
2022-11-05T15:37:02.087Z,45.90
2022-11-05T15:39:48.705Z,45.96
2022-11-05T15:42:17.272Z,46.54
2022-11-05T15:44:46.657Z,46.68
2022-11-05T15:47:22.333Z,46.93
2022-11-05T15:49:50.664Z,46.94
2022-11-05T15:52:19.692Z,46.58
2022-11-05T15:54:46.518Z,47.19
2022-11-05T15:57:19.499Z,46.73
2022-11-05T15:59:46.498Z,48.42
2022-11-05T16:02:25.379Z,48.88
2022-11-05T16:04:52.222Z,49.59
2022-11-05T16:07:19.812Z,49.21
2022-11-05T16:10:00.356Z,49.41
2022-11-05T16:12:36.754Z,49.19
2022-11-05T16:15:04.399Z,49.69
2022-11-05T16:17:33.350Z,50.09
2022-11-05T16:19:59.968Z,50.85
2022-11-05T16:22:43.916Z,51.21
2022-11-05T16:25:22.648Z,52.49
2022-11-05T16:27:49.291Z,53.50
2022-11-05T16:30:17.651Z,54.33
2022-11-05T16:32:44.305Z,54.72
2022-11-05T16:35:16.482Z,52.99
2022-11-05T16:37:49.137Z,52.45
2022-11-05T16:40:22.607Z,52.90
2022-11-05T16:42:51.413Z,52.82
2022-11-05T16:45:22.852Z,52.31
2022-11-05T16:47:49.341Z,53.30
2022-11-05T16:50:26.737Z,52.69
2022-11-05T16:52:53.243Z,53.05
2022-11-05T16:55:19.813Z,53.27
2022-11-05T16:57:47.784Z,53.59
2022-11-05T17:00:16.413Z,54.65
2022-11-05T17:02:43.467Z,55.04
2022-11-05T17:05:30.460Z,55.64
2022-11-05T17:07:57.443Z,56.90
2022-11-05T17:10:25.140Z,57.77
2022-11-05T17:12:51.968Z,57.63
2022-11-05T17:15:26.373Z,56.83
2022-11-05T17:17:53.651Z,56.30
2022-11-05T17:20:43.740Z,55.03
2022-11-05T17:23:12.160Z,55.76
2022-11-05T17:25:39.905Z,55.72
2022-11-05T17:28:06.702Z,55.73
2022-11-05T17:30:33.218Z,55.75
2022-11-05T17:32:59.771Z,55.68
2022-11-05T17:35:26.814Z,55.95
2022-11-05T17:37:53.467Z,55.03
2022-11-05T17:40:22.430Z,55.29
2022-11-05T17:42:49.610Z,55.27
2022-11-05T17:45:16.274Z,55.12
2022-11-05T17:47:42.775Z,54.73
2022-11-05T17:50:10.327Z,55.73
2022-11-05T17:52:37.012Z,55.25
2022-11-05T17:55:08.423Z,55.57
2022-11-05T17:57:34.887Z,56.05
2022-11-05T18:00:01.538Z,56.94
2022-11-05T18:02:37.283Z,57.63
2022-11-05T18:05:04.016Z,57.54
2022-11-05T18:07:30.448Z,57.88
2022-11-05T18:09:56.914Z,58.81
2022-11-05T18:12:23.389Z,58.14
2022-11-05T18:14:49.901Z,58.25
2022-11-05T18:17:16.423Z,57.67
2022-11-05T18:19:42.964Z,59.93
2022-11-05T18:22:09.389Z,59.92
2022-11-05T18:24:35.860Z,59.81
2022-11-05T18:27:02.433Z,59.76
2022-11-05T18:29:28.936Z,61.34
2022-11-05T18:31:55.413Z,61.57
2022-11-05T18:34:21.897Z,61.60
2022-11-05T18:36:53.448Z,62.41
2022-11-05T18:39:22.564Z,63.03
2022-11-05T18:41:49.038Z,63.34
2022-11-05T18:44:16.855Z,63.79
2022-11-05T18:46:57.610Z,63.37
2022-11-05T18:49:24.947Z,63.71
2022-11-05T18:51:51.443Z,63.22
2022-11-05T18:54:17.972Z,63.59
2022-11-05T18:56:47.548Z,63.55
2022-11-05T19:02:05.741Z,64.81
2022-11-05T19:04:32.352Z,65.58
2022-11-05T19:07:04.171Z,65.09
2022-11-05T19:09:31.574Z,64.59
2022-11-05T19:11:58.029Z,65.38
2022-11-05T19:14:24.562Z,65.70
2022-11-05T19:16:51.223Z,66.75
2022-11-05T19:19:17.700Z,66.68
2022-11-05T19:21:44.496Z,65.94
2022-11-05T19:24:16.765Z,66.12
2022-11-05T19:26:43.978Z,64.20
2022-11-05T19:29:10.493Z,64.00
2022-11-05T19:31:37.037Z,63.84
2022-11-05T19:34:05.589Z,64.26
2022-11-05T19:36:33.148Z,63.36
2022-11-05T19:39:00.989Z,63.17
2022-11-05T19:41:27.566Z,62.91
2022-11-05T19:43:54.904Z,62.86
2022-11-05T19:46:22.619Z,62.98
2022-11-05T19:48:49.385Z,62.82
2022-11-05T19:51:17.426Z,62.96
2022-11-05T19:53:43.887Z,62.66
2022-11-05T19:56:19.930Z,62.98
2022-11-05T19:58:46.460Z,62.54
2022-11-05T20:01:13.840Z,62.59
2022-11-05T20:03:41.058Z,61.94
2022-11-05T20:06:12.156Z,62.06
2022-11-05T20:08:53.308Z,61.93
2022-11-05T20:11:26.103Z,61.95
2022-11-05T20:13:52.543Z,61.91
2022-11-05T20:16:20.194Z,62.46
2022-11-05T20:18:46.731Z,62.01
2022-11-05T20:21:13.415Z,62.54
2022-11-05T20:23:39.885Z,62.32
2022-11-05T20:26:06.886Z,62.28
2022-11-05T20:28:34.191Z,62.14
2022-11-05T20:31:01.048Z,62.43
2022-11-05T20:33:28.405Z,62.81
2022-11-05T20:35:55.790Z,62.69
2022-11-05T20:38:22.434Z,62.38
2022-11-05T20:40:50.172Z,62.46
2022-11-05T20:43:16.909Z,62.29
2022-11-05T20:45:43.483Z,62.76
2022-11-05T20:48:10.440Z,63.21
2022-11-05T20:50:41.757Z,63.33
2022-11-05T20:53:08.943Z,63.80
2022-11-05T20:55:46.737Z,63.83
2022-11-05T20:58:14.244Z,64.06
2022-11-05T21:00:41.559Z,64.75
2022-11-05T21:03:08.020Z,65.62
2022-11-05T21:05:35.702Z,66.08
2022-11-05T21:08:02.396Z,66.28
2022-11-05T21:10:28.854Z,67.65
2022-11-05T21:12:55.438Z,67.86
2022-11-05T21:15:23.224Z,67.88
2022-11-05T21:17:50.468Z,67.81
2022-11-05T21:20:17.204Z,67.67
2022-11-05T21:22:45.376Z,67.80
2022-11-05T21:25:12.335Z,67.07
2022-11-05T21:27:43.256Z,67.98
2022-11-05T21:30:10.444Z,68.14
2022-11-05T21:32:37.156Z,68.07
2022-11-05T21:35:05.135Z,67.62
2022-11-05T21:37:32.238Z,68.72
2022-11-05T21:39:58.730Z,68.86
2022-11-05T21:42:25.186Z,69.34
2022-11-05T21:44:54.004Z,69.72
2022-11-05T21:47:24.348Z,69.30
2022-11-05T21:49:50.817Z,69.24
2022-11-05T21:52:35.945Z,69.72
2022-11-05T21:55:21.184Z,69.58
2022-11-05T21:58:06.662Z,69.21
2022-11-05T22:00:33.133Z,68.94
2022-11-05T22:03:00.058Z,68.88
2022-11-05T22:05:27.372Z,68.60
2022-11-05T22:07:53.991Z,69.01
2022-11-05T22:10:20.525Z,69.34
2022-11-05T22:12:47.137Z,69.62
2022-11-05T22:15:13.701Z,69.46
2022-11-05T22:17:45.312Z,69.04
2022-11-05T22:20:13.231Z,69.02
2022-11-05T22:22:39.707Z,68.81
2022-11-05T22:25:06.331Z,68.35
2022-11-05T22:27:32.792Z,68.11
2022-11-05T22:29:59.273Z,68.00
2022-11-05T22:32:25.737Z,68.04
2022-11-05T22:34:52.278Z,68.35
2022-11-05T22:37:18.836Z,68.32
2022-11-05T22:39:45.296Z,69.31
2022-11-05T22:42:11.900Z,69.13
2022-11-05T22:44:38.623Z,68.63
2022-11-05T22:47:05.669Z,69.64
2022-11-05T22:49:32.628Z,69.92
2022-11-05T22:51:59.367Z,69.91
2022-11-05T22:54:25.937Z,70.22
2022-11-05T22:56:53.741Z,69.88
2022-11-05T22:59:20.389Z,69.48
2022-11-05T23:01:47.375Z,69.04
2022-11-05T23:04:14.084Z,69.91
2022-11-05T23:06:59.428Z,69.87
2022-11-05T23:09:46.557Z,70.25
2022-11-05T23:12:24.952Z,71.33
2022-11-05T23:14:52.108Z,71.35
2022-11-05T23:17:37.168Z,71.89
2022-11-05T23:20:23.665Z,72.14
2022-11-05T23:23:08.911Z,72.21
2022-11-05T23:25:35.414Z,72.01
2022-11-05T23:28:05.043Z,72.31
2022-11-05T23:30:31.710Z,71.53
2022-11-05T23:32:58.298Z,71.61
2022-11-05T23:35:43.325Z,71.67
2022-11-05T23:38:28.468Z,72.00
2022-11-05T23:41:18.111Z,72.51
2022-11-05T23:44:03.295Z,72.62
2022-11-05T23:46:48.656Z,71.64
2022-11-05T23:49:15.136Z,72.11
2022-11-05T23:51:41.781Z,72.03
2022-11-05T23:54:08.292Z,72.43
2022-11-05T23:56:34.839Z,71.83
2022-11-05T23:59:01.293Z,71.36
