createdAt,value
2022-10-18T00:00:06.788Z,99.90
2022-10-18T00:04:13.502Z,99.90
2022-10-18T00:08:21.050Z,99.90
2022-10-18T00:12:27.714Z,99.90
2022-10-18T00:16:34.407Z,99.90
2022-10-18T00:20:41.065Z,99.90
2022-10-18T00:24:47.708Z,99.90
2022-10-18T00:29:00.566Z,99.90
2022-10-18T00:33:07.243Z,99.90
2022-10-18T00:37:13.893Z,99.90
2022-10-18T00:41:23.764Z,99.90
2022-10-18T00:45:30.568Z,99.90
2022-10-18T00:49:43.669Z,99.90
2022-10-18T00:53:50.695Z,99.90
2022-10-18T00:57:57.789Z,99.90
2022-10-18T01:02:06.495Z,99.90
2022-10-18T01:06:13.308Z,99.90
2022-10-18T01:10:42.996Z,99.90
2022-10-18T01:14:52.503Z,99.90
2022-10-18T01:19:24.315Z,99.90
2022-10-18T01:24:10.256Z,99.90
2022-10-18T01:28:44.484Z,99.90
2022-10-18T01:32:54.364Z,99.90
2022-10-18T01:37:04.653Z,99.90
2022-10-18T01:41:15.715Z,99.90
2022-10-18T01:45:25.028Z,99.90
2022-10-18T01:49:33.385Z,99.90
2022-10-18T01:53:40.217Z,99.90
2022-10-18T01:57:59.926Z,99.90
2022-10-18T02:02:39.001Z,99.90
2022-10-18T02:06:50.528Z,99.90
2022-10-18T02:11:02.937Z,99.90
2022-10-18T02:15:14.502Z,99.90
2022-10-18T02:23:39.045Z,99.90
2022-10-18T02:27:46.046Z,99.90
2022-10-18T02:32:03.566Z,99.90
2022-10-18T02:36:21.112Z,99.90
2022-10-18T02:40:27.873Z,99.90
2022-10-18T02:44:35.296Z,99.90
2022-10-18T02:48:41.941Z,99.90
2022-10-18T02:52:48.576Z,99.90
2022-10-18T02:56:55.249Z,99.90
2022-10-18T03:01:02.055Z,99.90
2022-10-18T03:05:08.783Z,99.90
2022-10-18T03:09:15.462Z,99.90
2022-10-18T03:13:22.226Z,99.90
2022-10-18T03:17:29.073Z,99.90
2022-10-18T03:21:35.783Z,99.90
2022-10-18T03:25:45.617Z,99.90
2022-10-18T03:29:53.151Z,99.90
2022-10-18T03:33:59.781Z,99.90
2022-10-18T03:38:06.480Z,99.90
2022-10-18T03:42:13.145Z,99.90
2022-10-18T03:46:19.838Z,99.90
2022-10-18T03:50:26.525Z,99.90
2022-10-18T03:54:33.252Z,99.90
2022-10-18T03:58:39.927Z,99.90
2022-10-18T04:02:46.589Z,99.90
2022-10-18T04:06:53.715Z,99.90
2022-10-18T04:11:04.270Z,99.90
2022-10-18T04:15:11.154Z,99.90
2022-10-18T04:19:17.872Z,99.90
2022-10-18T04:23:24.639Z,99.90
2022-10-18T04:27:31.505Z,99.90
2022-10-18T04:31:38.658Z,99.90
2022-10-18T04:35:47.819Z,99.90
2022-10-18T04:39:54.498Z,99.90
2022-10-18T04:44:01.153Z,99.90
2022-10-18T04:48:07.874Z,99.90
2022-10-18T04:52:14.581Z,99.90
2022-10-18T04:56:22.512Z,99.90
2022-10-18T05:00:29.178Z,99.90
2022-10-18T05:04:35.853Z,99.90
2022-10-18T05:08:42.489Z,99.90
2022-10-18T05:12:49.355Z,99.90
2022-10-18T05:16:55.998Z,99.90
2022-10-18T05:21:02.698Z,99.90
2022-10-18T05:25:09.761Z,99.90
2022-10-18T05:29:16.566Z,99.90
2022-10-18T05:33:23.300Z,99.90
2022-10-18T05:37:30.312Z,99.90
2022-10-18T05:41:37.023Z,99.90
2022-10-18T05:45:50.747Z,99.90
2022-10-18T05:49:57.526Z,99.90
2022-10-18T05:54:04.535Z,99.90
2022-10-18T05:58:11.278Z,99.90
2022-10-18T06:02:17.991Z,99.90
2022-10-18T06:06:24.741Z,99.90
2022-10-18T06:10:31.396Z,99.90
2022-10-18T06:14:38.102Z,99.90
2022-10-18T06:18:49.330Z,99.90
2022-10-18T06:22:56.134Z,99.90
2022-10-18T06:27:08.431Z,99.90
2022-10-18T06:31:15.392Z,99.90
2022-10-18T06:35:22.071Z,99.90
2022-10-18T06:39:28.809Z,99.90
2022-10-18T06:43:35.728Z,99.90
2022-10-18T06:47:42.393Z,99.90
2022-10-18T06:51:49.165Z,99.90
2022-10-18T06:56:02.794Z,99.90
2022-10-18T07:00:10.058Z,99.90
2022-10-18T07:04:16.733Z,99.90
2022-10-18T07:08:23.450Z,99.90
2022-10-18T07:12:31.365Z,99.90
2022-10-18T07:16:38.162Z,99.90
2022-10-18T07:20:44.967Z,99.90
2022-10-18T07:24:51.598Z,99.90
2022-10-18T07:29:11.114Z,99.90
2022-10-18T07:33:17.849Z,99.90
2022-10-18T07:37:27.855Z,99.90
2022-10-18T07:41:37.225Z,99.90
2022-10-18T07:45:52.716Z,99.90
2022-10-18T07:49:59.501Z,99.90
2022-10-18T07:54:06.574Z,99.90
2022-10-18T07:58:13.436Z,99.90
2022-10-18T08:02:20.076Z,99.90
2022-10-18T08:06:26.763Z,99.90
2022-10-18T08:10:35.175Z,99.90
2022-10-18T08:14:42.387Z,99.90
2022-10-18T08:18:49.392Z,99.90
2022-10-18T08:22:59.885Z,99.90
2022-10-18T08:27:07.721Z,99.90
2022-10-18T08:31:20.403Z,99.90
2022-10-18T08:35:27.134Z,99.90
2022-10-18T08:39:33.894Z,99.90
2022-10-18T08:43:55.568Z,99.90
2022-10-18T08:48:04.400Z,99.90
2022-10-18T08:52:44.922Z,99.90
2022-10-18T08:56:59.986Z,99.90
2022-10-18T09:01:25.405Z,99.90
2022-10-18T09:05:50.686Z,99.90
2022-10-18T09:10:17.617Z,99.90
2022-10-18T09:14:45.374Z,99.90
2022-10-18T09:19:26.090Z,99.90
2022-10-18T09:24:04.872Z,99.90
2022-10-18T09:28:23.675Z,99.90
2022-10-18T09:33:19.783Z,99.90
2022-10-18T09:37:30.378Z,99.90
2022-10-18T09:41:48.184Z,99.90
2022-10-18T09:45:55.753Z,99.90
2022-10-18T09:50:14.948Z,99.90
2022-10-18T09:54:30.636Z,99.90
2022-10-18T09:58:44.015Z,99.90
2022-10-18T10:02:50.732Z,99.90
2022-10-18T10:07:01.127Z,99.90
2022-10-18T10:11:47.808Z,99.90
2022-10-18T10:16:02.008Z,99.90
2022-10-18T10:20:20.250Z,99.90
2022-10-18T10:24:42.517Z,99.90
2022-10-18T10:28:49.586Z,99.90
2022-10-18T10:32:57.293Z,99.90
2022-10-18T10:37:05.142Z,99.90
2022-10-18T10:41:20.634Z,99.90
2022-10-18T10:45:36.920Z,99.90
2022-10-18T10:49:47.514Z,99.90
2022-10-18T10:54:16.764Z,99.90
2022-10-18T10:58:24.254Z,99.90
2022-10-18T11:02:36.170Z,99.90
2022-10-18T11:07:12.703Z,99.90
2022-10-18T11:11:28.566Z,99.90
2022-10-18T11:16:05.795Z,99.90
2022-10-18T11:20:35.201Z,99.90
2022-10-18T11:24:41.993Z,99.90
2022-10-18T11:29:13.334Z,99.90
2022-10-18T11:33:56.398Z,99.90
2022-10-18T11:38:14.972Z,99.90
2022-10-18T11:42:24.725Z,99.60
2022-10-18T11:46:45.880Z,99.90
2022-10-18T11:50:58.067Z,99.70
2022-10-18T11:55:13.703Z,99.30
2022-10-18T11:59:32.441Z,99.30
2022-10-18T12:03:59.418Z,98.40
2022-10-18T12:08:11.416Z,98.40
2022-10-18T12:12:31.765Z,99.00
2022-10-18T12:17:20.268Z,98.90
2022-10-18T12:21:11.690Z,98.90
2022-10-18T12:25:19.214Z,99.00
2022-10-18T12:29:42.670Z,97.40
2022-10-18T12:33:55.632Z,97.60
2022-10-18T12:38:17.353Z,98.60
2022-10-18T12:42:30.908Z,97.50
2022-10-18T12:46:48.080Z,98.40
2022-10-18T12:51:16.728Z,98.20
2022-10-18T12:55:26.457Z,98.90
2022-10-18T12:59:33.075Z,99.20
2022-10-18T13:03:51.319Z,98.70
2022-10-18T13:08:27.061Z,98.90
2022-10-18T13:12:49.530Z,98.20
2022-10-18T13:17:15.315Z,98.20
2022-10-18T13:21:49.322Z,98.80
2022-10-18T13:26:04.285Z,99.00
2022-10-18T13:30:38.609Z,97.60
2022-10-18T13:34:45.290Z,96.40
2022-10-18T13:39:02.445Z,97.10
2022-10-18T13:43:53.468Z,97.20
2022-10-18T13:48:31.190Z,97.60
2022-10-18T13:53:16.521Z,98.20
2022-10-18T13:57:44.204Z,98.50
2022-10-18T14:02:13.892Z,98.50
2022-10-18T14:06:24.438Z,98.60
2022-10-18T14:11:00.870Z,99.10
2022-10-18T14:15:17.211Z,99.30
2022-10-18T14:19:41.671Z,99.90
2022-10-18T14:23:48.665Z,99.90
2022-10-18T14:28:21.712Z,99.90
2022-10-18T14:32:34.347Z,99.90
2022-10-18T14:36:42.823Z,99.90
2022-10-18T14:40:49.463Z,99.90
2022-10-18T14:44:56.643Z,99.90
2022-10-18T14:49:05.146Z,99.90
2022-10-18T14:53:21.011Z,99.90
2022-10-18T14:57:33.659Z,99.90
2022-10-18T15:01:40.757Z,99.90
2022-10-18T15:06:02.200Z,99.90
2022-10-18T15:10:19.115Z,99.90
2022-10-18T15:14:28.592Z,99.90
2022-10-18T15:18:35.309Z,99.90
2022-10-18T15:22:41.993Z,99.90
2022-10-18T15:26:49.817Z,99.90
2022-10-18T15:30:58.380Z,99.90
2022-10-18T15:35:22.121Z,99.90
2022-10-18T15:39:31.771Z,99.90
2022-10-18T15:43:38.572Z,99.90
2022-10-18T15:47:57.774Z,99.90
2022-10-18T15:52:37.412Z,99.90
2022-10-18T15:56:45.701Z,99.90
2022-10-18T16:00:56.216Z,99.90
2022-10-18T16:05:03.275Z,99.90
2022-10-18T16:09:15.339Z,99.90
2022-10-18T16:13:22.068Z,99.90
2022-10-18T16:17:28.721Z,99.90
2022-10-18T16:21:38.266Z,99.90
2022-10-18T16:25:45.543Z,99.90
2022-10-18T16:29:52.193Z,99.90
2022-10-18T16:33:59.698Z,99.90
2022-10-18T16:38:06.442Z,99.90
2022-10-18T16:42:13.077Z,99.90
2022-10-18T16:46:27.348Z,99.90
2022-10-18T16:50:35.401Z,99.90
2022-10-18T16:54:42.246Z,99.90
2022-10-18T16:58:50.251Z,99.90
2022-10-18T17:02:56.990Z,99.90
2022-10-18T17:07:04.933Z,99.90
2022-10-18T17:11:13.376Z,99.90
2022-10-18T17:15:20.263Z,99.90
2022-10-18T17:19:27.235Z,99.90
2022-10-18T17:23:34.167Z,99.90
2022-10-18T17:27:40.922Z,99.90
2022-10-18T17:31:47.586Z,99.90
2022-10-18T17:35:54.262Z,99.90
2022-10-18T17:40:01.849Z,99.90
2022-10-18T17:44:08.489Z,99.90
2022-10-18T17:48:15.165Z,99.90
2022-10-18T17:52:21.831Z,99.90
2022-10-18T17:56:33.222Z,99.90
2022-10-18T18:00:39.892Z,99.90
2022-10-18T18:04:46.556Z,99.90
2022-10-18T18:08:53.263Z,99.90
2022-10-18T18:13:00.223Z,99.90
2022-10-18T18:17:07.021Z,99.90
2022-10-18T18:21:13.966Z,99.90
2022-10-18T18:25:20.698Z,99.90
2022-10-18T18:29:27.967Z,99.90
2022-10-18T18:33:35.519Z,99.90
2022-10-18T18:37:42.229Z,99.90
2022-10-18T18:41:51.391Z,99.90
2022-10-18T18:45:58.109Z,99.90
2022-10-18T18:50:04.961Z,99.90
2022-10-18T18:54:13.848Z,99.90
2022-10-18T18:58:20.567Z,99.90
2022-10-18T19:02:27.450Z,99.90
2022-10-18T19:06:40.482Z,99.90
2022-10-18T19:10:49.278Z,99.90
2022-10-18T19:14:55.947Z,99.90
2022-10-18T19:19:08.094Z,99.90
2022-10-18T19:23:14.788Z,99.90
2022-10-18T19:27:21.661Z,99.90
2022-10-18T19:31:28.556Z,99.90
2022-10-18T19:35:35.242Z,99.90
2022-10-18T19:39:42.218Z,99.90
2022-10-18T19:43:49.165Z,99.90
2022-10-18T19:47:55.836Z,99.90
2022-10-18T19:52:02.635Z,99.90
2022-10-18T19:56:10.878Z,99.90
2022-10-18T20:00:19.695Z,99.90
2022-10-18T20:04:26.507Z,99.90
2022-10-18T20:08:34.814Z,99.90
2022-10-18T20:12:41.565Z,99.90
2022-10-18T20:16:48.252Z,99.90
2022-10-18T20:20:54.944Z,99.90
2022-10-18T20:25:01.882Z,99.90
2022-10-18T20:29:08.641Z,99.90
2022-10-18T20:33:15.389Z,99.90
2022-10-18T20:37:22.039Z,99.90
2022-10-18T20:41:34.717Z,99.90
2022-10-18T20:45:41.386Z,99.90
2022-10-18T20:49:48.077Z,99.90
2022-10-18T20:53:54.962Z,99.90
2022-10-18T20:58:01.711Z,99.90
2022-10-18T21:02:10.156Z,99.90
2022-10-18T21:06:18.586Z,99.90
2022-10-18T21:10:26.567Z,99.90
2022-10-18T21:14:33.230Z,99.90
2022-10-18T21:18:40.480Z,99.90
2022-10-18T21:22:47.218Z,99.90
2022-10-18T21:26:54.702Z,99.90
2022-10-18T21:31:16.073Z,99.90
2022-10-18T21:35:22.734Z,99.90
2022-10-18T21:39:30.132Z,99.90
2022-10-18T21:43:41.116Z,99.90
2022-10-18T21:47:47.800Z,99.90
2022-10-18T21:51:54.452Z,99.90
2022-10-18T21:56:08.965Z,99.90
2022-10-18T22:00:16.012Z,99.90
2022-10-18T22:04:24.853Z,99.90
2022-10-18T22:08:31.530Z,99.90
2022-10-18T22:12:38.182Z,99.90
2022-10-18T22:16:44.851Z,99.90
2022-10-18T22:20:59.912Z,99.90
2022-10-18T22:25:06.729Z,99.90
2022-10-18T22:29:21.615Z,99.90
2022-10-18T22:33:28.650Z,99.90
2022-10-18T22:37:35.654Z,99.90
2022-10-18T22:41:43.396Z,99.90
2022-10-18T22:45:50.079Z,99.90
2022-10-18T22:49:56.713Z,99.90
2022-10-18T22:54:03.699Z,99.90
2022-10-18T22:58:10.359Z,99.90
2022-10-18T23:02:17.014Z,99.90
2022-10-18T23:06:25.406Z,99.90
2022-10-18T23:10:32.134Z,99.90
2022-10-18T23:14:38.779Z,99.90
2022-10-18T23:18:53.615Z,99.90
2022-10-18T23:23:00.249Z,99.90
2022-10-18T23:27:06.907Z,99.90
2022-10-18T23:31:34.045Z,99.90
2022-10-18T23:35:40.676Z,99.90
2022-10-18T23:39:47.333Z,99.90
2022-10-18T23:43:54.455Z,99.90
2022-10-18T23:48:01.105Z,99.90
2022-10-18T23:52:07.779Z,99.90
2022-10-18T23:56:16.222Z,99.90
