createdAt,value
2022-08-04T00:01:08.890Z,57.51
2022-08-04T00:03:35.303Z,57.48
2022-08-04T00:06:01.721Z,57.52
2022-08-04T00:08:28.190Z,57.13
2022-08-04T00:10:54.633Z,57.13
2022-08-04T00:13:20.978Z,57.35
2022-08-04T00:15:47.298Z,56.98
2022-08-04T00:18:13.696Z,57.36
2022-08-04T00:20:40.028Z,57.55
2022-08-04T00:23:06.505Z,57.48
2022-08-04T00:25:32.774Z,57.19
2022-08-04T00:27:59.067Z,57.39
2022-08-04T00:30:25.437Z,57.50
2022-08-04T00:32:51.818Z,57.49
2022-08-04T00:35:18.353Z,57.44
2022-08-04T00:37:44.685Z,57.19
2022-08-04T00:40:11.004Z,57.36
2022-08-04T00:42:37.368Z,57.31
2022-08-04T00:45:19.146Z,56.98
2022-08-04T00:47:45.523Z,57.31
2022-08-04T00:50:12.021Z,57.11
2022-08-04T00:52:38.538Z,57.01
2022-08-04T00:55:08.560Z,57.35
2022-08-04T00:57:35.511Z,57.27
2022-08-04T01:00:02.050Z,56.98
2022-08-04T01:02:30.316Z,57.21
2022-08-04T01:04:56.693Z,57.28
2022-08-04T01:07:23.523Z,57.03
2022-08-04T01:09:50.191Z,57.00
2022-08-04T01:12:16.552Z,57.09
2022-08-04T01:14:42.915Z,57.33
2022-08-04T01:17:18.779Z,57.22
2022-08-04T01:19:45.110Z,56.79
2022-08-04T01:22:11.504Z,57.20
2022-08-04T01:24:37.822Z,56.92
2022-08-04T01:27:04.682Z,57.26
2022-08-04T01:29:43.799Z,57.24
2022-08-04T01:32:13.963Z,57.19
2022-08-04T01:34:40.300Z,56.80
2022-08-04T01:37:06.684Z,56.91
2022-08-04T01:39:33.175Z,56.82
2022-08-04T01:41:59.696Z,57.30
2022-08-04T01:44:26.252Z,56.97
2022-08-04T01:46:52.565Z,56.94
2022-08-04T01:49:18.922Z,56.91
2022-08-04T01:51:45.455Z,56.75
2022-08-04T01:54:11.791Z,56.96
2022-08-04T01:56:38.118Z,57.09
2022-08-04T01:59:04.649Z,57.05
2022-08-04T02:01:31.081Z,56.98
2022-08-04T02:04:20.715Z,57.04
2022-08-04T02:06:43.855Z,57.10
2022-08-04T02:09:10.349Z,57.13
2022-08-04T02:11:36.864Z,56.89
2022-08-04T02:14:03.198Z,57.00
2022-08-04T02:16:29.793Z,57.01
2022-08-04T02:18:56.137Z,56.81
2022-08-04T02:21:22.481Z,56.62
2022-08-04T02:23:48.825Z,56.70
2022-08-04T02:26:21.954Z,56.74
2022-08-04T02:28:49.143Z,56.95
2022-08-04T02:31:15.524Z,56.90
2022-08-04T02:33:41.902Z,56.61
2022-08-04T02:36:08.233Z,56.91
2022-08-04T02:38:34.676Z,57.14
2022-08-04T02:41:01.114Z,56.94
2022-08-04T02:43:51.018Z,57.01
2022-08-04T02:46:17.410Z,56.60
2022-08-04T02:48:44.574Z,56.92
2022-08-04T02:51:10.889Z,56.85
2022-08-04T02:53:37.462Z,56.72
2022-08-04T02:56:03.796Z,56.93
2022-08-04T02:58:30.264Z,56.94
2022-08-04T03:00:56.590Z,56.73
2022-08-04T03:03:22.956Z,56.87
2022-08-04T03:06:00.801Z,56.72
2022-08-04T03:08:28.129Z,56.83
2022-08-04T03:10:54.562Z,56.85
2022-08-04T03:13:21.085Z,56.56
2022-08-04T03:15:47.466Z,56.52
2022-08-04T03:18:13.781Z,56.83
2022-08-04T03:20:40.096Z,56.50
2022-08-04T03:23:13.560Z,56.70
2022-08-04T03:25:57.114Z,56.83
2022-08-04T03:28:23.925Z,56.48
2022-08-04T03:30:50.381Z,56.77
2022-08-04T03:33:16.711Z,56.69
2022-08-04T03:35:45.230Z,56.40
2022-08-04T03:38:11.534Z,56.41
2022-08-04T03:40:37.927Z,56.62
2022-08-04T03:43:04.295Z,56.60
2022-08-04T03:45:30.707Z,56.88
2022-08-04T03:47:57.022Z,56.21
2022-08-04T03:50:23.439Z,56.71
2022-08-04T03:52:49.773Z,56.79
2022-08-04T03:55:16.114Z,56.55
2022-08-04T03:57:42.680Z,56.63
2022-08-04T04:00:09.142Z,56.77
2022-08-04T04:02:35.517Z,56.69
2022-08-04T04:05:01.848Z,56.70
2022-08-04T04:07:36.152Z,56.83
2022-08-04T04:10:06.270Z,56.81
2022-08-04T04:12:33.734Z,56.96
2022-08-04T04:15:00.507Z,56.89
2022-08-04T04:17:26.907Z,56.58
2022-08-04T04:19:58.770Z,56.87
2022-08-04T04:22:25.243Z,56.78
2022-08-04T04:24:51.610Z,56.86
2022-08-04T04:27:17.931Z,56.89
2022-08-04T04:29:44.301Z,56.59
2022-08-04T04:32:10.681Z,57.04
2022-08-04T04:34:37.068Z,56.50
2022-08-04T04:37:03.435Z,56.71
2022-08-04T04:39:29.824Z,57.28
2022-08-04T04:41:56.229Z,56.93
2022-08-04T04:44:25.254Z,56.91
2022-08-04T04:46:55.066Z,56.92
2022-08-04T04:49:21.438Z,56.97
2022-08-04T04:51:47.761Z,56.79
2022-08-04T04:54:14.050Z,57.36
2022-08-04T04:56:40.407Z,56.95
2022-08-04T04:59:06.697Z,57.05
2022-08-04T05:01:33.022Z,57.35
2022-08-04T05:03:59.355Z,56.97
2022-08-04T05:06:25.669Z,57.31
2022-08-04T05:08:54.310Z,57.44
2022-08-04T05:11:21.007Z,57.55
2022-08-04T05:14:35.877Z,57.44
2022-08-04T05:16:35.376Z,57.32
2022-08-04T05:19:01.656Z,57.47
2022-08-04T05:21:28.042Z,57.58
2022-08-04T05:23:54.361Z,57.66
2022-08-04T05:26:20.674Z,57.52
2022-08-04T05:28:47.035Z,57.65
2022-08-04T05:31:13.368Z,57.61
2022-08-04T05:33:39.773Z,57.62
2022-08-04T05:36:20.723Z,57.45
2022-08-04T05:38:50.137Z,57.45
2022-08-04T05:41:16.770Z,57.47
2022-08-04T05:43:43.179Z,57.63
2022-08-04T05:46:09.551Z,57.25
2022-08-04T05:48:36.058Z,57.31
2022-08-04T05:51:02.383Z,57.27
2022-08-04T05:53:28.741Z,57.19
2022-08-04T05:55:58.523Z,57.11
2022-08-04T05:58:26.160Z,57.51
2022-08-04T06:00:52.774Z,57.54
2022-08-04T06:03:19.257Z,57.79
2022-08-04T06:05:45.681Z,57.13
2022-08-04T06:08:13.814Z,57.40
2022-08-04T06:10:40.530Z,57.15
2022-08-04T06:13:06.989Z,57.52
2022-08-04T06:15:33.411Z,57.36
2022-08-04T06:19:57.815Z,57.17
2022-08-04T06:20:50.172Z,57.41
2022-08-04T06:23:17.233Z,57.44
2022-08-04T06:25:43.524Z,57.36
2022-08-04T06:28:09.843Z,57.38
2022-08-04T06:30:36.175Z,57.54
2022-08-04T06:33:05.207Z,57.48
2022-08-04T06:35:31.667Z,57.79
2022-08-04T06:38:01.021Z,57.43
2022-08-04T06:40:31.702Z,57.37
2022-08-04T06:42:59.160Z,57.50
2022-08-04T06:45:25.602Z,57.66
2022-08-04T06:47:51.960Z,57.56
2022-08-04T06:51:27.497Z,57.82
2022-08-04T06:53:04.631Z,57.79
2022-08-04T06:55:30.958Z,57.55
2022-08-04T06:58:01.019Z,57.45
2022-08-04T07:00:29.351Z,57.62
2022-08-04T07:02:55.668Z,57.88
2022-08-04T07:05:22.022Z,57.53
2022-08-04T07:07:57.591Z,58.03
2022-08-04T07:10:24.941Z,57.91
2022-08-04T07:12:53.067Z,57.76
2022-08-04T07:15:20.591Z,57.56
2022-08-04T07:17:46.878Z,57.67
2022-08-04T07:20:16.586Z,57.59
2022-08-04T07:23:01.466Z,57.82
2022-08-04T07:25:57.304Z,57.88
2022-08-04T07:28:14.238Z,57.96
2022-08-04T07:30:40.646Z,57.92
2022-08-04T07:33:06.978Z,57.87
2022-08-04T07:36:05.817Z,57.82
2022-08-04T07:38:19.601Z,57.52
2022-08-04T07:40:54.118Z,57.87
2022-08-04T07:43:20.526Z,57.97
2022-08-04T07:45:46.846Z,57.83
2022-08-04T07:48:13.424Z,57.48
2022-08-04T07:50:39.767Z,57.67
2022-08-04T07:53:53.315Z,57.80
2022-08-04T07:55:52.444Z,57.88
2022-08-04T07:58:18.807Z,58.00
2022-08-04T08:00:45.199Z,57.82
2022-08-04T08:03:11.710Z,57.98
2022-08-04T08:06:16.752Z,57.81
2022-08-04T08:08:24.586Z,57.63
2022-08-04T08:10:51.101Z,57.98
2022-08-04T08:13:17.529Z,57.76
2022-08-04T08:15:43.893Z,58.08
2022-08-04T08:18:10.253Z,57.84
2022-08-04T08:20:36.575Z,57.84
2022-08-04T08:23:02.939Z,58.12
2022-08-04T08:25:29.374Z,57.86
2022-08-04T08:27:56.710Z,58.28
2022-08-04T08:30:23.239Z,57.85
2022-08-04T08:32:49.829Z,58.18
2022-08-04T08:35:16.385Z,58.33
2022-08-04T08:37:42.770Z,57.89
2022-08-04T08:40:09.415Z,58.14
2022-08-04T08:42:35.915Z,57.86
2022-08-04T08:45:02.289Z,57.86
2022-08-04T08:47:28.716Z,57.92
2022-08-04T08:50:00.786Z,58.28
2022-08-04T08:53:01.175Z,58.21
2022-08-04T08:55:16.696Z,58.14
2022-08-04T08:57:44.001Z,57.82
2022-08-04T09:00:31.939Z,57.82
2022-08-04T09:03:04.496Z,58.32
2022-08-04T09:05:31.924Z,58.29
2022-08-04T09:07:58.364Z,58.04
2022-08-04T09:10:24.730Z,57.83
2022-08-04T09:12:51.033Z,57.95
2022-08-04T09:15:17.504Z,57.92
2022-08-04T09:17:43.875Z,57.94
2022-08-04T09:20:10.273Z,57.90
2022-08-04T09:22:36.619Z,58.24
2022-08-04T09:25:03.065Z,58.43
2022-08-04T09:27:29.422Z,58.42
2022-08-04T09:29:55.787Z,57.99
2022-08-04T09:32:22.128Z,58.21
2022-08-04T09:35:03.636Z,58.27
2022-08-04T09:37:34.816Z,58.33
2022-08-04T09:40:14.666Z,58.13
2022-08-04T09:42:58.390Z,57.91
2022-08-04T09:45:26.647Z,57.80
2022-08-04T09:47:53.441Z,58.33
2022-08-04T09:50:19.859Z,58.29
2022-08-04T09:52:46.227Z,57.94
2022-08-04T09:55:12.677Z,58.41
2022-08-04T09:57:39.025Z,58.30
2022-08-04T10:00:05.596Z,57.99
2022-08-04T10:02:31.952Z,57.93
2022-08-04T10:04:58.670Z,57.97
2022-08-04T10:07:25.168Z,58.16
2022-08-04T10:09:51.902Z,58.10
2022-08-04T10:12:18.261Z,58.37
2022-08-04T10:14:44.698Z,57.86
2022-08-04T10:17:13.122Z,58.23
2022-08-04T10:19:39.630Z,58.01
2022-08-04T10:22:28.303Z,57.82
2022-08-04T10:24:53.782Z,58.06
2022-08-04T10:27:20.393Z,58.29
2022-08-04T10:29:47.007Z,57.93
2022-08-04T10:32:15.585Z,57.92
2022-08-04T10:34:42.233Z,58.19
2022-08-04T10:37:08.610Z,58.25
2022-08-04T10:39:43.483Z,58.09
2022-08-04T10:42:10.460Z,58.14
2022-08-04T10:44:41.830Z,57.95
2022-08-04T10:47:09.303Z,58.23
2022-08-04T10:49:35.647Z,58.17
2022-08-04T10:52:02.067Z,58.24
2022-08-04T10:54:28.388Z,58.21
2022-08-04T10:56:56.925Z,58.16
2022-08-04T10:59:23.440Z,58.05
2022-08-04T11:01:50.782Z,58.30
2022-08-04T11:04:29.505Z,57.73
2022-08-04T11:06:56.055Z,58.45
2022-08-04T11:09:22.505Z,58.19
2022-08-04T11:12:00.324Z,58.24
2022-08-04T11:14:28.215Z,58.11
2022-08-04T11:16:54.559Z,58.04
2022-08-04T11:19:22.708Z,57.88
2022-08-04T11:22:09.077Z,58.11
2022-08-04T11:24:35.519Z,58.41
2022-08-04T11:27:01.790Z,58.17
2022-08-04T11:29:28.351Z,57.85
2022-08-04T11:31:54.663Z,58.46
2022-08-04T11:34:21.000Z,58.26
2022-08-04T11:36:47.522Z,58.09
2022-08-04T11:39:13.933Z,58.29
2022-08-04T11:41:40.765Z,58.08
2022-08-04T11:44:12.120Z,57.82
2022-08-04T11:46:39.141Z,58.31
2022-08-04T11:49:05.558Z,58.25
2022-08-04T11:51:31.884Z,58.33
2022-08-04T11:53:58.238Z,58.04
2022-08-04T11:56:36.897Z,57.92
2022-08-04T11:59:04.322Z,58.22
2022-08-04T12:01:30.803Z,58.21
2022-08-04T12:04:03.845Z,58.14
2022-08-04T12:06:31.653Z,58.18
2022-08-04T12:08:58.029Z,58.24
2022-08-04T12:11:24.758Z,58.40
2022-08-04T12:13:51.119Z,57.71
2022-08-04T12:16:17.511Z,58.03
2022-08-04T12:18:43.978Z,58.22
2022-08-04T12:21:11.460Z,57.88
2022-08-04T12:23:41.307Z,58.19
2022-08-04T12:26:08.027Z,57.93
2022-08-04T12:28:59.548Z,58.09
2022-08-04T12:31:20.870Z,58.02
2022-08-04T12:34:04.841Z,58.02
2022-08-04T12:36:32.454Z,57.66
2022-08-04T12:38:58.927Z,57.82
2022-08-04T12:41:25.335Z,57.93
2022-08-04T12:43:51.881Z,57.93
2022-08-04T12:46:18.295Z,58.27
2022-08-04T12:48:44.869Z,58.12
2022-08-04T12:52:06.199Z,58.16
2022-08-04T12:53:57.545Z,58.16
2022-08-04T12:56:25.679Z,58.03
2022-08-04T12:58:52.015Z,57.80
2022-08-04T13:02:09.814Z,58.18
2022-08-04T13:04:04.707Z,58.03
2022-08-04T13:06:31.055Z,58.13
2022-08-04T13:08:57.598Z,58.32
2022-08-04T13:11:27.055Z,58.21
2022-08-04T13:14:05.333Z,58.30
2022-08-04T13:16:39.718Z,58.06
2022-08-04T13:19:12.899Z,57.80
2022-08-04T13:21:50.270Z,58.42
2022-08-04T13:24:32.429Z,58.03
2022-08-04T13:27:03.894Z,58.16
2022-08-04T13:29:58.888Z,58.03
2022-08-04T13:32:16.946Z,58.27
2022-08-04T13:34:49.588Z,57.79
2022-08-04T13:37:20.766Z,57.87
2022-08-04T13:39:55.208Z,58.08
2022-08-04T13:42:22.339Z,58.03
2022-08-04T13:44:48.664Z,58.05
2022-08-04T13:47:15.183Z,58.54
2022-08-04T13:50:00.795Z,58.40
2022-08-04T13:52:28.059Z,58.36
2022-08-04T13:54:54.564Z,57.89
2022-08-04T13:57:21.130Z,58.33
2022-08-04T13:59:47.623Z,58.39
2022-08-04T14:02:13.980Z,58.41
2022-08-04T14:04:40.386Z,58.54
2022-08-04T14:07:07.250Z,58.12
2022-08-04T14:10:02.610Z,58.60
2022-08-04T14:12:38.743Z,58.28
2022-08-04T14:15:12.268Z,58.10
2022-08-04T14:17:38.591Z,58.26
2022-08-04T14:20:05.006Z,58.51
2022-08-04T14:22:31.370Z,58.25
2022-08-04T14:24:57.782Z,58.63
2022-08-04T14:27:24.568Z,58.55
2022-08-04T14:29:51.349Z,58.17
2022-08-04T14:32:21.688Z,58.21
2022-08-04T14:34:52.743Z,58.48
2022-08-04T14:37:20.298Z,58.50
2022-08-04T14:40:18.879Z,58.26
2022-08-04T14:42:34.125Z,58.37
2022-08-04T14:45:00.472Z,58.39
2022-08-04T14:47:27.215Z,58.84
2022-08-04T14:49:53.956Z,58.70
2022-08-04T14:52:20.591Z,58.57
2022-08-04T14:54:46.970Z,58.85
2022-08-04T14:57:13.307Z,58.42
2022-08-04T14:59:39.952Z,58.35
2022-08-04T15:02:11.884Z,58.82
2022-08-04T15:04:38.213Z,58.82
2022-08-04T15:07:04.946Z,58.82
2022-08-04T15:09:31.323Z,58.89
2022-08-04T15:11:57.844Z,58.88
2022-08-04T15:14:37.389Z,59.10
2022-08-04T15:17:09.862Z,59.12
2022-08-04T15:19:38.698Z,58.94
2022-08-04T15:22:05.005Z,58.89
2022-08-04T15:24:31.514Z,58.89
2022-08-04T15:26:57.875Z,58.95
2022-08-04T15:29:30.457Z,59.05
2022-08-04T15:32:16.753Z,58.64
2022-08-04T15:34:43.325Z,58.66
2022-08-04T15:37:09.653Z,58.95
2022-08-04T15:39:36.139Z,58.93
2022-08-04T15:42:02.611Z,59.06
2022-08-04T15:44:28.968Z,58.96
2022-08-04T15:46:55.310Z,58.50
2022-08-04T15:49:22.060Z,58.88
2022-08-04T15:51:48.615Z,58.60
2022-08-04T15:54:23.434Z,58.60
2022-08-04T15:57:02.138Z,59.00
2022-08-04T15:59:29.507Z,59.17
2022-08-04T16:02:11.200Z,58.95
2022-08-04T16:04:38.254Z,58.99
2022-08-04T16:07:04.612Z,58.91
2022-08-04T16:09:45.147Z,58.81
2022-08-04T16:12:13.796Z,58.75
2022-08-04T16:14:40.441Z,58.73
2022-08-04T16:17:06.814Z,58.99
2022-08-04T16:19:35.908Z,59.13
2022-08-04T16:22:02.399Z,59.03
2022-08-04T16:24:28.812Z,59.10
2022-08-04T16:26:56.391Z,58.93
2022-08-04T16:29:23.193Z,58.96
2022-08-04T16:31:49.810Z,59.12
2022-08-04T16:34:49.989Z,58.40
2022-08-04T16:37:02.537Z,58.58
2022-08-04T16:39:29.082Z,58.86
2022-08-04T16:42:15.301Z,59.01
2022-08-04T16:44:53.177Z,58.86
2022-08-04T16:47:22.764Z,58.43
2022-08-04T16:49:51.932Z,58.89
2022-08-04T16:52:18.484Z,59.05
2022-08-04T16:54:44.968Z,58.94
2022-08-04T16:57:11.301Z,58.67
2022-08-04T16:59:37.797Z,58.95
2022-08-04T17:02:04.175Z,58.86
2022-08-04T17:04:30.798Z,58.79
2022-08-04T17:06:57.235Z,58.72
2022-08-04T17:09:28.484Z,58.86
2022-08-04T17:11:55.237Z,58.85
2022-08-04T17:14:21.806Z,59.01
2022-08-04T17:16:48.153Z,58.48
2022-08-04T17:19:24.392Z,58.79
2022-08-04T17:21:53.030Z,58.57
2022-08-04T17:24:19.395Z,58.44
2022-08-04T17:26:53.832Z,58.75
2022-08-04T17:29:21.050Z,58.56
2022-08-04T17:31:48.019Z,58.63
2022-08-04T17:34:16.493Z,58.70
2022-08-04T17:36:45.747Z,58.64
2022-08-04T17:39:16.932Z,58.62
2022-08-04T17:41:48.696Z,58.53
2022-08-04T17:44:15.701Z,58.68
2022-08-04T17:46:43.202Z,58.80
2022-08-04T17:49:09.830Z,58.69
2022-08-04T17:52:04.199Z,58.23
2022-08-04T17:54:29.722Z,58.59
2022-08-04T17:57:02.823Z,58.54
2022-08-04T17:59:55.481Z,58.64
2022-08-04T18:02:16.570Z,58.39
2022-08-04T18:05:06.314Z,58.56
2022-08-04T18:08:41.417Z,58.67
2022-08-04T18:10:33.045Z,58.28
2022-08-04T18:13:02.070Z,58.36
2022-08-04T18:15:44.001Z,58.24
2022-08-04T18:18:21.667Z,58.35
2022-08-04T18:20:50.128Z,58.11
2022-08-04T18:23:16.991Z,58.48
2022-08-04T18:25:51.327Z,58.38
2022-08-04T18:28:22.708Z,58.42
2022-08-04T18:30:55.247Z,58.70
2022-08-04T18:33:41.360Z,58.60
2022-08-04T18:36:37.049Z,58.10
2022-08-04T18:38:58.343Z,57.81
2022-08-04T18:41:25.469Z,58.12
2022-08-04T18:46:39.393Z,58.47
2022-08-04T18:52:06.650Z,58.15
2022-08-04T18:54:37.976Z,58.02
2022-08-04T18:57:24.491Z,57.94
2022-08-04T18:59:55.122Z,58.22
2022-08-04T19:02:21.485Z,57.79
2022-08-04T19:04:52.866Z,58.20
2022-08-04T19:07:25.103Z,57.75
2022-08-04T19:09:58.621Z,58.15
2022-08-04T19:12:28.237Z,57.84
2022-08-04T19:14:58.201Z,58.09
2022-08-04T19:17:52.574Z,57.57
2022-08-04T19:20:15.738Z,58.09
2022-08-04T19:24:10.810Z,58.06
2022-08-04T19:26:02.894Z,58.02
2022-08-04T19:28:28.006Z,57.93
2022-08-04T19:30:56.483Z,58.01
2022-08-04T19:33:25.362Z,58.01
2022-08-04T19:35:51.912Z,57.79
2022-08-04T19:38:18.308Z,57.89
2022-08-04T19:40:52.602Z,57.61
2022-08-04T19:43:19.305Z,57.64
2022-08-04T19:45:45.998Z,57.93
2022-08-04T19:48:18.803Z,57.53
2022-08-04T19:50:45.680Z,57.76
2022-08-04T19:53:19.603Z,57.87
2022-08-04T19:55:49.798Z,57.84
2022-08-04T19:58:16.624Z,57.88
2022-08-04T20:00:50.992Z,57.88
2022-08-04T20:03:20.406Z,57.25
2022-08-04T20:08:34.287Z,57.61
2022-08-04T20:11:00.769Z,57.78
2022-08-04T20:13:37.349Z,57.89
2022-08-04T20:16:05.242Z,57.59
2022-08-04T20:18:57.108Z,57.78
2022-08-04T20:21:36.474Z,57.42
2022-08-04T20:24:38.273Z,57.54
2022-08-04T20:26:58.620Z,57.60
2022-08-04T20:29:39.966Z,57.57
2022-08-04T20:32:08.796Z,57.13
2022-08-04T20:34:36.609Z,57.59
2022-08-04T20:37:03.043Z,57.21
2022-08-04T20:39:30.313Z,57.50
2022-08-04T20:41:56.685Z,57.48
2022-08-04T20:44:24.299Z,57.28
2022-08-04T20:46:50.977Z,57.51
2022-08-04T20:49:17.711Z,57.44
2022-08-04T20:51:44.111Z,57.74
2022-08-04T20:54:16.040Z,57.18
2022-08-04T20:56:51.164Z,57.19
2022-08-04T20:59:19.339Z,57.29
2022-08-04T21:01:48.980Z,57.15
2022-08-04T21:04:28.121Z,57.44
2022-08-04T21:06:55.097Z,57.16
2022-08-04T21:09:26.590Z,57.38
2022-08-04T21:12:05.040Z,57.17
2022-08-04T21:14:31.575Z,57.47
2022-08-04T21:16:57.887Z,57.49
2022-08-04T21:19:24.938Z,57.34
2022-08-04T21:21:53.640Z,57.21
2022-08-04T21:24:20.000Z,57.38
2022-08-04T21:26:56.113Z,57.37
2022-08-04T21:29:23.083Z,57.28
2022-08-04T21:31:50.951Z,57.23
2022-08-04T21:34:38.254Z,57.40
2022-08-04T21:37:03.770Z,57.45
2022-08-04T21:39:32.533Z,57.41
2022-08-04T21:42:29.502Z,57.57
2022-08-04T21:44:45.469Z,57.40
2022-08-04T21:47:23.398Z,57.46
2022-08-04T21:49:56.306Z,57.42
2022-08-04T21:52:23.689Z,57.59
2022-08-04T21:54:54.330Z,57.20
2022-08-04T21:57:24.812Z,56.96
2022-08-04T21:59:51.727Z,57.03
2022-08-04T22:02:18.224Z,57.47
2022-08-04T22:04:44.698Z,57.20
2022-08-04T22:07:11.052Z,57.17
2022-08-04T22:09:38.604Z,57.44
2022-08-04T22:12:10.448Z,56.91
2022-08-04T22:14:38.603Z,57.46
2022-08-04T22:17:05.052Z,57.13
2022-08-04T22:19:50.771Z,57.11
2022-08-04T22:22:24.593Z,57.23
2022-08-04T22:24:52.765Z,57.49
2022-08-04T22:27:19.111Z,57.11
2022-08-04T22:29:45.453Z,57.44
2022-08-04T22:32:11.918Z,57.17
2022-08-04T22:34:38.262Z,57.15
2022-08-04T22:37:12.454Z,57.43
2022-08-04T22:39:39.114Z,57.26
2022-08-04T22:42:23.383Z,57.02
2022-08-04T22:44:49.675Z,56.96
2022-08-04T22:47:20.243Z,56.98
2022-08-04T22:50:01.601Z,57.04
2022-08-04T22:52:49.734Z,57.24
2022-08-04T22:55:22.527Z,57.64
2022-08-04T22:58:05.281Z,56.94
2022-08-04T23:00:35.344Z,57.11
2022-08-04T23:03:01.705Z,57.42
2022-08-04T23:05:29.174Z,56.97
2022-08-04T23:08:05.174Z,57.13
2022-08-04T23:10:31.837Z,57.11
2022-08-04T23:13:04.291Z,57.17
2022-08-04T23:15:33.804Z,57.55
2022-08-04T23:18:00.362Z,57.29
2022-08-04T23:20:32.831Z,57.12
2022-08-04T23:22:59.849Z,57.32
2022-08-04T23:26:08.586Z,57.41
2022-08-04T23:28:28.050Z,57.08
2022-08-04T23:30:54.705Z,57.42
2022-08-04T23:33:23.343Z,57.22
2022-08-04T23:35:49.829Z,57.66
2022-08-04T23:38:31.613Z,57.42
2022-08-04T23:40:58.519Z,57.15
2022-08-04T23:43:25.268Z,57.37
2022-08-04T23:46:08.154Z,56.89
2022-08-04T23:48:34.892Z,57.00
2022-08-04T23:51:01.585Z,57.41
2022-08-04T23:53:28.087Z,57.60
2022-08-04T23:55:54.450Z,57.14
2022-08-04T23:58:26.743Z,57.29
