createdAt,value
2017-10-22T00:00:04.860Z,20.8
2017-10-22T00:02:05.584Z,20.7
2017-10-22T00:04:04.915Z,20.8
2017-10-22T00:06:07.325Z,20.8
2017-10-22T00:08:05.142Z,20.8
2017-10-22T00:10:04.849Z,20.8
2017-10-22T00:12:05.586Z,20.8
2017-10-22T00:14:05.359Z,20.8
2017-10-22T00:16:05.119Z,20.7
2017-10-22T00:18:05.732Z,20.7
2017-10-22T00:20:05.438Z,20.8
2017-10-22T00:22:07.834Z,20.7
2017-10-22T00:24:05.573Z,20.7
2017-10-22T00:26:07.339Z,20.7
2017-10-22T00:28:05.549Z,20.7
2017-10-22T00:30:07.798Z,20.7
2017-10-22T00:32:05.540Z,20.7
2017-10-22T00:34:07.835Z,20.7
2017-10-22T00:36:05.589Z,20.7
2017-10-22T00:38:05.345Z,20.7
2017-10-22T00:40:05.168Z,20.7
2017-10-22T00:42:04.889Z,20.7
2017-10-22T00:44:05.576Z,20.7
2017-10-22T00:46:04.884Z,20.7
2017-10-22T00:48:04.643Z,20.7
2017-10-22T00:50:05.370Z,20.7
2017-10-22T00:52:05.128Z,20.7
2017-10-22T00:54:04.911Z,20.7
2017-10-22T00:56:05.629Z,20.7
2017-10-22T00:58:07.930Z,20.7
2017-10-22T01:00:04.681Z,20.7
2017-10-22T01:02:05.397Z,20.7
2017-10-22T01:04:04.648Z,20.7
2017-10-22T01:06:08.071Z,20.7
2017-10-22T01:08:04.828Z,20.7
2017-10-22T01:10:05.607Z,20.7
2017-10-22T01:12:05.444Z,20.7
2017-10-22T01:14:05.198Z,20.7
2017-10-22T01:16:04.978Z,20.7
2017-10-22T01:18:04.957Z,20.7
2017-10-22T01:20:05.228Z,20.7
2017-10-22T01:22:04.980Z,20.7
2017-10-22T01:24:07.225Z,20.7
2017-10-22T01:26:05.068Z,20.7
2017-10-22T01:28:12.480Z,20.7
2017-10-22T01:30:07.893Z,20.7
2017-10-22T01:32:05.609Z,20.7
2017-10-22T01:34:05.358Z,20.7
2017-10-22T01:36:05.044Z,20.7
2017-10-22T01:38:04.850Z,20.7
2017-10-22T01:40:05.563Z,20.6
2017-10-22T01:42:05.301Z,20.7
2017-10-22T01:44:05.006Z,20.7
2017-10-22T01:46:04.734Z,20.6
2017-10-22T01:48:05.564Z,20.6
2017-10-22T01:50:07.807Z,20.7
2017-10-22T01:52:05.063Z,20.6
2017-10-22T01:54:07.431Z,20.6
2017-10-22T01:56:05.245Z,20.6
2017-10-22T01:58:05.032Z,20.6
2017-10-22T02:00:05.532Z,20.6
2017-10-22T02:02:07.851Z,20.6
2017-10-22T02:04:05.541Z,20.6
2017-10-22T02:06:05.335Z,20.6
2017-10-22T02:08:07.585Z,20.7
2017-10-22T02:10:05.322Z,20.6
2017-10-22T02:12:07.639Z,20.6
2017-10-22T02:14:05.591Z,20.6
2017-10-22T02:16:05.322Z,20.6
2017-10-22T02:18:10.363Z,20.6
2017-10-22T02:20:05.140Z,20.6
2017-10-22T02:22:04.849Z,20.6
2017-10-22T02:24:05.138Z,20.6
2017-10-22T02:26:07.439Z,20.6
2017-10-22T02:28:07.660Z,20.6
2017-10-22T02:30:08.054Z,20.6
2017-10-22T02:32:07.274Z,20.6
2017-10-22T02:34:05.000Z,20.6
2017-10-22T02:36:05.291Z,20.6
2017-10-22T02:38:15.670Z,20.6
2017-10-22T02:40:05.419Z,20.6
2017-10-22T02:42:05.150Z,20.6
2017-10-22T02:44:07.392Z,20.6
2017-10-22T02:46:07.706Z,20.6
2017-10-22T02:48:10.523Z,20.6
2017-10-22T02:50:04.774Z,20.6
2017-10-22T02:52:05.491Z,20.6
2017-10-22T02:54:05.301Z,20.6
2017-10-22T02:56:05.097Z,20.6
2017-10-22T02:58:05.386Z,20.6
2017-10-22T03:00:04.666Z,20.6
2017-10-22T03:02:04.928Z,20.6
2017-10-22T03:04:04.673Z,20.6
2017-10-22T03:06:05.530Z,20.6
2017-10-22T03:08:10.266Z,20.6
2017-10-22T03:10:05.003Z,20.6
2017-10-22T03:12:04.733Z,20.6
2017-10-22T03:14:05.431Z,20.6
2017-10-22T03:16:12.830Z,20.6
2017-10-22T03:18:04.946Z,20.5
2017-10-22T03:20:04.687Z,20.6
2017-10-22T03:22:05.370Z,20.6
2017-10-22T03:24:10.173Z,20.6
2017-10-22T03:26:04.970Z,20.6
2017-10-22T03:28:04.682Z,20.5
2017-10-22T03:30:05.400Z,20.6
2017-10-22T03:32:07.693Z,20.5
2017-10-22T03:34:05.571Z,20.5
2017-10-22T03:36:10.497Z,20.5
2017-10-22T03:38:05.268Z,20.5
2017-10-22T03:40:07.561Z,20.6
2017-10-22T03:42:05.434Z,20.5
2017-10-22T03:44:05.165Z,20.5
2017-10-22T03:46:07.432Z,20.6
2017-10-22T03:48:05.253Z,20.5
2017-10-22T03:50:07.504Z,20.6
2017-10-22T03:52:05.244Z,20.5
2017-10-22T03:54:07.640Z,20.6
2017-10-22T03:56:05.362Z,20.5
2017-10-22T03:58:05.190Z,20.5
2017-10-22T04:00:05.418Z,20.5
2017-10-22T04:02:05.121Z,20.6
2017-10-22T04:04:04.899Z,20.5
2017-10-22T04:06:13.214Z,20.5
2017-10-22T04:08:04.918Z,20.5
2017-10-22T04:10:04.633Z,20.5
2017-10-22T04:12:05.391Z,20.5
2017-10-22T04:14:04.615Z,20.5
2017-10-22T04:16:05.392Z,20.5
2017-10-22T04:18:07.912Z,20.5
2017-10-22T04:20:07.797Z,20.5
2017-10-22T04:22:05.079Z,20.5
2017-10-22T04:24:05.100Z,20.5
2017-10-22T04:26:04.809Z,20.5
2017-10-22T04:28:05.523Z,20.5
2017-10-22T04:30:08.521Z,20.5
2017-10-22T04:32:07.846Z,20.5
2017-10-22T04:34:05.028Z,20.5
2017-10-22T04:36:04.769Z,20.5
2017-10-22T04:38:05.529Z,20.5
2017-10-22T04:40:07.319Z,20.5
2017-10-22T04:42:05.213Z,20.5
2017-10-22T04:44:07.478Z,20.5
2017-10-22T04:46:12.402Z,20.5
2017-10-22T04:48:04.756Z,20.5
2017-10-22T04:50:05.551Z,20.5
2017-10-22T04:52:04.844Z,20.5
2017-10-22T04:54:08.201Z,20.5
2017-10-22T04:56:04.893Z,20.5
2017-10-22T04:58:05.664Z,20.5
2017-10-22T05:00:05.463Z,20.5
2017-10-22T05:02:07.753Z,20.5
2017-10-22T05:04:05.486Z,20.5
2017-10-22T05:06:05.225Z,20.5
2017-10-22T05:08:07.490Z,20.5
2017-10-22T05:10:05.191Z,20.5
2017-10-22T05:12:04.950Z,20.5
2017-10-22T05:14:04.683Z,20.5
2017-10-22T05:16:05.442Z,20.5
2017-10-22T05:18:05.375Z,20.5
2017-10-22T05:20:04.674Z,20.5
2017-10-22T05:22:05.397Z,20.4
2017-10-22T05:24:05.225Z,20.5
2017-10-22T05:26:08.191Z,20.5
2017-10-22T05:28:07.472Z,20.5
2017-10-22T05:30:05.294Z,20.5
2017-10-22T05:32:08.099Z,20.4
2017-10-22T05:34:05.395Z,20.4
2017-10-22T05:36:05.061Z,20.5
2017-10-22T05:38:04.783Z,20.5
2017-10-22T05:40:05.536Z,20.5
2017-10-22T05:42:05.370Z,20.4
2017-10-22T05:44:05.198Z,20.5
2017-10-22T05:46:04.987Z,20.5
2017-10-22T05:48:04.762Z,20.4
2017-10-22T05:50:05.174Z,20.4
2017-10-22T05:52:04.955Z,20.4
2017-10-22T05:54:04.798Z,20.5
2017-10-22T05:56:05.544Z,20.5
2017-10-22T05:58:05.266Z,20.4
2017-10-22T06:00:05.574Z,20.5
2017-10-22T06:02:05.395Z,20.4
2017-10-22T06:04:07.658Z,20.4
2017-10-22T06:06:10.459Z,20.4
2017-10-22T06:08:07.682Z,20.4
2017-10-22T06:10:12.946Z,20.4
2017-10-22T06:12:04.721Z,20.5
2017-10-22T06:14:07.581Z,20.4
2017-10-22T06:16:12.877Z,20.4
2017-10-22T06:18:04.797Z,20.4
2017-10-22T06:20:04.807Z,20.4
2017-10-22T06:22:05.560Z,20.4
2017-10-22T06:24:05.308Z,20.5
2017-10-22T06:26:05.014Z,20.4
2017-10-22T06:28:07.333Z,20.4
2017-10-22T06:30:05.199Z,20.4
2017-10-22T06:32:10.598Z,20.4
2017-10-22T06:34:05.376Z,20.4
2017-10-22T06:36:05.191Z,20.4
2017-10-22T06:38:07.482Z,20.4
2017-10-22T06:40:07.679Z,20.4
2017-10-22T06:42:05.398Z,20.4
2017-10-22T06:44:07.761Z,20.4
2017-10-22T06:46:13.144Z,20.4
2017-10-22T06:48:09.938Z,20.4
2017-10-22T06:50:04.686Z,20.4
2017-10-22T06:52:05.520Z,20.4
2017-10-22T06:54:05.271Z,20.4
2017-10-22T06:56:05.471Z,20.4
2017-10-22T06:58:10.269Z,20.4
2017-10-22T07:00:05.610Z,20.4
2017-10-22T07:02:07.852Z,20.4
2017-10-22T07:04:04.644Z,20.4
2017-10-22T07:06:05.446Z,20.4
2017-10-22T07:08:05.180Z,20.4
2017-10-22T07:10:04.962Z,20.4
2017-10-22T07:12:04.682Z,20.4
2017-10-22T07:14:05.553Z,20.4
2017-10-22T07:16:04.970Z,20.4
2017-10-22T07:18:04.970Z,20.4
2017-10-22T07:20:04.729Z,20.4
2017-10-22T07:22:04.994Z,20.5
2017-10-22T07:24:04.805Z,20.4
2017-10-22T07:26:07.194Z,20.4
2017-10-22T07:28:04.916Z,20.4
2017-10-22T07:30:04.877Z,20.4
2017-10-22T07:32:04.719Z,20.4
2017-10-22T07:34:08.099Z,20.4
2017-10-22T07:36:05.414Z,20.4
2017-10-22T07:38:07.741Z,20.4
2017-10-22T07:40:10.748Z,20.4
2017-10-22T07:42:05.143Z,20.4
2017-10-22T07:44:04.974Z,20.4
2017-10-22T07:46:05.282Z,20.3
2017-10-22T07:48:07.729Z,20.4
2017-10-22T07:50:05.478Z,20.4
2017-10-22T07:52:05.362Z,20.4
2017-10-22T07:54:05.731Z,20.4
2017-10-22T07:56:05.421Z,20.4
2017-10-22T07:58:05.075Z,20.4
2017-10-22T08:00:04.799Z,20.4
2017-10-22T08:02:13.161Z,20.4
2017-10-22T08:04:07.372Z,20.4
2017-10-22T08:06:05.174Z,20.4
2017-10-22T08:08:05.089Z,20.4
2017-10-22T08:10:05.436Z,20.4
2017-10-22T08:12:07.734Z,20.4
2017-10-22T08:14:04.982Z,20.4
2017-10-22T08:16:07.227Z,20.4
2017-10-22T08:18:05.153Z,20.4
2017-10-22T08:20:07.398Z,20.4
2017-10-22T08:22:07.318Z,20.4
2017-10-22T08:24:05.025Z,20.4
2017-10-22T08:26:04.751Z,20.4
2017-10-22T08:28:05.465Z,20.4
2017-10-22T08:30:04.763Z,20.4
2017-10-22T08:32:05.451Z,20.4
2017-10-22T08:34:04.729Z,20.4
2017-10-22T08:36:13.233Z,20.4
2017-10-22T08:38:05.590Z,20.4
2017-10-22T08:40:05.302Z,20.4
2017-10-22T08:42:05.114Z,20.4
2017-10-22T08:44:05.437Z,20.4
2017-10-22T08:46:05.151Z,20.4
2017-10-22T08:48:04.878Z,20.4
2017-10-22T08:50:04.659Z,20.4
2017-10-22T08:52:05.407Z,20.4
2017-10-22T08:54:05.114Z,20.4
2017-10-22T08:56:04.865Z,20.4
2017-10-22T08:58:05.115Z,20.4
2017-10-22T09:00:04.876Z,20.4
2017-10-22T09:02:05.613Z,20.4
2017-10-22T09:04:05.294Z,20.4
2017-10-22T09:06:05.013Z,20.4
2017-10-22T09:08:05.258Z,20.4
2017-10-22T09:10:05.012Z,20.4
2017-10-22T09:12:09.823Z,20.3
2017-10-22T09:14:08.034Z,20.3
2017-10-22T09:16:04.859Z,20.4
2017-10-22T09:18:04.879Z,20.4
2017-10-22T09:20:04.809Z,20.4
2017-10-22T09:22:05.494Z,20.3
2017-10-22T09:24:05.219Z,20.3
2017-10-22T09:26:07.657Z,20.3
2017-10-22T09:28:05.326Z,20.3
2017-10-22T09:30:05.045Z,20.4
2017-10-22T09:32:04.767Z,20.3
2017-10-22T09:34:04.920Z,20.3
2017-10-22T09:36:07.827Z,20.3
2017-10-22T09:38:05.610Z,20.3
2017-10-22T09:40:07.979Z,20.4
2017-10-22T09:42:04.752Z,20.3
2017-10-22T09:44:04.682Z,20.4
2017-10-22T09:46:05.390Z,20.3
2017-10-22T09:48:07.776Z,20.3
2017-10-22T09:50:05.488Z,20.3
2017-10-22T09:52:05.168Z,20.3
2017-10-22T09:54:07.421Z,20.3
2017-10-22T09:56:05.115Z,20.3
2017-10-22T09:58:04.828Z,20.3
2017-10-22T10:00:05.620Z,20.3
2017-10-22T10:02:05.475Z,20.3
2017-10-22T10:04:05.189Z,20.4
2017-10-22T10:06:07.578Z,20.3
2017-10-22T10:08:05.327Z,20.3
2017-10-22T10:10:05.128Z,20.3
2017-10-22T10:12:05.455Z,20.3
2017-10-22T10:14:05.261Z,20.3
2017-10-22T10:16:05.055Z,20.3
2017-10-22T10:18:08.064Z,20.3
2017-10-22T10:20:07.361Z,20.3
2017-10-22T10:22:05.146Z,20.3
2017-10-22T10:24:04.988Z,20.3
2017-10-22T10:26:04.695Z,20.3
2017-10-22T10:28:05.440Z,20.3
2017-10-22T10:30:05.195Z,20.3
2017-10-22T10:32:04.957Z,20.3
2017-10-22T10:34:04.765Z,20.3
2017-10-22T10:36:05.462Z,20.3
2017-10-22T10:38:05.198Z,20.3
2017-10-22T10:40:07.475Z,20.3
2017-10-22T10:42:05.312Z,20.3
2017-10-22T10:44:05.078Z,20.3
2017-10-22T10:46:05.084Z,20.3
2017-10-22T10:48:04.802Z,20.3
2017-10-22T10:50:05.568Z,20.3
2017-10-22T10:52:05.313Z,20.3
2017-10-22T10:54:05.108Z,20.3
2017-10-22T10:56:04.828Z,20.3
2017-10-22T10:58:05.578Z,20.3
2017-10-22T11:00:05.276Z,20.3
2017-10-22T11:02:05.101Z,20.3
2017-10-22T11:04:04.842Z,20.3
2017-10-22T11:06:07.752Z,20.3
2017-10-22T11:08:05.539Z,20.3
2017-10-22T11:10:05.281Z,20.3
2017-10-22T11:12:07.682Z,20.3
2017-10-22T11:14:05.380Z,20.3
2017-10-22T11:16:05.136Z,20.3
2017-10-22T11:18:05.146Z,20.3
2017-10-22T11:20:04.926Z,20.3
2017-10-22T11:22:04.632Z,20.3
2017-10-22T11:24:14.019Z,20.3
2017-10-22T11:26:04.752Z,20.3
2017-10-22T11:28:05.462Z,20.3
2017-10-22T11:30:05.163Z,20.3
2017-10-22T11:32:07.414Z,20.3
2017-10-22T11:34:05.215Z,20.3
2017-10-22T11:36:05.292Z,20.3
2017-10-22T11:38:05.081Z,20.3
2017-10-22T11:40:07.305Z,20.3
2017-10-22T11:42:05.106Z,20.3
2017-10-22T11:44:05.387Z,20.3
2017-10-22T11:46:13.441Z,20.3
2017-10-22T11:48:05.351Z,20.3
2017-10-22T11:50:04.687Z,20.3
2017-10-22T11:52:05.360Z,20.3
2017-10-22T11:54:05.079Z,20.3
2017-10-22T11:56:04.994Z,20.3
2017-10-22T11:58:07.303Z,20.3
2017-10-22T12:00:05.122Z,20.3
2017-10-22T12:02:07.636Z,20.3
2017-10-22T12:04:05.134Z,20.3
2017-10-22T12:06:04.807Z,20.3
2017-10-22T12:08:05.501Z,20.3
2017-10-22T12:10:05.322Z,20.3
2017-10-22T12:12:07.937Z,20.3
2017-10-22T12:14:04.649Z,20.3
2017-10-22T12:16:05.592Z,20.3
2017-10-22T12:18:10.606Z,20.2
2017-10-22T12:20:05.057Z,20.3
2017-10-22T12:22:04.804Z,20.3
2017-10-22T12:24:10.136Z,20.3
2017-10-22T12:26:05.073Z,20.3
2017-10-22T12:28:05.307Z,20.3
2017-10-22T12:30:07.612Z,20.3
2017-10-22T12:32:07.850Z,20.3
2017-10-22T12:34:05.047Z,20.3
2017-10-22T12:36:04.761Z,20.3
2017-10-22T12:38:05.446Z,20.3
2017-10-22T12:40:05.214Z,20.3
2017-10-22T12:42:05.300Z,20.3
2017-10-22T12:44:04.620Z,20.3
2017-10-22T12:46:05.413Z,20.3
2017-10-22T12:48:05.114Z,20.3
2017-10-22T12:50:05.290Z,20.3
2017-10-22T12:52:05.074Z,20.3
2017-10-22T12:54:04.806Z,20.4
2017-10-22T12:56:05.489Z,20.3
2017-10-22T12:58:05.334Z,20.3
2017-10-22T13:00:05.015Z,20.4
2017-10-22T13:02:04.722Z,20.4
2017-10-22T13:04:05.453Z,20.4
2017-10-22T13:06:05.155Z,20.4
2017-10-22T13:08:04.840Z,20.4
2017-10-22T13:10:05.608Z,20.4
2017-10-22T13:12:07.882Z,20.4
2017-10-22T13:14:05.591Z,20.4
2017-10-22T13:16:15.424Z,20.5
2017-10-22T13:18:04.846Z,20.4
2017-10-22T13:20:08.049Z,20.5
2017-10-22T13:22:04.806Z,20.4
2017-10-22T13:24:05.576Z,20.4
2017-10-22T13:26:04.958Z,20.5
2017-10-22T13:28:04.783Z,20.4
2017-10-22T13:30:05.515Z,20.4
2017-10-22T13:32:05.271Z,20.4
2017-10-22T13:34:07.584Z,20.4
2017-10-22T13:36:05.538Z,20.4
2017-10-22T13:38:04.767Z,20.4
2017-10-22T13:40:05.497Z,20.4
2017-10-22T13:42:07.750Z,20.4
2017-10-22T13:44:05.423Z,20.4
2017-10-22T13:46:05.199Z,20.4
2017-10-22T13:48:04.908Z,20.4
2017-10-22T13:50:05.229Z,20.4
2017-10-22T13:52:10.012Z,20.4
2017-10-22T13:54:04.737Z,20.4
2017-10-22T13:56:05.609Z,20.4
2017-10-22T13:58:05.312Z,20.4
2017-10-22T14:00:05.572Z,20.4
2017-10-22T14:02:07.786Z,20.4
2017-10-22T14:04:05.587Z,20.4
2017-10-22T14:06:04.878Z,20.4
2017-10-22T14:08:05.618Z,20.4
2017-10-22T14:10:07.871Z,20.4
2017-10-22T14:12:05.614Z,20.3
2017-10-22T14:14:05.321Z,20.3
2017-10-22T14:16:05.035Z,20.3
2017-10-22T14:18:07.504Z,20.3
2017-10-22T14:20:05.412Z,20.3
2017-10-22T14:22:05.192Z,20.4
2017-10-22T14:24:04.898Z,20.3
2017-10-22T14:26:04.713Z,20.3
2017-10-22T14:28:07.967Z,20.3
2017-10-22T14:30:04.740Z,20.3
2017-10-22T14:32:08.009Z,20.3
2017-10-22T14:34:04.749Z,20.3
2017-10-22T14:36:05.460Z,20.4
2017-10-22T14:38:07.794Z,20.3
2017-10-22T14:40:05.509Z,20.3
2017-10-22T14:42:05.209Z,20.3
2017-10-22T14:44:04.979Z,20.3
2017-10-22T14:46:04.693Z,20.3
2017-10-22T14:48:05.385Z,20.3
2017-10-22T14:50:04.665Z,20.3
2017-10-22T14:52:05.343Z,20.3
2017-10-22T14:54:05.044Z,20.3
2017-10-22T14:56:04.810Z,20.3
2017-10-22T14:58:05.683Z,20.3
2017-10-22T15:00:05.633Z,20.3
2017-10-22T15:02:05.399Z,20.3
2017-10-22T15:04:05.111Z,20.3
2017-10-22T15:06:04.815Z,20.3
2017-10-22T15:08:05.529Z,20.2
2017-10-22T15:10:20.463Z,20.2
2017-10-22T15:12:07.734Z,20.3
2017-10-22T15:14:05.574Z,20.3
2017-10-22T15:16:05.302Z,20.3
2017-10-22T15:18:05.345Z,20.2
2017-10-22T15:20:05.187Z,20.3
2017-10-22T15:22:04.990Z,20.3
2017-10-22T15:24:07.765Z,20.3
2017-10-22T15:26:05.563Z,20.2
2017-10-22T15:28:07.851Z,20.3
2017-10-22T15:30:05.578Z,20.2
2017-10-22T15:32:05.490Z,20.2
2017-10-22T15:34:07.756Z,20.2
2017-10-22T15:36:05.584Z,20.2
2017-10-22T15:38:10.490Z,20.2
2017-10-22T15:40:05.220Z,20.2
2017-10-22T15:42:04.929Z,20.2
2017-10-22T15:44:05.690Z,20.2
2017-10-22T15:46:05.462Z,20.2
2017-10-22T15:48:05.335Z,20.2
2017-10-22T15:50:10.177Z,20.1
2017-10-22T15:52:12.450Z,20.1
2017-10-22T15:54:09.749Z,20.1
2017-10-22T15:56:05.483Z,20.1
2017-10-22T15:58:05.280Z,20.1
2017-10-22T16:00:05.017Z,20.1
2017-10-22T16:02:04.902Z,20.1
2017-10-22T16:04:05.142Z,20.1
2017-10-22T16:06:04.910Z,20.1
2017-10-22T16:08:07.182Z,20.1
2017-10-22T16:10:04.910Z,20.1
2017-10-22T16:12:04.662Z,20.1
2017-10-22T16:14:05.425Z,20.1
2017-10-22T16:16:05.167Z,20.1
2017-10-22T16:18:08.248Z,20.1
2017-10-22T16:20:05.088Z,20.1
2017-10-22T16:22:04.859Z,20.1
2017-10-22T16:24:05.243Z,20.1
2017-10-22T16:26:07.505Z,20.1
2017-10-22T16:28:15.354Z,20.1
2017-10-22T16:30:05.062Z,20.1
2017-10-22T16:32:05.333Z,20.1
2017-10-22T16:34:05.037Z,20.1
2017-10-22T16:36:07.349Z,20.1
2017-10-22T16:38:07.562Z,20.1
2017-10-22T16:40:05.291Z,20.1
2017-10-22T16:42:07.550Z,20.1
2017-10-22T16:44:05.333Z,20.1
2017-10-22T16:46:05.536Z,20.1
2017-10-22T16:48:05.283Z,20.1
2017-10-22T16:50:04.983Z,20.1
2017-10-22T16:52:04.746Z,20.1
2017-10-22T16:54:05.563Z,20.1
2017-10-22T16:56:05.328Z,20.1
2017-10-22T16:58:05.618Z,20
2017-10-22T17:00:05.394Z,20.1
2017-10-22T17:02:05.126Z,20.1
2017-10-22T17:04:04.805Z,20
2017-10-22T17:06:05.491Z,20
2017-10-22T17:08:05.403Z,20
2017-10-22T17:10:10.215Z,20
2017-10-22T17:12:05.028Z,20
2017-10-22T17:14:04.917Z,20
2017-10-22T17:16:04.679Z,20.1
2017-10-22T17:18:04.638Z,20
2017-10-22T17:20:05.365Z,20
2017-10-22T17:22:05.078Z,20
2017-10-22T17:24:04.818Z,20
2017-10-22T17:26:05.685Z,20
2017-10-22T17:28:05.484Z,20
2017-10-22T17:30:05.194Z,20
2017-10-22T17:32:04.959Z,20
2017-10-22T17:34:07.235Z,20
2017-10-22T17:36:05.102Z,20
2017-10-22T17:38:04.825Z,20
2017-10-22T17:40:05.560Z,20
2017-10-22T17:42:05.337Z,20
2017-10-22T17:44:05.627Z,19.9
2017-10-22T17:46:05.375Z,20
2017-10-22T17:48:08.144Z,19.9
2017-10-22T17:50:04.900Z,19.9
2017-10-22T17:52:05.207Z,19.9
2017-10-22T17:54:05.538Z,19.9
2017-10-22T17:56:05.300Z,19.9
2017-10-22T17:58:05.039Z,19.9
2017-10-22T18:00:04.750Z,19.9
2017-10-22T18:02:05.506Z,19.9
2017-10-22T18:04:10.289Z,19.9
2017-10-22T18:06:05.667Z,19.9
2017-10-22T18:08:05.435Z,19.9
2017-10-22T18:10:04.739Z,19.9
2017-10-22T18:12:07.959Z,19.9
2017-10-22T18:14:04.692Z,19.9
2017-10-22T18:16:05.464Z,19.9
2017-10-22T18:18:05.386Z,19.9
2017-10-22T18:20:05.175Z,19.9
2017-10-22T18:22:05.514Z,19.9
2017-10-22T18:24:07.281Z,19.9
2017-10-22T18:26:07.489Z,19.9
2017-10-22T18:28:05.243Z,19.9
2017-10-22T18:30:04.977Z,19.9
2017-10-22T18:32:05.256Z,19.9
2017-10-22T18:34:05.027Z,19.9
2017-10-22T18:36:05.303Z,19.9
2017-10-22T18:38:05.125Z,20
2017-10-22T18:40:04.832Z,20
2017-10-22T18:42:05.557Z,20
2017-10-22T18:44:05.274Z,20.1
2017-10-22T18:46:08.169Z,20.1
2017-10-22T18:48:09.954Z,20.1
2017-10-22T18:50:05.679Z,20.1
2017-10-22T18:52:05.413Z,20.1
2017-10-22T18:54:12.714Z,20.1
2017-10-22T18:56:05.699Z,20.1
2017-10-22T18:58:08.066Z,20.1
2017-10-22T19:00:04.790Z,20.1
2017-10-22T19:02:05.131Z,20.2
2017-10-22T19:04:09.932Z,20.2
2017-10-22T19:06:04.693Z,20.2
2017-10-22T19:08:10.443Z,20.2
2017-10-22T19:10:05.113Z,20.2
2017-10-22T19:12:06.444Z,20.2
2017-10-22T19:14:05.327Z,20.2
2017-10-22T19:16:05.613Z,20.3
2017-10-22T19:18:05.774Z,20.2
2017-10-22T19:20:05.533Z,20.2
2017-10-22T19:22:05.243Z,20.2
2017-10-22T19:24:05.195Z,20.3
2017-10-22T19:26:12.579Z,20.2
2017-10-22T19:28:06.306Z,20.2
2017-10-22T19:30:05.024Z,20.3
2017-10-22T19:32:04.854Z,20.3
2017-10-22T19:34:05.587Z,20.2
2017-10-22T19:36:05.259Z,20.2
2017-10-22T19:38:07.844Z,20.2
2017-10-22T19:40:05.555Z,20.2
2017-10-22T19:42:05.296Z,20.2
2017-10-22T19:44:05.304Z,20.2
2017-10-22T19:46:05.027Z,20.3
2017-10-22T19:48:04.712Z,20.3
2017-10-22T19:50:05.475Z,20.3
2017-10-22T19:52:06.248Z,20.3
2017-10-22T19:54:05.007Z,20.3
2017-10-22T19:56:04.795Z,20.3
2017-10-22T19:58:05.552Z,20.3
2017-10-22T20:00:07.298Z,20.3
2017-10-22T20:02:04.837Z,20.3
2017-10-22T20:04:08.157Z,20.3
2017-10-22T20:06:04.902Z,20.3
2017-10-22T20:08:04.671Z,20.3
2017-10-22T20:10:07.910Z,20.3
2017-10-22T20:12:04.740Z,20.3
2017-10-22T20:14:05.522Z,20.3
2017-10-22T20:16:05.196Z,20.3
2017-10-22T20:18:05.205Z,20.3
2017-10-22T20:20:04.906Z,20.3
2017-10-22T20:22:05.170Z,20.3
2017-10-22T20:24:04.925Z,20.3
2017-10-22T20:26:04.764Z,20.3
2017-10-22T20:28:08.040Z,20.3
2017-10-22T20:30:05.300Z,20.3
2017-10-22T20:32:05.012Z,20.3
2017-10-22T20:34:04.735Z,20.3
2017-10-22T20:36:05.501Z,20.3
2017-10-22T20:38:05.245Z,20.3
2017-10-22T20:40:04.979Z,20.3
2017-10-22T20:42:04.714Z,20.3
2017-10-22T20:44:05.457Z,20.3
2017-10-22T20:46:05.179Z,20.3
2017-10-22T20:48:07.665Z,20.3
2017-10-22T20:50:05.558Z,20.3
2017-10-22T20:52:07.802Z,20.3
2017-10-22T20:54:05.753Z,20.2
2017-10-22T20:56:04.701Z,20.2
2017-10-22T20:58:15.535Z,20.2
2017-10-22T21:00:05.290Z,20.2
2017-10-22T21:02:05.334Z,20.3
2017-10-22T21:04:05.020Z,20.3
2017-10-22T21:06:07.291Z,20.2
2017-10-22T21:08:04.666Z,20.2
2017-10-22T21:10:05.457Z,20.3
2017-10-22T21:12:06.235Z,20.2
2017-10-22T21:14:05.519Z,20.3
2017-10-22T21:16:05.282Z,20.2
2017-10-22T21:18:05.343Z,20.2
2017-10-22T21:20:05.120Z,20.2
2017-10-22T21:22:08.092Z,20.2
2017-10-22T21:24:04.811Z,20.2
2017-10-22T21:26:05.543Z,20.2
2017-10-22T21:28:07.792Z,20.2
2017-10-22T21:30:10.871Z,20.2
2017-10-22T21:32:07.416Z,20.2
2017-10-22T21:34:05.237Z,20.2
2017-10-22T21:36:07.567Z,20.2
2017-10-22T21:38:08.057Z,20.2
2017-10-22T21:40:07.323Z,20.2
2017-10-22T21:42:07.538Z,20.2
2017-10-22T21:44:04.812Z,20.2
2017-10-22T21:46:05.549Z,20.2
2017-10-22T21:48:05.295Z,20.2
2017-10-22T21:50:05.097Z,20.2
2017-10-22T21:52:04.739Z,20.2
2017-10-22T21:54:07.971Z,20.2
2017-10-22T21:56:04.734Z,20.2
2017-10-22T21:58:05.447Z,20.2
2017-10-22T22:00:05.185Z,20.2
2017-10-22T22:02:04.980Z,20.2
2017-10-22T22:04:05.176Z,20.2
2017-10-22T22:06:04.798Z,20.2
2017-10-22T22:08:05.924Z,20.2
2017-10-22T22:10:07.590Z,20.2
2017-10-22T22:12:04.896Z,20.2
2017-10-22T22:14:07.831Z,20.2
2017-10-22T22:16:05.512Z,20.2
2017-10-22T22:18:05.408Z,20.2
2017-10-22T22:20:05.413Z,20.2
2017-10-22T22:22:07.694Z,20.2
2017-10-22T22:24:05.400Z,20.2
2017-10-22T22:26:05.472Z,20.2
2017-10-22T22:28:05.188Z,20.2
2017-10-22T22:30:04.890Z,20.2
2017-10-22T22:32:05.684Z,20.2
2017-10-22T22:34:07.877Z,20.2
2017-10-22T22:36:13.258Z,20.2
2017-10-22T22:38:07.618Z,20.2
2017-10-22T22:40:12.981Z,20.2
2017-10-22T22:42:04.718Z,20.2
2017-10-22T22:44:05.459Z,20.2
2017-10-22T22:46:04.696Z,20.2
2017-10-22T22:48:04.979Z,20.2
2017-10-22T22:50:04.904Z,20.2
2017-10-22T22:52:05.198Z,20.2
2017-10-22T22:54:04.991Z,20.2
2017-10-22T22:56:04.752Z,20.2
2017-10-22T22:58:05.474Z,20.2
2017-10-22T23:00:05.219Z,20.2
2017-10-22T23:02:04.919Z,20.3
2017-10-22T23:04:05.612Z,20.2
2017-10-22T23:06:04.876Z,20.2
2017-10-22T23:08:10.639Z,20.2
2017-10-22T23:10:05.179Z,20.2
2017-10-22T23:12:04.949Z,20.3
2017-10-22T23:14:04.942Z,20.3
2017-10-22T23:16:04.739Z,20.3
2017-10-22T23:18:04.672Z,20.2
2017-10-22T23:20:10.477Z,20.3
2017-10-22T23:22:07.847Z,20.3
2017-10-22T23:24:08.144Z,20.3
2017-10-22T23:26:04.925Z,20.3
2017-10-22T23:28:04.649Z,20.3
2017-10-22T23:30:05.489Z,20.3
2017-10-22T23:32:04.918Z,20.2
2017-10-22T23:34:04.687Z,20.2
2017-10-22T23:36:04.967Z,20.2
2017-10-22T23:38:04.736Z,20.2
2017-10-22T23:40:10.524Z,20.2
2017-10-22T23:42:05.256Z,20.2
2017-10-22T23:44:05.021Z,20.2
2017-10-22T23:46:04.782Z,20.2
2017-10-22T23:48:05.005Z,20.2
2017-10-22T23:50:04.966Z,20.2
2017-10-22T23:52:04.940Z,20.2
2017-10-22T23:54:04.685Z,20.2
2017-10-22T23:56:05.709Z,20.2
2017-10-22T23:58:05.547Z,20.2
