createdAt,value
2018-07-19T00:02:49.601Z,67.60
2018-07-19T00:05:52.898Z,67.60
2018-07-19T00:08:56.230Z,67.90
2018-07-19T00:11:59.493Z,67.20
2018-07-19T00:15:02.807Z,68.20
2018-07-19T00:18:06.095Z,68.30
2018-07-19T00:21:09.330Z,67.90
2018-07-19T00:30:18.588Z,69.70
2018-07-19T00:33:22.165Z,69.30
2018-07-19T00:36:25.396Z,69.90
2018-07-19T00:39:28.596Z,70.20
2018-07-19T00:42:31.910Z,70.70
2018-07-19T00:48:38.277Z,70.40
2018-07-19T00:51:41.502Z,70.40
2018-07-19T00:54:44.828Z,70.40
2018-07-19T00:57:48.099Z,70.40
2018-07-19T01:00:51.349Z,70.50
2018-07-19T01:03:54.638Z,70.50
2018-07-19T01:06:57.875Z,70.50
2018-07-19T01:10:01.070Z,70.50
2018-07-19T01:13:04.297Z,70.70
2018-07-19T01:16:07.550Z,71.20
2018-07-19T01:22:13.742Z,71.80
2018-07-19T01:25:17.040Z,72.00
2018-07-19T01:31:23.258Z,72.50
2018-07-19T01:34:26.494Z,72.70
2018-07-19T01:37:29.781Z,72.50
2018-07-19T01:40:33.731Z,72.60
2018-07-19T01:43:37.050Z,72.80
2018-07-19T01:46:40.228Z,73.00
2018-07-19T01:49:44.521Z,73.10
2018-07-19T01:52:47.749Z,73.30
2018-07-19T01:55:50.930Z,73.50
2018-07-19T01:58:54.158Z,73.50
2018-07-19T02:01:57.344Z,73.80
2018-07-19T02:05:00.699Z,73.70
2018-07-19T02:11:06.955Z,74.10
2018-07-19T02:14:10.294Z,74.30
2018-07-19T02:17:13.555Z,74.50
2018-07-19T02:20:16.726Z,74.80
2018-07-19T02:23:19.921Z,75.00
2018-07-19T02:26:23.121Z,75.40
2018-07-19T02:29:26.331Z,75.10
2018-07-19T02:32:29.648Z,75.40
2018-07-19T02:35:32.809Z,75.70
2018-07-19T02:38:36.059Z,75.70
2018-07-19T02:41:39.587Z,75.80
2018-07-19T02:44:42.766Z,75.90
2018-07-19T02:47:45.924Z,75.70
2018-07-19T02:50:49.187Z,76.10
2018-07-19T02:53:52.501Z,76.30
2018-07-19T02:56:55.782Z,76.00
2018-07-19T02:59:59.082Z,76.50
2018-07-19T03:03:02.237Z,76.50
2018-07-19T03:06:05.667Z,76.70
2018-07-19T03:09:08.878Z,77.10
2018-07-19T03:12:12.090Z,77.20
2018-07-19T03:15:15.359Z,77.60
2018-07-19T03:18:18.594Z,77.60
2018-07-19T03:24:24.987Z,78.20
2018-07-19T03:27:28.181Z,78.60
2018-07-19T03:30:31.542Z,78.70
2018-07-19T03:33:34.760Z,78.80
2018-07-19T03:36:37.939Z,79.00
2018-07-19T03:39:41.197Z,79.00
2018-07-19T03:42:44.442Z,79.10
2018-07-19T03:48:50.710Z,79.40
2018-07-19T03:51:54.014Z,79.50
2018-07-19T03:54:57.302Z,79.80
2018-07-19T03:58:00.495Z,80.10
2018-07-19T04:01:03.738Z,80.40
2018-07-19T04:04:07.072Z,80.30
2018-07-19T04:07:10.518Z,80.40
2018-07-19T04:13:16.762Z,80.30
2018-07-19T04:16:20.078Z,80.30
2018-07-19T04:19:23.479Z,80.00
2018-07-19T04:25:29.606Z,79.40
2018-07-19T04:28:32.918Z,79.40
2018-07-19T04:31:36.425Z,78.90
2018-07-19T04:34:39.702Z,78.90
2018-07-19T04:37:42.942Z,79.00
2018-07-19T04:40:46.306Z,79.00
2018-07-19T04:43:49.554Z,78.90
2018-07-19T04:53:03.298Z,78.90
2018-07-19T04:56:06.523Z,79.10
2018-07-19T05:02:12.770Z,78.70
2018-07-19T05:05:16.174Z,78.50
2018-07-19T05:08:19.466Z,78.10
2018-07-19T05:11:22.775Z,78.20
2018-07-19T05:14:26.161Z,77.70
2018-07-19T05:17:29.374Z,77.50
2018-07-19T05:20:32.666Z,75.90
2018-07-19T05:26:45.606Z,72.50
2018-07-19T05:29:48.882Z,69.30
2018-07-19T05:32:52.207Z,62.50
2018-07-19T05:35:55.499Z,55.50
2018-07-19T05:38:58.702Z,48.80
2018-07-19T05:42:01.902Z,43.50
2018-07-19T05:45:05.290Z,40.30
2018-07-19T05:48:08.349Z,38.10
2018-07-19T05:51:11.409Z,35.90
2018-07-19T05:54:14.472Z,33.70
2018-07-19T06:00:20.420Z,30.40
2018-07-19T06:03:23.515Z,29.30
2018-07-19T06:06:26.593Z,28.80
2018-07-19T06:09:29.694Z,28.60
2018-07-19T06:12:32.781Z,28.00
2018-07-19T06:15:35.889Z,27.60
2018-07-19T06:18:39.014Z,26.90
2018-07-19T06:21:42.051Z,27.10
2018-07-19T06:24:45.115Z,26.70
2018-07-19T06:27:48.199Z,26.00
2018-07-19T06:30:51.264Z,25.90
2018-07-19T06:37:03.798Z,26.50
2018-07-19T06:40:08.996Z,26.70
2018-07-19T06:43:12.307Z,25.50
2018-07-19T06:46:15.429Z,25.80
2018-07-19T06:49:18.559Z,25.60
2018-07-19T06:52:21.597Z,25.70
2018-07-19T06:58:27.576Z,27.30
2018-07-19T07:01:30.665Z,27.70
2018-07-19T07:08:05.871Z,28.30
2018-07-19T07:11:08.982Z,28.10
2018-07-19T07:14:12.042Z,28.10
2018-07-19T07:17:15.154Z,28.70
2018-07-19T07:20:18.227Z,28.70
2018-07-19T07:23:21.268Z,27.90
2018-07-19T07:26:24.343Z,27.20
2018-07-19T07:29:27.405Z,28.00
2018-07-19T07:32:30.493Z,26.50
2018-07-19T07:35:33.533Z,27.40
2018-07-19T07:38:36.613Z,27.40
2018-07-19T07:41:40.372Z,27.80
2018-07-19T07:44:43.682Z,28.40
2018-07-19T07:47:47.356Z,28.10
2018-07-19T07:50:51.063Z,27.70
2018-07-19T07:53:54.794Z,27.20
2018-07-19T07:56:58.527Z,25.00
2018-07-19T08:00:02.237Z,24.50
2018-07-19T08:03:05.972Z,25.50
2018-07-19T08:06:09.687Z,25.70
2018-07-19T08:09:13.377Z,24.40
2018-07-19T08:12:17.087Z,24.40
2018-07-19T08:18:23.682Z,26.00
2018-07-19T08:21:26.735Z,26.10
2018-07-19T08:24:29.865Z,26.00
2018-07-19T08:27:32.921Z,26.40
2018-07-19T08:30:35.996Z,26.00
2018-07-19T08:33:39.072Z,25.50
2018-07-19T08:36:42.157Z,26.50
2018-07-19T08:39:45.218Z,26.00
2018-07-19T08:42:48.286Z,25.80
2018-07-19T08:45:51.357Z,25.60
2018-07-19T08:48:54.489Z,26.00
2018-07-19T08:51:57.564Z,26.60
2018-07-19T08:55:00.660Z,28.10
2018-07-19T08:58:03.713Z,28.10
2018-07-19T09:01:06.833Z,29.00
2018-07-19T09:04:09.898Z,29.20
2018-07-19T09:07:13.038Z,27.90
2018-07-19T09:10:16.684Z,28.70
2018-07-19T09:13:19.746Z,29.20
2018-07-19T09:16:22.802Z,29.00
2018-07-19T09:19:25.918Z,29.30
2018-07-19T09:22:28.929Z,29.40
2018-07-19T09:25:31.989Z,30.30
2018-07-19T09:28:35.063Z,30.20
2018-07-19T09:31:38.123Z,30.90
2018-07-19T09:34:41.188Z,31.90
2018-07-19T09:37:44.249Z,30.80
2018-07-19T09:40:47.337Z,32.40
2018-07-19T09:43:50.505Z,33.30
2018-07-19T09:46:53.617Z,33.60
2018-07-19T09:49:56.677Z,34.50
2018-07-19T09:52:59.800Z,34.90
2018-07-19T09:56:02.912Z,35.40
2018-07-19T09:59:05.989Z,36.10
2018-07-19T10:02:09.067Z,37.20
2018-07-19T10:05:12.163Z,37.70
2018-07-19T10:08:15.253Z,37.00
2018-07-19T10:11:18.333Z,37.00
2018-07-19T10:14:21.437Z,37.80
2018-07-19T10:17:24.509Z,38.90
2018-07-19T10:20:27.594Z,38.30
2018-07-19T10:23:30.712Z,39.50
2018-07-19T10:26:33.904Z,39.00
2018-07-19T10:29:38.010Z,38.60
2018-07-19T10:35:45.475Z,38.60
2018-07-19T10:41:51.655Z,39.40
2018-07-19T10:47:57.842Z,40.70
2018-07-19T10:51:01.034Z,39.30
2018-07-19T10:54:04.456Z,39.50
2018-07-19T10:57:07.721Z,40.00
2018-07-19T11:00:11.086Z,38.90
2018-07-19T11:03:14.306Z,38.80
2018-07-19T11:06:17.538Z,39.10
2018-07-19T11:09:20.723Z,38.50
2018-07-19T11:15:26.899Z,39.10
2018-07-19T11:21:33.147Z,39.60
2018-07-19T11:24:36.466Z,38.00
2018-07-19T11:27:39.870Z,38.00
2018-07-19T11:30:43.039Z,39.80
2018-07-19T11:33:47.085Z,38.40
2018-07-19T11:36:50.230Z,38.30
2018-07-19T11:39:53.474Z,39.30
2018-07-19T11:45:59.614Z,38.10
2018-07-19T11:49:02.782Z,37.70
2018-07-19T11:52:06.090Z,38.00
2018-07-19T11:55:09.363Z,37.70
2018-07-19T11:58:12.534Z,38.90
2018-07-19T12:04:43.667Z,37.80
2018-07-19T12:07:47.020Z,38.20
2018-07-19T12:10:50.242Z,38.70
2018-07-19T12:13:53.458Z,39.40
2018-07-19T12:16:56.844Z,39.50
2018-07-19T12:20:00.054Z,39.30
2018-07-19T12:23:03.347Z,39.00
2018-07-19T12:26:06.696Z,38.70
2018-07-19T12:29:09.952Z,38.10
2018-07-19T12:32:13.130Z,38.50
2018-07-19T12:35:16.331Z,38.40
2018-07-19T12:38:19.574Z,38.70
2018-07-19T12:41:22.836Z,38.60
2018-07-19T12:44:26.217Z,38.90
2018-07-19T12:47:29.403Z,38.60
2018-07-19T12:50:32.599Z,37.70
2018-07-19T12:53:35.921Z,38.30
2018-07-19T12:56:39.111Z,38.50
2018-07-19T12:59:42.266Z,38.30
2018-07-19T13:02:45.510Z,38.60
2018-07-19T13:08:51.891Z,38.50
2018-07-19T13:11:55.197Z,37.70
2018-07-19T13:18:01.330Z,37.60
2018-07-19T13:21:04.535Z,37.80
2018-07-19T13:24:07.709Z,37.80
2018-07-19T13:27:10.951Z,38.00
2018-07-19T13:30:14.129Z,38.70
2018-07-19T13:33:17.334Z,38.30
2018-07-19T13:36:20.578Z,38.60
2018-07-19T13:39:23.850Z,38.50
2018-07-19T13:45:30.006Z,37.50
2018-07-19T13:48:33.250Z,37.70
2018-07-19T13:51:36.477Z,37.90
2018-07-19T13:54:43.934Z,37.80
2018-07-19T13:57:47.023Z,37.70
2018-07-19T14:00:50.137Z,38.10
2018-07-19T14:03:53.234Z,36.80
2018-07-19T14:06:56.296Z,37.20
2018-07-19T14:09:59.393Z,37.60
2018-07-19T14:13:02.484Z,37.70
2018-07-19T14:16:05.564Z,37.90
2018-07-19T14:19:08.653Z,37.60
2018-07-19T14:22:11.765Z,37.80
2018-07-19T14:25:14.844Z,38.10
2018-07-19T14:28:17.916Z,38.10
2018-07-19T14:37:26.812Z,37.90
2018-07-19T14:40:29.893Z,38.20
2018-07-19T14:43:32.997Z,37.50
2018-07-19T14:46:36.094Z,37.50
2018-07-19T14:49:39.168Z,37.40
2018-07-19T14:52:42.497Z,37.90
2018-07-19T14:55:45.592Z,38.30
2018-07-19T14:58:54.675Z,38.20
2018-07-19T15:02:11.512Z,37.80
2018-07-19T15:05:14.649Z,37.50
2018-07-19T15:08:17.738Z,38.20
2018-07-19T15:11:20.815Z,38.00
2018-07-19T15:14:23.888Z,38.00
2018-07-19T15:17:26.993Z,37.90
2018-07-19T15:20:30.078Z,38.00
2018-07-19T15:23:33.144Z,37.80
2018-07-19T15:26:36.237Z,38.00
2018-07-19T15:29:39.333Z,38.30
2018-07-19T15:32:42.380Z,38.00
2018-07-19T15:35:45.441Z,38.00
2018-07-19T15:38:48.560Z,38.00
2018-07-19T15:41:51.656Z,37.80
2018-07-19T15:44:54.759Z,38.00
2018-07-19T15:47:57.793Z,37.80
2018-07-19T15:51:00.897Z,38.00
2018-07-19T15:54:03.957Z,38.10
2018-07-19T15:57:07.072Z,38.20
2018-07-19T16:00:10.117Z,38.50
2018-07-19T16:03:13.185Z,38.00
2018-07-19T16:06:18.523Z,37.90
2018-07-19T16:09:25.299Z,38.10
2018-07-19T16:12:34.061Z,38.00
2018-07-19T16:19:02.622Z,37.80
2018-07-19T16:22:06.801Z,37.80
2018-07-19T16:25:09.869Z,37.60
2018-07-19T16:31:15.820Z,38.50
2018-07-19T16:34:18.866Z,38.40
2018-07-19T16:37:22.311Z,37.80
2018-07-19T16:40:25.418Z,37.80
2018-07-19T16:43:28.480Z,37.80
2018-07-19T16:46:31.601Z,37.60
2018-07-19T16:49:34.977Z,37.80
2018-07-19T16:52:38.038Z,38.20
2018-07-19T16:55:41.114Z,38.00
2018-07-19T16:58:44.184Z,38.30
2018-07-19T17:04:50.100Z,38.60
2018-07-19T17:07:53.185Z,38.30
2018-07-19T17:10:56.266Z,38.80
2018-07-19T17:13:59.350Z,39.00
2018-07-19T17:17:02.437Z,39.20
2018-07-19T17:20:05.728Z,39.10
2018-07-19T17:23:08.881Z,39.20
2018-07-19T17:26:11.949Z,39.70
2018-07-19T17:29:15.037Z,39.70
2018-07-19T17:32:19.050Z,40.10
2018-07-19T17:35:22.362Z,40.30
2018-07-19T17:38:25.453Z,40.40
2018-07-19T17:41:28.531Z,40.30
2018-07-19T17:44:31.656Z,40.60
2018-07-19T17:47:34.751Z,40.40
2018-07-19T17:50:37.800Z,40.70
2018-07-19T17:53:40.897Z,40.80
2018-07-19T17:56:43.968Z,40.80
2018-07-19T17:59:47.052Z,40.80
2018-07-19T18:02:50.100Z,40.70
2018-07-19T18:05:53.173Z,40.70
2018-07-19T18:08:56.246Z,41.20
2018-07-19T18:11:59.312Z,41.50
2018-07-19T18:24:11.000Z,42.30
2018-07-19T18:27:14.473Z,42.50
2018-07-19T18:30:17.549Z,42.80
2018-07-19T18:33:20.637Z,42.90
2018-07-19T18:36:23.720Z,43.20
2018-07-19T18:51:38.313Z,44.80
2018-07-19T18:54:41.421Z,45.10
2018-07-19T18:57:44.497Z,45.20
2018-07-19T19:00:47.569Z,45.60
2018-07-19T19:03:51.216Z,45.80
2018-07-19T19:06:54.311Z,46.00
2018-07-19T19:09:57.378Z,46.40
2018-07-19T19:13:00.444Z,46.90
2018-07-19T19:16:03.529Z,47.10
2018-07-19T19:19:06.617Z,47.10
2018-07-19T19:22:09.704Z,47.50
2018-07-19T19:25:12.821Z,47.70
2018-07-19T19:28:15.890Z,47.90
2018-07-19T19:31:19.005Z,48.20
2018-07-19T19:34:22.119Z,48.70
2018-07-19T19:37:25.162Z,49.00
2018-07-19T19:40:28.272Z,49.50
2018-07-19T19:43:31.349Z,49.90
2018-07-19T19:46:34.437Z,50.40
2018-07-19T19:49:37.577Z,50.90
2018-07-19T19:52:40.666Z,51.10
2018-07-19T19:55:43.811Z,51.40
2018-07-19T19:58:46.875Z,51.90
2018-07-19T20:01:49.929Z,52.00
2018-07-19T20:04:53.258Z,51.90
2018-07-19T20:07:56.341Z,52.50
2018-07-19T20:10:59.401Z,52.60
2018-07-19T20:14:02.477Z,53.00
2018-07-19T20:17:05.654Z,53.10
2018-07-19T20:20:10.328Z,53.30
2018-07-19T20:23:13.494Z,53.70
2018-07-19T20:26:16.799Z,53.80
2018-07-19T20:29:19.884Z,54.00
2018-07-19T20:32:23.108Z,54.20
2018-07-19T20:35:26.211Z,54.20
2018-07-19T20:38:29.283Z,54.20
2018-07-19T20:41:34.378Z,54.60
2018-07-19T20:44:37.453Z,54.70
2018-07-19T20:50:43.419Z,55.20
2018-07-19T20:53:46.504Z,55.30
2018-07-19T20:56:49.574Z,55.80
2018-07-19T20:59:52.663Z,56.00
2018-07-19T21:02:55.757Z,56.00
2018-07-19T21:05:58.816Z,56.40
2018-07-19T21:09:01.904Z,56.40
2018-07-19T21:12:04.990Z,56.50
2018-07-19T21:15:08.097Z,56.70
2018-07-19T21:18:11.234Z,57.00
2018-07-19T21:21:14.250Z,57.40
2018-07-19T21:24:17.497Z,57.60
2018-07-19T21:27:20.597Z,57.70
2018-07-19T21:30:23.662Z,57.90
2018-07-19T21:33:26.709Z,57.90
2018-07-19T21:36:29.812Z,57.90
2018-07-19T21:42:35.783Z,58.10
2018-07-19T21:48:41.700Z,58.60
2018-07-19T21:51:44.789Z,58.80
2018-07-19T21:54:47.837Z,59.10
2018-07-19T22:00:59.213Z,59.30
2018-07-19T22:04:02.273Z,59.70
2018-07-19T22:07:05.578Z,59.70
2018-07-19T22:10:08.683Z,59.90
2018-07-19T22:13:11.737Z,59.80
2018-07-19T22:16:14.817Z,60.00
2018-07-19T22:19:18.070Z,60.50
2018-07-19T22:22:21.034Z,60.50
2018-07-19T22:25:24.104Z,60.70
2018-07-19T22:28:27.169Z,60.60
2018-07-19T22:34:33.086Z,62.40
2018-07-19T22:37:36.173Z,61.30
2018-07-19T22:40:39.237Z,61.50
2018-07-19T22:46:45.160Z,61.80
2018-07-19T22:49:48.232Z,63.20
2018-07-19T22:52:51.363Z,62.00
2018-07-19T22:55:54.391Z,62.10
2018-07-19T22:58:57.747Z,62.10
2018-07-19T23:02:00.862Z,62.00
2018-07-19T23:05:03.907Z,62.40
2018-07-19T23:08:06.999Z,62.70
2018-07-19T23:11:10.097Z,62.90
2018-07-19T23:14:13.137Z,63.50
2018-07-19T23:20:19.121Z,63.80
2018-07-19T23:23:22.199Z,64.30
2018-07-19T23:26:25.561Z,63.20
2018-07-19T23:29:28.638Z,63.10
2018-07-19T23:32:31.709Z,63.00
2018-07-19T23:36:08.642Z,63.10
2018-07-19T23:39:17.240Z,63.30
2018-07-19T23:42:23.513Z,63.50
2018-07-19T23:45:34.190Z,62.90
2018-07-19T23:48:37.241Z,63.30
2018-07-19T23:51:40.325Z,63.50
2018-07-19T23:54:43.392Z,63.70
