createdAt,value
2023-05-21T00:01:39.234Z,99.90
2023-05-21T00:04:07.827Z,99.90
2023-05-21T00:06:36.206Z,99.90
2023-05-21T00:09:05.170Z,99.90
2023-05-21T00:11:34.768Z,99.90
2023-05-21T00:14:02.860Z,99.90
2023-05-21T00:16:30.806Z,99.90
2023-05-21T00:18:58.856Z,99.90
2023-05-21T00:21:26.952Z,99.90
2023-05-21T00:23:56.374Z,99.90
2023-05-21T00:26:25.079Z,99.90
2023-05-21T00:28:58.431Z,99.90
2023-05-21T00:31:26.313Z,99.90
2023-05-21T00:33:54.434Z,99.90
2023-05-21T00:36:23.752Z,99.90
2023-05-21T00:38:52.433Z,99.90
2023-05-21T00:41:22.778Z,99.90
2023-05-21T00:43:50.656Z,99.90
2023-05-21T00:46:21.928Z,99.90
2023-05-21T00:48:51.432Z,99.90
2023-05-21T00:51:21.631Z,99.90
2023-05-21T00:53:52.545Z,99.90
2023-05-21T00:56:21.883Z,99.90
2023-05-21T00:58:51.856Z,99.90
2023-05-21T01:01:21.257Z,99.90
2023-05-21T01:03:49.202Z,99.90
2023-05-21T01:06:17.222Z,99.90
2023-05-21T01:08:45.462Z,99.90
2023-05-21T01:11:15.024Z,99.90
2023-05-21T01:13:44.347Z,99.90
2023-05-21T01:16:13.639Z,99.90
2023-05-21T01:18:45.235Z,99.90
2023-05-21T01:21:17.455Z,99.90
2023-05-21T01:23:46.965Z,99.90
2023-05-21T01:26:15.786Z,99.90
2023-05-21T01:28:43.736Z,99.90
2023-05-21T01:31:24.153Z,99.90
2023-05-21T01:33:53.296Z,99.90
2023-05-21T01:36:26.760Z,99.90
2023-05-21T01:39:02.031Z,99.90
2023-05-21T01:41:34.141Z,99.90
2023-05-21T01:44:04.429Z,99.90
2023-05-21T01:46:36.006Z,99.90
2023-05-21T01:49:05.266Z,99.90
2023-05-21T01:51:33.643Z,99.90
2023-05-21T01:54:03.291Z,99.90
2023-05-21T01:56:33.691Z,99.90
2023-05-21T01:59:01.711Z,99.90
2023-05-21T02:01:30.646Z,99.90
2023-05-21T02:03:58.811Z,99.90
2023-05-21T02:06:26.865Z,99.90
2023-05-21T02:08:55.677Z,99.90
2023-05-21T02:11:25.249Z,99.90
2023-05-21T02:13:54.554Z,99.90
2023-05-21T02:16:22.707Z,99.90
2023-05-21T02:18:53.586Z,99.90
2023-05-21T02:21:22.007Z,99.90
2023-05-21T02:23:49.961Z,99.90
2023-05-21T02:26:18.473Z,99.90
2023-05-21T02:28:48.166Z,99.90
2023-05-21T02:31:16.253Z,99.90
2023-05-21T02:33:44.206Z,99.90
2023-05-21T02:36:13.389Z,99.90
2023-05-21T02:38:43.754Z,99.90
2023-05-21T02:41:12.120Z,99.90
2023-05-21T02:43:40.665Z,99.90
2023-05-21T02:46:10.112Z,99.90
2023-05-21T02:48:38.098Z,99.90
2023-05-21T02:51:06.969Z,99.90
2023-05-21T02:53:34.984Z,99.90
2023-05-21T02:56:03.556Z,99.90
2023-05-21T02:58:31.993Z,99.90
2023-05-21T03:01:00.131Z,99.90
2023-05-21T03:03:30.609Z,99.90
2023-05-21T03:05:58.696Z,99.90
2023-05-21T03:08:26.797Z,99.90
2023-05-21T03:10:55.177Z,99.90
2023-05-21T03:13:23.179Z,99.90
2023-05-21T03:15:56.125Z,99.90
2023-05-21T03:18:24.177Z,99.90
2023-05-21T03:20:53.686Z,99.90
2023-05-21T03:23:21.618Z,99.90
2023-05-21T03:25:50.888Z,99.90
2023-05-21T03:28:19.602Z,99.90
2023-05-21T03:30:52.096Z,99.90
2023-05-21T03:33:38.772Z,99.90
2023-05-21T03:36:20.950Z,99.90
2023-05-21T03:38:48.933Z,99.90
2023-05-21T03:41:16.813Z,99.90
2023-05-21T03:43:48.608Z,99.90
2023-05-21T03:46:16.608Z,99.90
2023-05-21T03:49:04.406Z,99.90
2023-05-21T03:51:35.377Z,99.90
2023-05-21T03:54:03.311Z,99.90
2023-05-21T03:56:32.094Z,99.90
2023-05-21T03:59:00.010Z,99.90
2023-05-21T04:01:28.399Z,99.90
2023-05-21T04:03:57.944Z,99.90
2023-05-21T04:06:26.870Z,99.90
2023-05-21T04:08:56.261Z,99.90
2023-05-21T04:11:24.315Z,99.90
2023-05-21T04:13:52.398Z,99.90
2023-05-21T04:16:20.459Z,99.90
2023-05-21T04:18:48.850Z,99.90
2023-05-21T04:21:17.841Z,99.90
2023-05-21T04:23:46.061Z,99.90
2023-05-21T04:26:25.351Z,99.90
2023-05-21T04:28:53.989Z,99.90
2023-05-21T04:31:23.297Z,99.90
2023-05-21T04:33:51.514Z,99.90
2023-05-21T04:36:19.467Z,99.90
2023-05-21T04:38:48.736Z,99.90
2023-05-21T04:41:18.828Z,99.90
2023-05-21T04:43:48.423Z,99.90
2023-05-21T04:46:17.240Z,99.90
2023-05-21T04:48:45.177Z,99.90
2023-05-21T04:51:15.079Z,99.90
2023-05-21T04:53:43.068Z,99.90
2023-05-21T04:56:11.078Z,99.90
2023-05-21T04:58:40.589Z,99.90
2023-05-21T05:01:09.854Z,99.90
2023-05-21T05:03:37.832Z,99.90
2023-05-21T05:06:07.850Z,99.90
2023-05-21T05:08:36.277Z,99.90
2023-05-21T05:11:05.230Z,99.90
2023-05-21T05:13:33.595Z,99.90
2023-05-21T05:16:01.627Z,99.90
2023-05-21T05:18:31.215Z,99.90
2023-05-21T05:20:59.192Z,99.90
2023-05-21T05:23:28.562Z,99.90
2023-05-21T05:25:56.572Z,99.90
2023-05-21T05:28:24.576Z,99.90
2023-05-21T05:30:52.906Z,99.90
2023-05-21T05:33:25.132Z,99.90
2023-05-21T05:35:55.700Z,99.90
2023-05-21T05:38:23.731Z,99.90
2023-05-21T05:40:51.727Z,99.90
2023-05-21T05:43:19.845Z,99.90
2023-05-21T05:45:48.002Z,99.90
2023-05-21T05:48:16.852Z,99.90
2023-05-21T05:50:46.427Z,99.90
2023-05-21T05:53:17.166Z,99.90
2023-05-21T05:55:45.028Z,99.90
2023-05-21T05:58:13.014Z,99.90
2023-05-21T06:00:51.452Z,99.90
2023-05-21T06:03:19.608Z,94.50
2023-05-21T06:05:47.725Z,91.40
2023-05-21T06:08:18.212Z,89.50
2023-05-21T06:10:47.116Z,87.60
2023-05-21T06:13:16.123Z,85.80
2023-05-21T06:15:44.359Z,81.60
2023-05-21T06:18:12.391Z,80.30
2023-05-21T06:20:40.374Z,80.00
2023-05-21T06:23:09.729Z,81.20
2023-05-21T06:25:40.903Z,79.10
2023-05-21T06:28:09.757Z,79.00
2023-05-21T06:30:37.658Z,79.70
2023-05-21T06:33:06.313Z,80.90
2023-05-21T06:35:37.105Z,83.40
2023-05-21T06:38:05.402Z,85.70
2023-05-21T06:40:33.794Z,87.70
2023-05-21T06:43:04.858Z,88.90
2023-05-21T06:45:51.381Z,90.20
2023-05-21T06:48:35.052Z,91.80
2023-05-21T06:51:03.036Z,90.80
2023-05-21T06:53:31.026Z,89.50
2023-05-21T06:55:58.939Z,86.30
2023-05-21T06:58:39.405Z,86.50
2023-05-21T07:01:07.560Z,86.40
2023-05-21T07:03:36.808Z,85.90
2023-05-21T07:06:05.072Z,85.30
2023-05-21T07:08:32.993Z,86.00
2023-05-21T07:11:01.093Z,84.20
2023-05-21T07:13:29.509Z,83.40
2023-05-21T07:15:59.071Z,81.00
2023-05-21T07:18:27.860Z,77.70
2023-05-21T07:20:57.136Z,76.50
2023-05-21T07:23:26.305Z,75.30
2023-05-21T07:25:54.474Z,73.20
2023-05-21T07:28:23.762Z,71.10
2023-05-21T07:30:51.734Z,71.60
2023-05-21T07:33:25.723Z,70.60
2023-05-21T07:35:54.070Z,68.20
2023-05-21T07:38:21.969Z,69.20
2023-05-21T07:40:50.123Z,66.30
2023-05-21T07:43:18.049Z,67.00
2023-05-21T07:45:45.902Z,65.00
2023-05-21T07:48:14.278Z,62.40
2023-05-21T07:50:54.172Z,59.60
2023-05-21T07:53:22.180Z,61.00
2023-05-21T07:55:51.272Z,61.90
2023-05-21T07:58:24.289Z,61.40
2023-05-21T08:00:52.750Z,56.00
2023-05-21T08:03:21.051Z,56.20
2023-05-21T08:05:50.867Z,58.90
2023-05-21T08:08:22.007Z,56.90
2023-05-21T08:10:51.592Z,54.70
2023-05-21T08:13:20.548Z,55.60
2023-05-21T08:15:52.746Z,56.20
2023-05-21T08:18:23.906Z,55.40
2023-05-21T08:20:53.143Z,55.60
2023-05-21T08:23:23.483Z,58.30
2023-05-21T08:25:55.327Z,58.20
2023-05-21T08:28:23.727Z,58.30
2023-05-21T08:30:53.088Z,56.10
2023-05-21T08:33:23.088Z,57.80
2023-05-21T08:35:51.071Z,57.30
2023-05-21T08:38:24.472Z,58.70
2023-05-21T08:40:56.939Z,54.60
2023-05-21T08:43:28.192Z,55.00
2023-05-21T08:45:59.121Z,58.40
2023-05-21T08:48:32.539Z,57.20
2023-05-21T08:51:02.143Z,57.40
2023-05-21T08:53:35.694Z,57.50
2023-05-21T08:56:07.802Z,58.10
2023-05-21T08:58:46.037Z,58.90
2023-05-21T09:01:19.504Z,57.40
2023-05-21T09:03:51.519Z,59.40
2023-05-21T09:06:20.708Z,56.70
2023-05-21T09:08:59.685Z,55.70
2023-05-21T09:11:34.708Z,56.00
2023-05-21T09:14:03.427Z,55.80
2023-05-21T09:16:52.085Z,56.20
2023-05-21T09:19:21.754Z,56.40
2023-05-21T09:21:52.684Z,55.70
2023-05-21T09:24:24.382Z,55.50
2023-05-21T09:26:53.713Z,54.90
2023-05-21T09:29:21.735Z,55.70
2023-05-21T09:31:50.847Z,55.80
2023-05-21T09:34:18.896Z,55.30
2023-05-21T09:36:48.513Z,53.40
2023-05-21T09:39:30.332Z,54.50
2023-05-21T09:42:02.420Z,55.30
2023-05-21T09:44:30.714Z,55.90
2023-05-21T09:46:59.889Z,56.20
2023-05-21T09:49:28.422Z,55.70
2023-05-21T09:51:58.100Z,56.20
2023-05-21T09:54:26.971Z,56.00
2023-05-21T09:56:56.335Z,55.90
2023-05-21T09:59:24.405Z,55.90
2023-05-21T10:01:55.361Z,55.40
2023-05-21T10:04:24.271Z,53.80
2023-05-21T10:06:53.550Z,53.60
2023-05-21T10:09:22.419Z,54.10
2023-05-21T10:11:53.188Z,52.80
2023-05-21T10:14:26.391Z,53.30
2023-05-21T10:16:55.641Z,54.90
2023-05-21T10:19:28.172Z,56.10
2023-05-21T10:21:57.197Z,54.70
2023-05-21T10:24:26.264Z,53.30
2023-05-21T10:26:54.726Z,54.90
2023-05-21T10:29:24.489Z,56.20
2023-05-21T10:31:53.547Z,56.20
2023-05-21T10:34:24.350Z,56.50
2023-05-21T10:36:53.578Z,58.30
2023-05-21T10:39:24.096Z,60.10
2023-05-21T10:42:02.715Z,61.20
2023-05-21T10:44:41.680Z,58.90
2023-05-21T10:47:41.475Z,60.30
2023-05-21T10:50:27.930Z,61.10
2023-05-21T10:53:09.918Z,59.80
2023-05-21T10:55:49.589Z,61.80
2023-05-21T10:58:39.056Z,59.50
2023-05-21T11:01:09.061Z,62.70
2023-05-21T11:03:38.673Z,60.90
2023-05-21T11:06:08.575Z,62.60
2023-05-21T11:08:37.522Z,61.30
2023-05-21T11:11:05.723Z,64.50
2023-05-21T11:13:48.716Z,65.40
2023-05-21T11:16:18.940Z,63.30
2023-05-21T11:19:03.768Z,60.90
2023-05-21T11:21:32.880Z,63.00
2023-05-21T11:24:06.437Z,63.70
2023-05-21T11:27:06.687Z,64.40
2023-05-21T11:29:44.105Z,60.70
2023-05-21T11:32:15.237Z,63.30
2023-05-21T11:34:45.992Z,62.80
2023-05-21T11:37:31.460Z,65.80
2023-05-21T11:40:15.278Z,63.40
2023-05-21T11:42:45.162Z,64.60
2023-05-21T11:45:13.054Z,63.80
2023-05-21T11:47:44.989Z,65.00
2023-05-21T11:50:14.710Z,64.90
2023-05-21T11:52:43.256Z,65.30
2023-05-21T11:55:12.173Z,64.90
2023-05-21T11:57:44.277Z,64.60
2023-05-21T12:00:17.183Z,65.40
2023-05-21T12:02:51.897Z,64.40
2023-05-21T12:05:20.166Z,64.00
2023-05-21T12:07:50.082Z,64.20
2023-05-21T12:10:21.382Z,65.20
2023-05-21T12:12:55.713Z,64.60
2023-05-21T12:15:26.353Z,65.00
2023-05-21T12:17:56.228Z,64.50
2023-05-21T12:20:24.393Z,65.40
2023-05-21T12:22:52.403Z,64.90
2023-05-21T12:25:21.418Z,64.40
2023-05-21T12:27:52.574Z,64.50
2023-05-21T12:30:21.590Z,63.90
2023-05-21T12:32:50.356Z,62.80
2023-05-21T12:35:24.230Z,64.20
2023-05-21T12:37:53.256Z,63.80
2023-05-21T12:40:22.149Z,65.00
2023-05-21T12:42:51.948Z,61.50
2023-05-21T12:45:22.072Z,62.60
2023-05-21T12:47:56.058Z,64.80
2023-05-21T12:50:26.200Z,63.70
2023-05-21T12:52:58.784Z,62.50
2023-05-21T12:55:27.089Z,61.40
2023-05-21T12:58:03.322Z,63.40
2023-05-21T13:00:31.714Z,62.40
2023-05-21T13:03:00.921Z,61.60
2023-05-21T13:05:30.276Z,59.30
2023-05-21T13:07:58.247Z,61.10
2023-05-21T13:10:26.137Z,63.60
2023-05-21T13:12:54.003Z,59.60
2023-05-21T13:15:22.021Z,61.70
2023-05-21T13:17:51.515Z,61.80
2023-05-21T13:20:21.594Z,58.70
2023-05-21T13:22:52.712Z,58.00
2023-05-21T13:25:22.026Z,59.40
2023-05-21T13:27:51.177Z,62.40
2023-05-21T13:30:19.922Z,62.30
2023-05-21T13:32:48.607Z,63.20
2023-05-21T13:35:17.225Z,62.00
2023-05-21T13:37:45.565Z,64.50
2023-05-21T13:40:16.613Z,59.10
2023-05-21T13:42:46.097Z,59.00
2023-05-21T13:45:15.767Z,60.20
2023-05-21T13:47:45.333Z,59.60
2023-05-21T13:50:13.984Z,60.30
2023-05-21T13:52:42.375Z,59.60
2023-05-21T13:55:11.294Z,60.70
2023-05-21T13:57:40.766Z,62.60
2023-05-21T14:00:12.631Z,64.20
2023-05-21T14:02:41.996Z,64.80
2023-05-21T14:05:10.988Z,65.10
2023-05-21T14:07:39.895Z,64.00
2023-05-21T14:10:08.953Z,62.80
2023-05-21T14:12:37.244Z,62.50
2023-05-21T14:15:07.766Z,60.30
2023-05-21T14:17:35.965Z,61.70
2023-05-21T14:20:03.999Z,62.40
2023-05-21T14:22:31.853Z,62.30
2023-05-21T14:24:59.752Z,61.70
2023-05-21T14:27:27.700Z,62.50
2023-05-21T14:29:55.631Z,60.60
2023-05-21T14:32:25.033Z,61.20
2023-05-21T14:34:53.074Z,61.60
2023-05-21T14:37:21.111Z,62.10
2023-05-21T14:39:49.252Z,64.40
2023-05-21T14:42:17.508Z,61.90
2023-05-21T14:44:45.520Z,59.60
2023-05-21T14:47:13.557Z,60.80
2023-05-21T14:49:42.839Z,62.60
2023-05-21T14:52:10.786Z,63.60
2023-05-21T14:54:38.723Z,62.60
2023-05-21T14:57:06.886Z,62.60
2023-05-21T14:59:34.909Z,63.30
2023-05-21T15:02:03.289Z,62.10
2023-05-21T15:04:31.311Z,62.90
2023-05-21T15:07:00.716Z,60.60
2023-05-21T15:09:28.634Z,62.10
2023-05-21T15:11:56.596Z,61.30
2023-05-21T15:14:24.609Z,62.60
2023-05-21T15:16:52.844Z,62.60
2023-05-21T15:19:20.885Z,63.40
2023-05-21T15:21:51.759Z,63.40
2023-05-21T15:24:21.149Z,64.20
2023-05-21T15:26:49.723Z,64.00
2023-05-21T15:29:17.951Z,64.00
2023-05-21T15:31:45.910Z,64.70
2023-05-21T15:34:14.062Z,66.20
2023-05-21T15:36:42.092Z,67.20
2023-05-21T15:39:09.970Z,67.90
2023-05-21T15:41:40.488Z,67.30
2023-05-21T15:44:08.488Z,68.00
2023-05-21T15:46:36.484Z,69.70
2023-05-21T15:49:04.487Z,67.60
2023-05-21T15:51:32.806Z,67.90
2023-05-21T15:54:01.072Z,69.30
2023-05-21T15:56:29.306Z,71.00
2023-05-21T15:59:01.371Z,68.30
2023-05-21T16:01:30.102Z,68.70
2023-05-21T16:03:58.240Z,69.00
2023-05-21T16:06:26.536Z,69.40
2023-05-21T16:08:54.548Z,69.20
2023-05-21T16:11:22.478Z,69.90
2023-05-21T16:13:50.487Z,69.30
2023-05-21T16:16:21.220Z,69.90
2023-05-21T16:18:50.743Z,69.60
2023-05-21T16:21:19.069Z,69.60
2023-05-21T16:23:47.009Z,70.10
2023-05-21T16:26:15.290Z,70.40
2023-05-21T16:28:43.375Z,71.30
2023-05-21T16:31:12.668Z,70.00
2023-05-21T16:33:41.917Z,69.90
2023-05-21T16:36:09.817Z,71.10
2023-05-21T16:38:38.219Z,69.90
2023-05-21T16:41:06.747Z,70.80
2023-05-21T16:43:34.713Z,69.60
2023-05-21T16:46:02.799Z,70.50
2023-05-21T16:48:30.822Z,71.00
2023-05-21T16:51:00.805Z,71.40
2023-05-21T16:53:28.904Z,70.10
2023-05-21T16:55:57.100Z,70.80
2023-05-21T16:58:25.359Z,72.00
2023-05-21T17:00:53.415Z,72.80
2023-05-21T17:03:21.448Z,70.90
2023-05-21T17:05:49.840Z,72.20
2023-05-21T17:08:19.296Z,72.10
2023-05-21T17:10:47.234Z,73.00
2023-05-21T17:13:22.255Z,72.10
2023-05-21T17:15:52.283Z,72.50
2023-05-21T17:18:20.230Z,73.40
2023-05-21T17:20:48.213Z,74.30
2023-05-21T17:23:16.464Z,74.50
2023-05-21T17:25:46.320Z,74.60
2023-05-21T17:28:14.199Z,75.20
2023-05-21T17:30:43.029Z,75.50
2023-05-21T17:33:12.350Z,76.70
2023-05-21T17:35:40.444Z,76.60
2023-05-21T17:38:08.561Z,77.20
2023-05-21T17:40:36.603Z,78.00
2023-05-21T17:43:07.421Z,78.50
2023-05-21T17:45:35.656Z,79.00
2023-05-21T17:48:03.992Z,79.50
2023-05-21T17:50:32.059Z,79.60
2023-05-21T17:53:00.439Z,79.50
2023-05-21T17:55:28.369Z,80.90
2023-05-21T17:57:56.486Z,79.90
2023-05-21T18:00:25.852Z,80.00
2023-05-21T18:02:53.879Z,80.50
2023-05-21T18:05:22.790Z,80.70
2023-05-21T18:07:50.910Z,81.30
2023-05-21T18:10:18.905Z,81.40
2023-05-21T18:12:47.135Z,81.70
2023-05-21T18:15:15.466Z,82.50
2023-05-21T18:17:45.537Z,83.30
2023-05-21T18:20:14.825Z,85.50
2023-05-21T18:22:42.705Z,87.00
2023-05-21T18:25:11.126Z,88.20
2023-05-21T18:27:39.114Z,89.80
2023-05-21T18:30:08.502Z,90.60
2023-05-21T18:32:38.634Z,91.20
2023-05-21T18:35:10.870Z,91.60
2023-05-21T18:37:42.108Z,92.20
2023-05-21T18:40:11.419Z,92.60
2023-05-21T18:42:39.378Z,93.00
2023-05-21T18:45:09.049Z,93.70
2023-05-21T18:47:39.082Z,94.90
2023-05-21T18:50:10.790Z,96.00
2023-05-21T18:52:38.811Z,97.30
2023-05-21T18:55:07.992Z,98.90
2023-05-21T18:57:35.943Z,99.90
2023-05-21T19:00:06.681Z,99.90
2023-05-21T19:02:34.713Z,99.90
2023-05-21T19:05:02.871Z,99.90
2023-05-21T19:07:32.295Z,99.90
2023-05-21T19:10:00.928Z,99.90
2023-05-21T19:12:31.345Z,99.90
2023-05-21T19:14:59.392Z,99.90
2023-05-21T19:17:27.373Z,99.90
2023-05-21T19:19:56.688Z,99.90
2023-05-21T19:22:24.977Z,99.90
2023-05-21T19:24:54.515Z,99.90
2023-05-21T19:27:22.994Z,99.90
2023-05-21T19:29:51.726Z,99.90
2023-05-21T19:32:21.225Z,99.90
2023-05-21T19:34:49.316Z,99.90
2023-05-21T19:37:17.505Z,99.90
2023-05-21T19:39:49.561Z,99.90
2023-05-21T19:42:19.892Z,99.90
2023-05-21T19:44:47.855Z,99.90
2023-05-21T19:47:15.848Z,99.90
2023-05-21T19:49:43.985Z,99.90
2023-05-21T19:52:12.418Z,99.90
2023-05-21T19:54:40.453Z,99.90
2023-05-21T19:57:10.243Z,99.90
2023-05-21T19:59:41.500Z,99.90
2023-05-21T20:02:15.118Z,99.90
2023-05-21T20:04:43.102Z,99.90
2023-05-21T20:07:11.157Z,99.90
2023-05-21T20:09:39.835Z,99.90
2023-05-21T20:12:08.847Z,99.90
2023-05-21T20:14:36.801Z,99.90
2023-05-21T20:17:07.205Z,99.90
2023-05-21T20:19:35.858Z,99.90
2023-05-21T20:22:03.989Z,99.90
2023-05-21T20:24:31.961Z,99.90
2023-05-21T20:27:01.598Z,99.90
2023-05-21T20:29:29.935Z,99.90
2023-05-21T20:31:57.990Z,99.90
2023-05-21T20:34:27.928Z,99.90
2023-05-21T20:36:58.054Z,99.90
2023-05-21T20:39:27.341Z,99.90
2023-05-21T20:41:56.278Z,99.90
2023-05-21T20:44:25.936Z,99.90
2023-05-21T20:46:54.433Z,99.90
2023-05-21T20:49:24.725Z,99.90
2023-05-21T20:51:54.275Z,99.90
2023-05-21T20:54:23.267Z,99.90
2023-05-21T20:56:54.785Z,99.90
2023-05-21T20:59:22.702Z,99.90
2023-05-21T21:01:52.566Z,99.90
2023-05-21T21:04:20.854Z,99.90
2023-05-21T21:06:50.310Z,99.90
2023-05-21T21:09:19.797Z,99.90
2023-05-21T21:11:47.711Z,99.90
2023-05-21T21:14:15.653Z,99.90
2023-05-21T21:16:43.585Z,99.90
2023-05-21T21:19:11.583Z,99.90
2023-05-21T21:21:39.614Z,99.90
2023-05-21T21:24:08.139Z,99.90
2023-05-21T21:26:37.390Z,99.90
2023-05-21T21:29:05.311Z,99.90
2023-05-21T21:31:34.181Z,99.90
2023-05-21T21:34:02.055Z,99.90
2023-05-21T21:36:30.067Z,99.90
2023-05-21T21:38:58.084Z,99.90
2023-05-21T21:41:26.369Z,99.90
2023-05-21T21:43:56.176Z,99.90
2023-05-21T21:46:25.366Z,99.90
2023-05-21T21:48:53.326Z,99.90
2023-05-21T21:51:23.373Z,99.90
2023-05-21T21:53:51.480Z,99.90
2023-05-21T21:56:19.420Z,99.90
2023-05-21T21:58:47.331Z,99.90
2023-05-21T22:01:16.875Z,99.90
2023-05-21T22:03:44.816Z,99.90
2023-05-21T22:06:12.740Z,99.90
2023-05-21T22:08:40.873Z,99.90
2023-05-21T22:11:08.847Z,99.90
2023-05-21T22:13:37.021Z,99.90
2023-05-21T22:16:05.787Z,99.90
2023-05-21T22:18:40.156Z,99.90
2023-05-21T22:21:09.704Z,99.90
2023-05-21T22:23:38.547Z,99.90
2023-05-21T22:26:06.691Z,99.90
2023-05-21T22:28:35.130Z,99.90
2023-05-21T22:31:03.254Z,99.90
2023-05-21T22:33:31.294Z,99.90
2023-05-21T22:36:00.672Z,99.90
2023-05-21T22:38:28.612Z,99.90
2023-05-21T22:40:56.601Z,99.90
2023-05-21T22:43:24.598Z,99.90
2023-05-21T22:45:52.484Z,99.90
2023-05-21T22:48:22.006Z,99.90
2023-05-21T22:50:50.466Z,99.90
2023-05-21T22:53:20.325Z,99.90
2023-05-21T22:55:48.182Z,99.90
2023-05-21T22:58:16.157Z,99.90
2023-05-21T23:00:44.236Z,99.90
2023-05-21T23:03:12.462Z,99.90
2023-05-21T23:05:40.739Z,99.90
2023-05-21T23:08:08.766Z,99.90
2023-05-21T23:10:38.387Z,99.90
2023-05-21T23:13:06.381Z,99.90
2023-05-21T23:15:34.292Z,99.90
2023-05-21T23:18:03.969Z,99.90
2023-05-21T23:20:33.685Z,99.90
2023-05-21T23:23:01.630Z,99.90
2023-05-21T23:25:29.510Z,99.90
2023-05-21T23:27:58.815Z,99.90
2023-05-21T23:30:26.705Z,99.90
2023-05-21T23:32:54.607Z,99.90
2023-05-21T23:35:22.779Z,99.90
2023-05-21T23:37:50.680Z,99.90
2023-05-21T23:40:18.655Z,99.90
2023-05-21T23:42:46.556Z,99.90
2023-05-21T23:45:17.279Z,99.90
2023-05-21T23:47:45.351Z,99.90
2023-05-21T23:50:13.672Z,99.90
2023-05-21T23:52:41.869Z,99.90
2023-05-21T23:55:12.536Z,99.90
2023-05-21T23:57:40.496Z,99.90
