createdAt,value
2023-02-12T00:00:57.417Z,101951.91
2023-02-12T00:06:02.257Z,101960.59
2023-02-12T00:11:15.220Z,101969.75
2023-02-12T00:16:19.925Z,101967.25
2023-02-12T00:21:22.860Z,101970.88
2023-02-12T00:26:24.912Z,101977.84
2023-02-12T00:31:28.995Z,101977.06
2023-02-12T00:36:33.461Z,101974.50
2023-02-12T00:41:35.061Z,101965.81
2023-02-12T00:46:36.793Z,101972.31
2023-02-12T00:51:38.370Z,101974.03
2023-02-12T00:56:40.084Z,101972.31
2023-02-12T01:01:41.688Z,101987.47
2023-02-12T01:06:43.331Z,101988.56
2023-02-12T01:11:45.023Z,101992.88
2023-02-12T01:16:46.618Z,101993.22
2023-02-12T01:21:48.255Z,101999.91
2023-02-12T01:26:50.148Z,101996.13
2023-02-12T01:31:52.367Z,101997.69
2023-02-12T01:36:54.058Z,101991.91
2023-02-12T01:41:55.727Z,101995.44
2023-02-12T01:47:06.672Z,101990.31
2023-02-12T01:52:09.868Z,102004.88
2023-02-12T01:57:12.611Z,102001.97
2023-02-12T02:02:14.579Z,102000.28
2023-02-12T02:07:16.178Z,102003.16
2023-02-12T02:12:36.692Z,101998.69
2023-02-12T02:17:41.524Z,102003.69
2023-02-12T02:22:52.145Z,101994.56
2023-02-12T02:28:12.364Z,101997.44
2023-02-12T02:33:21.013Z,101995.72
2023-02-12T02:38:27.400Z,101997.84
2023-02-12T02:43:35.470Z,102001.09
2023-02-12T02:48:40.757Z,101998.63
2023-02-12T02:53:56.962Z,102006.56
2023-02-12T02:59:02.324Z,102004.88
2023-02-12T03:04:05.873Z,102018.56
2023-02-12T03:09:15.585Z,102035.44
2023-02-12T03:14:29.965Z,102036.13
2023-02-12T03:19:37.129Z,102031.13
2023-02-12T03:24:46.889Z,102041.72
2023-02-12T03:29:48.664Z,102047.28
2023-02-12T03:34:50.218Z,102067.59
2023-02-12T03:39:59.027Z,102069.38
2023-02-12T03:45:09.446Z,102069.38
2023-02-12T03:50:32.558Z,102086.56
2023-02-12T03:55:37.236Z,102089.50
2023-02-12T04:00:39.211Z,102095.50
2023-02-12T04:05:40.781Z,102106.69
2023-02-12T04:11:11.238Z,102112.69
2023-02-12T04:16:29.950Z,102115.81
2023-02-12T04:21:37.343Z,102120.69
2023-02-12T04:26:54.193Z,102122.41
2023-02-12T04:31:58.803Z,102121.47
2023-02-12T04:37:07.952Z,102117.00
2023-02-12T04:42:09.632Z,102119.22
2023-02-12T04:47:15.570Z,102115.63
2023-02-12T04:52:17.176Z,102122.25
2023-02-12T04:57:18.761Z,102126.47
2023-02-12T05:02:20.352Z,102126.47
2023-02-12T05:07:21.917Z,102129.53
2023-02-12T05:12:23.538Z,102134.47
2023-02-12T05:17:25.218Z,102132.91
2023-02-12T05:22:26.785Z,102134.88
2023-02-12T05:27:28.413Z,102139.25
2023-02-12T05:32:30.006Z,102146.84
2023-02-12T05:37:34.895Z,102147.78
2023-02-12T05:42:36.421Z,102155.84
2023-02-12T05:47:37.983Z,102155.94
2023-02-12T05:52:39.579Z,102155.19
2023-02-12T05:57:41.174Z,102149.16
2023-02-12T06:02:42.902Z,102160.66
2023-02-12T06:07:44.555Z,102166.09
2023-02-12T06:12:46.119Z,102170.13
2023-02-12T06:17:47.676Z,102178.38
2023-02-12T06:22:49.282Z,102178.88
2023-02-12T06:27:50.834Z,102191.06
2023-02-12T06:32:52.448Z,102196.59
2023-02-12T06:37:54.051Z,102200.38
2023-02-12T06:42:56.382Z,102215.41
2023-02-12T06:47:57.939Z,102220.00
2023-02-12T06:52:59.710Z,102231.50
2023-02-12T06:58:01.309Z,102235.03
2023-02-12T07:03:02.866Z,102237.16
2023-02-12T07:08:04.458Z,102244.22
2023-02-12T07:13:06.190Z,102243.88
2023-02-12T07:18:07.742Z,102255.50
2023-02-12T07:23:11.862Z,102247.31
2023-02-12T07:28:13.450Z,102255.38
2023-02-12T07:33:15.234Z,102259.53
2023-02-12T07:38:16.835Z,102254.91
2023-02-12T07:43:18.427Z,102262.78
2023-02-12T07:48:19.989Z,102269.69
2023-02-12T07:53:21.552Z,102271.91
2023-02-12T07:58:23.103Z,102271.41
2023-02-12T08:03:24.720Z,102269.47
2023-02-12T08:08:26.277Z,102276.94
2023-02-12T08:13:27.834Z,102287.41
2023-02-12T08:18:31.444Z,102287.50
2023-02-12T08:23:33.734Z,102296.19
2023-02-12T08:28:36.594Z,102292.19
2023-02-12T08:33:38.289Z,102302.16
2023-02-12T08:38:40.386Z,102303.50
2023-02-12T08:43:42.824Z,102299.16
2023-02-12T08:48:44.955Z,102301.47
2023-02-12T08:53:47.917Z,102317.59
2023-02-12T08:58:49.729Z,102321.00
2023-02-12T09:03:52.255Z,102326.63
2023-02-12T09:08:54.587Z,102336.69
2023-02-12T09:14:03.443Z,102336.50
2023-02-12T09:19:05.090Z,102339.38
2023-02-12T09:24:07.300Z,102337.13
2023-02-12T09:29:08.965Z,102342.56
2023-02-12T09:34:10.600Z,102357.28
2023-02-12T09:39:12.148Z,102354.53
2023-02-12T09:44:25.859Z,102357.34
2023-02-12T09:49:49.447Z,102354.47
2023-02-12T09:54:51.429Z,102364.63
2023-02-12T09:59:58.446Z,102369.53
2023-02-12T10:05:02.001Z,102366.16
2023-02-12T10:10:43.076Z,102373.22
2023-02-12T10:15:47.902Z,102371.50
2023-02-12T10:20:58.580Z,102362.31
2023-02-12T10:26:09.367Z,102379.78
2023-02-12T10:31:27.393Z,102377.00
2023-02-12T10:36:41.777Z,102364.56
2023-02-12T10:42:04.148Z,102363.13
2023-02-12T10:47:06.237Z,102359.94
2023-02-12T10:52:26.592Z,102372.69
2023-02-12T10:57:30.692Z,102364.56
2023-02-12T11:02:33.975Z,102359.22
2023-02-12T11:07:47.688Z,102362.09
2023-02-12T11:12:50.375Z,102361.63
2023-02-12T11:18:04.517Z,102361.56
2023-02-12T11:23:33.579Z,102357.75
2023-02-12T11:28:36.761Z,102346.47
2023-02-12T11:33:39.055Z,102343.63
2023-02-12T11:38:58.951Z,102352.28
2023-02-12T11:44:01.193Z,102357.50
2023-02-12T11:49:02.820Z,102349.72
2023-02-12T11:54:06.281Z,102349.38
2023-02-12T11:59:17.953Z,102351.88
2023-02-12T12:04:20.550Z,102353.38
2023-02-12T12:09:30.176Z,102344.13
2023-02-12T12:15:19.711Z,102343.06
2023-02-12T12:20:25.282Z,102350.28
2023-02-12T12:25:28.151Z,102348.66
2023-02-12T12:30:48.171Z,102341.03
2023-02-12T12:35:49.928Z,102337.88
2023-02-12T12:41:13.305Z,102335.03
2023-02-12T12:46:21.102Z,102336.88
2023-02-12T12:51:48.907Z,102325.91
2023-02-12T12:57:01.311Z,102325.25
2023-02-12T13:02:19.084Z,102315.06
2023-02-12T13:07:45.077Z,102328.16
2023-02-12T13:12:59.885Z,102321.94
2023-02-12T13:18:11.869Z,102322.66
2023-02-12T13:23:28.009Z,102324.91
2023-02-12T13:28:35.081Z,102321.81
2023-02-12T13:33:43.513Z,102321.81
2023-02-12T13:38:50.881Z,102316.66
2023-02-12T13:44:05.002Z,102318.19
2023-02-12T13:49:30.667Z,102318.50
2023-02-12T13:54:57.454Z,102314.91
2023-02-12T13:59:59.967Z,102313.44
2023-02-12T14:05:03.570Z,102317.94
2023-02-12T14:10:06.654Z,102324.13
2023-02-12T14:15:17.028Z,102328.31
2023-02-12T14:20:33.152Z,102324.91
2023-02-12T14:25:49.493Z,102331.19
2023-02-12T14:31:19.022Z,102324.31
2023-02-12T14:36:32.969Z,102324.13
2023-02-12T14:41:39.793Z,102317.97
2023-02-12T14:46:55.450Z,102331.22
2023-02-12T14:52:06.570Z,102332.69
2023-02-12T14:57:12.629Z,102335.50
2023-02-12T15:02:21.670Z,102338.38
2023-02-12T15:07:29.918Z,102341.00
2023-02-12T15:12:57.853Z,102334.75
2023-02-12T15:18:16.338Z,102335.31
2023-02-12T15:23:38.994Z,102330.81
2023-02-12T15:28:40.976Z,102334.78
2023-02-12T15:33:46.600Z,102337.97
2023-02-12T15:38:50.720Z,102339.81
2023-02-12T15:43:52.321Z,102334.28
2023-02-12T15:48:55.618Z,102338.94
2023-02-12T15:53:58.745Z,102333.69
2023-02-12T15:59:01.660Z,102334.13
2023-02-12T16:04:06.053Z,102337.66
2023-02-12T16:09:12.967Z,102332.56
2023-02-12T16:14:31.423Z,102338.16
2023-02-12T16:19:33.637Z,102346.28
2023-02-12T16:24:38.322Z,102341.28
2023-02-12T16:29:45.049Z,102353.78
2023-02-12T16:34:46.643Z,102359.63
2023-02-12T16:39:53.972Z,102372.53
2023-02-12T16:44:56.083Z,102374.88
2023-02-12T16:50:00.216Z,102380.66
2023-02-12T16:55:01.887Z,102374.25
2023-02-12T17:00:08.295Z,102376.59
2023-02-12T17:05:10.935Z,102372.97
2023-02-12T17:10:16.754Z,102375.81
2023-02-12T17:15:25.147Z,102382.00
2023-02-12T17:20:26.691Z,102376.19
2023-02-12T17:25:30.151Z,102395.47
2023-02-12T17:30:32.403Z,102401.34
2023-02-12T17:35:33.991Z,102394.97
2023-02-12T17:40:36.612Z,102399.59
2023-02-12T17:45:43.032Z,102415.66
2023-02-12T17:50:44.659Z,102413.56
2023-02-12T17:55:46.451Z,102415.56
2023-02-12T18:00:48.150Z,102423.31
2023-02-12T18:05:49.754Z,102424.22
2023-02-12T18:10:51.355Z,102419.75
2023-02-12T18:15:52.907Z,102419.56
2023-02-12T18:20:54.773Z,102423.50
2023-02-12T18:25:56.671Z,102417.47
2023-02-12T18:30:58.911Z,102415.34
2023-02-12T18:36:01.938Z,102425.59
2023-02-12T18:41:11.781Z,102425.25
2023-02-12T18:46:16.686Z,102410.78
2023-02-12T18:51:24.348Z,102412.91
2023-02-12T18:56:25.903Z,102413.50
2023-02-12T19:01:28.546Z,102411.59
2023-02-12T19:06:31.678Z,102410.47
2023-02-12T19:11:33.543Z,102398.09
2023-02-12T19:16:35.194Z,102402.63
2023-02-12T19:21:39.540Z,102394.03
2023-02-12T19:26:41.720Z,102394.22
2023-02-12T19:31:45.156Z,102402.63
2023-02-12T19:36:48.080Z,102395.97
2023-02-12T19:41:49.930Z,102390.34
2023-02-12T19:46:51.988Z,102383.44
2023-02-12T19:51:53.774Z,102392.38
2023-02-12T19:56:55.546Z,102390.72
2023-02-12T20:01:57.218Z,102394.22
2023-02-12T20:06:58.844Z,102381.81
2023-02-12T20:12:00.497Z,102378.09
2023-02-12T20:17:02.134Z,102388.25
2023-02-12T20:22:04.580Z,102387.53
2023-02-12T20:27:06.214Z,102387.66
2023-02-12T20:32:07.832Z,102394.53
2023-02-12T20:37:09.501Z,102396.41
2023-02-12T20:42:12.228Z,102392.88
2023-02-12T20:47:13.818Z,102390.06
2023-02-12T20:52:15.427Z,102398.03
2023-02-12T20:57:17.603Z,102404.00
2023-02-12T21:02:19.291Z,102405.00
2023-02-12T21:07:20.925Z,102393.75
2023-02-12T21:12:22.599Z,102393.56
2023-02-12T21:17:24.641Z,102398.91
2023-02-12T21:22:26.268Z,102392.88
2023-02-12T21:27:27.968Z,102397.25
2023-02-12T21:32:29.669Z,102395.69
2023-02-12T21:37:31.383Z,102388.63
2023-02-12T21:42:33.012Z,102395.63
2023-02-12T21:47:34.896Z,102394.56
2023-02-12T21:52:36.451Z,102392.41
2023-02-12T21:57:37.989Z,102391.47
2023-02-12T22:02:39.687Z,102396.13
2023-02-12T22:07:41.325Z,102388.69
2023-02-12T22:12:42.939Z,102380.00
2023-02-12T22:17:44.538Z,102370.81
2023-02-12T22:22:46.158Z,102393.03
2023-02-12T22:27:47.706Z,102391.84
2023-02-12T22:32:49.394Z,102407.97
2023-02-12T22:37:50.993Z,102401.22
2023-02-12T22:42:52.594Z,102394.88
2023-02-12T22:47:54.189Z,102406.31
2023-02-12T22:52:55.803Z,102409.88
2023-02-12T22:57:58.330Z,102407.03
2023-02-12T23:02:59.970Z,102404.53
2023-02-12T23:08:01.651Z,102397.16
2023-02-12T23:13:03.267Z,102395.59
2023-02-12T23:18:04.877Z,102389.00
2023-02-12T23:23:06.548Z,102381.81
2023-02-12T23:28:08.250Z,102380.31
2023-02-12T23:33:09.891Z,102391.59
2023-02-12T23:38:11.932Z,102388.00
2023-02-12T23:43:13.666Z,102379.47
2023-02-12T23:48:15.247Z,102380.81
2023-02-12T23:53:18.929Z,102382.44
2023-02-12T23:58:20.518Z,102376.16
