createdAt,value
2023-05-11T00:00:40.179Z,10.20
2023-05-11T00:03:23.586Z,8.30
2023-05-11T00:06:12.878Z,7.90
2023-05-11T00:08:47.601Z,9.50
2023-05-11T00:11:22.530Z,8.80
2023-05-11T00:13:55.026Z,8.90
2023-05-11T00:16:26.168Z,8.80
2023-05-11T00:19:12.461Z,8.80
2023-05-11T00:21:49.230Z,8.10
2023-05-11T00:24:23.923Z,8.60
2023-05-11T00:27:00.732Z,8.40
2023-05-11T00:29:35.463Z,8.60
2023-05-11T00:32:07.225Z,8.50
2023-05-11T00:34:46.442Z,7.90
2023-05-11T00:37:18.363Z,10.70
2023-05-11T00:40:00.831Z,7.50
2023-05-11T00:43:17.321Z,9.00
2023-05-11T00:45:48.367Z,8.60
2023-05-11T00:48:25.552Z,9.00
2023-05-11T00:51:07.136Z,8.70
2023-05-11T00:53:59.591Z,9.70
2023-05-11T00:56:48.573Z,8.20
2023-05-11T00:59:30.227Z,9.00
2023-05-11T01:02:37.058Z,8.80
2023-05-11T01:05:14.304Z,9.10
2023-05-11T01:08:18.928Z,8.30
2023-05-11T01:11:11.838Z,9.90
2023-05-11T01:13:48.579Z,9.90
2023-05-11T01:16:25.152Z,9.10
2023-05-11T01:19:19.625Z,8.40
2023-05-11T01:22:02.344Z,8.60
2023-05-11T01:25:15.112Z,10.30
2023-05-11T01:28:30.952Z,9.00
2023-05-11T01:31:12.030Z,10.80
2023-05-11T01:34:33.408Z,7.50
2023-05-11T01:37:32.350Z,8.40
2023-05-11T01:40:21.830Z,9.70
2023-05-11T01:43:28.323Z,8.90
2023-05-11T01:46:16.870Z,10.60
2023-05-11T01:48:51.781Z,8.10
2023-05-11T01:51:44.633Z,8.70
2023-05-11T01:54:24.880Z,8.80
2023-05-11T01:57:05.505Z,10.80
2023-05-11T01:59:49.806Z,8.00
2023-05-11T02:02:28.691Z,8.20
2023-05-11T02:05:05.609Z,9.10
2023-05-11T02:07:38.788Z,12.10
2023-05-11T02:10:15.518Z,9.80
2023-05-11T02:12:52.980Z,9.30
2023-05-11T02:15:24.231Z,9.60
2023-05-11T02:18:01.987Z,10.30
2023-05-11T02:20:44.645Z,10.10
2023-05-11T02:23:23.961Z,7.50
2023-05-11T02:26:11.585Z,8.00
2023-05-11T02:28:44.279Z,10.50
2023-05-11T02:31:37.073Z,9.60
2023-05-11T02:34:21.159Z,8.40
2023-05-11T02:37:01.156Z,11.40
2023-05-11T02:39:39.425Z,10.20
2023-05-11T02:42:29.208Z,8.90
2023-05-11T02:45:03.793Z,9.50
2023-05-11T02:47:40.867Z,8.80
2023-05-11T02:50:24.486Z,9.10
2023-05-11T02:53:06.859Z,11.30
2023-05-11T02:55:38.929Z,8.90
2023-05-11T02:58:13.467Z,9.80
2023-05-11T03:00:51.240Z,10.20
2023-05-11T03:03:27.585Z,9.00
2023-05-11T03:06:07.050Z,8.90
2023-05-11T03:08:41.570Z,9.80
2023-05-11T03:11:17.968Z,9.00
2023-05-11T03:13:53.489Z,10.00
2023-05-11T03:16:27.047Z,11.00
2023-05-11T03:19:03.082Z,10.50
2023-05-11T03:21:47.022Z,9.10
2023-05-11T03:24:22.354Z,9.90
2023-05-11T03:27:17.018Z,10.30
2023-05-11T03:29:52.913Z,10.80
2023-05-11T03:32:55.990Z,11.30
2023-05-11T03:35:44.343Z,8.80
2023-05-11T03:38:22.847Z,11.00
2023-05-11T03:41:01.684Z,10.50
2023-05-11T03:43:36.639Z,11.10
2023-05-11T03:46:35.965Z,7.90
2023-05-11T03:49:28.415Z,11.10
2023-05-11T03:52:03.082Z,10.60
2023-05-11T03:54:57.796Z,11.10
2023-05-11T03:57:36.214Z,10.90
2023-05-11T04:00:31.489Z,8.70
2023-05-11T04:03:07.155Z,10.90
2023-05-11T04:05:50.164Z,10.40
2023-05-11T04:08:28.882Z,10.60
2023-05-11T04:11:08.007Z,11.60
2023-05-11T04:13:37.516Z,10.80
2023-05-11T04:16:09.702Z,9.70
2023-05-11T04:18:50.812Z,10.90
2023-05-11T04:21:19.366Z,10.80
2023-05-11T04:24:01.246Z,11.20
2023-05-11T04:26:33.007Z,11.50
2023-05-11T04:29:03.920Z,9.70
2023-05-11T04:31:33.149Z,11.00
2023-05-11T04:34:08.472Z,13.70
2023-05-11T04:36:38.837Z,10.40
2023-05-11T04:39:13.724Z,10.70
2023-05-11T04:42:06.376Z,11.30
2023-05-11T04:44:42.843Z,11.60
2023-05-11T04:47:19.375Z,11.80
2023-05-11T04:49:52.123Z,11.40
2023-05-11T04:52:27.030Z,11.60
2023-05-11T04:55:07.696Z,11.10
2023-05-11T04:57:39.967Z,11.10
2023-05-11T05:00:15.810Z,11.40
2023-05-11T05:02:56.511Z,12.00
2023-05-11T05:05:26.526Z,11.40
2023-05-11T05:08:00.494Z,14.30
2023-05-11T05:10:40.497Z,10.80
2023-05-11T05:13:17.347Z,13.10
2023-05-11T05:15:54.228Z,10.30
2023-05-11T05:18:26.445Z,12.00
2023-05-11T05:20:56.830Z,12.20
2023-05-11T05:23:32.448Z,11.40
2023-05-11T05:26:05.939Z,10.50
2023-05-11T05:28:41.689Z,10.70
2023-05-11T05:31:15.135Z,12.50
2023-05-11T05:33:47.565Z,11.20
2023-05-11T05:36:16.356Z,10.40
2023-05-11T05:38:45.247Z,12.20
2023-05-11T05:41:17.817Z,12.50
2023-05-11T05:43:48.972Z,10.90
2023-05-11T05:46:20.238Z,10.70
2023-05-11T05:48:49.201Z,12.60
2023-05-11T05:51:22.811Z,12.70
2023-05-11T05:53:51.807Z,10.60
2023-05-11T05:56:28.609Z,10.60
2023-05-11T05:58:57.679Z,9.50
2023-05-11T06:01:27.477Z,11.40
2023-05-11T06:03:59.714Z,10.50
2023-05-11T06:06:28.844Z,10.20
2023-05-11T06:08:58.655Z,11.10
2023-05-11T06:11:30.304Z,11.30
2023-05-11T06:13:59.208Z,11.10
2023-05-11T06:16:31.745Z,11.70
2023-05-11T06:19:03.463Z,8.30
2023-05-11T06:21:32.725Z,11.90
2023-05-11T06:24:01.720Z,9.80
2023-05-11T06:26:30.520Z,10.70
2023-05-11T06:28:59.211Z,10.70
2023-05-11T06:31:31.344Z,10.30
2023-05-11T06:34:00.881Z,9.90
2023-05-11T06:36:30.696Z,9.30
2023-05-11T06:38:59.381Z,8.50
2023-05-11T06:41:28.777Z,8.30
2023-05-11T06:44:00.312Z,11.20
2023-05-11T06:46:31.198Z,10.30
2023-05-11T06:49:01.094Z,9.40
2023-05-11T06:51:29.688Z,10.50
2023-05-11T06:54:08.300Z,8.10
2023-05-11T06:56:38.620Z,8.40
2023-05-11T06:59:07.295Z,9.20
2023-05-11T07:01:36.028Z,6.80
2023-05-11T07:04:05.353Z,9.40
2023-05-11T07:06:34.580Z,10.60
2023-05-11T07:09:06.860Z,8.60
2023-05-11T07:11:36.251Z,7.20
2023-05-11T07:14:05.048Z,10.10
2023-05-11T07:16:39.499Z,9.60
2023-05-11T07:19:10.137Z,13.40
2023-05-11T07:21:40.052Z,8.50
2023-05-11T07:24:09.325Z,11.40
2023-05-11T07:26:38.507Z,8.60
2023-05-11T07:29:07.915Z,10.50
2023-05-11T07:31:37.273Z,9.50
2023-05-11T07:34:06.099Z,7.70
2023-05-11T07:36:34.902Z,10.00
2023-05-11T07:39:03.382Z,10.40
2023-05-11T07:41:31.752Z,9.10
2023-05-11T07:44:01.979Z,9.50
2023-05-11T07:46:31.232Z,8.50
2023-05-11T07:49:11.251Z,7.80
2023-05-11T07:51:45.505Z,8.50
2023-05-11T07:54:14.953Z,9.70
2023-05-11T07:56:44.292Z,8.00
2023-05-11T07:59:13.031Z,7.70
2023-05-11T08:01:41.927Z,8.00
2023-05-11T08:04:10.811Z,8.00
2023-05-11T08:06:39.719Z,7.20
2023-05-11T08:09:08.570Z,5.70
2023-05-11T08:11:37.593Z,7.20
2023-05-11T08:14:07.506Z,7.50
2023-05-11T08:16:37.995Z,7.60
2023-05-11T08:19:07.017Z,6.30
2023-05-11T08:21:36.316Z,7.30
2023-05-11T08:24:05.410Z,5.50
2023-05-11T08:26:33.995Z,4.30
2023-05-11T08:29:04.523Z,6.10
2023-05-11T08:31:33.344Z,4.50
2023-05-11T08:34:03.005Z,5.00
2023-05-11T08:36:31.458Z,9.50
2023-05-11T08:39:01.633Z,3.20
2023-05-11T08:41:30.214Z,3.80
2023-05-11T08:44:01.105Z,4.20
2023-05-11T08:46:34.322Z,5.30
2023-05-11T08:49:03.232Z,4.00
2023-05-11T08:51:33.051Z,4.30
2023-05-11T08:54:02.458Z,3.20
2023-05-11T08:56:41.503Z,2.90
2023-05-11T08:59:12.521Z,4.80
2023-05-11T09:01:42.158Z,3.90
2023-05-11T09:04:10.995Z,3.20
2023-05-11T09:06:41.190Z,3.40
2023-05-11T09:09:10.438Z,4.10
2023-05-11T09:11:41.795Z,3.10
2023-05-11T09:14:10.986Z,3.30
2023-05-11T09:16:40.573Z,4.40
2023-05-11T09:19:22.313Z,3.80
2023-05-11T09:21:57.128Z,2.80
2023-05-11T09:24:29.857Z,3.80
2023-05-11T09:27:11.354Z,4.70
2023-05-11T09:29:51.794Z,3.30
2023-05-11T09:32:24.294Z,3.00
2023-05-11T09:34:55.503Z,5.40
2023-05-11T09:37:27.685Z,4.30
2023-05-11T09:42:38.181Z,4.30
2023-05-11T09:45:13.568Z,5.00
2023-05-11T09:47:46.398Z,3.80
2023-05-11T09:50:26.382Z,3.70
2023-05-11T09:52:58.486Z,5.10
2023-05-11T09:55:30.447Z,9.10
2023-05-11T09:58:02.958Z,4.10
2023-05-11T10:00:34.583Z,4.50
2023-05-11T10:03:12.985Z,3.90
2023-05-11T10:05:58.921Z,6.80
2023-05-11T10:08:31.560Z,4.80
2023-05-11T10:11:08.655Z,5.30
2023-05-11T10:13:40.821Z,7.20
2023-05-11T10:16:15.262Z,7.20
2023-05-11T10:18:48.317Z,3.30
2023-05-11T10:21:20.340Z,3.70
2023-05-11T10:23:52.231Z,4.00
2023-05-11T10:26:24.203Z,3.90
2023-05-11T10:28:55.597Z,3.30
2023-05-11T10:31:31.036Z,4.50
2023-05-11T10:34:03.135Z,3.30
2023-05-11T10:36:35.226Z,4.20
2023-05-11T10:39:07.016Z,5.50
2023-05-11T10:42:14.488Z,2.90
2023-05-11T10:45:04.525Z,3.40
2023-05-11T10:48:09.587Z,4.00
2023-05-11T10:51:11.928Z,3.60
2023-05-11T10:53:59.287Z,4.80
2023-05-11T10:56:58.006Z,4.40
2023-05-11T11:00:10.875Z,3.10
2023-05-11T11:02:46.474Z,3.50
2023-05-11T11:05:35.110Z,3.60
2023-05-11T11:08:09.894Z,3.70
2023-05-11T11:10:53.377Z,3.80
2023-05-11T11:13:25.494Z,3.90
2023-05-11T11:16:00.251Z,4.20
2023-05-11T11:18:36.328Z,4.20
2023-05-11T11:21:08.293Z,3.50
2023-05-11T11:23:50.644Z,6.20
2023-05-11T11:26:53.458Z,4.70
2023-05-11T11:29:25.354Z,3.80
2023-05-11T11:31:57.178Z,7.00
2023-05-11T11:34:31.900Z,3.90
2023-05-11T11:37:07.049Z,4.40
2023-05-11T11:39:45.097Z,4.10
2023-05-11T11:42:18.194Z,5.50
2023-05-11T11:44:49.705Z,3.00
2023-05-11T11:47:23.155Z,5.60
2023-05-11T11:49:56.232Z,5.80
2023-05-11T11:52:30.461Z,3.10
2023-05-11T11:55:03.356Z,4.00
2023-05-11T11:57:34.744Z,4.10
2023-05-11T12:00:11.625Z,5.00
2023-05-11T12:02:44.465Z,3.00
2023-05-11T12:05:20.632Z,3.80
2023-05-11T12:07:55.008Z,3.40
2023-05-11T12:10:27.054Z,2.90
2023-05-11T12:13:02.559Z,2.70
2023-05-11T12:15:34.286Z,3.40
2023-05-11T12:18:06.647Z,2.60
2023-05-11T12:20:38.666Z,3.40
2023-05-11T12:23:13.912Z,3.10
2023-05-11T12:25:45.592Z,7.60
2023-05-11T12:28:23.188Z,4.60
2023-05-11T12:31:00.513Z,5.20
2023-05-11T12:33:31.990Z,4.70
2023-05-11T12:36:03.197Z,3.90
2023-05-11T12:38:34.789Z,4.10
2023-05-11T12:41:09.461Z,4.00
2023-05-11T12:43:41.550Z,4.60
2023-05-11T12:46:13.363Z,3.90
2023-05-11T12:48:45.891Z,4.70
2023-05-11T12:51:48.176Z,4.50
2023-05-11T12:54:38.586Z,3.60
2023-05-11T12:57:23.506Z,4.80
2023-05-11T13:00:13.346Z,4.20
2023-05-11T13:02:55.908Z,4.20
2023-05-11T13:05:31.428Z,3.40
2023-05-11T13:08:06.558Z,3.00
2023-05-11T13:10:38.929Z,4.40
2023-05-11T13:13:10.756Z,4.00
2023-05-11T13:15:55.990Z,3.40
2023-05-11T13:18:32.952Z,3.80
2023-05-11T13:21:11.373Z,4.40
2023-05-11T13:23:52.212Z,3.70
2023-05-11T13:26:31.453Z,3.80
2023-05-11T13:29:10.925Z,3.20
2023-05-11T13:31:46.333Z,3.10
2023-05-11T13:34:22.094Z,3.00
2023-05-11T13:36:56.795Z,3.20
2023-05-11T13:39:28.959Z,3.30
2023-05-11T13:42:00.621Z,4.20
2023-05-11T13:44:35.808Z,3.40
2023-05-11T13:47:08.120Z,4.70
2023-05-11T13:49:40.221Z,5.40
2023-05-11T13:52:12.461Z,3.50
2023-05-11T13:54:47.865Z,4.40
2023-05-11T13:57:18.563Z,4.90
2023-05-11T13:59:49.955Z,6.00
2023-05-11T14:02:24.010Z,6.30
2023-05-11T14:04:58.489Z,3.70
2023-05-11T14:07:42.915Z,4.90
2023-05-11T14:10:19.879Z,5.30
2023-05-11T14:12:53.807Z,4.50
2023-05-11T14:15:26.845Z,4.60
2023-05-11T14:17:58.264Z,6.10
2023-05-11T14:20:33.149Z,5.10
2023-05-11T14:23:05.176Z,4.30
2023-05-11T14:25:36.847Z,5.50
2023-05-11T14:28:05.989Z,4.60
2023-05-11T14:30:34.924Z,4.40
2023-05-11T14:33:04.610Z,4.10
2023-05-11T14:35:33.560Z,5.40
2023-05-11T14:38:05.809Z,4.90
2023-05-11T14:40:40.443Z,6.00
2023-05-11T14:43:12.150Z,6.70
2023-05-11T14:45:44.450Z,3.90
2023-05-11T14:48:16.813Z,3.80
2023-05-11T14:50:49.554Z,3.80
2023-05-11T14:53:22.324Z,4.30
2023-05-11T14:55:57.929Z,3.60
2023-05-11T14:58:28.479Z,4.60
2023-05-11T15:00:59.896Z,4.70
2023-05-11T15:03:31.482Z,3.80
2023-05-11T15:06:03.025Z,5.70
2023-05-11T15:08:34.763Z,5.30
2023-05-11T15:11:09.362Z,5.20
2023-05-11T15:13:41.879Z,4.20
2023-05-11T15:16:13.901Z,6.80
2023-05-11T15:18:47.830Z,4.50
2023-05-11T15:21:18.967Z,4.40
2023-05-11T15:23:53.000Z,6.20
2023-05-11T15:26:24.122Z,4.60
2023-05-11T15:28:59.914Z,4.70
2023-05-11T15:31:31.311Z,4.00
2023-05-11T15:34:04.417Z,3.90
2023-05-11T15:36:36.988Z,6.10
2023-05-11T15:39:14.229Z,4.80
2023-05-11T15:41:49.461Z,6.00
2023-05-11T15:44:25.846Z,7.00
2023-05-11T15:46:58.001Z,5.00
2023-05-11T15:49:29.344Z,5.60
2023-05-11T15:52:01.465Z,5.10
2023-05-11T15:54:36.331Z,6.00
2023-05-11T15:57:07.713Z,4.70
2023-05-11T15:59:39.923Z,4.40
2023-05-11T16:02:11.996Z,3.90
2023-05-11T16:04:44.338Z,6.30
2023-05-11T16:07:18.317Z,5.50
2023-05-11T16:09:51.509Z,4.80
2023-05-11T16:12:27.160Z,6.70
2023-05-11T16:14:59.264Z,5.30
2023-05-11T16:17:34.127Z,5.30
2023-05-11T16:20:09.848Z,5.60
2023-05-11T16:22:42.016Z,6.10
2023-05-11T16:25:16.145Z,4.70
2023-05-11T16:27:53.279Z,4.60
2023-05-11T16:30:25.903Z,5.70
2023-05-11T16:32:57.349Z,6.20
2023-05-11T16:35:28.472Z,5.60
2023-05-11T16:38:01.053Z,11.00
2023-05-11T16:40:32.750Z,10.50
2023-05-11T16:43:04.201Z,7.80
2023-05-11T16:45:38.240Z,7.00
2023-05-11T16:48:13.589Z,6.70
2023-05-11T16:50:47.049Z,5.40
2023-05-11T16:53:18.873Z,5.20
2023-05-11T16:55:50.872Z,5.40
2023-05-11T16:58:24.590Z,9.60
2023-05-11T17:00:56.224Z,9.70
2023-05-11T17:03:35.537Z,6.00
2023-05-11T17:06:07.238Z,6.40
2023-05-11T17:08:38.247Z,6.10
2023-05-11T17:11:10.185Z,5.30
2023-05-11T17:13:41.181Z,5.60
2023-05-11T17:16:15.089Z,5.70
2023-05-11T17:18:47.279Z,6.90
2023-05-11T17:21:19.626Z,5.70
2023-05-11T17:23:51.753Z,4.50
2023-05-11T17:26:35.388Z,5.90
2023-05-11T17:29:16.505Z,6.60
2023-05-11T17:31:49.895Z,5.50
2023-05-11T17:34:28.766Z,7.10
2023-05-11T17:37:04.997Z,7.20
2023-05-11T17:39:40.876Z,7.20
2023-05-11T17:42:15.505Z,5.00
2023-05-11T17:44:47.290Z,7.10
2023-05-11T17:47:18.028Z,5.90
2023-05-11T17:49:51.235Z,6.40
2023-05-11T17:52:29.066Z,6.50
2023-05-11T17:55:01.088Z,6.80
2023-05-11T17:57:33.429Z,8.10
2023-05-11T18:00:10.893Z,7.70
2023-05-11T18:02:44.045Z,5.30
2023-05-11T18:05:17.276Z,7.40
2023-05-11T18:07:50.174Z,9.80
2023-05-11T18:10:22.452Z,6.10
2023-05-11T18:12:57.954Z,6.80
2023-05-11T18:15:30.227Z,5.20
2023-05-11T18:18:03.527Z,6.00
2023-05-11T18:20:35.761Z,4.90
2023-05-11T18:23:08.034Z,5.10
2023-05-11T18:25:43.734Z,5.20
2023-05-11T18:28:22.933Z,7.00
2023-05-11T18:30:56.155Z,5.00
2023-05-11T18:33:28.320Z,4.40
2023-05-11T18:36:04.868Z,6.50
2023-05-11T18:38:39.729Z,5.40
2023-05-11T18:43:58.733Z,8.00
2023-05-11T18:46:29.498Z,6.20
2023-05-11T18:49:05.404Z,5.70
2023-05-11T18:51:37.503Z,5.70
2023-05-11T18:54:09.528Z,5.40
2023-05-11T18:56:42.582Z,5.80
2023-05-11T18:59:13.432Z,5.60
2023-05-11T19:01:48.170Z,6.40
2023-05-11T19:04:24.210Z,6.90
2023-05-11T19:06:56.493Z,6.00
2023-05-11T19:09:29.430Z,5.10
2023-05-11T19:12:01.126Z,7.70
2023-05-11T19:14:36.281Z,4.40
2023-05-11T19:17:10.430Z,5.60
2023-05-11T19:19:43.391Z,8.80
2023-05-11T19:22:14.763Z,8.60
2023-05-11T19:24:47.321Z,5.90
2023-05-11T19:27:19.576Z,5.60
2023-05-11T19:29:56.958Z,5.70
2023-05-11T19:32:28.796Z,7.60
2023-05-11T19:35:01.058Z,4.90
2023-05-11T19:37:35.598Z,4.50
2023-05-11T19:40:43.858Z,4.50
2023-05-11T19:43:04.125Z,4.80
2023-05-11T19:45:35.228Z,4.50
2023-05-11T19:48:06.583Z,5.00
2023-05-11T19:50:37.691Z,4.50
2023-05-11T19:53:08.913Z,5.90
2023-05-11T19:55:41.721Z,3.80
2023-05-11T19:58:17.937Z,5.70
2023-05-11T20:00:50.029Z,4.40
2023-05-11T20:03:22.880Z,4.60
2023-05-11T20:05:57.828Z,4.70
2023-05-11T20:08:36.120Z,6.00
2023-05-11T20:11:08.681Z,4.50
2023-05-11T20:13:40.858Z,6.40
2023-05-11T20:16:12.257Z,5.80
2023-05-11T20:18:44.803Z,3.80
2023-05-11T20:21:20.800Z,5.60
2023-05-11T20:23:52.972Z,4.30
2023-05-11T20:26:28.272Z,5.50
2023-05-11T20:28:59.765Z,5.00
2023-05-11T20:31:31.268Z,5.30
2023-05-11T20:36:39.050Z,5.50
2023-05-11T20:39:13.674Z,5.50
2023-05-11T20:41:45.473Z,8.00
2023-05-11T20:44:18.507Z,6.30
2023-05-11T20:46:50.364Z,6.90
2023-05-11T20:49:38.042Z,7.10
2023-05-11T20:52:12.236Z,6.00
2023-05-11T20:54:50.221Z,7.20
2023-05-11T20:57:22.690Z,6.80
2023-05-11T21:02:29.707Z,7.70
2023-05-11T21:05:05.598Z,8.20
2023-05-11T21:07:37.754Z,6.90
2023-05-11T21:10:10.495Z,6.10
2023-05-11T21:12:42.341Z,6.80
2023-05-11T21:15:17.818Z,8.30
2023-05-11T21:17:49.516Z,7.30
2023-05-11T21:20:22.108Z,6.00
2023-05-11T21:22:57.357Z,7.60
2023-05-11T21:25:32.509Z,5.70
2023-05-11T21:28:06.487Z,6.90
2023-05-11T21:30:39.380Z,6.90
2023-05-11T21:33:12.666Z,6.40
2023-05-11T21:35:52.227Z,6.00
2023-05-11T21:38:24.508Z,8.20
2023-05-11T21:40:57.478Z,6.30
2023-05-11T21:43:29.284Z,7.40
2023-05-11T21:46:04.279Z,6.00
2023-05-11T21:48:35.719Z,6.70
2023-05-11T21:51:08.087Z,7.90
2023-05-11T21:53:40.474Z,6.30
2023-05-11T21:56:12.682Z,5.30
2023-05-11T21:58:44.261Z,5.50
2023-05-11T22:01:19.358Z,5.60
2023-05-11T22:03:54.211Z,5.00
2023-05-11T22:06:25.685Z,6.60
2023-05-11T22:08:57.461Z,6.30
2023-05-11T22:11:29.527Z,5.30
2023-05-11T22:14:01.212Z,6.00
2023-05-11T22:16:33.133Z,5.90
2023-05-11T22:19:05.277Z,7.30
2023-05-11T22:21:37.854Z,6.80
2023-05-11T22:24:10.214Z,6.90
2023-05-11T22:26:47.832Z,5.90
2023-05-11T22:29:20.338Z,6.40
2023-05-11T22:31:52.425Z,7.10
2023-05-11T22:34:24.220Z,5.30
2023-05-11T22:36:57.041Z,4.80
2023-05-11T22:39:32.299Z,5.40
2023-05-11T22:42:04.657Z,5.50
2023-05-11T22:44:35.992Z,6.10
2023-05-11T22:47:08.658Z,5.50
2023-05-11T22:49:40.535Z,6.10
2023-05-11T22:52:12.958Z,6.00
2023-05-11T22:54:45.133Z,5.60
2023-05-11T22:57:18.145Z,7.10
2023-05-11T22:59:51.694Z,7.30
2023-05-11T23:02:26.226Z,7.30
2023-05-11T23:04:57.841Z,7.00
2023-05-11T23:07:28.531Z,6.80
2023-05-11T23:09:58.387Z,5.90
2023-05-11T23:12:28.797Z,6.50
2023-05-11T23:14:58.766Z,7.00
2023-05-11T23:17:29.420Z,6.60
2023-05-11T23:20:02.468Z,7.10
2023-05-11T23:22:32.864Z,6.10
2023-05-11T23:25:03.588Z,7.70
2023-05-11T23:27:34.414Z,6.10
2023-05-11T23:30:05.026Z,5.80
2023-05-11T23:32:40.714Z,5.90
2023-05-11T23:35:12.162Z,6.90
2023-05-11T23:37:49.045Z,6.60
2023-05-11T23:40:22.144Z,6.10
2023-05-11T23:42:52.260Z,4.80
2023-05-11T23:45:25.667Z,5.90
2023-05-11T23:47:56.009Z,6.50
2023-05-11T23:50:26.510Z,7.20
2023-05-11T23:52:57.930Z,6.90
2023-05-11T23:55:28.749Z,8.10
2023-05-11T23:57:59.381Z,8.00
