createdAt,value
2018-12-17T00:00:38.677Z,1.97
2018-12-17T00:03:08.398Z,1.67
2018-12-17T00:05:41.683Z,1.80
2018-12-17T00:08:20.417Z,2.03
2018-12-17T00:10:48.401Z,2.20
2018-12-17T00:13:16.172Z,2.00
2018-12-17T00:15:43.818Z,1.93
2018-12-17T00:18:11.418Z,2.10
2018-12-17T00:20:39.484Z,1.60
2018-12-17T00:23:07.200Z,1.97
2018-12-17T00:25:36.916Z,2.00
2018-12-17T00:28:08.138Z,1.87
2018-12-17T00:30:34.174Z,1.77
2018-12-17T00:33:01.778Z,1.80
2018-12-17T00:35:29.378Z,2.17
2018-12-17T00:37:57.011Z,1.80
2018-12-17T00:40:24.833Z,2.17
2018-12-17T00:42:52.530Z,1.93
2018-12-17T00:45:20.158Z,2.20
2018-12-17T00:47:47.736Z,1.80
2018-12-17T00:50:15.463Z,1.70
2018-12-17T00:52:43.086Z,1.90
2018-12-17T00:55:10.628Z,1.70
2018-12-17T00:57:38.954Z,1.77
2018-12-17T01:00:08.582Z,1.90
2018-12-17T01:02:36.155Z,2.00
2018-12-17T01:05:04.637Z,1.70
2018-12-17T01:07:32.161Z,1.80
2018-12-17T01:09:59.879Z,1.63
2018-12-17T01:12:28.715Z,1.63
2018-12-17T01:14:56.283Z,1.83
2018-12-17T01:17:23.883Z,2.27
2018-12-17T01:19:51.474Z,1.60
2018-12-17T01:22:19.026Z,1.90
2018-12-17T01:24:46.691Z,2.00
2018-12-17T01:27:14.441Z,1.90
2018-12-17T01:29:42.234Z,1.97
2018-12-17T01:32:10.131Z,1.70
2018-12-17T01:34:38.254Z,1.70
2018-12-17T01:37:06.271Z,1.63
2018-12-17T01:39:34.642Z,1.80
2018-12-17T01:42:02.289Z,1.97
2018-12-17T01:44:29.904Z,1.70
2018-12-17T01:46:57.467Z,1.70
2018-12-17T01:49:24.984Z,1.80
2018-12-17T01:51:52.763Z,1.50
2018-12-17T01:54:20.412Z,1.87
2018-12-17T01:56:48.040Z,1.93
2018-12-17T01:59:15.649Z,2.00
2018-12-17T02:01:43.273Z,1.83
2018-12-17T02:04:10.835Z,1.50
2018-12-17T02:06:39.186Z,1.60
2018-12-17T02:09:07.417Z,1.70
2018-12-17T02:11:37.160Z,1.43
2018-12-17T02:14:05.068Z,1.90
2018-12-17T02:16:32.647Z,1.77
2018-12-17T02:19:00.213Z,1.70
2018-12-17T02:21:27.889Z,1.90
2018-12-17T02:23:55.511Z,2.03
2018-12-17T02:26:23.116Z,1.60
2018-12-17T02:28:50.690Z,1.40
2018-12-17T02:31:18.518Z,1.80
2018-12-17T02:33:46.133Z,1.83
2018-12-17T02:36:13.691Z,1.73
2018-12-17T02:38:41.568Z,1.50
2018-12-17T02:41:09.210Z,1.60
2018-12-17T02:43:39.917Z,1.80
2018-12-17T02:46:10.795Z,1.67
2018-12-17T02:48:40.931Z,1.90
2018-12-17T02:51:10.728Z,1.87
2018-12-17T02:53:39.060Z,1.50
2018-12-17T02:56:06.641Z,1.90
2018-12-17T02:58:34.299Z,1.73
2018-12-17T03:01:01.865Z,1.60
2018-12-17T03:03:29.505Z,1.70
2018-12-17T03:05:57.143Z,1.73
2018-12-17T03:08:24.705Z,1.60
2018-12-17T03:10:52.574Z,1.70
2018-12-17T03:13:20.121Z,1.80
2018-12-17T03:15:47.658Z,1.67
2018-12-17T03:18:15.352Z,1.70
2018-12-17T03:20:43.010Z,1.87
2018-12-17T03:23:10.615Z,1.90
2018-12-17T03:25:38.834Z,1.90
2018-12-17T03:28:06.458Z,1.57
2018-12-17T03:30:35.336Z,1.47
2018-12-17T03:33:03.014Z,1.50
2018-12-17T03:35:31.896Z,1.60
2018-12-17T03:37:59.597Z,1.83
2018-12-17T03:40:27.567Z,1.80
2018-12-17T03:42:55.201Z,1.70
2018-12-17T03:45:22.779Z,1.90
2018-12-17T03:47:50.554Z,1.40
2018-12-17T03:50:18.476Z,1.80
2018-12-17T03:52:46.298Z,1.67
2018-12-17T03:55:13.909Z,1.70
2018-12-17T03:57:41.585Z,1.77
2018-12-17T04:00:09.271Z,1.67
2018-12-17T04:02:37.120Z,1.70
2018-12-17T04:05:05.094Z,1.60
2018-12-17T04:07:33.023Z,1.80
2018-12-17T04:10:00.589Z,1.73
2018-12-17T04:12:28.170Z,1.63
2018-12-17T04:14:55.728Z,1.63
2018-12-17T04:17:23.358Z,1.57
2018-12-17T04:19:50.937Z,1.70
2018-12-17T04:22:18.617Z,1.80
2018-12-17T04:24:46.277Z,1.93
2018-12-17T04:27:13.855Z,1.20
2018-12-17T04:29:41.652Z,2.03
2018-12-17T04:32:09.570Z,1.60
2018-12-17T04:34:37.259Z,1.47
2018-12-17T04:37:05.078Z,1.43
2018-12-17T04:39:32.672Z,1.90
2018-12-17T04:42:00.307Z,1.90
2018-12-17T04:44:27.916Z,1.50
2018-12-17T04:46:55.539Z,1.70
2018-12-17T04:49:23.171Z,1.60
2018-12-17T04:51:50.722Z,1.80
2018-12-17T04:54:19.407Z,1.63
2018-12-17T04:56:47.050Z,1.80
2018-12-17T04:59:15.016Z,1.63
2018-12-17T05:01:42.741Z,1.80
2018-12-17T05:04:10.564Z,1.60
2018-12-17T05:06:38.897Z,1.50
2018-12-17T05:09:07.815Z,1.30
2018-12-17T05:11:35.411Z,2.00
2018-12-17T05:14:03.035Z,1.73
2018-12-17T05:16:30.686Z,1.47
2018-12-17T05:18:58.337Z,1.53
2018-12-17T05:21:25.900Z,1.63
2018-12-17T05:23:53.455Z,1.80
2018-12-17T05:26:21.251Z,1.40
2018-12-17T05:28:48.803Z,1.70
2018-12-17T05:31:16.595Z,1.40
2018-12-17T05:33:44.307Z,1.80
2018-12-17T05:36:12.130Z,1.70
2018-12-17T05:38:39.911Z,1.87
2018-12-17T05:41:07.574Z,1.50
2018-12-17T05:43:35.245Z,1.60
2018-12-17T05:46:02.995Z,2.00
2018-12-17T05:48:30.666Z,1.77
2018-12-17T05:50:58.320Z,1.90
2018-12-17T05:53:25.935Z,1.60
2018-12-17T05:55:53.532Z,1.63
2018-12-17T05:58:21.054Z,1.50
2018-12-17T06:00:48.620Z,1.57
2018-12-17T06:03:16.187Z,1.70
2018-12-17T06:05:43.778Z,1.60
2018-12-17T06:08:15.520Z,1.87
2018-12-17T06:10:43.179Z,1.73
2018-12-17T06:13:10.774Z,1.50
2018-12-17T06:15:38.869Z,1.47
2018-12-17T06:18:06.439Z,1.70
2018-12-17T06:20:34.191Z,1.30
2018-12-17T06:23:01.925Z,1.80
2018-12-17T06:25:29.641Z,1.60
2018-12-17T06:27:57.358Z,1.90
2018-12-17T06:30:25.011Z,1.53
2018-12-17T06:32:52.591Z,1.30
2018-12-17T06:35:20.159Z,1.20
2018-12-17T06:37:47.891Z,1.70
2018-12-17T06:40:15.698Z,1.40
2018-12-17T06:42:43.455Z,1.70
2018-12-17T06:45:11.005Z,1.80
2018-12-17T06:47:38.956Z,1.63
2018-12-17T06:50:06.620Z,1.73
2018-12-17T06:52:34.417Z,1.53
2018-12-17T06:55:02.026Z,1.60
2018-12-17T06:57:29.680Z,1.90
2018-12-17T06:59:57.258Z,1.60
2018-12-17T07:02:25.192Z,1.43
2018-12-17T07:04:52.837Z,1.10
2018-12-17T07:07:20.451Z,1.40
2018-12-17T07:09:48.027Z,1.60
2018-12-17T07:12:15.697Z,1.60
2018-12-17T07:14:44.333Z,1.33
2018-12-17T07:17:11.940Z,1.60
2018-12-17T07:19:40.347Z,1.33
2018-12-17T07:22:07.867Z,1.40
2018-12-17T07:24:35.494Z,1.27
2018-12-17T07:27:03.039Z,1.43
2018-12-17T07:29:30.597Z,1.23
2018-12-17T07:31:58.182Z,1.60
2018-12-17T07:34:26.114Z,1.60
2018-12-17T07:36:53.811Z,1.20
2018-12-17T07:39:21.862Z,1.20
2018-12-17T07:41:49.451Z,1.50
2018-12-17T07:44:17.046Z,1.50
2018-12-17T07:46:44.615Z,1.50
2018-12-17T07:49:12.313Z,1.07
2018-12-17T07:51:40.030Z,1.40
2018-12-17T07:54:07.630Z,1.60
2018-12-17T07:56:35.306Z,1.33
2018-12-17T07:59:03.127Z,1.50
2018-12-17T08:01:30.748Z,1.50
2018-12-17T08:03:58.331Z,1.30
2018-12-17T08:06:25.962Z,1.30
2018-12-17T08:08:53.632Z,1.60
2018-12-17T08:11:21.216Z,1.10
2018-12-17T08:13:48.799Z,1.30
2018-12-17T08:16:16.367Z,1.53
2018-12-17T08:18:43.972Z,1.47
2018-12-17T08:21:11.555Z,1.60
2018-12-17T08:23:39.921Z,1.70
2018-12-17T08:26:07.546Z,1.67
2018-12-17T08:28:35.903Z,1.30
2018-12-17T08:31:03.590Z,1.27
2018-12-17T08:33:31.282Z,1.30
2018-12-17T08:35:59.064Z,1.30
2018-12-17T08:38:26.611Z,1.10
2018-12-17T08:40:54.299Z,1.37
2018-12-17T08:43:23.019Z,1.40
2018-12-17T08:45:50.855Z,1.33
2018-12-17T08:48:18.486Z,1.10
2018-12-17T08:50:46.139Z,1.07
2018-12-17T08:53:13.795Z,1.60
2018-12-17T08:55:41.423Z,1.30
2018-12-17T08:58:09.249Z,1.40
2018-12-17T09:00:37.094Z,1.10
2018-12-17T09:03:04.890Z,1.20
2018-12-17T09:05:32.539Z,1.40
2018-12-17T09:08:00.282Z,1.40
2018-12-17T09:10:29.332Z,1.40
2018-12-17T09:12:57.044Z,1.60
2018-12-17T09:15:24.842Z,1.30
2018-12-17T09:17:52.591Z,1.20
2018-12-17T09:20:20.464Z,1.50
2018-12-17T09:22:48.104Z,1.60
2018-12-17T09:25:15.833Z,1.80
2018-12-17T09:27:43.435Z,1.60
2018-12-17T09:30:18.120Z,1.50
2018-12-17T09:32:40.799Z,1.50
2018-12-17T09:35:08.440Z,1.30
2018-12-17T09:37:36.006Z,1.03
2018-12-17T09:40:04.487Z,1.30
2018-12-17T09:42:32.433Z,1.20
2018-12-17T09:45:00.158Z,1.40
2018-12-17T09:47:27.867Z,1.33
2018-12-17T09:49:55.861Z,1.10
2018-12-17T09:52:23.585Z,1.10
2018-12-17T09:54:51.412Z,1.50
2018-12-17T09:57:19.019Z,1.30
2018-12-17T09:59:46.645Z,1.63
2018-12-17T10:02:14.390Z,1.03
2018-12-17T10:04:42.256Z,1.50
2018-12-17T10:07:09.926Z,1.40
2018-12-17T10:09:38.176Z,1.60
2018-12-17T10:12:05.963Z,1.47
2018-12-17T10:14:33.719Z,1.47
2018-12-17T10:17:01.483Z,1.17
2018-12-17T10:19:29.342Z,1.37
2018-12-17T10:21:56.956Z,1.40
2018-12-17T10:24:24.607Z,1.40
2018-12-17T10:26:52.603Z,1.43
2018-12-17T10:29:20.302Z,1.13
2018-12-17T10:31:47.918Z,1.20
2018-12-17T10:34:15.790Z,1.20
2018-12-17T10:36:43.474Z,1.43
2018-12-17T10:39:11.120Z,1.20
2018-12-17T10:41:39.223Z,1.50
2018-12-17T10:44:08.907Z,1.50
2018-12-17T10:46:36.625Z,1.20
2018-12-17T10:49:04.902Z,1.40
2018-12-17T10:51:32.488Z,1.27
2018-12-17T10:54:00.164Z,1.00
2018-12-17T10:56:29.036Z,1.23
2018-12-17T10:58:56.616Z,1.20
2018-12-17T11:01:29.868Z,1.37
2018-12-17T11:04:02.788Z,0.80
2018-12-17T11:06:30.411Z,1.03
2018-12-17T11:08:57.991Z,1.07
2018-12-17T11:11:25.551Z,1.37
2018-12-17T11:13:53.168Z,1.23
2018-12-17T11:16:20.796Z,1.50
2018-12-17T11:18:48.464Z,1.20
2018-12-17T11:21:16.367Z,1.23
2018-12-17T11:23:44.491Z,1.30
2018-12-17T11:26:12.235Z,1.50
2018-12-17T11:28:40.329Z,1.20
2018-12-17T11:31:07.941Z,1.20
2018-12-17T11:33:35.544Z,1.33
2018-12-17T11:36:03.161Z,1.07
2018-12-17T11:38:30.721Z,1.00
2018-12-17T11:40:58.391Z,1.43
2018-12-17T11:43:26.007Z,1.20
2018-12-17T11:45:53.862Z,1.50
2018-12-17T11:48:21.880Z,1.23
2018-12-17T11:50:49.459Z,1.03
2018-12-17T11:53:17.067Z,1.00
2018-12-17T11:55:44.760Z,1.27
2018-12-17T11:58:13.390Z,1.27
2018-12-17T12:01:17.176Z,1.30
2018-12-17T12:03:44.939Z,1.20
2018-12-17T12:06:14.228Z,1.20
2018-12-17T12:08:42.524Z,1.10
2018-12-17T12:11:10.285Z,1.40
2018-12-17T12:13:38.225Z,1.20
2018-12-17T12:16:06.244Z,1.40
2018-12-17T12:18:33.916Z,1.40
2018-12-17T12:21:01.956Z,0.90
2018-12-17T12:23:29.619Z,1.17
2018-12-17T12:25:57.291Z,1.20
2018-12-17T12:28:24.832Z,1.20
2018-12-17T12:30:52.505Z,1.40
2018-12-17T12:33:20.105Z,1.07
2018-12-17T12:35:48.693Z,1.33
2018-12-17T12:38:16.372Z,1.27
2018-12-17T12:40:43.952Z,1.00
2018-12-17T12:43:11.687Z,1.07
2018-12-17T12:45:40.422Z,0.80
2018-12-17T12:48:08.062Z,1.20
2018-12-17T12:50:35.786Z,1.20
2018-12-17T12:53:03.424Z,0.90
2018-12-17T12:55:31.072Z,1.23
2018-12-17T12:58:03.668Z,1.03
2018-12-17T13:00:28.492Z,1.10
2018-12-17T13:02:56.283Z,1.00
2018-12-17T13:05:24.047Z,1.07
2018-12-17T13:07:52.711Z,1.10
2018-12-17T13:10:20.640Z,0.97
2018-12-17T13:12:48.346Z,0.90
2018-12-17T13:15:15.971Z,1.00
2018-12-17T13:17:43.535Z,1.43
2018-12-17T13:20:11.135Z,1.13
2018-12-17T13:22:39.376Z,1.20
2018-12-17T13:25:11.163Z,1.10
2018-12-17T13:27:38.938Z,0.90
2018-12-17T13:30:08.331Z,1.20
2018-12-17T13:32:37.164Z,1.07
2018-12-17T13:35:05.639Z,0.90
2018-12-17T13:37:33.346Z,1.00
2018-12-17T13:40:01.183Z,1.00
2018-12-17T13:42:29.369Z,1.37
2018-12-17T13:44:57.321Z,0.90
2018-12-17T13:47:24.892Z,1.20
2018-12-17T13:49:52.697Z,1.00
2018-12-17T13:52:26.014Z,1.13
2018-12-17T13:54:53.609Z,1.10
2018-12-17T13:57:21.329Z,1.30
2018-12-17T13:59:48.898Z,0.90
2018-12-17T14:02:16.495Z,1.13
2018-12-17T14:04:44.166Z,1.10
2018-12-17T14:07:11.810Z,1.00
2018-12-17T14:09:45.646Z,1.17
2018-12-17T14:12:13.380Z,1.07
2018-12-17T14:14:40.967Z,0.90
2018-12-17T14:17:14.223Z,0.90
2018-12-17T14:19:46.399Z,0.83
2018-12-17T14:22:14.216Z,1.17
2018-12-17T14:24:42.032Z,1.00
2018-12-17T14:27:09.783Z,1.00
2018-12-17T14:29:39.028Z,1.10
2018-12-17T14:32:07.724Z,0.80
2018-12-17T14:34:35.392Z,1.23
2018-12-17T14:37:03.173Z,0.83
2018-12-17T14:39:30.812Z,0.73
2018-12-17T14:41:58.509Z,1.00
2018-12-17T14:44:31.756Z,1.00
2018-12-17T14:46:59.607Z,1.00
2018-12-17T14:49:31.130Z,0.80
2018-12-17T14:51:59.023Z,1.13
2018-12-17T14:54:26.920Z,1.10
2018-12-17T14:56:54.752Z,0.93
2018-12-17T14:59:24.123Z,1.00
2018-12-17T15:01:54.158Z,0.90
2018-12-17T15:04:24.074Z,1.00
2018-12-17T15:06:52.054Z,0.70
2018-12-17T15:09:19.722Z,1.00
2018-12-17T15:11:47.315Z,1.20
2018-12-17T15:14:15.006Z,1.20
2018-12-17T15:16:44.790Z,1.03
2018-12-17T15:19:13.910Z,1.00
2018-12-17T15:21:41.678Z,1.03
2018-12-17T15:24:10.562Z,0.97
2018-12-17T15:26:38.947Z,1.10
2018-12-17T15:29:06.976Z,1.00
2018-12-17T15:31:35.211Z,1.20
2018-12-17T15:34:02.893Z,0.87
2018-12-17T15:36:30.478Z,1.20
2018-12-17T15:38:58.254Z,1.60
2018-12-17T15:41:27.254Z,1.00
2018-12-17T15:43:54.899Z,1.10
2018-12-17T15:46:22.557Z,1.37
2018-12-17T15:48:50.967Z,5.47
2018-12-17T15:51:19.049Z,3.57
2018-12-17T15:53:46.819Z,1.30
2018-12-17T15:56:14.801Z,1.73
2018-12-17T15:58:42.511Z,1.20
2018-12-17T16:01:10.254Z,1.37
2018-12-17T16:03:38.515Z,3.07
2018-12-17T16:06:06.190Z,2.80
2018-12-17T16:08:33.837Z,1.33
2018-12-17T16:11:01.501Z,2.73
2018-12-17T16:13:29.191Z,3.23
2018-12-17T16:15:58.110Z,2.17
2018-12-17T16:18:28.678Z,1.30
2018-12-17T16:20:56.569Z,1.00
2018-12-17T16:23:24.144Z,1.27
2018-12-17T16:25:51.691Z,1.30
2018-12-17T16:28:19.863Z,1.10
2018-12-17T16:30:47.985Z,1.20
2018-12-17T16:33:15.919Z,1.57
2018-12-17T16:35:44.538Z,1.17
2018-12-17T16:38:13.201Z,1.10
2018-12-17T16:40:41.663Z,1.10
2018-12-17T16:43:10.088Z,1.30
2018-12-17T16:45:38.720Z,0.87
2018-12-17T16:48:06.678Z,1.00
2018-12-17T16:50:34.711Z,2.57
2018-12-17T16:53:04.295Z,1.10
2018-12-17T16:55:32.886Z,1.20
2018-12-17T16:58:01.447Z,1.90
2018-12-17T17:00:29.228Z,1.10
2018-12-17T17:02:56.943Z,0.97
2018-12-17T17:05:24.807Z,1.10
2018-12-17T17:07:52.575Z,1.37
2018-12-17T17:10:20.167Z,1.13
2018-12-17T17:12:48.650Z,1.10
2018-12-17T17:15:17.515Z,1.20
2018-12-17T17:17:45.135Z,1.20
2018-12-17T17:20:12.851Z,1.10
2018-12-17T17:22:40.498Z,0.97
2018-12-17T17:25:08.480Z,1.33
2018-12-17T17:27:38.487Z,1.00
2018-12-17T17:30:08.095Z,0.80
2018-12-17T17:32:37.499Z,1.00
2018-12-17T17:35:08.540Z,1.60
2018-12-17T17:37:37.160Z,1.00
2018-12-17T17:40:05.524Z,1.10
2018-12-17T17:42:34.809Z,1.03
2018-12-17T17:45:03.498Z,1.97
2018-12-17T17:47:32.000Z,1.13
2018-12-17T17:50:00.693Z,1.73
2018-12-17T17:52:29.390Z,0.97
2018-12-17T17:54:57.573Z,0.70
2018-12-17T17:57:25.727Z,1.20
2018-12-17T17:59:54.246Z,0.90
2018-12-17T18:02:21.943Z,0.83
2018-12-17T18:04:51.400Z,1.00
2018-12-17T18:07:22.337Z,0.87
2018-12-17T18:09:52.258Z,1.20
2018-12-17T18:12:21.504Z,1.20
2018-12-17T18:14:52.749Z,1.30
2018-12-17T18:17:25.980Z,0.80
2018-12-17T18:19:56.285Z,0.87
2018-12-17T18:22:27.372Z,0.83
2018-12-17T18:24:59.194Z,0.70
2018-12-17T18:27:28.622Z,1.20
2018-12-17T18:29:58.792Z,0.90
2018-12-17T18:32:29.699Z,0.93
2018-12-17T18:34:59.734Z,0.70
2018-12-17T18:37:30.058Z,0.93
2018-12-17T18:39:59.570Z,0.70
2018-12-17T18:42:30.402Z,0.77
2018-12-17T18:44:59.755Z,0.90
2018-12-17T18:47:29.773Z,1.53
2018-12-17T18:49:58.794Z,0.60
2018-12-17T18:52:28.912Z,0.70
2018-12-17T18:54:58.363Z,1.13
2018-12-17T18:57:28.304Z,0.60
2018-12-17T18:59:57.303Z,0.70
2018-12-17T19:02:32.909Z,1.00
2018-12-17T19:04:58.113Z,1.00
2018-12-17T19:07:28.068Z,0.80
2018-12-17T19:09:57.000Z,0.90
2018-12-17T19:12:26.245Z,0.70
2018-12-17T19:14:55.218Z,0.70
2018-12-17T19:17:25.253Z,1.10
2018-12-17T19:19:55.704Z,0.60
2018-12-17T19:22:25.392Z,0.90
2018-12-17T19:24:55.407Z,1.13
2018-12-17T19:27:24.513Z,0.77
2018-12-17T19:29:52.151Z,1.00
2018-12-17T19:32:20.286Z,0.90
2018-12-17T19:34:48.310Z,0.80
2018-12-17T19:37:16.158Z,0.80
2018-12-17T19:39:47.098Z,0.80
2018-12-17T19:42:17.095Z,1.60
2018-12-17T19:44:47.142Z,0.77
2018-12-17T19:47:16.555Z,1.00
2018-12-17T19:49:44.403Z,0.80
2018-12-17T19:52:12.103Z,0.80
2018-12-17T19:54:40.343Z,1.00
2018-12-17T19:57:07.907Z,0.80
2018-12-17T19:59:35.585Z,0.80
2018-12-17T20:02:03.204Z,0.77
2018-12-17T20:04:30.867Z,0.80
2018-12-17T20:06:58.523Z,1.03
2018-12-17T20:09:26.169Z,0.73
2018-12-17T20:11:53.911Z,0.70
2018-12-17T20:14:22.580Z,0.80
2018-12-17T20:16:50.214Z,0.90
2018-12-17T20:19:17.775Z,0.90
2018-12-17T20:21:45.358Z,0.93
2018-12-17T20:24:13.151Z,0.70
2018-12-17T20:26:40.776Z,0.70
2018-12-17T20:29:08.535Z,0.90
2018-12-17T20:31:36.274Z,0.80
2018-12-17T20:34:04.086Z,0.80
2018-12-17T20:36:31.663Z,0.70
2018-12-17T20:38:59.267Z,0.83
2018-12-17T20:41:26.999Z,0.70
2018-12-17T20:43:54.671Z,0.67
2018-12-17T20:46:22.348Z,0.67
2018-12-17T20:48:50.023Z,0.60
2018-12-17T20:51:17.763Z,0.80
2018-12-17T20:53:45.403Z,0.67
2018-12-17T20:56:13.052Z,0.80
2018-12-17T20:58:40.717Z,0.70
2018-12-17T21:01:08.465Z,0.80
2018-12-17T21:03:36.149Z,0.53
2018-12-17T21:06:03.752Z,0.70
2018-12-17T21:08:31.326Z,0.90
2018-12-17T21:10:58.907Z,0.93
2018-12-17T21:13:26.429Z,0.80
2018-12-17T21:15:54.023Z,0.80
2018-12-17T21:18:21.558Z,0.63
2018-12-17T21:20:49.135Z,0.70
2018-12-17T21:23:17.489Z,0.60
2018-12-17T21:25:45.206Z,0.73
2018-12-17T21:28:12.778Z,0.70
2018-12-17T21:30:40.426Z,0.73
2018-12-17T21:33:08.140Z,0.70
2018-12-17T21:35:35.796Z,0.87
2018-12-17T21:38:03.371Z,0.90
2018-12-17T21:40:31.016Z,0.93
2018-12-17T21:42:58.680Z,0.70
2018-12-17T21:45:26.311Z,0.80
2018-12-17T21:47:53.947Z,0.80
2018-12-17T21:50:21.674Z,0.70
2018-12-17T21:52:49.339Z,0.70
2018-12-17T21:55:17.169Z,0.63
2018-12-17T21:57:44.784Z,0.90
2018-12-17T22:00:12.394Z,0.60
2018-12-17T22:02:42.124Z,0.70
2018-12-17T22:05:09.781Z,0.80
2018-12-17T22:07:37.498Z,0.80
2018-12-17T22:10:05.704Z,0.53
2018-12-17T22:12:33.415Z,0.53
2018-12-17T22:15:01.155Z,0.60
2018-12-17T22:17:28.890Z,0.60
2018-12-17T22:19:57.595Z,1.17
2018-12-17T22:22:25.239Z,0.80
2018-12-17T22:24:52.870Z,0.73
2018-12-17T22:27:20.455Z,0.60
2018-12-17T22:29:48.064Z,0.60
2018-12-17T22:32:15.626Z,0.70
2018-12-17T22:34:43.371Z,0.80
2018-12-17T22:37:11.223Z,0.60
2018-12-17T22:39:39.102Z,0.90
2018-12-17T22:42:06.667Z,0.60
2018-12-17T22:44:34.527Z,0.80
2018-12-17T22:47:03.231Z,0.87
2018-12-17T22:49:30.881Z,0.67
2018-12-17T22:51:58.636Z,0.60
2018-12-17T22:54:26.228Z,0.60
2018-12-17T22:56:53.959Z,0.97
2018-12-17T22:59:21.611Z,0.80
2018-12-17T23:01:49.187Z,0.60
2018-12-17T23:04:16.864Z,0.80
2018-12-17T23:06:44.444Z,0.73
2018-12-17T23:09:11.090Z,0.80
2018-12-17T23:11:57.985Z,0.70
2018-12-17T23:14:36.950Z,0.70
2018-12-17T23:17:15.909Z,0.70
2018-12-17T23:19:46.779Z,0.70
2018-12-17T23:22:16.618Z,0.70
2018-12-17T23:24:46.215Z,0.70
2018-12-17T23:27:14.011Z,0.63
2018-12-17T23:29:41.593Z,0.60
2018-12-17T23:32:09.166Z,0.57
2018-12-17T23:34:38.185Z,0.53
2018-12-17T23:37:05.879Z,0.77
2018-12-17T23:39:33.507Z,0.80
2018-12-17T23:42:01.215Z,0.70
2018-12-17T23:44:28.916Z,0.70
2018-12-17T23:46:56.721Z,0.80
2018-12-17T23:49:24.347Z,0.50
2018-12-17T23:51:53.162Z,0.67
2018-12-17T23:54:20.728Z,0.70
2018-12-17T23:56:48.369Z,0.50
2018-12-17T23:59:15.922Z,0.80
