createdAt,value
2022-11-30T00:01:43.318Z,21.20
2022-11-30T00:04:12.355Z,22.90
2022-11-30T00:06:44.864Z,22.80
2022-11-30T00:09:13.750Z,29.13
2022-11-30T00:11:42.584Z,22.10
2022-11-30T00:14:11.571Z,19.80
2022-11-30T00:16:41.060Z,21.33
2022-11-30T00:19:09.920Z,21.20
2022-11-30T00:21:38.718Z,24.97
2022-11-30T00:26:52.375Z,21.67
2022-11-30T00:29:21.394Z,23.23
2022-11-30T00:31:50.469Z,19.87
2022-11-30T00:34:20.903Z,23.43
2022-11-30T00:36:56.574Z,20.97
2022-11-30T00:39:33.899Z,19.70
2022-11-30T00:42:04.517Z,23.50
2022-11-30T00:44:33.405Z,21.00
2022-11-30T00:47:02.160Z,19.03
2022-11-30T00:49:31.680Z,18.97
2022-11-30T00:52:00.828Z,19.67
2022-11-30T00:54:36.072Z,22.73
2022-11-30T00:57:05.635Z,22.27
2022-11-30T00:59:35.031Z,20.80
2022-11-30T01:02:04.462Z,19.33
2022-11-30T01:04:37.290Z,20.10
2022-11-30T01:07:07.061Z,19.87
2022-11-30T01:09:37.447Z,18.60
2022-11-30T01:12:06.684Z,21.37
2022-11-30T01:14:35.583Z,18.93
2022-11-30T01:17:05.084Z,24.47
2022-11-30T01:19:34.338Z,20.80
2022-11-30T01:22:03.738Z,21.07
2022-11-30T01:24:33.260Z,22.43
2022-11-30T01:27:04.916Z,18.33
2022-11-30T01:29:34.243Z,18.57
2022-11-30T01:32:06.525Z,19.40
2022-11-30T01:34:35.929Z,20.80
2022-11-30T01:37:04.918Z,18.07
2022-11-30T01:39:33.943Z,18.87
2022-11-30T01:42:04.542Z,18.57
2022-11-30T01:44:56.565Z,19.87
2022-11-30T01:47:33.692Z,19.63
2022-11-30T01:50:07.639Z,20.47
2022-11-30T01:52:39.164Z,19.07
2022-11-30T01:55:16.850Z,17.67
2022-11-30T01:57:52.324Z,19.03
2022-11-30T02:00:21.876Z,16.73
2022-11-30T02:02:58.165Z,18.03
2022-11-30T02:05:28.103Z,16.47
2022-11-30T02:07:57.489Z,17.90
2022-11-30T02:10:29.973Z,19.83
2022-11-30T02:13:22.948Z,21.23
2022-11-30T02:16:02.517Z,18.60
2022-11-30T02:18:40.074Z,18.07
2022-11-30T02:21:15.498Z,18.20
2022-11-30T02:24:26.223Z,17.73
2022-11-30T02:27:12.375Z,20.90
2022-11-30T02:29:45.785Z,18.30
2022-11-30T02:32:23.145Z,18.10
2022-11-30T02:34:54.589Z,21.63
2022-11-30T02:37:25.435Z,23.10
2022-11-30T02:39:54.987Z,22.53
2022-11-30T02:42:26.794Z,20.50
2022-11-30T02:44:57.811Z,18.10
2022-11-30T02:47:32.817Z,18.00
2022-11-30T02:50:06.038Z,16.83
2022-11-30T02:52:36.008Z,15.53
2022-11-30T02:55:08.207Z,16.10
2022-11-30T02:57:37.509Z,14.93
2022-11-30T03:00:11.691Z,14.37
2022-11-30T03:02:40.946Z,13.83
2022-11-30T03:05:11.029Z,14.00
2022-11-30T03:07:40.467Z,13.47
2022-11-30T03:10:10.758Z,13.53
2022-11-30T03:12:39.829Z,13.27
2022-11-30T03:15:10.910Z,12.63
2022-11-30T03:17:39.826Z,12.37
2022-11-30T03:20:10.047Z,11.97
2022-11-30T03:22:38.924Z,11.60
2022-11-30T03:25:08.745Z,10.70
2022-11-30T03:27:37.675Z,11.87
2022-11-30T03:30:07.853Z,12.00
2022-11-30T03:32:38.282Z,11.00
2022-11-30T03:35:07.779Z,11.47
2022-11-30T03:37:36.712Z,11.43
2022-11-30T03:40:05.996Z,11.37
2022-11-30T03:42:34.869Z,10.83
2022-11-30T03:45:03.743Z,10.97
2022-11-30T03:47:32.524Z,10.90
2022-11-30T03:50:04.313Z,11.10
2022-11-30T03:52:32.996Z,10.10
2022-11-30T03:55:01.815Z,10.80
2022-11-30T03:57:30.855Z,10.87
2022-11-30T03:59:59.640Z,11.00
2022-11-30T04:02:28.744Z,9.83
2022-11-30T04:04:57.603Z,10.20
2022-11-30T04:07:27.780Z,10.10
2022-11-30T04:09:56.551Z,10.10
2022-11-30T04:12:25.215Z,10.23
2022-11-30T04:14:54.037Z,8.77
2022-11-30T04:17:25.526Z,9.63
2022-11-30T04:19:54.354Z,9.03
2022-11-30T04:22:23.519Z,9.50
2022-11-30T04:24:55.567Z,9.10
2022-11-30T04:27:24.634Z,8.97
2022-11-30T04:29:54.004Z,8.63
2022-11-30T04:32:23.105Z,9.17
2022-11-30T04:34:52.130Z,8.70
2022-11-30T04:37:23.130Z,8.90
2022-11-30T04:39:53.666Z,8.60
2022-11-30T04:42:22.490Z,8.27
2022-11-30T04:44:51.826Z,8.90
2022-11-30T04:47:22.682Z,10.00
2022-11-30T04:49:51.761Z,9.63
2022-11-30T04:52:20.691Z,9.20
2022-11-30T04:54:49.918Z,9.93
2022-11-30T04:57:20.866Z,9.53
2022-11-30T04:59:49.759Z,9.60
2022-11-30T05:02:19.175Z,9.20
2022-11-30T05:04:49.085Z,9.73
2022-11-30T05:07:18.877Z,9.27
2022-11-30T05:09:47.774Z,9.40
2022-11-30T05:12:22.044Z,9.47
2022-11-30T05:14:51.220Z,9.10
2022-11-30T05:17:40.283Z,8.37
2022-11-30T05:20:12.219Z,8.80
2022-11-30T05:22:41.972Z,9.17
2022-11-30T05:25:29.571Z,8.67
2022-11-30T05:28:00.927Z,8.87
2022-11-30T05:30:29.592Z,9.67
2022-11-30T05:32:59.036Z,8.77
2022-11-30T05:35:30.961Z,9.03
2022-11-30T05:37:59.980Z,9.37
2022-11-30T05:40:30.219Z,8.67
2022-11-30T05:43:01.265Z,8.80
2022-11-30T05:45:31.095Z,8.43
2022-11-30T05:48:00.109Z,9.40
2022-11-30T05:50:28.996Z,9.70
2022-11-30T05:52:58.225Z,9.97
2022-11-30T05:55:26.884Z,9.83
2022-11-30T05:57:56.033Z,9.47
2022-11-30T06:00:26.604Z,9.80
2022-11-30T06:02:58.900Z,10.00
2022-11-30T06:05:28.189Z,9.80
2022-11-30T06:07:57.174Z,9.57
2022-11-30T06:10:27.379Z,9.40
2022-11-30T06:12:56.188Z,9.80
2022-11-30T06:15:26.296Z,9.63
2022-11-30T06:17:57.369Z,9.90
2022-11-30T06:20:26.569Z,10.30
2022-11-30T06:22:55.846Z,10.03
2022-11-30T06:25:26.174Z,10.10
2022-11-30T06:27:55.536Z,9.73
2022-11-30T06:30:28.993Z,11.10
2022-11-30T06:32:57.734Z,10.00
2022-11-30T06:35:26.328Z,9.47
2022-11-30T06:37:55.242Z,10.70
2022-11-30T06:40:24.270Z,9.87
2022-11-30T06:42:53.084Z,10.20
2022-11-30T22:32:11.156Z,20.67
2022-11-30T22:34:39.576Z,23.00
2022-11-30T22:37:08.025Z,23.33
2022-11-30T22:39:36.416Z,48.20
2022-11-30T22:42:05.198Z,33.60
2022-11-30T22:44:33.509Z,41.23
2022-11-30T22:47:01.878Z,25.60
2022-11-30T22:49:31.866Z,21.47
2022-11-30T22:52:00.261Z,21.17
2022-11-30T22:54:29.828Z,18.97
2022-11-30T22:56:58.165Z,19.87
2022-11-30T22:59:26.567Z,18.17
2022-11-30T23:01:54.915Z,18.70
2022-11-30T23:04:23.741Z,18.33
2022-11-30T23:06:54.473Z,19.43
2022-11-30T23:09:23.759Z,18.87
2022-11-30T23:11:52.568Z,17.57
2022-11-30T23:14:21.341Z,18.00
2022-11-30T23:16:50.085Z,16.27
2022-11-30T23:19:18.576Z,17.73
2022-11-30T23:21:47.421Z,19.43
2022-11-30T23:24:20.283Z,15.30
2022-11-30T23:26:49.473Z,18.37
2022-11-30T23:29:19.107Z,19.37
2022-11-30T23:31:48.987Z,20.43
2022-11-30T23:34:19.798Z,18.23
2022-11-30T23:36:49.041Z,15.37
2022-11-30T23:39:20.449Z,18.30
2022-11-30T23:41:49.778Z,16.73
2022-11-30T23:44:18.453Z,18.00
2022-11-30T23:46:47.242Z,17.40
2022-11-30T23:49:15.913Z,19.43
2022-11-30T23:51:44.681Z,20.33
2022-11-30T23:54:13.721Z,20.27
2022-11-30T23:56:46.097Z,18.73
2022-11-30T23:59:14.525Z,19.00
