createdAt,value
2019-01-25T00:01:04.481Z,-2.50
2019-01-25T00:03:32.084Z,-2.50
2019-01-25T00:05:59.610Z,-2.50
2019-01-25T00:08:27.461Z,-2.50
2019-01-25T00:10:54.899Z,-2.50
2019-01-25T00:13:22.507Z,-2.50
2019-01-25T00:15:50.541Z,-2.50
2019-01-25T00:18:18.084Z,-2.50
2019-01-25T00:20:45.510Z,-2.50
2019-01-25T00:23:12.946Z,-2.50
2019-01-25T00:25:40.453Z,-2.50
2019-01-25T00:28:08.312Z,-2.50
2019-01-25T00:30:35.870Z,-2.50
2019-01-25T00:33:04.588Z,-2.50
2019-01-25T00:35:32.561Z,-2.40
2019-01-25T00:38:00.149Z,-2.50
2019-01-25T00:40:27.680Z,-2.40
2019-01-25T00:42:55.134Z,-2.50
2019-01-25T00:45:22.824Z,-2.50
2019-01-25T00:47:50.666Z,-2.40
2019-01-25T00:50:18.675Z,-2.40
2019-01-25T00:52:47.027Z,-2.40
2019-01-25T00:55:14.608Z,-2.40
2019-01-25T00:57:42.554Z,-2.40
2019-01-25T01:00:16.615Z,-2.40
2019-01-25T01:02:44.238Z,-2.40
2019-01-25T01:05:12.737Z,-2.30
2019-01-25T01:07:40.630Z,-2.30
2019-01-25T01:10:13.967Z,-2.30
2019-01-25T01:12:39.076Z,-2.30
2019-01-25T01:15:07.605Z,-2.30
2019-01-25T01:17:35.318Z,-2.30
2019-01-25T01:20:04.357Z,-2.30
2019-01-25T01:22:31.843Z,-2.30
2019-01-25T01:24:59.396Z,-2.30
2019-01-25T01:27:26.955Z,-2.40
2019-01-25T01:29:54.492Z,-2.40
2019-01-25T01:32:22.055Z,-2.40
2019-01-25T01:34:49.777Z,-2.40
2019-01-25T01:37:17.242Z,-2.40
2019-01-25T01:39:45.241Z,-2.40
2019-01-25T01:42:13.059Z,-2.40
2019-01-25T01:44:40.508Z,-2.40
2019-01-25T01:47:08.075Z,-2.40
2019-01-25T01:49:36.258Z,-2.40
2019-01-25T01:52:04.298Z,-2.40
2019-01-25T01:54:31.818Z,-2.40
2019-01-25T01:56:59.237Z,-2.40
2019-01-25T01:59:26.978Z,-2.40
2019-01-25T02:01:55.558Z,-2.40
2019-01-25T02:04:23.081Z,-2.40
2019-01-25T02:06:50.711Z,-2.40
2019-01-25T02:09:18.278Z,-2.40
2019-01-25T02:11:45.792Z,-2.40
2019-01-25T02:14:13.294Z,-2.30
2019-01-25T02:16:41.514Z,-2.30
2019-01-25T02:19:09.571Z,-2.30
2019-01-25T02:21:37.057Z,-2.30
2019-01-25T02:24:04.891Z,-2.30
2019-01-25T02:26:32.581Z,-2.30
2019-01-25T02:29:00.525Z,-2.30
2019-01-25T02:31:28.047Z,-2.30
2019-01-25T02:33:56.193Z,-2.30
2019-01-25T02:36:23.721Z,-2.20
2019-01-25T02:38:51.271Z,-2.30
2019-01-25T02:41:18.987Z,-2.30
2019-01-25T02:43:46.771Z,-2.30
2019-01-25T02:46:14.715Z,-2.20
2019-01-25T02:48:42.255Z,-2.20
2019-01-25T02:51:09.820Z,-2.20
2019-01-25T02:53:37.271Z,-2.20
2019-01-25T02:56:05.536Z,-2.20
2019-01-25T02:58:33.194Z,-2.20
2019-01-25T03:01:00.684Z,-2.30
2019-01-25T03:03:28.464Z,-2.20
2019-01-25T03:05:56.027Z,-2.20
2019-01-25T03:08:23.517Z,-2.20
2019-01-25T03:10:51.090Z,-2.10
2019-01-25T03:13:18.889Z,-2.10
2019-01-25T03:15:46.570Z,-2.10
2019-01-25T03:18:14.257Z,-2.10
2019-01-25T03:20:41.861Z,-2.10
2019-01-25T03:23:09.638Z,-2.00
2019-01-25T03:25:37.194Z,-2.00
2019-01-25T03:28:04.828Z,-2.00
2019-01-25T03:30:32.356Z,-2.00
2019-01-25T03:32:59.919Z,-2.00
2019-01-25T03:35:27.607Z,-2.00
2019-01-25T03:37:55.190Z,-2.00
2019-01-25T03:40:24.829Z,-2.00
2019-01-25T03:42:53.001Z,-2.00
2019-01-25T03:45:21.346Z,-2.00
2019-01-25T03:47:49.237Z,-2.00
2019-01-25T03:50:22.821Z,-2.00
2019-01-25T03:52:50.372Z,-2.00
2019-01-25T03:55:18.214Z,-2.10
2019-01-25T03:57:45.786Z,-2.00
2019-01-25T04:00:21.552Z,-2.00
2019-01-25T04:02:49.001Z,-2.10
2019-01-25T04:05:16.996Z,-2.00
2019-01-25T04:07:45.903Z,-2.00
2019-01-25T04:10:15.468Z,-2.00
2019-01-25T04:12:42.991Z,-2.10
2019-01-25T04:15:13.486Z,-2.00
2019-01-25T04:17:41.176Z,-2.00
2019-01-25T04:20:10.534Z,-2.00
2019-01-25T04:22:38.086Z,-2.00
2019-01-25T04:25:07.720Z,-2.00
2019-01-25T04:27:35.138Z,-2.00
2019-01-25T04:30:03.446Z,-2.00
2019-01-25T04:32:31.066Z,-2.00
2019-01-25T04:34:58.929Z,-2.10
2019-01-25T04:37:26.815Z,-2.00
2019-01-25T04:39:54.310Z,-2.00
2019-01-25T04:42:21.968Z,-2.00
2019-01-25T04:44:49.898Z,-2.00
2019-01-25T04:47:26.170Z,-2.00
2019-01-25T04:49:54.024Z,-2.00
2019-01-25T04:52:22.177Z,-2.00
2019-01-25T04:54:50.035Z,-2.00
2019-01-25T04:57:17.564Z,-2.00
2019-01-25T04:59:44.995Z,-2.00
2019-01-25T05:02:12.482Z,-1.90
2019-01-25T05:04:39.972Z,-1.90
2019-01-25T05:07:07.510Z,-1.90
2019-01-25T05:09:39.031Z,-1.90
2019-01-25T05:12:06.677Z,-1.90
2019-01-25T05:14:34.419Z,-1.90
2019-01-25T05:17:02.247Z,-1.90
2019-01-25T05:19:37.681Z,-1.90
2019-01-25T05:22:05.273Z,-1.90
2019-01-25T05:24:32.774Z,-1.90
2019-01-25T05:27:00.726Z,-1.90
2019-01-25T05:29:46.654Z,-1.90
2019-01-25T05:32:14.512Z,-1.90
2019-01-25T05:34:42.059Z,-1.90
2019-01-25T05:37:11.319Z,-1.90
2019-01-25T05:39:38.761Z,-1.90
2019-01-25T05:42:06.473Z,-1.90
2019-01-25T05:44:34.410Z,-1.90
2019-01-25T05:47:07.215Z,-1.80
2019-01-25T05:49:34.654Z,-1.80
2019-01-25T05:52:02.318Z,-1.80
2019-01-25T05:54:29.910Z,-1.80
2019-01-25T05:56:57.353Z,-1.80
2019-01-25T05:59:25.148Z,-1.80
2019-01-25T06:01:52.746Z,-1.80
2019-01-25T06:04:20.212Z,-1.80
2019-01-25T06:06:47.692Z,-1.80
2019-01-25T06:09:19.696Z,-1.70
2019-01-25T06:11:47.227Z,-1.70
2019-01-25T06:14:14.774Z,-1.70
2019-01-25T06:16:42.730Z,-1.70
2019-01-25T06:19:10.368Z,-1.70
2019-01-25T06:21:37.843Z,-1.70
2019-01-25T06:24:05.373Z,-1.70
2019-01-25T06:26:32.902Z,-1.60
2019-01-25T06:29:00.438Z,-1.60
2019-01-25T06:31:28.258Z,-1.60
2019-01-25T06:33:55.844Z,-1.60
2019-01-25T06:36:23.500Z,-1.60
2019-01-25T06:38:50.939Z,-1.60
2019-01-25T06:41:18.394Z,-1.60
2019-01-25T06:43:45.936Z,-1.60
2019-01-25T06:46:13.424Z,-1.60
2019-01-25T06:48:41.207Z,-1.60
2019-01-25T06:51:08.720Z,-1.50
2019-01-25T06:53:36.228Z,-1.60
2019-01-25T06:56:04.080Z,-1.50
2019-01-25T06:58:46.048Z,-1.50
2019-01-25T07:01:42.026Z,-1.50
2019-01-25T07:04:09.491Z,-1.50
2019-01-25T07:06:37.141Z,-1.50
2019-01-25T07:09:08.248Z,-1.50
2019-01-25T07:11:42.122Z,-1.50
2019-01-25T07:14:05.240Z,-1.50
2019-01-25T07:16:33.330Z,-1.50
2019-01-25T07:19:01.345Z,-1.40
2019-01-25T07:21:28.877Z,-1.40
2019-01-25T07:23:56.406Z,-1.40
2019-01-25T07:26:24.098Z,-1.40
2019-01-25T07:28:51.503Z,-1.40
2019-01-25T07:31:18.927Z,-1.40
2019-01-25T07:33:46.590Z,-1.40
2019-01-25T07:36:13.978Z,-1.40
2019-01-25T07:38:41.495Z,-1.40
2019-01-25T07:41:09.159Z,-1.40
2019-01-25T07:43:36.661Z,-1.40
2019-01-25T07:54:03.412Z,-1.30
2019-01-25T07:56:30.892Z,-1.30
2019-01-25T07:58:58.444Z,-1.30
2019-01-25T08:01:25.960Z,-1.30
2019-01-25T08:03:53.726Z,-1.30
2019-01-25T08:06:21.346Z,-1.30
2019-01-25T08:08:49.001Z,-1.30
2019-01-25T08:11:16.533Z,-1.20
2019-01-25T08:13:44.022Z,-1.20
2019-01-25T08:16:11.742Z,-1.20
2019-01-25T08:18:39.405Z,-1.20
2019-01-25T08:21:06.979Z,-1.10
2019-01-25T08:23:34.470Z,-1.10
2019-01-25T08:26:02.874Z,-1.10
2019-01-25T08:28:30.438Z,-1.10
2019-01-25T08:30:57.947Z,-1.10
2019-01-25T08:33:26.138Z,-1.00
2019-01-25T08:35:53.675Z,-1.00
2019-01-25T08:38:21.361Z,-1.00
2019-01-25T08:40:48.958Z,-0.90
2019-01-25T08:43:16.496Z,-0.90
2019-01-25T08:45:44.039Z,-0.90
2019-01-25T08:48:11.744Z,-0.80
2019-01-25T08:50:39.293Z,-0.80
2019-01-25T08:53:06.798Z,-0.70
2019-01-25T08:55:34.359Z,-0.60
2019-01-25T08:58:01.957Z,-0.60
2019-01-25T09:00:29.812Z,-0.50
2019-01-25T09:02:57.318Z,-0.50
2019-01-25T09:05:25.182Z,-0.40
2019-01-25T09:07:52.711Z,-0.30
2019-01-25T09:10:20.146Z,-0.30
2019-01-25T09:12:47.653Z,-0.30
2019-01-25T09:15:20.561Z,-0.20
2019-01-25T09:17:48.002Z,-0.20
2019-01-25T09:20:17.314Z,-0.20
2019-01-25T09:22:44.894Z,-0.20
2019-01-25T09:25:12.828Z,-0.10
2019-01-25T09:27:40.613Z,-0.10
2019-01-25T09:30:11.123Z,0.00
2019-01-25T09:32:38.660Z,0.00
2019-01-25T09:35:06.939Z,0.10
2019-01-25T09:37:36.396Z,0.10
2019-01-25T09:40:05.995Z,0.10
2019-01-25T09:42:33.495Z,0.20
2019-01-25T09:45:01.108Z,0.20
2019-01-25T09:47:28.684Z,0.20
2019-01-25T09:49:56.364Z,0.30
2019-01-25T09:52:23.878Z,0.30
2019-01-25T09:54:51.477Z,0.40
2019-01-25T09:57:19.031Z,0.50
2019-01-25T09:59:46.538Z,0.40
2019-01-25T10:02:14.332Z,0.50
2019-01-25T10:04:42.261Z,0.50
2019-01-25T10:07:09.746Z,0.60
2019-01-25T10:09:37.299Z,0.60
2019-01-25T10:12:04.904Z,0.60
2019-01-25T10:14:34.659Z,0.60
2019-01-25T10:17:02.348Z,0.70
2019-01-25T10:19:29.872Z,0.70
2019-01-25T10:21:57.393Z,0.70
2019-01-25T10:24:25.526Z,0.70
2019-01-25T10:26:53.046Z,0.70
2019-01-25T10:29:20.941Z,0.70
2019-01-25T10:31:48.457Z,0.70
2019-01-25T10:34:15.880Z,0.80
2019-01-25T10:36:43.440Z,0.80
2019-01-25T10:39:11.309Z,0.80
2019-01-25T10:41:38.870Z,0.80
2019-01-25T10:44:07.817Z,0.90
2019-01-25T10:46:35.272Z,0.90
2019-01-25T10:49:03.077Z,0.90
2019-01-25T10:51:30.595Z,0.90
2019-01-25T10:53:58.488Z,0.90
2019-01-25T10:56:26.095Z,0.90
2019-01-25T10:58:53.963Z,1.00
2019-01-25T11:01:21.535Z,1.00
2019-01-25T11:03:48.988Z,1.00
2019-01-25T11:06:16.508Z,1.00
2019-01-25T11:08:45.091Z,1.00
2019-01-25T11:11:12.855Z,1.10
2019-01-25T11:13:40.934Z,1.10
2019-01-25T11:19:03.177Z,1.20
2019-01-25T11:21:30.860Z,1.20
2019-01-25T11:23:58.786Z,1.20
2019-01-25T11:26:26.457Z,1.20
2019-01-25T11:28:53.968Z,1.20
2019-01-25T11:31:24.007Z,1.20
2019-01-25T11:33:51.503Z,1.40
2019-01-25T11:36:20.916Z,1.60
2019-01-25T11:38:48.695Z,1.80
2019-01-25T11:41:16.242Z,2.00
2019-01-25T11:43:44.035Z,2.10
2019-01-25T11:46:12.127Z,2.30
2019-01-25T11:48:39.712Z,2.20
2019-01-25T11:51:07.165Z,2.10
2019-01-25T11:53:34.960Z,2.10
2019-01-25T11:56:02.770Z,2.10
2019-01-25T11:58:30.608Z,2.20
2019-01-25T12:00:58.311Z,2.20
2019-01-25T12:03:26.189Z,2.40
2019-01-25T12:05:53.771Z,2.50
2019-01-25T12:08:21.773Z,2.70
2019-01-25T12:10:49.642Z,2.80
2019-01-25T12:13:17.766Z,2.80
2019-01-25T12:15:45.270Z,2.80
2019-01-25T12:18:12.771Z,2.60
2019-01-25T12:20:40.448Z,2.60
2019-01-25T12:23:08.288Z,2.60
2019-01-25T12:25:36.145Z,2.60
2019-01-25T12:28:05.864Z,2.70
2019-01-25T12:30:37.785Z,2.70
2019-01-25T12:33:07.065Z,2.80
2019-01-25T12:35:36.719Z,2.80
2019-01-25T12:38:04.397Z,2.90
2019-01-25T12:40:32.493Z,2.90
2019-01-25T12:43:00.256Z,2.90
2019-01-25T12:45:28.127Z,2.90
2019-01-25T12:47:56.577Z,3.00
2019-01-25T12:50:27.096Z,2.90
2019-01-25T12:52:54.667Z,2.90
2019-01-25T12:55:23.862Z,2.90
2019-01-25T12:57:51.784Z,2.80
2019-01-25T13:00:22.950Z,2.80
2019-01-25T13:02:53.165Z,2.80
2019-01-25T13:05:21.154Z,2.80
2019-01-25T13:07:48.900Z,2.70
2019-01-25T13:10:16.732Z,2.70
2019-01-25T13:12:44.439Z,2.70
2019-01-25T13:15:12.358Z,2.70
2019-01-25T13:17:40.383Z,2.60
2019-01-25T13:20:14.138Z,2.70
2019-01-25T13:22:41.964Z,2.70
2019-01-25T13:25:09.707Z,2.70
2019-01-25T13:27:38.543Z,2.70
2019-01-25T13:30:10.374Z,2.70
2019-01-25T13:32:38.085Z,2.70
2019-01-25T13:35:06.156Z,2.70
2019-01-25T13:37:33.729Z,2.60
2019-01-25T13:40:01.378Z,2.50
2019-01-25T13:42:29.036Z,2.40
2019-01-25T13:44:57.187Z,2.40
2019-01-25T13:47:24.719Z,2.40
2019-01-25T13:49:52.204Z,2.40
2019-01-25T13:52:20.347Z,2.40
2019-01-25T13:54:48.249Z,2.30
2019-01-25T13:57:16.505Z,2.30
2019-01-25T13:59:44.900Z,2.30
2019-01-25T14:02:15.625Z,2.30
2019-01-25T14:04:47.747Z,2.30
2019-01-25T14:07:21.092Z,2.40
2019-01-25T14:09:48.583Z,2.30
2019-01-25T14:12:17.167Z,2.30
2019-01-25T14:14:49.067Z,2.30
2019-01-25T14:17:21.510Z,2.30
2019-01-25T14:19:51.741Z,2.30
2019-01-25T14:22:24.315Z,2.30
2019-01-25T14:24:55.539Z,2.30
2019-01-25T14:27:26.073Z,2.30
2019-01-25T14:29:58.253Z,2.20
2019-01-25T14:32:29.696Z,2.30
2019-01-25T14:34:59.813Z,2.30
2019-01-25T14:37:28.102Z,2.30
2019-01-25T14:39:58.356Z,2.40
2019-01-25T14:42:28.256Z,2.30
2019-01-25T14:44:58.776Z,2.30
2019-01-25T14:47:28.047Z,2.30
2019-01-25T14:49:58.693Z,2.30
2019-01-25T14:52:28.556Z,2.30
2019-01-25T14:54:59.686Z,2.20
2019-01-25T14:57:29.998Z,2.20
2019-01-25T15:02:35.897Z,2.10
2019-01-25T15:05:09.183Z,2.00
2019-01-25T15:07:40.055Z,2.00
2019-01-25T15:10:15.471Z,2.00
2019-01-25T15:12:46.004Z,2.00
2019-01-25T15:15:16.063Z,2.00
2019-01-25T15:17:47.413Z,1.90
2019-01-25T15:20:28.938Z,1.90
2019-01-25T15:22:58.225Z,1.90
2019-01-25T15:25:29.646Z,1.90
2019-01-25T15:28:00.101Z,1.90
2019-01-25T15:30:31.278Z,1.90
2019-01-25T15:33:00.941Z,1.80
2019-01-25T15:35:33.144Z,1.80
2019-01-25T15:38:04.313Z,1.80
2019-01-25T15:40:34.839Z,1.80
2019-01-25T15:43:05.056Z,1.70
2019-01-25T15:45:36.845Z,1.70
2019-01-25T15:48:07.441Z,1.70
2019-01-25T15:50:38.181Z,1.70
2019-01-25T15:53:10.321Z,1.70
2019-01-25T15:55:40.888Z,1.70
2019-01-25T15:58:12.519Z,1.70
2019-01-25T16:00:42.185Z,1.60
2019-01-25T16:03:14.139Z,1.60
2019-01-25T16:05:44.799Z,1.60
2019-01-25T16:08:15.576Z,1.50
2019-01-25T16:10:44.028Z,1.60
2019-01-25T16:13:12.804Z,1.50
2019-01-25T16:15:45.251Z,1.50
2019-01-25T16:18:17.902Z,1.40
2019-01-25T16:20:48.333Z,1.40
2019-01-25T16:23:18.227Z,1.40
2019-01-25T16:25:49.535Z,1.40
2019-01-25T16:28:21.205Z,1.50
2019-01-25T16:30:54.576Z,1.40
2019-01-25T16:33:23.856Z,1.40
2019-01-25T16:35:56.752Z,1.40
2019-01-25T16:38:26.781Z,1.40
2019-01-25T16:40:57.377Z,1.40
2019-01-25T16:43:28.542Z,1.40
2019-01-25T16:46:00.091Z,1.40
2019-01-25T16:48:32.998Z,1.40
2019-01-25T16:51:03.089Z,1.40
2019-01-25T16:53:33.528Z,1.40
2019-01-25T16:56:03.659Z,1.40
2019-01-25T16:58:33.374Z,1.40
2019-01-25T17:01:04.443Z,1.40
2019-01-25T17:03:34.637Z,1.40
2019-01-25T17:06:04.253Z,1.40
2019-01-25T17:08:35.508Z,1.40
2019-01-25T17:11:06.161Z,1.40
2019-01-25T17:13:37.793Z,1.40
2019-01-25T17:16:08.175Z,1.40
2019-01-25T17:18:41.165Z,1.40
2019-01-25T17:21:12.158Z,1.40
2019-01-25T17:23:41.606Z,1.40
2019-01-25T17:26:12.917Z,1.40
2019-01-25T17:28:44.054Z,1.40
2019-01-25T17:31:17.918Z,1.40
2019-01-25T17:33:51.241Z,1.40
2019-01-25T17:36:22.970Z,1.40
2019-01-25T17:38:53.727Z,1.40
2019-01-25T17:41:31.446Z,1.40
2019-01-25T17:44:04.116Z,1.40
2019-01-25T17:46:35.221Z,1.40
2019-01-25T17:51:56.970Z,1.40
2019-01-25T17:54:24.617Z,1.50
2019-01-25T17:56:52.690Z,1.50
2019-01-25T17:59:20.307Z,1.50
2019-01-25T18:01:48.169Z,1.50
2019-01-25T18:04:16.091Z,1.50
2019-01-25T18:06:43.573Z,1.40
2019-01-25T18:09:11.422Z,1.40
2019-01-25T18:11:39.145Z,1.40
2019-01-25T18:14:07.042Z,1.30
2019-01-25T18:16:35.243Z,1.30
2019-01-25T18:19:02.718Z,1.30
2019-01-25T18:21:30.311Z,1.30
2019-01-25T18:23:58.106Z,1.30
2019-01-25T18:26:25.844Z,1.20
2019-01-25T18:29:21.111Z,1.20
2019-01-25T18:31:48.829Z,1.20
2019-01-25T18:34:16.886Z,1.10
2019-01-25T18:36:45.134Z,1.10
2019-01-25T18:39:13.105Z,1.10
2019-01-25T18:41:41.149Z,1.10
2019-01-25T18:44:09.301Z,1.10
2019-01-25T18:46:37.707Z,1.10
2019-01-25T18:49:06.105Z,1.10
2019-01-25T18:51:33.913Z,1.10
2019-01-25T18:54:01.578Z,1.10
2019-01-25T18:56:29.211Z,1.10
2019-01-25T18:58:57.117Z,1.10
2019-01-25T19:01:24.634Z,1.10
2019-01-25T19:03:52.539Z,1.10
2019-01-25T19:06:21.755Z,1.10
2019-01-25T19:08:49.327Z,1.00
2019-01-25T19:11:17.360Z,1.10
2019-01-25T19:13:45.001Z,1.10
2019-01-25T19:16:13.037Z,1.00
2019-01-25T19:18:41.028Z,1.10
2019-01-25T19:21:08.985Z,1.00
2019-01-25T19:23:37.134Z,1.00
2019-01-25T19:26:04.810Z,1.00
2019-01-25T19:28:32.705Z,1.00
2019-01-25T19:31:00.586Z,1.00
2019-01-25T19:33:28.488Z,1.00
2019-01-25T19:35:56.058Z,0.90
2019-01-25T19:38:23.609Z,0.90
2019-01-25T19:40:51.312Z,0.90
2019-01-25T19:43:18.926Z,0.90
2019-01-25T19:45:46.587Z,0.90
2019-01-25T19:48:14.467Z,0.80
2019-01-25T19:50:42.189Z,0.90
2019-01-25T19:53:09.787Z,0.90
2019-01-25T19:55:37.518Z,0.90
2019-01-25T19:58:06.898Z,0.90
2019-01-25T20:09:24.782Z,0.90
2019-01-25T20:11:53.219Z,0.90
2019-01-25T20:14:20.768Z,0.80
2019-01-25T20:16:48.336Z,0.90
2019-01-25T20:19:16.306Z,0.90
2019-01-25T20:21:44.979Z,0.90
2019-01-25T20:24:12.691Z,0.90
2019-01-25T20:26:40.194Z,0.90
2019-01-25T20:29:07.893Z,0.90
2019-01-25T20:31:35.410Z,0.90
2019-01-25T20:34:03.199Z,0.80
2019-01-25T20:36:30.847Z,0.90
2019-01-25T20:38:58.553Z,0.90
2019-01-25T20:41:28.440Z,0.90
2019-01-25T20:43:56.374Z,0.90
2019-01-25T20:46:24.626Z,0.90
2019-01-25T20:48:52.805Z,1.00
2019-01-25T20:51:20.393Z,0.90
2019-01-25T20:53:48.471Z,1.00
2019-01-25T20:56:16.286Z,1.00
2019-01-25T20:58:44.434Z,1.00
2019-01-25T21:01:12.326Z,1.00
2019-01-25T21:03:40.114Z,1.00
2019-01-25T21:06:07.780Z,1.00
2019-01-25T21:08:35.356Z,1.00
2019-01-25T21:11:03.161Z,1.00
2019-01-25T21:13:30.718Z,0.90
2019-01-25T21:15:58.571Z,1.00
2019-01-25T21:18:26.436Z,1.00
2019-01-25T21:20:54.480Z,1.00
2019-01-25T21:23:22.443Z,1.00
2019-01-25T21:25:50.013Z,1.00
2019-01-25T21:28:17.757Z,1.00
2019-01-25T21:30:46.668Z,1.00
2019-01-25T21:33:14.254Z,1.10
2019-01-25T21:35:41.858Z,1.00
2019-01-25T21:38:09.517Z,1.10
2019-01-25T21:40:38.018Z,1.10
2019-01-25T21:43:05.736Z,1.10
2019-01-25T21:45:34.654Z,1.10
2019-01-25T21:48:04.147Z,1.10
2019-01-25T21:50:33.989Z,1.10
2019-01-25T21:53:01.807Z,1.10
2019-01-25T21:55:29.630Z,1.10
2019-01-25T21:57:57.254Z,1.10
2019-01-25T22:00:26.952Z,1.10
2019-01-25T22:02:54.680Z,1.10
2019-01-25T22:05:22.435Z,1.10
2019-01-25T22:07:51.509Z,1.10
2019-01-25T22:10:26.033Z,1.10
2019-01-25T22:12:53.976Z,1.10
2019-01-25T22:15:23.874Z,1.10
2019-01-25T22:17:52.129Z,1.10
2019-01-25T22:20:21.571Z,1.10
2019-01-25T22:22:49.265Z,1.10
2019-01-25T22:25:16.997Z,1.10
2019-01-25T22:27:47.915Z,1.00
2019-01-25T22:30:17.837Z,1.00
2019-01-25T22:32:47.223Z,1.00
2019-01-25T22:35:15.236Z,1.00
2019-01-25T22:37:43.271Z,1.00
2019-01-25T22:40:14.109Z,1.00
2019-01-25T22:42:41.846Z,1.00
2019-01-25T22:45:11.488Z,1.00
2019-01-25T22:47:40.043Z,1.00
2019-01-25T22:50:14.388Z,1.00
2019-01-25T22:52:43.737Z,1.00
2019-01-25T22:55:13.998Z,1.10
2019-01-25T22:57:43.468Z,1.10
2019-01-25T23:00:58.282Z,1.00
2019-01-25T23:03:50.144Z,1.00
2019-01-25T23:06:47.513Z,1.00
2019-01-25T23:09:19.355Z,1.00
2019-01-25T23:11:47.933Z,1.00
2019-01-25T23:14:16.022Z,1.00
2019-01-25T23:16:43.499Z,1.00
2019-01-25T23:19:12.256Z,1.00
2019-01-25T23:21:40.165Z,1.00
2019-01-25T23:24:07.936Z,1.00
2019-01-25T23:26:37.401Z,1.00
2019-01-25T23:29:05.003Z,1.00
2019-01-25T23:31:34.387Z,1.00
2019-01-25T23:34:02.362Z,1.00
2019-01-25T23:36:30.342Z,1.00
2019-01-25T23:38:59.990Z,1.00
2019-01-25T23:41:29.370Z,1.00
2019-01-25T23:43:58.756Z,1.00
2019-01-25T23:46:27.545Z,1.10
2019-01-25T23:48:57.031Z,1.00
2019-01-25T23:51:24.539Z,1.00
2019-01-25T23:53:53.985Z,1.00
2019-01-25T23:56:22.187Z,1.00
2019-01-25T23:58:49.785Z,1.10
