createdAt,value
2019-04-13T00:00:59.665Z,20.80
2019-04-13T00:03:25.615Z,19.50
2019-04-13T00:06:11.324Z,20.40
2019-04-13T00:16:19.274Z,19.63
2019-04-13T00:18:45.117Z,19.90
2019-04-13T00:21:10.942Z,19.77
2019-04-13T00:23:36.784Z,21.17
2019-04-13T00:26:02.730Z,20.30
2019-04-13T00:28:28.553Z,20.77
2019-04-13T00:30:54.414Z,20.07
2019-04-13T00:33:20.249Z,19.97
2019-04-13T00:35:46.092Z,18.67
2019-04-13T00:38:11.923Z,19.80
2019-04-13T00:40:37.755Z,20.13
2019-04-13T00:43:03.587Z,19.90
2019-04-13T00:45:29.436Z,19.57
2019-04-13T00:47:55.284Z,20.97
2019-04-13T00:50:21.214Z,19.63
2019-04-13T00:52:47.255Z,21.00
2019-04-13T00:55:13.099Z,18.07
2019-04-13T00:57:38.929Z,20.10
2019-04-13T01:00:46.425Z,19.33
2019-04-13T01:03:12.255Z,19.30
2019-04-13T01:05:38.116Z,21.33
2019-04-13T01:08:03.943Z,17.60
2019-04-13T01:10:29.773Z,19.90
2019-04-13T01:12:55.649Z,20.13
2019-04-13T01:15:21.487Z,21.87
2019-04-13T01:17:47.351Z,19.53
2019-04-13T01:20:13.273Z,17.90
2019-04-13T01:22:39.131Z,20.07
2019-04-13T01:25:04.963Z,22.00
2019-04-13T01:27:30.813Z,21.77
2019-04-13T01:29:56.642Z,20.50
2019-04-13T01:32:22.485Z,18.70
2019-04-13T01:34:48.327Z,20.60
2019-04-13T01:37:14.163Z,19.70
2019-04-13T01:39:40.021Z,20.60
2019-04-13T01:42:05.855Z,20.53
2019-04-13T01:44:31.699Z,19.43
2019-04-13T01:46:57.547Z,21.40
2019-04-13T01:49:23.499Z,19.80
2019-04-13T01:51:49.346Z,19.67
2019-04-13T01:54:15.214Z,19.67
2019-04-13T01:56:41.064Z,18.90
2019-04-13T01:59:06.927Z,20.03
2019-04-13T02:01:52.642Z,20.07
2019-04-13T02:04:38.362Z,20.97
2019-04-13T02:07:24.440Z,21.20
2019-04-13T02:10:10.158Z,20.20
2019-04-13T02:12:36.001Z,19.87
2019-04-13T02:15:43.507Z,19.60
2019-04-13T02:18:09.344Z,21.47
2019-04-13T02:20:35.213Z,19.10
2019-04-13T02:23:01.046Z,19.60
2019-04-13T02:25:26.903Z,19.77
2019-04-13T02:27:52.752Z,19.90
2019-04-13T02:30:18.833Z,19.57
2019-04-13T02:32:44.672Z,19.23
2019-04-13T02:35:10.512Z,20.97
2019-04-13T02:37:36.363Z,19.47
2019-04-13T02:40:02.309Z,20.20
2019-04-13T02:42:28.159Z,20.33
2019-04-13T02:44:54.377Z,19.60
2019-04-13T02:47:20.200Z,20.30
2019-04-13T02:49:46.045Z,19.97
2019-04-13T02:52:11.882Z,20.77
2019-04-13T02:54:37.700Z,21.80
2019-04-13T02:57:03.578Z,22.00
2019-04-13T02:59:29.514Z,19.73
2019-04-13T03:02:37.005Z,19.00
2019-04-13T03:05:47.035Z,20.80
2019-04-13T03:08:12.240Z,18.87
2019-04-13T03:10:38.061Z,21.20
2019-04-13T03:13:03.934Z,20.93
2019-04-13T03:15:49.733Z,20.70
2019-04-13T03:20:52.684Z,21.17
2019-04-13T03:23:18.535Z,20.13
2019-04-13T03:25:44.360Z,21.17
2019-04-13T03:28:10.220Z,20.80
2019-04-13T03:33:23.655Z,20.77
2019-04-13T03:35:58.771Z,20.97
2019-04-13T03:38:17.237Z,21.20
2019-04-13T03:40:43.085Z,20.17
2019-04-13T03:43:08.940Z,20.20
2019-04-13T03:45:34.806Z,22.80
2019-04-13T03:48:00.648Z,21.73
2019-04-13T03:50:26.491Z,19.60
2019-04-13T03:52:52.693Z,22.00
2019-04-13T03:55:18.560Z,20.77
2019-04-13T03:57:44.393Z,21.50
2019-04-13T04:03:04.439Z,22.63
2019-04-13T04:05:30.273Z,21.80
2019-04-13T04:07:56.135Z,22.63
2019-04-13T04:10:21.992Z,21.27
2019-04-13T04:12:47.906Z,21.17
2019-04-13T04:15:13.875Z,23.30
2019-04-13T04:17:39.696Z,20.80
2019-04-13T04:20:05.649Z,20.90
2019-04-13T04:22:31.489Z,24.73
2019-04-13T04:24:57.340Z,22.13
2019-04-13T04:27:23.229Z,20.63
2019-04-13T04:29:49.090Z,21.87
2019-04-13T04:32:14.952Z,21.60
2019-04-13T04:34:40.798Z,23.60
2019-04-13T04:37:06.622Z,21.57
2019-04-13T04:39:32.493Z,22.90
2019-04-13T04:41:58.306Z,20.70
2019-04-13T04:44:24.169Z,19.67
2019-04-13T04:46:50.003Z,20.77
2019-04-13T04:49:15.866Z,22.57
2019-04-13T04:51:41.695Z,20.37
2019-04-13T04:54:07.545Z,19.63
2019-04-13T04:56:33.399Z,20.67
2019-04-13T04:58:59.249Z,22.17
2019-04-13T05:01:25.085Z,21.47
2019-04-13T05:03:50.934Z,23.03
2019-04-13T05:06:16.806Z,21.67
2019-04-13T05:08:42.635Z,22.47
2019-04-13T05:11:08.505Z,23.80
2019-04-13T05:13:34.352Z,22.10
2019-04-13T05:16:00.208Z,22.80
2019-04-13T05:18:26.055Z,20.20
2019-04-13T05:20:52.010Z,19.70
2019-04-13T05:23:17.844Z,20.43
2019-04-13T05:25:43.689Z,21.17
2019-04-13T05:28:09.515Z,21.47
2019-04-13T05:30:35.366Z,20.33
2019-04-13T05:33:01.200Z,21.00
2019-04-13T05:35:27.044Z,19.77
2019-04-13T05:37:52.899Z,21.47
2019-04-13T05:40:38.635Z,22.23
2019-04-13T05:43:04.475Z,20.63
2019-04-13T05:45:30.306Z,19.63
2019-04-13T05:47:56.147Z,22.60
2019-04-13T05:50:21.989Z,21.27
2019-04-13T05:52:47.835Z,20.57
2019-04-13T05:55:13.679Z,21.50
2019-04-13T05:57:39.530Z,22.80
2019-04-13T06:00:47.030Z,21.63
2019-04-13T06:03:12.888Z,21.57
2019-04-13T06:05:38.733Z,22.50
2019-04-13T06:08:04.622Z,21.70
2019-04-13T06:10:30.471Z,21.80
2019-04-13T06:12:56.360Z,22.87
2019-04-13T06:15:22.220Z,21.13
2019-04-13T06:17:48.044Z,21.87
2019-04-13T06:20:15.358Z,21.40
2019-04-13T06:22:41.658Z,23.37
2019-04-13T06:25:49.149Z,21.63
2019-04-13T06:36:19.585Z,21.37
2019-04-13T06:38:45.488Z,20.60
2019-04-13T06:41:11.929Z,22.70
2019-04-13T06:43:39.341Z,21.10
2019-04-13T06:46:05.191Z,20.77
2019-04-13T06:48:31.047Z,24.90
2019-04-13T06:50:56.891Z,21.10
2019-04-13T06:53:22.813Z,22.77
2019-04-13T06:55:48.664Z,21.80
2019-04-13T06:58:15.758Z,21.67
2019-04-13T07:00:42.346Z,23.60
2019-04-13T07:03:08.170Z,22.73
2019-04-13T07:05:34.133Z,21.83
2019-04-13T07:11:07.327Z,21.87
2019-04-13T07:16:43.961Z,21.73
2019-04-13T07:19:09.134Z,20.47
2019-04-13T07:21:37.785Z,23.30
2019-04-13T07:24:02.832Z,22.37
2019-04-13T07:26:28.650Z,22.03
2019-04-13T07:28:54.938Z,24.53
2019-04-13T07:31:20.771Z,22.27
2019-04-13T07:34:06.603Z,24.00
2019-04-13T07:36:32.449Z,24.47
2019-04-13T07:38:58.287Z,22.30
2019-04-13T07:41:24.128Z,24.53
2019-04-13T07:43:50.009Z,21.17
2019-04-13T07:46:55.681Z,24.27
2019-04-13T07:49:41.429Z,22.93
2019-04-13T07:52:29.127Z,24.00
2019-04-13T07:54:54.982Z,20.90
2019-04-13T07:57:20.862Z,23.87
2019-04-13T07:59:48.026Z,23.23
2019-04-13T08:05:43.500Z,21.80
2019-04-13T08:08:09.386Z,20.70
2019-04-13T08:10:35.223Z,23.33
2019-04-13T08:13:01.074Z,23.10
2019-04-13T08:15:38.749Z,23.77
2019-04-13T08:17:54.739Z,23.60
2019-04-13T08:20:40.434Z,18.97
2019-04-13T08:25:43.390Z,20.37
2019-04-13T08:28:09.435Z,21.40
2019-04-13T08:30:36.002Z,19.73
2019-04-13T08:33:03.104Z,20.07
2019-04-13T08:35:28.945Z,19.80
2019-04-13T08:38:11.713Z,18.43
2019-04-13T08:42:08.378Z,20.57
2019-04-13T08:43:10.394Z,22.20
2019-04-13T08:45:36.297Z,21.37
2019-04-13T08:48:02.249Z,19.70
2019-04-13T08:50:28.075Z,19.83
2019-04-13T08:52:53.895Z,19.57
2019-04-13T08:55:19.763Z,22.97
2019-04-13T08:57:45.610Z,19.17
2019-04-13T09:00:53.113Z,19.60
2019-04-13T09:03:38.844Z,16.63
2019-04-13T09:06:04.716Z,19.37
2019-04-13T09:08:33.232Z,19.20
2019-04-13T09:10:58.351Z,20.33
2019-04-13T09:13:25.220Z,23.07
2019-04-13T09:15:52.082Z,19.47
2019-04-13T09:18:37.957Z,19.50
2019-04-13T09:21:25.546Z,19.73
2019-04-13T09:23:51.409Z,18.40
2019-04-13T09:26:17.254Z,19.87
2019-04-13T09:28:44.005Z,17.00
2019-04-13T09:31:30.798Z,17.50
2019-04-13T09:34:29.717Z,18.83
2019-04-13T09:37:04.182Z,14.80
2019-04-13T09:39:30.058Z,16.13
2019-04-13T09:41:55.969Z,17.20
2019-04-13T09:44:41.807Z,18.43
2019-04-13T09:47:28.148Z,15.47
2019-04-13T09:50:13.914Z,16.93
2019-04-13T09:52:39.752Z,18.83
2019-04-13T09:55:05.630Z,17.90
2019-04-13T09:57:31.480Z,17.73
2019-04-13T09:59:57.900Z,14.97
2019-04-13T10:02:26.133Z,18.90
2019-04-13T10:04:52.868Z,19.10
2019-04-13T10:07:18.730Z,17.07
2019-04-13T10:09:44.622Z,19.70
2019-04-13T10:12:30.322Z,18.27
2019-04-13T10:17:54.501Z,17.50
2019-04-13T10:20:20.744Z,17.67
2019-04-13T10:22:46.616Z,16.77
2019-04-13T10:25:12.578Z,18.67
2019-04-13T10:27:38.432Z,16.50
2019-04-13T10:30:45.969Z,18.43
2019-04-13T10:33:11.795Z,16.80
2019-04-13T10:35:37.746Z,18.57
2019-04-13T10:38:03.695Z,20.43
2019-04-13T10:40:29.534Z,17.53
2019-04-13T10:42:55.402Z,17.27
2019-04-13T10:45:41.112Z,18.27
2019-04-13T10:51:00.633Z,17.60
2019-04-13T10:53:26.551Z,17.17
2019-04-13T10:55:52.390Z,17.60
2019-04-13T10:58:18.240Z,17.83
2019-04-13T11:00:44.086Z,17.77
2019-04-13T11:03:09.941Z,18.17
2019-04-13T11:05:35.794Z,20.37
2019-04-13T11:08:01.769Z,18.87
2019-04-13T11:10:47.604Z,18.40
2019-04-13T11:13:13.459Z,17.67
2019-04-13T11:15:41.840Z,17.17
2019-04-13T11:18:07.341Z,17.77
2019-04-13T11:20:33.188Z,18.07
2019-04-13T11:22:59.779Z,16.37
2019-04-13T11:25:26.912Z,18.97
2019-04-13T11:27:52.770Z,20.23
2019-04-13T11:30:38.507Z,19.10
2019-04-13T11:33:24.478Z,17.90
2019-04-13T11:35:50.324Z,19.67
2019-04-13T11:38:18.491Z,19.73
2019-04-13T11:44:17.648Z,18.77
2019-04-13T11:47:03.390Z,17.80
2019-04-13T11:52:16.647Z,18.50
2019-04-13T11:54:42.510Z,17.77
2019-04-13T11:57:11.274Z,21.10
2019-04-13T11:59:36.134Z,19.33
2019-04-13T12:05:18.734Z,23.00
2019-04-13T12:10:37.969Z,17.97
2019-04-13T12:13:23.711Z,19.17
2019-04-13T12:16:29.458Z,18.43
2019-04-13T12:22:08.619Z,19.67
2019-04-13T12:24:54.385Z,17.50
2019-04-13T12:27:20.252Z,20.40
2019-04-13T12:29:46.192Z,18.50
2019-04-13T12:34:59.419Z,16.47
2019-04-13T12:37:25.271Z,19.87
2019-04-13T12:42:48.062Z,20.17
2019-04-13T12:47:46.481Z,19.63
2019-04-13T12:50:53.976Z,19.17
2019-04-13T12:53:39.883Z,18.63
2019-04-13T12:56:05.712Z,17.50
2019-04-13T12:58:31.574Z,21.10
2019-04-13T13:04:05.459Z,19.20
2019-04-13T13:06:32.877Z,16.73
2019-04-13T13:09:01.370Z,19.20
2019-04-13T13:11:26.745Z,17.53
2019-04-13T13:13:53.574Z,19.00
2019-04-13T13:16:20.729Z,19.47
2019-04-13T13:18:46.596Z,18.53
2019-04-13T13:21:12.460Z,19.53
2019-04-13T13:23:38.426Z,18.63
2019-04-13T13:29:31.405Z,19.03
2019-04-13T13:32:17.581Z,19.90
2019-04-13T13:35:05.183Z,17.87
2019-04-13T13:37:31.613Z,17.47
2019-04-13T13:39:58.801Z,20.50
2019-04-13T13:45:16.966Z,19.27
2019-04-13T13:47:42.843Z,18.47
2019-04-13T13:50:52.916Z,17.17
2019-04-13T13:53:39.337Z,19.47
2019-04-13T13:56:05.792Z,18.50
2019-04-13T13:58:51.541Z,18.10
2019-04-13T14:01:37.312Z,17.30
2019-04-13T14:04:23.024Z,18.47
2019-04-13T14:07:08.880Z,20.43
2019-04-13T14:09:34.707Z,20.23
2019-04-13T14:12:00.601Z,20.30
2019-04-13T14:14:26.440Z,18.40
2019-04-13T14:16:52.271Z,18.90
2019-04-13T14:19:18.144Z,20.30
2019-04-13T14:21:43.984Z,19.57
2019-04-13T14:24:09.935Z,18.33
2019-04-13T14:26:35.784Z,18.83
2019-04-13T14:29:01.614Z,21.00
2019-04-13T14:31:27.470Z,18.30
2019-04-13T14:33:53.291Z,19.03
2019-04-13T14:36:19.190Z,19.70
2019-04-13T14:38:45.020Z,19.90
2019-04-13T14:41:11.008Z,19.60
2019-04-13T14:46:10.504Z,18.90
2019-04-13T14:49:18.020Z,19.70
2019-04-13T14:51:43.861Z,17.13
2019-04-13T14:54:09.714Z,17.10
2019-04-13T14:56:36.295Z,16.97
2019-04-13T14:59:23.228Z,19.93
2019-04-13T15:01:49.094Z,18.50
2019-04-13T15:04:14.953Z,17.40
2019-04-13T15:06:40.838Z,18.73
2019-04-13T15:09:06.680Z,18.70
2019-04-13T15:11:32.537Z,18.80
2019-04-13T15:13:58.381Z,17.93
2019-04-13T15:16:38.091Z,19.70
2019-04-13T15:19:31.342Z,21.03
2019-04-13T15:21:50.318Z,18.47
2019-04-13T15:24:20.175Z,18.20
2019-04-13T15:27:07.669Z,18.63
2019-04-13T15:29:34.681Z,19.67
2019-04-13T15:32:25.116Z,18.70
2019-04-13T15:34:48.931Z,17.97
2019-04-13T15:37:17.104Z,20.17
2019-04-13T15:39:45.537Z,17.30
2019-04-13T15:42:18.635Z,19.03
2019-04-13T15:44:40.898Z,18.77
2019-04-13T15:47:12.606Z,19.83
2019-04-13T15:49:55.303Z,17.60
2019-04-13T15:52:22.189Z,18.33
2019-04-13T15:55:08.813Z,19.13
2019-04-13T15:57:55.540Z,19.07
2019-04-13T16:03:10.574Z,16.77
2019-04-13T16:05:37.557Z,18.47
2019-04-13T16:08:05.261Z,19.00
2019-04-13T16:11:12.070Z,18.47
2019-04-13T16:13:39.096Z,18.00
2019-04-13T16:16:19.949Z,19.70
2019-04-13T16:19:00.438Z,18.70
2019-04-13T16:21:26.369Z,21.13
2019-04-13T16:23:52.299Z,20.43
2019-04-13T16:26:18.114Z,21.20
2019-04-13T16:29:03.874Z,20.47
2019-04-13T16:34:57.300Z,20.87
2019-04-13T16:37:44.199Z,18.93
2019-04-13T16:40:11.709Z,18.80
2019-04-13T16:42:38.368Z,21.77
2019-04-13T16:45:47.025Z,17.83
2019-04-13T16:51:23.018Z,18.07
2019-04-13T16:54:27.802Z,18.67
2019-04-13T16:57:33.735Z,19.40
2019-04-13T17:00:40.797Z,17.60
2019-04-13T17:03:27.194Z,20.03
2019-04-13T17:08:41.226Z,21.37
2019-04-13T17:11:09.119Z,19.37
2019-04-13T17:13:36.820Z,18.90
2019-04-13T17:16:04.984Z,20.30
2019-04-13T17:24:12.624Z,20.50
2019-04-13T17:37:39.904Z,20.00
2019-04-13T17:48:48.384Z,23.70
2019-04-13T17:51:35.228Z,20.57
2019-04-13T17:54:21.127Z,26.40
2019-04-13T17:56:47.472Z,21.77
2019-04-13T18:02:42.582Z,21.60
2019-04-13T18:05:50.219Z,21.47
2019-04-13T18:08:43.157Z,21.20
2019-04-13T18:14:31.709Z,20.13
2019-04-13T18:17:30.912Z,19.77
2019-04-13T18:19:56.927Z,21.37
2019-04-13T18:22:23.075Z,21.47
2019-04-13T18:24:51.296Z,21.80
2019-04-13T18:27:19.428Z,21.83
2019-04-13T18:29:58.197Z,23.03
2019-04-13T18:32:33.743Z,24.03
2019-04-13T18:35:00.426Z,24.50
2019-04-13T18:37:28.520Z,23.37
2019-04-13T18:39:56.716Z,22.40
2019-04-13T18:42:24.059Z,26.53
2019-04-13T18:44:50.901Z,23.33
2019-04-13T18:47:17.813Z,22.67
2019-04-13T18:49:45.267Z,22.83
2019-04-13T18:52:32.303Z,23.00
2019-04-13T18:54:59.398Z,21.80
2019-04-13T18:57:25.957Z,22.23
2019-04-13T18:59:52.273Z,20.90
2019-04-13T19:02:19.557Z,22.03
2019-04-13T19:04:45.416Z,20.27
2019-04-13T19:07:11.269Z,21.20
2019-04-13T19:09:37.109Z,23.37
2019-04-13T19:12:03.007Z,22.27
2019-04-13T19:14:28.868Z,21.60
2019-04-13T19:16:54.760Z,25.70
2019-04-13T19:19:20.605Z,22.80
2019-04-13T19:21:46.423Z,23.63
2019-04-13T19:24:12.308Z,24.97
2019-04-13T19:26:38.252Z,21.60
2019-04-13T19:29:04.102Z,21.80
2019-04-13T19:31:29.929Z,24.60
2019-04-13T19:33:55.790Z,22.20
2019-04-13T19:36:21.633Z,23.10
2019-04-13T19:38:47.499Z,21.03
2019-04-13T19:41:13.385Z,23.37
2019-04-13T19:43:39.263Z,22.63
2019-04-13T19:46:05.895Z,25.27
2019-04-13T19:48:31.882Z,23.30
2019-04-13T19:50:57.772Z,22.07
2019-04-13T19:53:43.508Z,25.20
2019-04-13T19:58:46.655Z,24.10
2019-04-13T20:01:54.217Z,24.80
2019-04-13T20:04:20.123Z,24.03
2019-04-13T20:06:45.962Z,23.60
2019-04-13T20:09:12.046Z,24.53
2019-04-13T20:11:38.040Z,23.23
2019-04-13T20:14:08.916Z,25.80
2019-04-13T20:16:32.014Z,24.57
2019-04-13T20:18:59.491Z,24.23
2019-04-13T20:21:25.668Z,26.40
2019-04-13T20:23:51.695Z,24.00
2019-04-13T20:26:18.716Z,23.50
2019-04-13T20:28:46.126Z,24.43
2019-04-13T20:31:13.729Z,24.33
2019-04-13T20:33:41.798Z,24.83
2019-04-13T20:36:14.663Z,25.50
2019-04-13T20:38:36.927Z,23.87
2019-04-13T20:41:23.573Z,26.10
2019-04-13T20:43:57.443Z,25.70
2019-04-13T20:46:17.440Z,30.03
2019-04-13T20:49:25.837Z,28.87
2019-04-13T20:51:52.722Z,26.80
2019-04-13T20:54:18.604Z,26.63
2019-04-13T20:56:44.710Z,24.90
2019-04-13T20:59:12.810Z,23.70
2019-04-13T21:01:40.800Z,24.63
2019-04-13T21:04:08.639Z,23.10
2019-04-13T21:06:36.727Z,25.73
2019-04-13T21:09:45.133Z,24.03
2019-04-13T21:12:12.015Z,23.80
2019-04-13T21:14:42.978Z,22.63
2019-04-13T21:17:07.132Z,23.23
2019-04-13T21:19:35.134Z,21.93
2019-04-13T21:22:00.991Z,22.70
2019-04-13T21:24:26.920Z,24.27
2019-04-13T21:26:52.760Z,20.60
2019-04-13T21:29:19.832Z,20.23
2019-04-13T21:31:47.707Z,19.23
2019-04-13T21:34:24.646Z,20.23
2019-04-13T21:36:50.490Z,21.60
2019-04-13T21:39:16.347Z,18.60
2019-04-13T21:42:05.169Z,19.27
2019-04-13T21:44:36.444Z,20.87
2019-04-13T21:46:58.835Z,19.50
2019-04-13T21:49:25.647Z,20.83
2019-04-13T21:52:12.561Z,20.33
2019-04-13T21:57:26.526Z,21.53
2019-04-13T21:59:52.385Z,20.50
2019-04-13T22:04:52.300Z,22.57
2019-04-13T22:07:20.170Z,22.37
2019-04-13T22:09:45.998Z,24.40
2019-04-13T22:12:13.181Z,23.47
2019-04-13T22:14:49.276Z,19.50
2019-04-13T22:17:07.571Z,25.10
2019-04-13T22:19:33.560Z,23.37
2019-04-13T22:21:59.545Z,28.80
2019-04-13T22:24:26.661Z,25.33
2019-04-13T22:26:54.267Z,25.70
2019-04-13T22:29:41.990Z,29.37
2019-04-13T22:32:27.779Z,24.70
2019-04-13T22:35:34.421Z,23.00
2019-04-13T22:38:00.662Z,24.83
2019-04-13T22:40:27.794Z,26.47
2019-04-13T22:42:55.070Z,23.97
2019-04-13T22:45:23.246Z,23.90
2019-04-13T22:50:57.156Z,24.73
2019-04-13T22:53:43.964Z,23.40
2019-04-13T22:56:30.819Z,24.00
2019-04-13T22:58:58.013Z,21.23
2019-04-13T23:01:46.052Z,22.97
2019-04-13T23:06:59.667Z,25.30
2019-04-13T23:09:25.700Z,22.27
2019-04-13T23:11:51.999Z,22.60
2019-04-13T23:14:20.005Z,22.23
2019-04-13T23:16:47.701Z,20.43
2019-04-13T23:19:15.454Z,22.13
2019-04-13T23:21:42.650Z,23.53
2019-04-13T23:24:08.485Z,23.87
2019-04-13T23:26:34.331Z,22.73
2019-04-13T23:29:00.182Z,22.00
2019-04-13T23:32:07.672Z,23.00
2019-04-13T23:34:33.527Z,21.90
2019-04-13T23:36:59.525Z,24.20
2019-04-13T23:39:25.687Z,23.17
2019-04-13T23:41:53.985Z,23.20
2019-04-13T23:44:20.861Z,20.83
2019-04-13T23:46:46.703Z,22.00
2019-04-13T23:49:12.543Z,21.40
2019-04-13T23:51:38.377Z,22.50
2019-04-13T23:54:04.270Z,23.17
2019-04-13T23:59:37.314Z,24.40
