createdAt,value
2022-08-22T00:00:21.073Z,0.00
2022-08-22T00:01:23.902Z,0.00
2022-08-22T00:02:23.120Z,0.00
2022-08-22T00:02:43.756Z,0.00
2022-08-22T00:02:46.874Z,0.00
2022-08-22T00:02:53.911Z,0.00
2022-08-22T00:02:59.073Z,0.00
2022-08-22T00:03:00.125Z,0.00
2022-08-22T00:03:10.011Z,0.00
2022-08-22T00:04:19.067Z,0.00
2022-08-22T00:05:21.067Z,0.00
2022-08-22T00:06:21.067Z,0.00
2022-08-22T00:07:19.063Z,0.00
2022-08-22T00:08:19.066Z,0.00
2022-08-22T00:09:21.064Z,0.00
2022-08-22T00:10:25.206Z,0.00
2022-08-22T00:11:23.104Z,0.00
2022-08-22T00:12:19.065Z,0.00
2022-08-22T00:13:17.064Z,0.00
2022-08-22T00:14:20.068Z,0.00
2022-08-22T00:15:42.449Z,0.00
2022-08-22T00:16:21.075Z,0.00
2022-08-22T00:17:19.077Z,0.00
2022-08-22T00:18:19.067Z,0.00
2022-08-22T00:19:19.065Z,0.00
2022-08-22T00:20:17.060Z,0.00
2022-08-22T00:21:17.086Z,0.00
2022-08-22T00:22:19.059Z,0.00
2022-08-22T00:23:21.056Z,0.00
2022-08-22T00:24:19.056Z,0.00
2022-08-22T00:25:24.693Z,0.00
2022-08-22T00:26:21.071Z,0.00
2022-08-22T00:27:17.066Z,0.00
2022-08-22T00:28:19.060Z,0.00
2022-08-22T00:29:19.057Z,0.00
2022-08-22T00:30:14.061Z,0.00
2022-08-22T00:31:19.067Z,0.00
2022-08-22T00:32:19.059Z,0.00
2022-08-22T00:33:19.057Z,0.00
2022-08-22T00:34:19.056Z,0.00
2022-08-22T00:35:17.060Z,0.00
2022-08-22T00:36:18.067Z,0.00
2022-08-22T00:37:21.060Z,0.00
2022-08-22T00:38:16.063Z,0.00
2022-08-22T00:39:16.062Z,0.00
2022-08-22T00:40:19.202Z,0.00
2022-08-22T00:41:21.062Z,0.00
2022-08-22T00:42:31.241Z,0.00
2022-08-22T00:43:23.788Z,0.00
2022-08-22T00:44:19.058Z,0.00
2022-08-22T00:45:19.061Z,0.00
2022-08-22T00:46:19.073Z,0.00
2022-08-22T00:47:19.063Z,0.00
2022-08-22T00:48:21.062Z,0.00
2022-08-22T00:49:19.059Z,0.00
2022-08-22T00:50:21.063Z,0.00
2022-08-22T00:51:19.071Z,0.00
2022-08-22T00:52:19.064Z,0.00
2022-08-22T00:53:19.066Z,0.00
2022-08-22T00:54:21.067Z,0.00
2022-08-22T00:55:19.062Z,0.00
2022-08-22T00:56:19.075Z,0.00
2022-08-22T00:57:21.063Z,0.00
2022-08-22T00:58:19.061Z,0.00
2022-08-22T00:59:23.947Z,0.00
2022-08-22T01:00:24.062Z,0.00
2022-08-22T01:01:13.129Z,0.00
2022-08-22T01:02:21.065Z,0.00
2022-08-22T01:03:23.064Z,0.00
2022-08-22T01:04:19.060Z,0.00
2022-08-22T01:05:19.065Z,0.00
2022-08-22T01:06:19.071Z,0.00
2022-08-22T01:07:19.064Z,0.00
2022-08-22T01:08:19.061Z,0.00
2022-08-22T01:09:21.066Z,0.00
2022-08-22T01:10:20.071Z,0.00
2022-08-22T01:11:19.068Z,0.00
2022-08-22T01:12:19.065Z,0.00
2022-08-22T01:13:19.062Z,0.00
2022-08-22T01:14:19.065Z,0.00
2022-08-22T01:15:17.072Z,0.00
2022-08-22T01:16:21.064Z,0.00
2022-08-22T01:17:19.064Z,0.00
2022-08-22T01:18:21.061Z,0.00
2022-08-22T01:19:21.065Z,0.00
2022-08-22T01:20:19.059Z,0.00
2022-08-22T01:21:24.275Z,0.00
2022-08-22T01:22:25.101Z,0.00
2022-08-22T01:23:19.055Z,0.00
2022-08-22T01:24:19.073Z,0.00
2022-08-22T01:25:25.881Z,0.00
2022-08-22T01:26:21.059Z,0.00
2022-08-22T01:27:19.071Z,0.00
2022-08-22T01:28:19.058Z,0.00
2022-08-22T01:29:19.057Z,0.00
2022-08-22T01:30:21.075Z,0.00
2022-08-22T01:31:19.058Z,0.00
2022-08-22T01:32:19.067Z,0.00
2022-08-22T01:33:19.059Z,0.00
2022-08-22T01:34:19.061Z,0.00
2022-08-22T01:35:19.055Z,0.00
2022-08-22T01:36:19.058Z,0.00
2022-08-22T01:37:19.071Z,0.00
2022-08-22T01:38:19.062Z,0.00
2022-08-22T01:39:19.060Z,0.00
2022-08-22T01:40:19.095Z,0.00
2022-08-22T01:41:21.067Z,0.00
2022-08-22T01:42:19.061Z,0.00
2022-08-22T01:43:19.062Z,0.00
2022-08-22T01:44:23.060Z,0.00
2022-08-22T01:45:19.060Z,0.00
2022-08-22T01:46:21.579Z,0.00
2022-08-22T01:47:19.064Z,0.00
2022-08-22T01:48:20.068Z,0.00
2022-08-22T01:49:18.063Z,0.00
2022-08-22T01:50:22.059Z,0.00
2022-08-22T01:51:19.057Z,0.00
2022-08-22T01:52:19.580Z,0.00
2022-08-22T01:53:18.073Z,0.00
2022-08-22T01:54:19.063Z,0.00
2022-08-22T01:55:17.061Z,0.00
2022-08-22T01:56:18.064Z,0.00
2022-08-22T01:57:11.067Z,0.00
2022-08-22T01:58:19.082Z,0.00
2022-08-22T01:59:13.065Z,0.00
2022-08-22T02:00:17.063Z,0.00
2022-08-22T02:01:21.117Z,0.00
2022-08-22T02:02:21.073Z,0.00
2022-08-22T02:03:19.064Z,0.00
2022-08-22T02:04:21.063Z,0.00
2022-08-22T02:05:21.071Z,0.00
2022-08-22T02:06:17.064Z,0.00
2022-08-22T02:07:21.147Z,0.00
2022-08-22T02:08:21.651Z,0.00
2022-08-22T02:09:21.065Z,0.00
2022-08-22T02:10:19.061Z,0.00
2022-08-22T02:11:11.063Z,0.00
2022-08-22T02:12:23.067Z,0.00
2022-08-22T02:13:19.070Z,0.00
2022-08-22T02:14:19.065Z,0.00
2022-08-22T02:15:19.063Z,0.00
2022-08-22T02:16:21.068Z,0.00
2022-08-22T02:17:21.063Z,0.00
2022-08-22T02:18:19.072Z,0.00
2022-08-22T02:19:19.066Z,0.00
2022-08-22T02:20:23.056Z,0.00
2022-08-22T02:21:16.058Z,0.00
2022-08-22T02:22:19.058Z,0.00
2022-08-22T02:23:19.065Z,0.00
2022-08-22T02:24:21.059Z,0.00
2022-08-22T02:25:16.057Z,0.00
2022-08-22T02:26:19.053Z,0.00
2022-08-22T02:27:19.059Z,0.00
2022-08-22T02:28:20.071Z,0.00
2022-08-22T02:29:15.058Z,0.00
2022-08-22T02:30:19.058Z,0.00
2022-08-22T02:31:20.059Z,0.00
2022-08-22T02:32:23.088Z,0.00
2022-08-22T02:33:20.071Z,0.00
2022-08-22T02:34:19.061Z,0.00
2022-08-22T02:35:19.063Z,0.00
2022-08-22T02:36:19.063Z,0.00
2022-08-22T02:37:18.062Z,0.00
2022-08-22T02:38:19.061Z,0.00
2022-08-22T02:39:21.060Z,0.00
2022-08-22T02:40:19.120Z,0.00
2022-08-22T02:41:21.063Z,0.00
2022-08-22T02:42:23.059Z,0.00
2022-08-22T02:43:23.062Z,0.00
2022-08-22T02:44:19.068Z,0.00
2022-08-22T02:45:19.060Z,0.00
2022-08-22T02:46:21.058Z,0.01
2022-08-22T02:47:16.058Z,0.00
2022-08-22T02:48:19.083Z,0.00
2022-08-22T02:49:20.061Z,0.00
2022-08-22T02:50:21.062Z,0.00
2022-08-22T02:51:19.059Z,0.00
2022-08-22T02:52:16.063Z,0.00
2022-08-22T02:53:19.069Z,0.00
2022-08-22T02:54:19.063Z,0.00
2022-08-22T02:55:19.060Z,0.00
2022-08-22T02:56:20.060Z,0.00
2022-08-22T02:57:19.063Z,0.00
2022-08-22T02:58:19.070Z,0.00
2022-08-22T02:59:21.062Z,0.00
2022-08-22T03:00:32.319Z,0.00
2022-08-22T03:01:21.239Z,0.00
2022-08-22T03:02:19.059Z,0.00
2022-08-22T03:03:18.062Z,0.00
2022-08-22T03:04:16.070Z,0.00
2022-08-22T03:05:21.065Z,0.00
2022-08-22T03:06:22.183Z,0.00
2022-08-22T03:07:21.060Z,0.00
2022-08-22T03:08:17.068Z,0.00
2022-08-22T03:09:19.070Z,0.00
2022-08-22T03:10:18.063Z,0.00
2022-08-22T03:11:19.062Z,0.00
2022-08-22T03:12:18.067Z,0.00
2022-08-22T03:13:17.066Z,0.00
2022-08-22T03:14:19.066Z,0.00
2022-08-22T03:15:19.062Z,0.00
2022-08-22T03:16:21.061Z,0.00
2022-08-22T03:17:21.064Z,0.00
2022-08-22T03:18:19.073Z,0.00
2022-08-22T03:19:19.126Z,0.00
2022-08-22T03:20:18.055Z,0.00
2022-08-22T03:21:21.078Z,0.00
2022-08-22T03:22:18.056Z,0.00
2022-08-22T03:23:21.072Z,0.00
2022-08-22T03:24:19.059Z,0.00
2022-08-22T03:25:19.058Z,0.00
2022-08-22T03:26:19.057Z,0.00
2022-08-22T03:27:32.235Z,0.00
2022-08-22T03:28:20.759Z,0.00
2022-08-22T03:29:19.059Z,0.00
2022-08-22T03:30:19.057Z,0.00
2022-08-22T03:31:15.057Z,0.00
2022-08-22T03:32:18.059Z,0.01
2022-08-22T03:33:19.067Z,0.00
2022-08-22T03:34:18.061Z,0.00
2022-08-22T03:35:11.058Z,0.00
2022-08-22T03:36:19.060Z,0.00
2022-08-22T03:37:22.068Z,0.00
2022-08-22T03:38:21.071Z,0.00
2022-08-22T03:39:18.061Z,0.00
2022-08-22T03:40:19.147Z,0.00
2022-08-22T03:41:19.057Z,0.00
2022-08-22T03:42:19.060Z,0.00
2022-08-22T03:43:21.068Z,0.00
2022-08-22T03:44:21.063Z,0.00
2022-08-22T03:45:19.062Z,0.00
2022-08-22T03:46:19.063Z,0.00
2022-08-22T03:47:19.063Z,0.00
2022-08-22T03:48:19.060Z,0.00
2022-08-22T03:49:19.071Z,0.00
2022-08-22T03:50:23.062Z,0.00
2022-08-22T03:51:19.060Z,0.00
2022-08-22T03:52:19.062Z,0.00
2022-08-22T03:53:20.062Z,0.00
2022-08-22T03:54:19.069Z,0.00
2022-08-22T03:55:19.064Z,0.00
2022-08-22T03:56:19.061Z,0.00
2022-08-22T03:57:23.066Z,0.00
2022-08-22T03:58:27.631Z,0.00
2022-08-22T03:59:23.092Z,0.00
2022-08-22T04:00:19.071Z,0.00
2022-08-22T04:01:19.120Z,0.00
2022-08-22T04:02:24.730Z,0.00
2022-08-22T04:03:21.087Z,0.00
2022-08-22T04:04:23.064Z,0.00
2022-08-22T04:05:19.212Z,0.00
2022-08-22T04:06:23.063Z,0.00
2022-08-22T04:07:32.201Z,0.00
2022-08-22T04:08:25.567Z,0.00
2022-08-22T04:09:21.067Z,0.00
2022-08-22T04:10:19.060Z,0.00
2022-08-22T04:11:19.069Z,0.00
2022-08-22T04:12:19.072Z,0.00
2022-08-22T04:13:19.064Z,0.00
2022-08-22T04:14:21.091Z,0.00
2022-08-22T04:15:21.063Z,0.00
2022-08-22T04:16:19.064Z,0.00
2022-08-22T04:17:23.073Z,0.00
2022-08-22T04:18:21.073Z,0.00
2022-08-22T04:19:19.066Z,0.00
2022-08-22T04:20:19.056Z,0.00
2022-08-22T04:21:21.060Z,0.00
2022-08-22T04:22:19.057Z,0.00
2022-08-22T04:23:21.065Z,0.00
2022-08-22T04:24:21.061Z,0.00
2022-08-22T04:25:18.079Z,0.00
2022-08-22T04:26:19.058Z,0.00
2022-08-22T04:27:19.060Z,0.00
2022-08-22T04:28:19.057Z,0.00
2022-08-22T04:29:21.066Z,0.00
2022-08-22T04:30:21.060Z,0.00
2022-08-22T04:31:11.060Z,0.00
2022-08-22T04:32:19.061Z,0.00
2022-08-22T04:33:19.061Z,0.00
2022-08-22T04:34:19.060Z,0.00
2022-08-22T04:35:17.060Z,0.00
2022-08-22T04:36:18.059Z,0.00
2022-08-22T04:37:22.060Z,0.00
2022-08-22T04:38:19.060Z,0.00
2022-08-22T04:39:18.067Z,0.00
2022-08-22T04:40:21.126Z,0.00
2022-08-22T04:41:13.060Z,0.00
2022-08-22T04:42:32.270Z,0.00
2022-08-22T04:43:18.108Z,0.00
2022-08-22T04:44:17.061Z,0.00
2022-08-22T04:45:20.060Z,0.00
2022-08-22T04:46:19.058Z,0.00
2022-08-22T04:47:19.072Z,0.00
2022-08-22T04:48:19.062Z,0.00
2022-08-22T04:49:21.062Z,0.00
2022-08-22T04:50:19.064Z,0.00
2022-08-22T04:51:19.062Z,0.00
2022-08-22T04:52:23.062Z,0.00
2022-08-22T04:53:23.301Z,0.00
2022-08-22T04:54:21.070Z,0.00
2022-08-22T04:55:19.067Z,0.00
2022-08-22T04:56:21.063Z,0.00
2022-08-22T04:57:19.061Z,0.00
2022-08-22T04:58:21.063Z,0.00
2022-08-22T04:59:14.063Z,0.00
2022-08-22T05:00:11.064Z,0.00
2022-08-22T05:01:21.135Z,0.00
2022-08-22T05:02:12.063Z,0.00
2022-08-22T05:03:14.070Z,0.00
2022-08-22T05:04:15.065Z,0.00
2022-08-22T05:05:17.066Z,0.00
2022-08-22T05:06:11.065Z,0.00
2022-08-22T05:07:21.066Z,0.00
2022-08-22T05:08:15.061Z,0.00
2022-08-22T05:09:16.229Z,0.00
2022-08-22T05:10:16.071Z,0.00
2022-08-22T05:11:11.063Z,0.00
2022-08-22T05:12:11.063Z,0.00
2022-08-22T05:13:21.066Z,0.00
2022-08-22T05:14:19.078Z,0.00
2022-08-22T05:15:23.174Z,0.00
2022-08-22T05:16:18.107Z,0.00
2022-08-22T05:17:15.578Z,0.00
2022-08-22T05:18:16.069Z,0.01
2022-08-22T05:19:22.972Z,0.01
2022-08-22T05:20:16.074Z,0.01
2022-08-22T05:21:11.160Z,0.01
2022-08-22T05:22:17.065Z,0.02
2022-08-22T05:23:19.058Z,0.02
2022-08-22T05:24:15.056Z,0.02
2022-08-22T05:25:19.059Z,0.01
2022-08-22T05:26:12.060Z,0.02
2022-08-22T05:27:16.060Z,0.02
2022-08-22T05:28:17.058Z,0.02
2022-08-22T05:29:11.059Z,0.02
2022-08-22T05:30:18.061Z,0.02
2022-08-22T05:31:18.057Z,0.02
2022-08-22T05:32:19.061Z,0.02
2022-08-22T05:33:21.059Z,0.03
2022-08-22T05:34:16.060Z,0.03
2022-08-22T05:35:11.067Z,0.03
2022-08-22T05:36:16.060Z,0.04
2022-08-22T05:37:17.060Z,0.04
2022-08-22T05:38:14.067Z,0.04
2022-08-22T05:39:19.061Z,0.06
2022-08-22T05:40:16.095Z,0.06
2022-08-22T05:41:11.063Z,0.06
2022-08-22T05:42:15.066Z,0.06
2022-08-22T05:43:12.065Z,0.06
2022-08-22T05:44:19.060Z,0.06
2022-08-22T05:45:11.582Z,0.06
2022-08-22T05:46:21.067Z,0.07
2022-08-22T05:47:21.736Z,0.07
2022-08-22T05:48:17.058Z,0.07
2022-08-22T05:49:19.062Z,0.07
2022-08-22T05:50:14.109Z,0.08
2022-08-22T05:51:19.059Z,0.07
2022-08-22T05:52:22.597Z,0.07
2022-08-22T05:53:20.063Z,0.07
2022-08-22T05:54:17.064Z,0.07
2022-08-22T05:55:19.065Z,0.07
2022-08-22T05:56:19.060Z,0.07
2022-08-22T05:57:21.057Z,0.07
2022-08-22T05:58:19.062Z,0.07
2022-08-22T05:59:21.064Z,0.07
2022-08-22T06:00:14.089Z,0.07
2022-08-22T06:01:19.118Z,0.07
2022-08-22T06:02:20.075Z,0.06
2022-08-22T06:03:19.062Z,0.06
2022-08-22T06:04:19.071Z,0.06
2022-08-22T06:05:12.147Z,0.06
2022-08-22T06:06:16.062Z,0.05
2022-08-22T06:07:17.080Z,0.05
2022-08-22T06:08:19.066Z,0.04
2022-08-22T06:09:18.079Z,0.04
2022-08-22T06:10:19.066Z,0.04
2022-08-22T06:11:16.064Z,0.03
2022-08-22T06:12:21.921Z,0.03
2022-08-22T06:13:17.066Z,0.04
2022-08-22T06:14:24.777Z,0.03
2022-08-22T06:15:17.066Z,0.04
2022-08-22T06:16:19.063Z,0.04
2022-08-22T06:17:15.060Z,0.04
2022-08-22T06:18:13.067Z,0.03
2022-08-22T06:19:19.938Z,0.04
2022-08-22T06:20:15.341Z,0.05
2022-08-22T06:21:17.060Z,0.05
2022-08-22T06:22:13.751Z,0.06
2022-08-22T06:23:14.071Z,0.06
2022-08-22T06:24:16.056Z,0.06
2022-08-22T06:25:16.058Z,0.06
2022-08-22T06:26:20.178Z,0.06
2022-08-22T06:27:14.096Z,0.07
2022-08-22T06:28:13.054Z,0.07
2022-08-22T06:29:15.061Z,0.08
2022-08-22T06:30:13.060Z,0.08
2022-08-22T06:31:16.058Z,0.09
2022-08-22T06:32:14.061Z,0.10
2022-08-22T06:33:15.068Z,0.11
2022-08-22T06:34:18.061Z,0.13
2022-08-22T06:35:17.057Z,0.14
2022-08-22T06:36:20.647Z,0.14
2022-08-22T06:37:16.066Z,0.15
2022-08-22T06:38:11.061Z,0.15
2022-08-22T06:39:19.059Z,0.15
2022-08-22T06:40:12.154Z,0.15
2022-08-22T06:41:11.068Z,0.14
2022-08-22T06:42:17.255Z,0.15
2022-08-22T06:43:11.059Z,0.15
2022-08-22T06:44:13.059Z,0.15
2022-08-22T06:45:18.061Z,0.16
2022-08-22T06:46:11.070Z,0.17
2022-08-22T06:47:14.061Z,0.16
2022-08-22T06:48:18.076Z,0.18
2022-08-22T06:49:11.071Z,0.19
2022-08-22T06:50:19.060Z,0.19
2022-08-22T06:51:11.059Z,0.18
2022-08-22T06:52:17.064Z,0.19
2022-08-22T06:53:16.069Z,0.18
2022-08-22T06:54:19.061Z,0.15
2022-08-22T06:55:11.066Z,0.15
2022-08-22T06:56:11.072Z,0.14
2022-08-22T06:57:19.063Z,0.13
2022-08-22T06:58:16.061Z,0.12
2022-08-22T06:59:18.066Z,0.12
2022-08-22T07:00:13.062Z,0.11
2022-08-22T07:01:16.193Z,0.12
2022-08-22T07:02:21.063Z,0.14
2022-08-22T07:03:22.066Z,0.16
2022-08-22T07:04:11.063Z,0.14
2022-08-22T07:05:20.065Z,0.16
2022-08-22T07:06:14.065Z,0.19
2022-08-22T07:07:11.065Z,0.21
2022-08-22T07:08:15.067Z,0.20
2022-08-22T07:09:19.065Z,0.21
2022-08-22T07:10:13.063Z,0.21
2022-08-22T07:11:19.070Z,0.20
2022-08-22T07:12:16.075Z,0.20
2022-08-22T07:13:15.064Z,0.19
2022-08-22T07:14:14.063Z,0.17
2022-08-22T07:15:18.067Z,0.18
2022-08-22T07:16:11.073Z,0.17
2022-08-22T07:17:20.065Z,0.16
2022-08-22T07:18:19.063Z,0.16
2022-08-22T07:19:15.064Z,0.15
2022-08-22T07:20:19.059Z,0.14
2022-08-22T07:21:12.059Z,0.13
2022-08-22T07:22:21.060Z,0.12
2022-08-22T07:23:16.056Z,0.11
2022-08-22T07:24:11.065Z,0.11
2022-08-22T07:25:14.060Z,0.11
2022-08-22T07:26:21.053Z,0.12
2022-08-22T07:27:23.057Z,0.13
2022-08-22T07:28:19.062Z,0.14
2022-08-22T07:29:23.168Z,0.15
2022-08-22T07:30:13.211Z,0.16
2022-08-22T07:31:21.058Z,0.20
2022-08-22T07:32:19.059Z,0.19
2022-08-22T07:33:26.742Z,0.21
2022-08-22T07:34:23.117Z,0.20
2022-08-22T07:35:19.060Z,0.23
2022-08-22T07:36:19.059Z,0.21
2022-08-22T07:37:21.059Z,0.21
2022-08-22T07:38:19.062Z,0.22
2022-08-22T07:39:21.475Z,0.21
2022-08-22T07:40:19.162Z,0.20
2022-08-22T07:41:16.059Z,0.20
2022-08-22T07:42:16.059Z,0.21
2022-08-22T07:43:19.075Z,0.21
2022-08-22T07:44:18.070Z,0.22
2022-08-22T07:45:19.061Z,0.23
2022-08-22T07:46:19.057Z,0.24
2022-08-22T07:47:16.075Z,0.24
2022-08-22T07:48:25.595Z,0.25
2022-08-22T07:49:21.086Z,0.24
2022-08-22T07:50:16.062Z,0.24
2022-08-22T07:51:13.057Z,0.23
2022-08-22T07:52:12.062Z,0.23
2022-08-22T07:53:19.063Z,0.22
2022-08-22T07:54:12.062Z,0.22
2022-08-22T07:55:20.061Z,0.21
2022-08-22T07:56:20.069Z,0.21
2022-08-22T07:57:21.070Z,0.20
2022-08-22T07:58:11.064Z,0.19
2022-08-22T07:59:16.065Z,0.19
2022-08-22T08:00:15.066Z,0.18
2022-08-22T08:01:14.155Z,0.18
2022-08-22T08:02:15.063Z,0.18
2022-08-22T08:03:11.065Z,0.18
2022-08-22T08:04:19.065Z,0.18
2022-08-22T08:05:12.066Z,0.17
2022-08-22T08:06:11.063Z,0.18
2022-08-22T08:07:12.089Z,0.19
2022-08-22T08:08:18.065Z,0.21
2022-08-22T08:09:13.065Z,0.22
2022-08-22T08:10:21.067Z,0.23
2022-08-22T08:11:14.065Z,0.26
2022-08-22T08:12:12.073Z,0.27
2022-08-22T08:13:16.064Z,0.28
2022-08-22T08:14:13.695Z,0.28
2022-08-22T08:15:15.074Z,0.32
2022-08-22T08:16:16.066Z,0.26
2022-08-22T08:17:21.065Z,0.28
2022-08-22T08:18:16.068Z,0.25
2022-08-22T08:19:11.066Z,0.33
2022-08-22T08:20:12.067Z,0.30
2022-08-22T08:21:15.057Z,0.29
2022-08-22T08:22:15.058Z,0.24
2022-08-22T08:23:11.067Z,0.25
2022-08-22T08:24:14.059Z,0.25
2022-08-22T08:25:12.061Z,0.26
2022-08-22T08:26:16.067Z,0.26
2022-08-22T08:27:17.059Z,0.26
2022-08-22T08:28:15.057Z,0.26
2022-08-22T08:29:11.056Z,0.28
2022-08-22T08:30:15.676Z,0.27
2022-08-22T08:31:16.063Z,0.27
2022-08-22T08:32:13.055Z,0.27
2022-08-22T08:33:26.215Z,0.29
2022-08-22T08:34:18.085Z,0.31
2022-08-22T08:35:19.058Z,0.33
2022-08-22T08:36:19.057Z,0.31
2022-08-22T08:37:19.061Z,0.27
2022-08-22T08:38:20.072Z,0.25
2022-08-22T08:39:22.067Z,0.25
2022-08-22T08:40:19.104Z,0.22
2022-08-22T08:41:22.706Z,0.22
2022-08-22T08:42:19.062Z,0.23
2022-08-22T08:43:23.072Z,0.23
2022-08-22T08:44:19.073Z,0.24
2022-08-22T08:45:21.062Z,0.24
2022-08-22T08:46:20.059Z,0.24
2022-08-22T08:47:19.063Z,0.24
2022-08-22T08:48:19.064Z,0.25
2022-08-22T08:49:24.113Z,0.33
2022-08-22T08:50:19.063Z,0.31
2022-08-22T08:51:18.060Z,0.24
2022-08-22T08:52:21.064Z,0.24
2022-08-22T08:53:19.063Z,0.24
2022-08-22T08:54:19.075Z,0.25
2022-08-22T08:55:22.777Z,0.25
2022-08-22T08:56:21.061Z,0.26
2022-08-22T08:57:21.058Z,0.27
2022-08-22T08:58:23.063Z,0.27
2022-08-22T08:59:23.065Z,0.28
2022-08-22T09:00:14.065Z,0.28
2022-08-22T09:01:19.649Z,0.39
2022-08-22T09:02:20.680Z,0.27
2022-08-22T09:03:19.628Z,0.23
2022-08-22T09:04:23.735Z,0.23
2022-08-22T09:06:21.074Z,0.19
2022-08-22T09:07:19.063Z,0.20
2022-08-22T09:08:19.061Z,0.20
2022-08-22T09:09:19.064Z,0.19
2022-08-22T09:10:19.082Z,0.20
2022-08-22T09:11:19.068Z,0.25
2022-08-22T09:12:21.085Z,0.33
2022-08-22T09:13:19.063Z,0.32
2022-08-22T09:14:21.066Z,0.29
2022-08-22T09:15:19.073Z,0.28
2022-08-22T09:16:19.116Z,0.27
2022-08-22T09:17:19.065Z,0.33
2022-08-22T09:18:19.062Z,0.31
2022-08-22T09:19:19.065Z,0.29
2022-08-22T09:20:21.064Z,0.26
2022-08-22T09:21:30.800Z,0.24
2022-08-22T09:22:21.068Z,0.27
2022-08-22T09:23:21.056Z,0.25
2022-08-22T09:24:19.055Z,0.28
2022-08-22T09:25:19.057Z,0.31
2022-08-22T09:26:19.076Z,0.30
2022-08-22T09:27:17.058Z,0.42
2022-08-22T09:28:19.056Z,0.39
2022-08-22T09:29:21.054Z,0.25
2022-08-22T09:30:12.061Z,0.50
2022-08-22T09:31:32.816Z,0.31
2022-08-22T09:32:21.089Z,0.49
2022-08-22T09:33:17.060Z,0.48
2022-08-22T09:34:24.166Z,0.44
2022-08-22T09:35:22.502Z,0.34
2022-08-22T09:36:18.060Z,0.57
2022-08-22T09:37:19.060Z,0.55
2022-08-22T09:38:19.063Z,0.37
2022-08-22T09:39:17.057Z,0.59
2022-08-22T09:40:16.041Z,0.23
2022-08-22T09:40:22.236Z,0.47
2022-08-22T09:41:21.090Z,0.28
2022-08-22T09:42:19.061Z,0.47
2022-08-22T09:43:14.058Z,0.56
2022-08-22T09:44:21.065Z,0.56
2022-08-22T09:45:19.063Z,0.59
2022-08-22T09:46:21.062Z,0.59
2022-08-22T09:47:24.654Z,0.59
2022-08-22T09:48:21.084Z,0.57
2022-08-22T09:49:21.070Z,0.54
2022-08-22T09:50:19.063Z,0.59
2022-08-22T09:51:32.262Z,0.59
2022-08-22T09:52:33.148Z,0.46
2022-08-22T09:53:23.357Z,0.46
2022-08-22T09:54:19.067Z,0.58
2022-08-22T09:55:19.061Z,0.50
2022-08-22T09:56:18.071Z,0.58
2022-08-22T09:57:19.069Z,0.55
2022-08-22T09:58:19.076Z,0.56
2022-08-22T09:59:19.064Z,0.56
2022-08-22T10:00:22.104Z,0.56
2022-08-22T10:01:21.179Z,0.57
2022-08-22T10:02:19.065Z,0.54
2022-08-22T10:03:19.064Z,0.52
2022-08-22T10:04:19.555Z,0.54
2022-08-22T10:05:41.134Z,0.60
2022-08-22T10:06:20.747Z,0.62
2022-08-22T10:07:19.072Z,0.61
2022-08-22T10:08:23.538Z,0.53
2022-08-22T10:09:31.137Z,0.45
2022-08-22T10:10:23.067Z,0.64
2022-08-22T10:11:19.589Z,0.53
2022-08-22T10:12:19.065Z,0.48
2022-08-22T10:13:21.092Z,0.48
2022-08-22T10:14:16.067Z,0.55
2022-08-22T10:15:20.243Z,0.64
2022-08-22T10:16:21.063Z,0.49
2022-08-22T10:17:21.775Z,0.62
2022-08-22T10:18:21.075Z,0.59
2022-08-22T10:19:21.068Z,0.60
2022-08-22T10:20:21.060Z,0.51
2022-08-22T10:21:21.055Z,0.40
2022-08-22T10:22:19.055Z,0.46
2022-08-22T10:23:21.237Z,0.45
2022-08-22T10:24:25.145Z,0.42
2022-08-22T10:25:23.095Z,0.48
2022-08-22T10:26:22.584Z,0.43
2022-08-22T10:27:18.072Z,0.50
2022-08-22T10:28:21.241Z,0.48
2022-08-22T10:29:19.059Z,0.53
2022-08-22T10:30:18.067Z,0.49
2022-08-22T10:31:19.059Z,0.46
2022-08-22T10:32:19.057Z,0.40
2022-08-22T10:33:21.087Z,0.43
2022-08-22T10:34:20.082Z,0.38
2022-08-22T10:35:21.067Z,0.37
2022-08-22T10:36:19.061Z,0.39
2022-08-22T10:37:23.757Z,0.37
2022-08-22T10:38:21.059Z,0.37
2022-08-22T10:39:13.059Z,0.37
2022-08-22T10:40:16.125Z,0.35
2022-08-22T10:41:18.061Z,0.35
2022-08-22T10:42:19.060Z,0.36
2022-08-22T10:43:18.061Z,0.36
2022-08-22T10:44:21.065Z,0.37
2022-08-22T10:45:23.635Z,0.37
2022-08-22T10:46:18.084Z,0.37
2022-08-22T10:47:15.063Z,0.37
2022-08-22T10:48:21.057Z,0.37
2022-08-22T10:49:18.100Z,0.36
2022-08-22T10:50:20.202Z,0.37
2022-08-22T10:51:18.063Z,0.37
2022-08-22T10:52:18.061Z,0.38
2022-08-22T10:53:28.902Z,0.39
2022-08-22T10:54:21.088Z,0.39
2022-08-22T10:55:19.070Z,0.40
2022-08-22T10:56:21.403Z,0.40
2022-08-22T10:57:21.064Z,0.40
2022-08-22T10:58:13.062Z,0.39
2022-08-22T10:59:19.074Z,0.39
2022-08-22T11:00:22.566Z,0.40
2022-08-22T11:01:38.503Z,0.40
2022-08-22T11:02:21.087Z,0.40
2022-08-22T11:03:21.866Z,0.40
2022-08-22T11:04:28.292Z,0.40
2022-08-22T11:05:21.076Z,0.40
2022-08-22T11:06:18.072Z,0.41
2022-08-22T11:07:19.066Z,0.41
2022-08-22T11:08:21.064Z,0.41
2022-08-22T11:09:19.064Z,0.41
2022-08-22T11:10:21.066Z,0.40
2022-08-22T11:11:19.075Z,0.39
2022-08-22T11:12:19.068Z,0.40
2022-08-22T11:13:19.065Z,0.41
2022-08-22T11:14:19.064Z,0.41
2022-08-22T11:15:16.069Z,0.40
2022-08-22T11:16:21.792Z,0.41
2022-08-22T11:17:27.951Z,0.41
2022-08-22T11:18:21.076Z,0.41
2022-08-22T11:19:22.068Z,0.41
2022-08-22T11:20:19.604Z,0.40
2022-08-22T11:21:17.061Z,0.40
2022-08-22T11:22:19.058Z,0.41
2022-08-22T11:23:19.056Z,0.42
2022-08-22T11:24:35.357Z,0.44
2022-08-22T11:25:35.893Z,0.41
2022-08-22T11:26:33.654Z,0.43
2022-08-22T11:27:34.474Z,0.65
2022-08-22T11:28:21.075Z,0.62
2022-08-22T11:29:21.061Z,0.52
2022-08-22T11:30:18.686Z,0.45
2022-08-22T11:31:21.060Z,0.41
2022-08-22T11:32:21.087Z,0.36
2022-08-22T11:33:21.070Z,0.34
2022-08-22T11:34:23.319Z,0.33
2022-08-22T11:35:21.068Z,0.35
2022-08-22T11:36:19.060Z,0.37
2022-08-22T11:37:23.961Z,0.38
2022-08-22T11:38:21.064Z,0.39
2022-08-22T11:39:19.102Z,0.40
2022-08-22T11:40:21.173Z,0.57
2022-08-22T11:41:17.064Z,0.40
2022-08-22T11:42:21.948Z,0.42
2022-08-22T11:43:19.065Z,0.47
2022-08-22T11:44:23.074Z,0.41
2022-08-22T11:45:16.402Z,0.39
2022-08-22T11:46:20.004Z,0.40
2022-08-22T11:47:13.071Z,0.40
2022-08-22T11:48:17.063Z,0.41
2022-08-22T11:49:19.069Z,0.42
2022-08-22T11:50:19.071Z,0.41
2022-08-22T11:51:19.065Z,0.38
2022-08-22T11:52:23.090Z,0.35
2022-08-22T11:53:21.064Z,0.35
2022-08-22T11:54:22.067Z,0.34
2022-08-22T11:55:23.077Z,0.36
2022-08-22T11:56:21.066Z,0.35
2022-08-22T11:57:17.073Z,0.34
2022-08-22T11:58:19.066Z,0.32
2022-08-22T11:59:21.062Z,0.31
2022-08-22T12:00:20.642Z,0.31
2022-08-22T12:01:18.393Z,0.32
2022-08-22T12:02:18.102Z,0.33
2022-08-22T12:03:19.067Z,0.35
2022-08-22T12:04:19.064Z,0.35
2022-08-22T12:05:21.560Z,0.37
2022-08-22T12:06:21.317Z,0.40
2022-08-22T12:07:18.074Z,0.47
2022-08-22T12:08:21.495Z,0.49
2022-08-22T12:09:19.067Z,0.51
2022-08-22T12:10:17.139Z,0.58
2022-08-22T12:11:19.066Z,0.49
2022-08-22T12:12:19.081Z,0.61
2022-08-22T12:13:21.071Z,0.48
2022-08-22T12:14:21.354Z,0.48
2022-08-22T12:15:21.506Z,0.47
2022-08-22T12:16:23.068Z,0.44
2022-08-22T12:17:51.023Z,0.44
2022-08-22T12:18:21.475Z,0.42
2022-08-22T12:19:19.071Z,0.46
2022-08-22T12:20:19.057Z,0.46
2022-08-22T12:21:19.058Z,0.41
2022-08-22T12:22:21.064Z,0.40
2022-08-22T12:23:19.061Z,0.36
2022-08-22T12:24:20.797Z,0.36
2022-08-22T12:25:22.546Z,0.35
2022-08-22T12:26:22.006Z,0.34
2022-08-22T12:27:28.831Z,0.34
2022-08-22T12:28:22.002Z,0.34
2022-08-22T12:29:19.063Z,0.33
2022-08-22T12:30:20.062Z,0.31
2022-08-22T12:31:23.067Z,0.30
2022-08-22T12:32:27.441Z,0.31
2022-08-22T12:33:23.222Z,0.32
2022-08-22T12:34:19.069Z,0.32
2022-08-22T12:35:21.062Z,0.32
2022-08-22T12:36:21.347Z,0.32
2022-08-22T12:37:21.059Z,0.31
2022-08-22T12:38:28.798Z,0.29
2022-08-22T12:39:21.080Z,0.29
2022-08-22T12:40:20.146Z,0.30
2022-08-22T12:41:28.498Z,0.31
2022-08-22T12:42:21.069Z,0.32
2022-08-22T12:43:19.059Z,0.33
2022-08-22T12:44:19.063Z,0.31
2022-08-22T12:45:19.063Z,0.27
2022-08-22T12:46:20.071Z,0.26
2022-08-22T12:47:19.064Z,0.25
2022-08-22T12:48:23.062Z,0.22
2022-08-22T12:49:19.063Z,0.19
2022-08-22T12:50:19.063Z,0.18
2022-08-22T12:51:19.071Z,0.17
2022-08-22T12:52:21.065Z,0.18
2022-08-22T12:53:20.300Z,0.18
2022-08-22T12:54:19.066Z,0.18
2022-08-22T12:55:21.065Z,0.18
2022-08-22T12:56:19.072Z,0.18
2022-08-22T12:57:24.441Z,0.18
2022-08-22T12:58:23.080Z,0.16
2022-08-22T12:59:21.064Z,0.14
2022-08-22T13:00:23.082Z,0.13
2022-08-22T13:01:13.214Z,0.13
2022-08-22T13:02:19.065Z,0.13
2022-08-22T13:03:17.063Z,0.13
2022-08-22T13:04:32.803Z,0.14
2022-08-22T13:05:20.261Z,0.15
2022-08-22T13:06:19.070Z,0.16
2022-08-22T13:07:19.069Z,0.16
2022-08-22T13:08:19.065Z,0.16
2022-08-22T13:09:19.070Z,0.18
2022-08-22T13:10:19.067Z,0.17
2022-08-22T13:11:22.817Z,0.18
2022-08-22T13:12:23.100Z,0.20
2022-08-22T13:13:16.614Z,0.22