createdAt,value
2017-08-23T00:00:23.349Z,16
2017-08-23T00:01:23.347Z,15.98
2017-08-23T00:02:23.371Z,15.98
2017-08-23T00:03:23.358Z,15.98
2017-08-23T00:04:23.345Z,16.02
2017-08-23T00:05:23.340Z,16.12
2017-08-23T00:06:23.347Z,16
2017-08-23T00:07:23.336Z,16.12
2017-08-23T00:08:23.340Z,16.05
2017-08-23T00:09:23.344Z,16.05
2017-08-23T00:10:23.336Z,16.05
2017-08-23T00:11:23.341Z,16.02
2017-08-23T00:12:23.332Z,16.02
2017-08-23T00:13:23.332Z,16.1
2017-08-23T00:14:23.029Z,16.1
2017-08-23T00:15:23.028Z,16.08
2017-08-23T00:16:23.332Z,16.09
2017-08-23T00:17:23.324Z,16.12
2017-08-23T00:18:23.326Z,16.13
2017-08-23T00:19:23.332Z,16.08
2017-08-23T00:20:23.326Z,16.16
2017-08-23T00:21:23.322Z,16.1
2017-08-23T00:22:23.319Z,16.13
2017-08-23T00:23:23.326Z,16.09
2017-08-23T00:24:23.320Z,16.09
2017-08-23T00:25:23.315Z,16.09
2017-08-23T00:26:23.313Z,16.18
2017-08-23T00:27:23.318Z,16.05
2017-08-23T00:28:23.311Z,16.06
2017-08-23T00:29:23.309Z,16.08
2017-08-23T00:30:23.306Z,16.03
2017-08-23T00:31:23.305Z,16.08
2017-08-23T00:32:23.002Z,15.92
2017-08-23T00:33:23.311Z,16
2017-08-23T00:34:23.303Z,16.02
2017-08-23T00:35:23.301Z,15.98
2017-08-23T00:36:23.304Z,15.94
2017-08-23T00:37:23.300Z,15.98
2017-08-23T00:38:23.298Z,16.02
2017-08-23T00:39:23.291Z,16.08
2017-08-23T00:40:23.293Z,16.05
2017-08-23T00:41:23.293Z,16.09
2017-08-23T00:42:23.290Z,16.12
2017-08-23T00:43:23.286Z,16.12
2017-08-23T00:44:23.291Z,16.08
2017-08-23T00:45:23.290Z,16.09
2017-08-23T00:46:23.285Z,16.1
2017-08-23T00:47:23.287Z,16.1
2017-08-23T00:48:23.286Z,16.1
2017-08-23T00:49:23.283Z,16.16
2017-08-23T00:50:23.280Z,16.08
2017-08-23T00:51:23.284Z,16.09
2017-08-23T00:52:23.276Z,16.16
2017-08-23T00:53:22.966Z,16.08
2017-08-23T00:54:23.277Z,16.02
2017-08-23T00:55:23.272Z,16.02
2017-08-23T00:56:23.279Z,15.98
2017-08-23T00:57:22.658Z,15.99
2017-08-23T00:58:22.967Z,16.03
2017-08-23T00:59:23.273Z,15.98
2017-08-23T01:00:22.650Z,16
2017-08-23T01:01:22.656Z,15.98
2017-08-23T01:02:23.258Z,15.94
2017-08-23T01:03:23.267Z,16
2017-08-23T01:04:23.267Z,15.99
2017-08-23T01:05:22.646Z,15.94
2017-08-23T01:06:23.260Z,15.85
2017-08-23T01:07:23.259Z,15.94
2017-08-23T01:08:23.253Z,15.87
2017-08-23T01:09:23.258Z,15.94
2017-08-23T01:10:23.261Z,15.87
2017-08-23T01:11:23.247Z,15.92
2017-08-23T01:12:22.958Z,15.88
2017-08-23T01:13:23.246Z,15.9
2017-08-23T01:14:23.243Z,15.94
2017-08-23T01:15:23.243Z,15.87
2017-08-23T01:16:23.244Z,15.91
2017-08-23T01:17:23.241Z,15.88
2017-08-23T01:18:23.245Z,15.87
2017-08-23T01:19:23.240Z,15.83
2017-08-23T01:20:22.930Z,15.88
2017-08-23T01:21:23.236Z,15.88
2017-08-23T01:22:23.236Z,15.84
2017-08-23T01:23:23.235Z,15.88
2017-08-23T01:24:22.937Z,15.84
2017-08-23T01:25:22.924Z,15.88
2017-08-23T01:26:23.230Z,15.85
2017-08-23T01:27:23.248Z,15.85
2017-08-23T01:28:23.225Z,15.9
2017-08-23T01:29:23.226Z,15.91
2017-08-23T01:30:23.223Z,15.92
2017-08-23T01:31:22.914Z,15.85
2017-08-23T01:32:23.224Z,15.88
2017-08-23T01:33:23.217Z,15.85
2017-08-23T01:34:23.213Z,15.88
2017-08-23T01:35:23.219Z,15.88
2017-08-23T01:36:23.213Z,15.87
2017-08-23T01:37:23.227Z,15.96
2017-08-23T01:38:23.208Z,15.87
2017-08-23T01:39:22.903Z,15.9
2017-08-23T01:40:22.902Z,15.88
2017-08-23T01:41:23.207Z,15.84
2017-08-23T01:42:23.209Z,15.88
2017-08-23T01:43:23.201Z,15.88
2017-08-23T01:44:23.202Z,15.84
2017-08-23T01:45:23.206Z,15.85
2017-08-23T01:46:23.197Z,15.87
2017-08-23T01:47:23.196Z,15.88
2017-08-23T01:48:23.198Z,15.87
2017-08-23T01:49:23.195Z,15.87
2017-08-23T01:50:22.890Z,15.96
2017-08-23T01:51:23.189Z,15.96
2017-08-23T01:52:23.194Z,15.96
2017-08-23T01:53:23.187Z,16
2017-08-23T01:54:23.187Z,16.09
2017-08-23T01:55:23.188Z,16.05
2017-08-23T01:56:22.880Z,16.17
2017-08-23T01:57:23.186Z,16.16
2017-08-23T01:58:23.188Z,16.17
2017-08-23T01:59:23.180Z,16.21
2017-08-23T02:00:23.182Z,16.25
2017-08-23T02:01:23.173Z,16.24
2017-08-23T02:02:23.254Z,16.21
2017-08-23T02:03:23.171Z,16.25
2017-08-23T02:04:23.177Z,16.25
2017-08-23T02:05:23.172Z,16.22
2017-08-23T02:06:23.165Z,16.24
2017-08-23T02:07:23.170Z,16.31
2017-08-23T02:08:23.169Z,16.25
2017-08-23T02:09:22.862Z,16.31
2017-08-23T02:10:22.859Z,16.31
2017-08-23T02:11:23.161Z,16.32
2017-08-23T02:12:23.164Z,16.34
2017-08-23T02:13:23.162Z,16.32
2017-08-23T02:14:22.851Z,16.39
2017-08-23T02:15:23.160Z,16.4
2017-08-23T02:16:23.157Z,16.4
2017-08-23T02:17:23.156Z,16.39
2017-08-23T02:18:22.844Z,16.4
2017-08-23T02:19:22.844Z,16.4
2017-08-23T02:20:23.150Z,16.41
2017-08-23T02:21:23.154Z,16.37
2017-08-23T02:22:22.842Z,16.4
2017-08-23T02:23:22.839Z,16.47
2017-08-23T02:24:22.841Z,16.47
2017-08-23T02:25:23.143Z,16.44
2017-08-23T02:26:23.145Z,16.54
2017-08-23T02:27:22.836Z,16.47
2017-08-23T02:28:22.832Z,16.43
2017-08-23T02:29:22.831Z,16.37
2017-08-23T02:30:22.827Z,16.31
2017-08-23T02:31:22.828Z,16.32
2017-08-23T02:32:22.824Z,16.29
2017-08-23T02:33:23.129Z,16.31
2017-08-23T02:34:23.130Z,16.25
2017-08-23T02:35:22.818Z,16.26
2017-08-23T02:36:22.825Z,16.25
2017-08-23T02:37:23.121Z,16.17
2017-08-23T02:38:22.827Z,16.18
2017-08-23T02:39:22.809Z,16.17
2017-08-23T02:40:22.816Z,16.21
2017-08-23T02:41:22.810Z,16.25
2017-08-23T02:42:22.808Z,16.21
2017-08-23T02:43:23.123Z,16.18
2017-08-23T02:44:23.117Z,16.22
2017-08-23T02:45:22.804Z,16.13
2017-08-23T02:46:22.802Z,16.12
2017-08-23T02:47:23.105Z,16.09
2017-08-23T02:48:22.803Z,16.06
2017-08-23T02:49:22.799Z,15.96
2017-08-23T02:50:23.105Z,15.99
2017-08-23T02:51:22.796Z,15.96
2017-08-23T02:52:23.098Z,15.99
2017-08-23T02:53:23.099Z,16.05
2017-08-23T02:54:22.790Z,15.98
2017-08-23T02:55:22.797Z,15.96
2017-08-23T02:56:22.789Z,15.98
2017-08-23T02:57:22.786Z,16.05
2017-08-23T02:58:22.787Z,16.03
2017-08-23T02:59:22.786Z,15.88
2017-08-23T03:00:23.085Z,15.9
2017-08-23T03:01:22.782Z,15.92
2017-08-23T03:02:23.088Z,15.99
2017-08-23T03:03:22.780Z,16
2017-08-23T03:04:22.776Z,15.96
2017-08-23T03:05:22.778Z,15.9
2017-08-23T03:06:22.770Z,15.91
2017-08-23T03:07:23.079Z,15.91
2017-08-23T03:08:23.080Z,15.99
2017-08-23T03:09:22.776Z,15.91
2017-08-23T03:10:22.767Z,15.81
2017-08-23T03:11:22.766Z,15.88
2017-08-23T03:12:23.071Z,15.88
2017-08-23T03:13:22.764Z,15.81
2017-08-23T03:14:23.065Z,15.78
2017-08-23T03:15:23.063Z,15.8
2017-08-23T03:16:23.067Z,15.76
2017-08-23T03:17:23.065Z,15.73
2017-08-23T03:18:23.059Z,15.75
2017-08-23T03:19:23.060Z,15.67
2017-08-23T03:20:23.062Z,15.75
2017-08-23T03:21:23.054Z,15.8
2017-08-23T03:22:23.055Z,15.72
2017-08-23T03:23:23.051Z,15.65
2017-08-23T03:24:23.057Z,15.7
2017-08-23T03:25:23.047Z,15.59
2017-08-23T03:26:23.045Z,15.62
2017-08-23T03:27:22.743Z,15.67
2017-08-23T03:28:23.048Z,15.63
2017-08-23T03:29:22.741Z,15.62
2017-08-23T03:30:23.056Z,15.62
2017-08-23T03:31:22.736Z,15.6
2017-08-23T03:32:23.038Z,15.59
2017-08-23T03:33:23.071Z,15.69
2017-08-23T03:34:23.038Z,15.69
2017-08-23T03:35:23.033Z,15.69
2017-08-23T03:36:23.047Z,15.72
2017-08-23T03:37:23.035Z,15.7
2017-08-23T03:38:23.035Z,15.72
2017-08-23T03:39:23.035Z,15.75
2017-08-23T03:40:23.055Z,15.7
2017-08-23T03:41:23.025Z,15.7
2017-08-23T03:42:23.020Z,15.78
2017-08-23T03:43:23.022Z,15.65
2017-08-23T03:44:22.717Z,15.73
2017-08-23T03:45:22.712Z,15.78
2017-08-23T03:46:23.015Z,15.73
2017-08-23T03:47:22.711Z,15.73
2017-08-23T03:48:22.707Z,15.66
2017-08-23T03:49:23.014Z,15.75
2017-08-23T03:50:22.703Z,15.72
2017-08-23T03:51:23.009Z,15.78
2017-08-23T03:52:23.007Z,15.66
2017-08-23T03:53:23.005Z,15.69
2017-08-23T03:54:23.000Z,15.75
2017-08-23T03:55:22.692Z,15.75
2017-08-23T03:56:22.694Z,15.75
2017-08-23T03:57:23.001Z,15.59
2017-08-23T03:58:22.995Z,15.59
2017-08-23T03:59:22.993Z,15.62
2017-08-23T04:00:22.995Z,15.57
2017-08-23T04:01:22.690Z,15.54
2017-08-23T04:02:22.990Z,15.5
2017-08-23T04:03:22.687Z,15.5
2017-08-23T04:04:22.986Z,15.44
2017-08-23T04:05:22.982Z,15.44
2017-08-23T04:06:22.984Z,15.48
2017-08-23T04:07:22.977Z,15.41
2017-08-23T04:08:22.982Z,15.45
2017-08-23T04:09:22.975Z,15.52
2017-08-23T04:10:22.976Z,15.57
2017-08-23T04:11:22.979Z,15.54
2017-08-23T04:12:22.668Z,15.55
2017-08-23T04:13:22.969Z,15.52
2017-08-23T04:14:22.971Z,15.52
2017-08-23T04:15:22.969Z,15.52
2017-08-23T04:16:22.967Z,15.47
2017-08-23T04:17:22.965Z,15.51
2017-08-23T04:18:22.960Z,15.43
2017-08-23T04:19:22.656Z,15.54
2017-08-23T04:20:22.961Z,15.47
2017-08-23T04:21:22.955Z,15.51
2017-08-23T04:22:22.955Z,15.62
2017-08-23T04:23:22.956Z,15.63
2017-08-23T04:24:22.957Z,15.73
2017-08-23T04:25:22.953Z,15.76
2017-08-23T04:26:22.946Z,15.76
2017-08-23T04:27:22.950Z,15.78
2017-08-23T04:28:22.641Z,15.85
2017-08-23T04:29:22.949Z,15.9
2017-08-23T04:30:22.940Z,15.88
2017-08-23T04:31:22.941Z,15.88
2017-08-23T04:32:22.940Z,15.91
2017-08-23T04:33:22.938Z,15.98
2017-08-23T04:34:22.936Z,15.98
2017-08-23T04:35:22.929Z,15.99
2017-08-23T04:36:22.931Z,16.03
2017-08-23T04:37:22.649Z,15.99
2017-08-23T04:38:22.931Z,15.98
2017-08-23T04:39:22.965Z,16.08
2017-08-23T04:40:22.927Z,16.09
2017-08-23T04:41:22.627Z,16.12
2017-08-23T04:42:22.619Z,16.1
2017-08-23T04:43:22.312Z,16.09
2017-08-23T04:44:22.615Z,16.09
2017-08-23T04:45:22.304Z,16.13
2017-08-23T04:46:22.614Z,16.06
2017-08-23T04:47:22.304Z,15.96
2017-08-23T04:48:22.604Z,16
2017-08-23T04:49:22.911Z,16
2017-08-23T04:50:22.908Z,16.02
2017-08-23T04:51:22.903Z,16.05
2017-08-23T04:52:22.900Z,16.03
2017-08-23T04:53:22.596Z,16.09
2017-08-23T04:54:22.898Z,16.13
2017-08-23T04:55:22.895Z,16.17
2017-08-23T04:56:22.896Z,16.32
2017-08-23T04:57:22.586Z,16.25
2017-08-23T04:58:22.615Z,16.25
2017-08-23T04:59:22.585Z,16.31
2017-08-23T05:00:22.896Z,16.32
2017-08-23T05:01:22.887Z,16.39
2017-08-23T05:02:22.888Z,16.39
2017-08-23T05:03:22.591Z,16.44
2017-08-23T05:04:22.593Z,16.49
2017-08-23T05:05:22.879Z,16.5
2017-08-23T05:06:22.881Z,16.58
2017-08-23T05:07:22.576Z,16.76
2017-08-23T05:08:22.876Z,16.74
2017-08-23T05:09:22.881Z,16.86
2017-08-23T05:10:22.572Z,16.86
2017-08-23T05:11:22.870Z,16.95
2017-08-23T05:12:22.997Z,16.94
2017-08-23T05:13:22.259Z,16.97
2017-08-23T05:14:22.972Z,17.02
2017-08-23T05:15:22.866Z,17.05
2017-08-23T05:16:22.864Z,17.1
2017-08-23T05:17:22.875Z,17.14
2017-08-23T05:18:22.856Z,17.17
2017-08-23T05:19:22.959Z,17.1
2017-08-23T05:20:22.882Z,17.13
2017-08-23T05:21:22.557Z,17.09
2017-08-23T05:22:22.852Z,16.97
2017-08-23T05:23:22.852Z,16.97
2017-08-23T05:24:22.853Z,16.94
2017-08-23T05:25:22.849Z,16.99
2017-08-23T05:26:22.848Z,16.98
2017-08-23T05:27:22.846Z,17.04
2017-08-23T05:28:22.946Z,16.95
2017-08-23T05:29:22.852Z,16.92
2017-08-23T05:30:22.540Z,16.97
2017-08-23T05:31:22.837Z,16.94
2017-08-23T05:32:22.839Z,16.87
2017-08-23T05:33:22.838Z,16.92
2017-08-23T05:34:22.937Z,16.95
2017-08-23T05:35:22.932Z,17.07
2017-08-23T05:36:22.832Z,17.04
2017-08-23T05:37:22.833Z,17.02
2017-08-23T05:38:22.840Z,17.14
2017-08-23T05:39:22.826Z,17.13
2017-08-23T05:40:22.863Z,17.19
2017-08-23T05:41:22.829Z,17.19
2017-08-23T05:42:22.821Z,17.27
2017-08-23T05:43:22.821Z,17.28
2017-08-23T05:44:22.826Z,17.44
2017-08-23T05:45:22.822Z,17.38
2017-08-23T05:46:22.817Z,17.47
2017-08-23T05:47:22.830Z,17.47
2017-08-23T05:48:22.821Z,17.59
2017-08-23T05:49:22.815Z,17.79
2017-08-23T05:50:22.817Z,17.87
2017-08-23T05:51:22.813Z,17.97
2017-08-23T05:52:22.813Z,18.06
2017-08-23T05:53:22.809Z,18.15
2017-08-23T05:54:22.505Z,18.11
2017-08-23T05:55:22.504Z,18.16
2017-08-23T05:56:22.503Z,18.16
2017-08-23T05:57:22.808Z,18.3
2017-08-23T05:58:22.805Z,18.31
2017-08-23T05:59:22.805Z,18.39
2017-08-23T06:00:22.495Z,18.53
2017-08-23T06:01:22.797Z,18.58
2017-08-23T06:02:22.797Z,18.6
2017-08-23T06:03:22.795Z,18.63
2017-08-23T06:04:22.488Z,18.66
2017-08-23T06:05:22.483Z,18.83
2017-08-23T06:06:22.585Z,18.88
2017-08-23T06:07:22.588Z,18.96
2017-08-23T06:08:22.177Z,19.08
2017-08-23T06:09:22.176Z,19.35
2017-08-23T06:10:22.792Z,19.45
2017-08-23T06:11:22.786Z,19.49
2017-08-23T06:12:22.173Z,19.52
2017-08-23T06:13:22.782Z,19.53
2017-08-23T06:14:22.780Z,19.59
2017-08-23T06:15:22.476Z,19.64
2017-08-23T06:16:22.168Z,19.53
2017-08-23T06:17:22.789Z,19.66
2017-08-23T06:18:22.784Z,19.81
2017-08-23T06:19:22.472Z,19.78
2017-08-23T06:20:22.776Z,19.84
2017-08-23T06:21:22.474Z,19.9
2017-08-23T06:22:22.470Z,19.77
2017-08-23T06:23:22.782Z,19.87
2017-08-23T06:24:22.792Z,19.87
2017-08-23T06:25:22.163Z,19.87
2017-08-23T06:26:22.768Z,19.82
2017-08-23T06:27:22.771Z,19.77
2017-08-23T06:28:22.161Z,19.85
2017-08-23T06:29:22.766Z,19.97
2017-08-23T06:30:22.765Z,20.27
2017-08-23T06:31:22.462Z,20.66
2017-08-23T06:32:22.564Z,21
2017-08-23T06:33:22.458Z,21.17
2017-08-23T06:34:22.461Z,21.4
2017-08-23T06:35:22.763Z,21.75
2017-08-23T06:36:22.765Z,22.38
2017-08-23T06:37:22.765Z,22.76
2017-08-23T06:38:22.868Z,23.1
2017-08-23T06:39:22.776Z,23.25
2017-08-23T06:40:22.765Z,23.39
2017-08-23T06:41:22.761Z,23.39
2017-08-23T06:42:22.760Z,23.18
2017-08-23T06:43:22.766Z,23.06
2017-08-23T06:44:22.758Z,22.88
2017-08-23T06:45:22.865Z,22.76
2017-08-23T06:46:22.764Z,22.51
2017-08-23T06:47:22.858Z,22.43
2017-08-23T06:48:22.760Z,22.31
2017-08-23T06:49:22.454Z,22.18
2017-08-23T06:50:22.856Z,22.18
2017-08-23T06:51:22.758Z,22.15
2017-08-23T06:52:22.758Z,22.22
2017-08-23T06:53:22.756Z,22.19
2017-08-23T06:54:22.762Z,22.25
2017-08-23T06:55:22.556Z,22.25
2017-08-23T06:56:22.760Z,22.47
2017-08-23T06:57:22.756Z,22.68
2017-08-23T06:58:22.859Z,23.07
2017-08-23T06:59:22.761Z,23.42
2017-08-23T07:00:22.452Z,23.92
2017-08-23T07:01:22.759Z,24.25
2017-08-23T07:02:22.762Z,24.41
2017-08-23T07:03:22.756Z,24.38
2017-08-23T07:04:22.853Z,24.37
2017-08-23T07:05:22.752Z,24.11
2017-08-23T07:06:22.760Z,23.88
2017-08-23T07:07:22.860Z,23.76
2017-08-23T07:08:22.754Z,23.55
2017-08-23T07:09:22.756Z,23.45
2017-08-23T07:10:22.552Z,23.37
2017-08-23T07:11:22.757Z,23.45
2017-08-23T07:12:22.451Z,23.39
2017-08-23T07:13:22.760Z,23.4
2017-08-23T07:14:22.762Z,23.62
2017-08-23T07:15:22.857Z,24.09
2017-08-23T07:16:22.756Z,24.53
2017-08-23T07:17:22.760Z,24.92
2017-08-23T07:18:22.760Z,25.36
2017-08-23T07:19:22.458Z,25.63
2017-08-23T07:20:22.552Z,25.93
2017-08-23T07:21:22.759Z,26.22
2017-08-23T07:22:22.450Z,26.3
2017-08-23T07:23:22.447Z,26.37
2017-08-23T07:24:22.760Z,26.27
2017-08-23T07:25:22.757Z,26.16
2017-08-23T07:26:22.762Z,25.86
2017-08-23T07:27:22.756Z,25.58
2017-08-23T07:28:22.759Z,25.19
2017-08-23T07:29:22.451Z,24.97
2017-08-23T07:30:22.771Z,24.63
2017-08-23T07:31:22.759Z,24.38
2017-08-23T07:32:22.758Z,24.16
2017-08-23T07:33:22.759Z,23.82
2017-08-23T07:34:22.770Z,23.64
2017-08-23T07:35:22.762Z,23.56
2017-08-23T07:36:22.758Z,23.33
2017-08-23T07:37:22.759Z,23.29
2017-08-23T07:38:22.754Z,23.14
2017-08-23T07:39:22.767Z,23.17
2017-08-23T07:40:22.460Z,23.07
2017-08-23T07:41:22.454Z,23.01
2017-08-23T07:42:22.758Z,23.04
2017-08-23T07:43:22.455Z,23.02
2017-08-23T07:44:22.762Z,22.86
2017-08-23T07:45:22.755Z,22.88
2017-08-23T07:46:22.760Z,22.77
2017-08-23T07:47:22.453Z,22.88
2017-08-23T07:48:22.762Z,22.88
2017-08-23T07:49:22.751Z,22.77
2017-08-23T07:50:22.454Z,22.76
2017-08-23T07:51:22.451Z,22.68
2017-08-23T07:52:22.453Z,22.77
2017-08-23T07:53:22.853Z,22.7
2017-08-23T07:54:22.451Z,22.77
2017-08-23T07:55:22.750Z,22.81
2017-08-23T07:56:22.446Z,22.78
2017-08-23T07:57:22.858Z,22.91
2017-08-23T07:58:22.748Z,22.78
2017-08-23T07:59:22.750Z,22.76
2017-08-23T08:00:22.754Z,22.81
2017-08-23T08:01:22.748Z,22.76
2017-08-23T08:02:22.753Z,22.77
2017-08-23T08:03:22.754Z,22.77
2017-08-23T08:04:22.752Z,22.71
2017-08-23T08:05:22.441Z,22.78
2017-08-23T08:06:22.752Z,22.76
2017-08-23T08:07:22.442Z,22.71
2017-08-23T08:08:22.843Z,22.71
2017-08-23T08:09:22.746Z,22.68
2017-08-23T08:10:22.745Z,22.71
2017-08-23T08:11:22.744Z,22.76
2017-08-23T08:12:22.943Z,22.78
2017-08-23T08:13:22.746Z,22.78
2017-08-23T08:14:22.436Z,22.89
2017-08-23T08:15:22.738Z,23.06
2017-08-23T08:16:22.740Z,23.21
2017-08-23T08:17:22.435Z,23.28
2017-08-23T08:18:22.435Z,23.4
2017-08-23T08:19:22.436Z,23.42
2017-08-23T08:20:22.432Z,23.4
2017-08-23T08:21:22.739Z,23.52
2017-08-23T08:22:22.441Z,23.51
2017-08-23T08:23:22.434Z,23.52
2017-08-23T08:24:22.834Z,23.58
2017-08-23T08:25:22.838Z,23.56
2017-08-23T08:26:22.430Z,23.62
2017-08-23T08:27:22.426Z,23.77
2017-08-23T08:28:22.735Z,23.73
2017-08-23T08:29:22.732Z,23.81
2017-08-23T08:30:22.730Z,23.85
2017-08-23T08:31:22.829Z,23.96
2017-08-23T08:32:22.433Z,24.09
2017-08-23T08:33:22.430Z,24.13
2017-08-23T08:34:22.423Z,24.25
2017-08-23T08:35:22.838Z,24.21
2017-08-23T08:36:22.730Z,24.06
2017-08-23T08:37:22.427Z,24.03
2017-08-23T08:38:22.732Z,24.09
2017-08-23T08:39:22.733Z,24.11
2017-08-23T08:40:22.422Z,24.1
2017-08-23T08:41:22.422Z,24.1
2017-08-23T08:42:22.727Z,24.14
2017-08-23T08:43:22.724Z,24.25
2017-08-23T08:44:22.430Z,24.26
2017-08-23T08:45:22.422Z,24.32
2017-08-23T08:46:22.725Z,24.4
2017-08-23T08:47:22.728Z,24.4
2017-08-23T08:48:22.725Z,24.59
2017-08-23T08:49:22.724Z,24.59
2017-08-23T08:50:22.518Z,24.61
2017-08-23T08:51:22.724Z,24.48
2017-08-23T08:52:22.724Z,24.56
2017-08-23T08:53:22.722Z,24.62
2017-08-23T08:54:22.717Z,24.63
2017-08-23T08:55:22.722Z,24.53
2017-08-23T08:56:22.212Z,24.48
2017-08-23T08:57:22.415Z,24.56
2017-08-23T08:58:22.420Z,24.62
2017-08-23T08:59:22.723Z,24.74
2017-08-23T09:00:22.413Z,24.81
2017-08-23T09:01:22.721Z,24.82
2017-08-23T09:02:22.722Z,24.85
2017-08-23T09:03:22.716Z,24.85
2017-08-23T09:04:22.732Z,24.84
2017-08-23T09:05:22.715Z,24.85
2017-08-23T09:06:22.716Z,24.84
2017-08-23T09:07:22.721Z,24.88
2017-08-23T09:08:22.724Z,25.06
2017-08-23T09:09:22.713Z,25.07
2017-08-23T09:10:22.743Z,24.88
2017-08-23T09:11:22.410Z,24.94
2017-08-23T09:12:22.717Z,24.78
2017-08-23T09:13:22.715Z,24.77
2017-08-23T09:14:22.722Z,24.71
2017-08-23T09:15:22.720Z,24.63
2017-08-23T09:16:22.718Z,24.56
2017-08-23T09:17:22.716Z,24.61
2017-08-23T09:18:22.409Z,24.53
2017-08-23T09:19:22.715Z,24.51
2017-08-23T09:20:22.821Z,24.4
2017-08-23T09:21:22.711Z,24.25
2017-08-23T09:22:22.823Z,24.22
2017-08-23T09:23:22.716Z,24.06
2017-08-23T09:24:22.711Z,23.96
2017-08-23T09:25:22.712Z,23.95
2017-08-23T09:26:22.715Z,23.88
2017-08-23T09:27:22.818Z,23.86
2017-08-23T09:28:22.711Z,23.79
2017-08-23T09:29:22.714Z,23.81
2017-08-23T09:30:22.812Z,23.71
2017-08-23T09:31:22.707Z,23.73
2017-08-23T09:32:22.712Z,23.74
2017-08-23T09:33:22.813Z,23.67
2017-08-23T09:34:22.707Z,23.62
2017-08-23T09:35:22.706Z,23.62
2017-08-23T09:36:22.401Z,23.55
2017-08-23T09:37:22.709Z,23.55
2017-08-23T09:38:22.400Z,23.52
2017-08-23T09:39:22.704Z,23.55
2017-08-23T09:40:22.708Z,23.55
2017-08-23T09:41:22.702Z,23.63
2017-08-23T09:42:22.703Z,23.66
2017-08-23T09:43:22.393Z,23.71
2017-08-23T09:44:22.497Z,23.67
2017-08-23T09:45:22.707Z,23.69
2017-08-23T09:46:22.699Z,23.69
2017-08-23T09:47:22.695Z,23.73
2017-08-23T09:48:22.699Z,23.76
2017-08-23T09:49:22.798Z,23.85
2017-08-23T09:50:22.694Z,23.82
2017-08-23T09:51:22.392Z,23.85
2017-08-23T09:52:22.694Z,23.84
2017-08-23T09:53:22.795Z,23.84
2017-08-23T09:54:22.695Z,23.77
2017-08-23T09:55:22.691Z,23.7
2017-08-23T09:56:22.685Z,23.59
2017-08-23T09:57:22.689Z,23.52
2017-08-23T09:58:22.486Z,23.49
2017-08-23T09:59:22.380Z,23.51
2017-08-23T10:00:22.382Z,23.44
2017-08-23T10:01:22.682Z,23.58
2017-08-23T10:02:22.684Z,23.55
2017-08-23T10:03:22.691Z,23.54
2017-08-23T10:04:22.682Z,23.54
2017-08-23T10:05:22.679Z,23.54
2017-08-23T10:06:22.788Z,23.63
2017-08-23T10:07:22.679Z,23.62
2017-08-23T10:08:22.682Z,23.66
2017-08-23T10:09:22.675Z,23.73
2017-08-23T10:10:22.675Z,23.77
2017-08-23T10:11:22.674Z,23.81
2017-08-23T10:12:22.672Z,23.82
2017-08-23T10:13:22.065Z,23.76
2017-08-23T10:14:22.673Z,23.79
2017-08-23T10:15:22.674Z,23.67
2017-08-23T10:16:22.669Z,23.7
2017-08-23T10:17:22.672Z,23.7
2017-08-23T10:18:22.674Z,23.71
2017-08-23T10:19:22.667Z,23.69
2017-08-23T10:20:22.765Z,23.74
2017-08-23T10:21:22.362Z,23.71
2017-08-23T10:22:22.694Z,23.7
2017-08-23T10:23:22.663Z,23.69
2017-08-23T10:24:22.661Z,23.73
2017-08-23T10:25:22.362Z,23.81
2017-08-23T10:26:22.351Z,23.84
2017-08-23T10:27:22.355Z,23.85
2017-08-23T10:28:22.658Z,23.91
2017-08-23T10:29:22.662Z,23.86
2017-08-23T10:30:22.653Z,23.89
2017-08-23T10:31:22.664Z,23.89
2017-08-23T10:32:22.655Z,23.96
2017-08-23T10:33:22.650Z,24.01
2017-08-23T10:34:22.653Z,23.96
2017-08-23T10:35:22.344Z,24.03
2017-08-23T10:36:22.648Z,24.01
2017-08-23T10:37:22.648Z,23.96
2017-08-23T10:38:22.440Z,24.01
2017-08-23T10:39:22.647Z,24.1
2017-08-23T10:40:22.651Z,24.11
2017-08-23T10:41:22.642Z,24.14
2017-08-23T10:42:22.335Z,24.24
2017-08-23T10:43:22.737Z,24.29
2017-08-23T10:44:22.839Z,24.32
2017-08-23T10:45:22.330Z,24.38
2017-08-23T10:46:22.635Z,24.37
2017-08-23T10:47:22.027Z,24.34
2017-08-23T10:48:22.734Z,24.44
2017-08-23T10:49:22.734Z,24.38
2017-08-23T10:50:22.629Z,24.43
2017-08-23T10:51:22.632Z,24.44
2017-08-23T10:52:22.323Z,24.44
2017-08-23T10:53:22.624Z,24.5
2017-08-23T10:54:22.726Z,24.51
2017-08-23T10:55:22.628Z,24.53
2017-08-23T10:56:22.623Z,24.5
2017-08-23T10:57:22.317Z,24.55
2017-08-23T10:58:22.625Z,24.53
2017-08-23T10:59:22.620Z,24.58
2017-08-23T11:00:22.625Z,24.59
2017-08-23T11:01:22.623Z,24.79
2017-08-23T11:02:22.317Z,24.65
2017-08-23T11:03:22.631Z,24.75
2017-08-23T11:04:22.313Z,24.84
2017-08-23T11:05:22.621Z,24.81
2017-08-23T11:06:22.619Z,24.84
2017-08-23T11:07:22.613Z,24.85
2017-08-23T11:08:22.612Z,24.82
2017-08-23T11:09:22.609Z,24.85
2017-08-23T11:10:22.703Z,24.96
2017-08-23T11:11:22.614Z,24.89
2017-08-23T11:12:22.605Z,24.92
2017-08-23T11:13:22.603Z,24.93
2017-08-23T11:14:22.605Z,24.92
2017-08-23T11:15:22.300Z,24.93
2017-08-23T11:16:22.599Z,24.94
2017-08-23T11:17:22.593Z,24.94
2017-08-23T11:18:22.603Z,24.93
2017-08-23T11:19:22.702Z,24.96
2017-08-23T11:20:22.693Z,24.86
2017-08-23T11:21:22.593Z,24.88
2017-08-23T11:22:22.596Z,24.86
2017-08-23T11:23:22.590Z,24.94
2017-08-23T11:24:22.591Z,24.92
2017-08-23T11:25:22.291Z,24.93
2017-08-23T11:26:22.283Z,24.93
2017-08-23T11:27:22.283Z,24.94
2017-08-23T11:28:22.587Z,25.03
2017-08-23T11:29:22.281Z,24.97
2017-08-23T11:30:22.581Z,25
2017-08-23T11:31:22.581Z,24.99
2017-08-23T11:32:22.681Z,25.11
2017-08-23T11:33:22.582Z,25.11
2017-08-23T11:34:22.277Z,25.06
2017-08-23T11:35:22.266Z,25.09
2017-08-23T11:36:22.580Z,25.15
2017-08-23T11:37:22.571Z,25.04
2017-08-23T11:38:22.266Z,25.14
2017-08-23T11:39:22.572Z,25.15
2017-08-23T11:40:22.260Z,25.09
2017-08-23T11:41:22.695Z,25.09
2017-08-23T11:42:22.573Z,25.06
2017-08-23T11:43:22.560Z,25.14
2017-08-23T11:44:22.702Z,25.09
2017-08-23T11:45:22.561Z,25.09
2017-08-23T11:46:22.562Z,25.09
2017-08-23T11:47:22.560Z,25.04
2017-08-23T11:48:22.557Z,25.14
2017-08-23T11:49:22.553Z,25.14
2017-08-23T11:50:22.550Z,25.14
2017-08-23T11:51:22.556Z,25.16
2017-08-23T11:52:22.549Z,25.12
2017-08-23T11:53:22.543Z,25.18
2017-08-23T11:54:22.545Z,25.21
2017-08-23T11:55:22.550Z,25.22
2017-08-23T11:56:22.547Z,25.18
2017-08-23T11:57:22.644Z,25.25
2017-08-23T11:58:22.549Z,25.24
2017-08-23T11:59:22.820Z,25.19
2017-08-23T12:00:22.233Z,25.16
2017-08-23T12:01:22.236Z,25.22
2017-08-23T12:02:22.342Z,25.12
2017-08-23T12:03:22.536Z,25.14
2017-08-23T12:04:22.641Z,25.15
2017-08-23T12:05:22.533Z,25.18
2017-08-23T12:06:22.225Z,25.21
2017-08-23T12:07:22.574Z,25.22
2017-08-23T12:08:22.729Z,25.21
2017-08-23T12:09:22.228Z,25.24
2017-08-23T12:10:22.218Z,25.34
2017-08-23T12:11:22.218Z,25.36
2017-08-23T12:12:22.535Z,25.36
2017-08-23T12:13:22.211Z,25.36
2017-08-23T12:14:22.216Z,25.3
2017-08-23T12:15:22.238Z,25.4
2017-08-23T12:16:22.209Z,25.4
2017-08-23T12:17:22.521Z,25.44
2017-08-23T12:18:22.206Z,25.39
2017-08-23T12:19:22.522Z,25.41
2017-08-23T12:20:22.203Z,25.46
2017-08-23T12:21:22.202Z,25.46
2017-08-23T12:22:22.609Z,25.41
2017-08-23T12:23:22.502Z,25.4
2017-08-23T12:24:22.204Z,25.4
2017-08-23T12:25:22.197Z,25.41
2017-08-23T12:26:22.506Z,25.51
2017-08-23T12:27:22.501Z,25.44
2017-08-23T12:28:22.602Z,25.49
2017-08-23T12:29:22.597Z,25.49
2017-08-23T12:30:22.195Z,25.43
2017-08-23T12:31:22.193Z,25.52
2017-08-23T12:32:22.188Z,25.48
2017-08-23T12:33:22.285Z,25.55
2017-08-23T12:34:22.486Z,25.66
2017-08-23T12:35:22.589Z,25.55
2017-08-23T12:36:22.181Z,25.58
2017-08-23T12:37:22.483Z,25.58
2017-08-23T12:38:22.184Z,25.61
2017-08-23T12:39:22.477Z,25.54
2017-08-23T12:40:22.477Z,25.49
2017-08-23T12:41:22.200Z,25.62
2017-08-23T12:42:22.481Z,25.55
2017-08-23T12:43:22.475Z,25.67
2017-08-23T12:44:22.473Z,25.7
2017-08-23T12:45:22.167Z,25.77
2017-08-23T12:46:22.575Z,25.77
2017-08-23T12:47:22.470Z,25.76
2017-08-23T12:48:22.467Z,25.74
2017-08-23T12:49:22.162Z,25.71
2017-08-23T12:50:22.464Z,25.74
2017-08-23T12:51:22.464Z,25.81
2017-08-23T12:52:22.463Z,25.63
2017-08-23T12:53:22.153Z,25.68
2017-08-23T12:54:22.458Z,25.67
2017-08-23T12:55:22.150Z,25.67