createdAt,value
2024-02-23T00:00:55.109Z,24.39
2024-02-23T00:01:55.162Z,24.39
2024-02-23T00:02:55.116Z,24.39
2024-02-23T00:03:55.177Z,24.39
2024-02-23T00:04:55.166Z,24.39
2024-02-23T00:05:55.114Z,24.39
2024-02-23T00:06:55.168Z,24.38
2024-02-23T00:07:55.137Z,24.39
2024-02-23T00:08:55.115Z,24.39
2024-02-23T00:09:55.133Z,24.38
2024-02-23T00:10:55.190Z,24.39
2024-02-23T00:11:55.148Z,24.39
2024-02-23T00:12:55.147Z,24.38
2024-02-23T00:13:55.192Z,24.39
2024-02-23T00:14:55.196Z,24.39
2024-02-23T00:15:55.236Z,24.39
2024-02-23T00:16:55.277Z,24.39
2024-02-23T00:17:55.289Z,24.38
2024-02-23T00:18:55.306Z,24.39
2024-02-23T00:19:55.332Z,24.38
2024-02-23T00:20:55.293Z,24.38
2024-02-23T00:21:55.295Z,24.39
2024-02-23T00:22:55.331Z,24.39
2024-02-23T00:23:55.316Z,24.39
2024-02-23T00:24:55.333Z,24.38
2024-02-23T00:25:55.359Z,24.39
2024-02-23T00:26:55.345Z,24.38
2024-02-23T00:27:55.348Z,24.39
2024-02-23T00:28:55.400Z,24.39
2024-02-23T00:29:55.372Z,24.39
2024-02-23T00:30:55.375Z,24.38
2024-02-23T00:31:55.406Z,24.39
2024-02-23T00:32:55.436Z,24.38
2024-02-23T00:33:55.449Z,24.39
2024-02-23T00:34:55.457Z,24.38
2024-02-23T00:35:55.449Z,24.39
2024-02-23T00:36:55.464Z,24.38
2024-02-23T00:37:55.519Z,24.39
2024-02-23T00:38:55.498Z,24.38
2024-02-23T00:39:55.485Z,24.39
2024-02-23T00:40:55.529Z,24.38
2024-02-23T00:41:55.511Z,24.39
2024-02-23T00:42:55.510Z,24.39
2024-02-23T00:43:55.569Z,24.38
2024-02-23T00:44:55.524Z,24.38
2024-02-23T00:45:55.520Z,24.38
2024-02-23T00:46:55.557Z,24.38
2024-02-23T00:47:55.546Z,24.37
2024-02-23T00:48:55.585Z,24.38
2024-02-23T00:49:55.560Z,24.38
2024-02-23T00:50:55.569Z,24.38
2024-02-23T00:51:55.574Z,24.38
2024-02-23T00:52:55.608Z,24.38
2024-02-23T00:53:55.585Z,24.38
2024-02-23T00:54:55.596Z,24.38
2024-02-23T00:55:55.669Z,24.38
2024-02-23T00:56:57.637Z,24.37
2024-02-23T00:57:55.629Z,24.37
2024-02-23T00:58:55.677Z,24.37
2024-02-23T00:59:55.659Z,24.37
2024-02-23T01:00:55.737Z,24.38
2024-02-23T01:01:55.720Z,24.37
2024-02-23T01:02:55.681Z,24.37
2024-02-23T01:03:55.715Z,24.37
2024-02-23T01:04:55.702Z,24.38
2024-02-23T01:05:55.747Z,24.38
2024-02-23T01:06:55.717Z,24.38
2024-02-23T01:07:55.783Z,24.37
2024-02-23T01:08:55.773Z,24.37
2024-02-23T01:09:55.765Z,24.38
2024-02-23T01:10:55.821Z,24.38
2024-02-23T01:11:55.947Z,24.37
2024-02-23T01:12:55.843Z,24.37
2024-02-23T01:13:55.880Z,24.37
2024-02-23T01:14:55.809Z,24.37
2024-02-23T01:15:55.812Z,24.36
2024-02-23T01:16:55.901Z,24.37
2024-02-23T01:17:55.900Z,24.37
2024-02-23T01:18:55.873Z,24.37
2024-02-23T01:19:55.880Z,24.37
2024-02-23T01:20:55.895Z,24.38
2024-02-23T01:21:55.898Z,24.38
2024-02-23T01:22:55.945Z,24.38
2024-02-23T01:23:55.958Z,24.38
2024-02-23T01:24:55.922Z,24.37
2024-02-23T01:25:55.935Z,24.37
2024-02-23T01:26:55.925Z,24.37
2024-02-23T01:27:55.947Z,24.37
2024-02-23T01:28:55.968Z,24.37
2024-02-23T01:29:55.956Z,24.37
2024-02-23T01:30:55.944Z,24.37
2024-02-23T01:31:56.040Z,24.37
2024-02-23T01:32:56.026Z,24.38
2024-02-23T01:33:56.053Z,24.37
2024-02-23T01:34:56.031Z,24.37
2024-02-23T01:35:56.009Z,24.37
2024-02-23T01:36:56.012Z,24.37
2024-02-23T01:37:56.037Z,24.37
2024-02-23T01:38:56.031Z,24.37
2024-02-23T01:39:56.015Z,24.37
2024-02-23T01:40:56.061Z,24.37
2024-02-23T01:41:56.074Z,24.37
2024-02-23T01:42:56.729Z,24.37
2024-02-23T01:43:56.084Z,24.37
2024-02-23T01:44:56.043Z,24.36
2024-02-23T01:45:56.149Z,24.36
2024-02-23T01:46:56.110Z,24.36
2024-02-23T01:47:56.199Z,24.36
2024-02-23T01:48:56.159Z,24.36
2024-02-23T01:49:56.435Z,24.37
2024-02-23T01:50:56.203Z,24.36
2024-02-23T01:51:56.185Z,24.36
2024-02-23T01:52:56.195Z,24.36
2024-02-23T01:53:56.128Z,24.36
2024-02-23T01:54:56.193Z,24.36
2024-02-23T01:55:56.196Z,24.36
2024-02-23T01:56:56.765Z,24.36
2024-02-23T01:57:56.220Z,24.35
2024-02-23T01:58:56.238Z,24.35
2024-02-23T01:59:56.256Z,24.35
2024-02-23T02:00:56.233Z,24.35
2024-02-23T02:01:56.243Z,24.36
2024-02-23T02:02:56.281Z,24.35
2024-02-23T02:03:56.342Z,24.36
2024-02-23T02:04:56.285Z,24.36
2024-02-23T02:05:56.317Z,24.35
2024-02-23T02:06:56.321Z,24.35
2024-02-23T02:07:56.325Z,24.35
2024-02-23T02:08:56.313Z,24.35
2024-02-23T02:09:56.319Z,24.35
2024-02-23T02:10:56.395Z,24.35
2024-02-23T02:11:56.454Z,24.35
2024-02-23T02:12:56.368Z,24.34
2024-02-23T02:13:56.400Z,24.34
2024-02-23T02:14:56.373Z,24.34
2024-02-23T02:15:56.406Z,24.35
2024-02-23T02:16:56.418Z,24.34
2024-02-23T02:17:56.457Z,24.34
2024-02-23T02:18:56.461Z,24.35
2024-02-23T02:19:56.517Z,24.34
2024-02-23T02:20:56.446Z,24.34
2024-02-23T02:21:56.440Z,24.34
2024-02-23T02:22:56.496Z,24.34
2024-02-23T02:23:56.475Z,24.34
2024-02-23T02:24:56.456Z,24.35
2024-02-23T02:25:56.497Z,24.34
2024-02-23T02:26:56.459Z,24.35
2024-02-23T02:27:56.475Z,24.35
2024-02-23T02:28:56.509Z,24.35
2024-02-23T02:29:56.484Z,24.35
2024-02-23T02:30:56.528Z,24.34
2024-02-23T02:31:56.538Z,24.35
2024-02-23T02:32:56.575Z,24.34
2024-02-23T02:33:56.597Z,24.33
2024-02-23T02:34:56.635Z,24.34
2024-02-23T02:35:56.590Z,24.34
2024-02-23T02:36:56.595Z,24.34
2024-02-23T02:37:57.405Z,24.34
2024-02-23T02:38:56.617Z,24.34
2024-02-23T02:39:56.620Z,24.34
2024-02-23T02:40:56.655Z,24.34
2024-02-23T02:41:56.678Z,24.34
2024-02-23T02:42:56.653Z,24.33
2024-02-23T02:43:56.691Z,24.34
2024-02-23T02:44:56.717Z,24.34
2024-02-23T02:45:56.713Z,24.34
2024-02-23T02:46:56.755Z,24.34
2024-02-23T02:47:56.769Z,24.34
2024-02-23T02:48:56.773Z,24.33
2024-02-23T02:49:56.832Z,24.34
2024-02-23T02:50:56.771Z,24.33
2024-02-23T02:51:56.784Z,24.34
2024-02-23T02:52:56.862Z,24.34
2024-02-23T02:53:56.811Z,24.34
2024-02-23T02:54:56.845Z,24.34
2024-02-23T02:55:56.843Z,24.34
2024-02-23T02:56:56.826Z,24.34
2024-02-23T02:57:56.845Z,24.33
2024-02-23T02:58:56.855Z,24.33
2024-02-23T02:59:56.851Z,24.33
2024-02-23T03:00:56.904Z,24.33
2024-02-23T03:01:56.877Z,24.33
2024-02-23T03:02:56.861Z,24.34
2024-02-23T03:03:56.918Z,24.33
2024-02-23T03:04:56.953Z,24.33
2024-02-23T03:05:56.973Z,24.34
2024-02-23T03:06:56.895Z,24.34
2024-02-23T03:07:56.973Z,24.33
2024-02-23T03:08:56.901Z,24.33
2024-02-23T03:09:56.912Z,24.33
2024-02-23T03:10:56.926Z,24.33
2024-02-23T03:11:56.951Z,24.33
2024-02-23T03:12:56.918Z,24.33
2024-02-23T03:13:56.967Z,24.33
2024-02-23T03:14:56.945Z,24.33
2024-02-23T03:15:56.960Z,24.33
2024-02-23T03:16:56.992Z,24.33
2024-02-23T03:17:56.984Z,24.33
2024-02-23T03:18:56.973Z,24.33
2024-02-23T03:19:57.033Z,24.32
2024-02-23T03:20:56.982Z,24.32
2024-02-23T03:21:57.012Z,24.32
2024-02-23T03:22:57.022Z,24.32
2024-02-23T03:23:57.025Z,24.33
2024-02-23T03:24:57.038Z,24.32
2024-02-23T03:25:57.068Z,24.32
2024-02-23T03:26:57.102Z,24.32
2024-02-23T03:27:57.026Z,24.32
2024-02-23T03:28:57.069Z,24.32
2024-02-23T03:29:57.038Z,24.32
2024-02-23T03:30:57.060Z,24.31
2024-02-23T03:31:57.225Z,24.31
2024-02-23T03:32:57.101Z,24.32
2024-02-23T03:33:57.093Z,24.32
2024-02-23T03:34:57.108Z,24.31
2024-02-23T03:35:57.070Z,24.31
2024-02-23T03:36:57.096Z,24.31
2024-02-23T03:37:57.113Z,24.31
2024-02-23T03:38:57.115Z,24.31
2024-02-23T03:39:57.127Z,24.31
2024-02-23T03:40:57.127Z,24.31
2024-02-23T03:41:57.129Z,24.31
2024-02-23T03:42:57.123Z,24.30
2024-02-23T03:43:57.146Z,24.31
2024-02-23T03:44:57.178Z,24.31
2024-02-23T03:45:57.155Z,24.31
2024-02-23T03:46:57.167Z,24.30
2024-02-23T03:47:57.227Z,24.30
2024-02-23T03:48:57.201Z,24.31
2024-02-23T03:49:57.178Z,24.31
2024-02-23T03:50:57.170Z,24.30
2024-02-23T03:51:57.187Z,24.31
2024-02-23T03:52:57.208Z,24.31
2024-02-23T03:53:57.213Z,24.31
2024-02-23T03:54:57.222Z,24.31
2024-02-23T03:55:57.240Z,24.31
2024-02-23T03:56:57.232Z,24.31
2024-02-23T03:57:57.252Z,24.31
2024-02-23T03:58:57.260Z,24.31
2024-02-23T03:59:57.252Z,24.31
2024-02-23T04:00:57.321Z,24.30
2024-02-23T04:01:57.327Z,24.30
2024-02-23T04:02:58.661Z,24.31
2024-02-23T04:03:57.361Z,24.30
2024-02-23T04:04:57.389Z,24.30
2024-02-23T04:05:57.340Z,24.30
2024-02-23T04:06:57.325Z,24.30
2024-02-23T04:07:57.367Z,24.30
2024-02-23T04:08:57.338Z,24.30
2024-02-23T04:09:57.372Z,24.30
2024-02-23T04:10:57.423Z,24.30
2024-02-23T04:11:57.433Z,24.30
2024-02-23T04:12:57.385Z,24.30
2024-02-23T04:13:57.408Z,24.29
2024-02-23T04:14:57.378Z,24.30
2024-02-23T04:15:57.386Z,24.29
2024-02-23T04:16:57.445Z,24.29
2024-02-23T04:18:05.170Z,24.28
2024-02-23T04:19:05.248Z,24.28
2024-02-23T04:20:05.240Z,24.29
2024-02-23T04:21:05.217Z,24.29
2024-02-23T04:22:05.237Z,24.29
2024-02-23T04:23:05.249Z,24.27
2024-02-23T04:24:05.225Z,24.28
2024-02-23T04:25:05.250Z,24.29
2024-02-23T04:26:05.252Z,24.29
2024-02-23T04:27:05.221Z,24.29
2024-02-23T04:28:05.775Z,24.29
2024-02-23T04:29:05.291Z,24.29
2024-02-23T04:30:05.216Z,24.30
2024-02-23T04:31:12.907Z,24.28
2024-02-23T04:32:13.051Z,24.28
2024-02-23T04:33:13.106Z,24.29
2024-02-23T04:34:13.043Z,24.29
2024-02-23T04:35:13.121Z,24.29
2024-02-23T04:36:13.105Z,24.29
2024-02-23T04:37:13.108Z,24.30
2024-02-23T04:38:13.125Z,24.30
2024-02-23T04:39:13.116Z,24.30
2024-02-23T04:40:13.105Z,24.30
2024-02-23T04:41:13.150Z,24.30
2024-02-23T04:42:13.128Z,24.29
2024-02-23T04:43:13.110Z,24.29
2024-02-23T04:44:13.131Z,24.29
2024-02-23T04:45:13.114Z,24.29
2024-02-23T04:46:13.150Z,24.29
2024-02-23T04:47:13.187Z,24.29
2024-02-23T04:48:13.141Z,24.29
2024-02-23T04:49:13.214Z,24.28
2024-02-23T04:50:13.196Z,24.28
2024-02-23T04:51:13.117Z,24.28
2024-02-23T04:52:13.132Z,24.28
2024-02-23T04:53:13.216Z,24.28
2024-02-23T04:54:13.122Z,24.27
2024-02-23T04:55:13.116Z,24.28
2024-02-23T04:56:13.136Z,24.28
2024-02-23T04:57:13.149Z,24.28
2024-02-23T04:58:13.114Z,24.28
2024-02-23T04:59:13.192Z,24.27
2024-02-23T05:00:13.133Z,24.28
2024-02-23T05:01:13.175Z,24.28
2024-02-23T05:02:13.171Z,24.27
2024-02-23T05:03:13.344Z,24.27
2024-02-23T05:04:13.126Z,24.27
2024-02-23T05:05:13.156Z,24.27
2024-02-23T05:06:13.135Z,24.27
2024-02-23T05:07:13.131Z,24.27
2024-02-23T05:08:13.172Z,24.27
2024-02-23T05:09:13.134Z,24.26
2024-02-23T05:10:13.123Z,24.26
2024-02-23T05:11:13.202Z,24.27
2024-02-23T05:12:13.194Z,24.27
2024-02-23T05:13:13.120Z,24.26
2024-02-23T05:14:13.221Z,24.26
2024-02-23T05:15:13.137Z,24.26
2024-02-23T05:16:13.128Z,24.26
2024-02-23T05:17:13.187Z,24.26
2024-02-23T05:18:13.182Z,24.26
2024-02-23T05:19:13.186Z,24.25
2024-02-23T05:20:13.209Z,24.26
2024-02-23T05:21:13.162Z,24.26
2024-02-23T05:22:13.120Z,24.26
2024-02-23T05:23:13.173Z,24.25
2024-02-23T05:24:13.142Z,24.26
2024-02-23T05:25:13.150Z,24.26
2024-02-23T05:26:13.185Z,24.26
2024-02-23T05:27:13.134Z,24.26
2024-02-23T05:28:13.132Z,24.25
2024-02-23T05:29:13.205Z,24.26
2024-02-23T05:30:13.175Z,24.25
2024-02-23T05:31:13.123Z,24.26
2024-02-23T05:32:13.189Z,24.25
2024-02-23T05:33:13.130Z,24.25
2024-02-23T05:34:13.173Z,24.26
2024-02-23T05:35:13.165Z,24.25
2024-02-23T05:36:13.134Z,24.25
2024-02-23T05:37:13.142Z,24.25
2024-02-23T05:38:13.161Z,24.25
2024-02-23T05:39:13.154Z,24.25
2024-02-23T05:40:13.185Z,24.25
2024-02-23T05:41:13.139Z,24.25
2024-02-23T05:42:13.134Z,24.24
2024-02-23T05:43:13.182Z,24.25
2024-02-23T05:44:13.152Z,24.25
2024-02-23T05:45:13.140Z,24.25
2024-02-23T05:46:13.155Z,24.25
2024-02-23T05:47:13.169Z,24.24
2024-02-23T05:48:13.224Z,24.25
2024-02-23T05:49:13.310Z,24.24
2024-02-23T05:50:13.194Z,24.24
2024-02-23T05:51:13.137Z,24.25
2024-02-23T05:52:13.148Z,24.24
2024-02-23T05:53:13.161Z,24.24
2024-02-23T05:54:13.137Z,24.25
2024-02-23T05:55:13.145Z,24.24
2024-02-23T05:56:13.168Z,24.24
2024-02-23T05:57:13.150Z,24.23
2024-02-23T05:58:13.150Z,24.24
2024-02-23T05:59:13.154Z,24.24
2024-02-23T06:00:15.699Z,24.23
2024-02-23T06:01:13.170Z,24.23
2024-02-23T06:02:13.194Z,24.23
2024-02-23T06:03:13.156Z,24.23
2024-02-23T06:04:13.160Z,24.24
2024-02-23T06:05:13.305Z,24.24
2024-02-23T06:06:13.274Z,24.23
2024-02-23T06:07:13.240Z,24.23
2024-02-23T06:08:13.162Z,24.23
2024-02-23T06:09:13.141Z,24.23
2024-02-23T06:10:13.148Z,24.23
2024-02-23T06:11:13.200Z,24.22
2024-02-23T06:12:13.189Z,24.23
2024-02-23T06:13:13.161Z,24.23
2024-02-23T06:14:13.201Z,24.23
2024-02-23T06:15:13.157Z,24.22
2024-02-23T06:16:13.164Z,24.23
2024-02-23T06:17:13.149Z,24.23
2024-02-23T06:18:13.217Z,24.23
2024-02-23T06:19:13.181Z,24.22
2024-02-23T06:20:13.174Z,24.22
2024-02-23T06:21:13.164Z,24.22
2024-02-23T06:22:13.161Z,24.23
2024-02-23T06:23:13.225Z,24.22
2024-02-23T06:24:13.158Z,24.22
2024-02-23T06:25:13.615Z,24.22
2024-02-23T06:26:13.200Z,24.22
2024-02-23T06:27:21.009Z,24.21
2024-02-23T06:28:20.969Z,24.24
2024-02-23T06:29:21.113Z,24.25
2024-02-23T06:30:21.514Z,24.26
2024-02-23T06:31:21.026Z,24.26
2024-02-23T06:32:21.069Z,24.27
2024-02-23T06:33:21.057Z,24.27
2024-02-23T06:34:21.072Z,24.28
2024-02-23T06:35:21.531Z,24.30
2024-02-23T06:36:21.004Z,24.30
2024-02-23T06:37:20.983Z,24.31
2024-02-23T06:38:21.072Z,24.32
2024-02-23T06:39:21.508Z,24.33
2024-02-23T06:40:21.001Z,24.34
2024-02-23T06:41:21.062Z,24.35
2024-02-23T06:42:21.004Z,24.36
2024-02-23T06:43:23.374Z,24.38
2024-02-23T06:44:21.616Z,24.40
2024-02-23T06:45:21.989Z,24.41
2024-02-23T06:46:21.326Z,24.42
2024-02-23T06:47:21.427Z,24.44
2024-02-23T06:48:21.521Z,24.45
2024-02-23T06:49:21.555Z,24.45
2024-02-23T06:50:21.592Z,24.46
2024-02-23T06:51:22.006Z,24.48
2024-02-23T06:52:21.573Z,24.48
2024-02-23T06:53:21.637Z,24.48
2024-02-23T06:54:21.628Z,24.49
2024-02-23T06:55:21.733Z,24.49
2024-02-23T06:56:21.761Z,24.50
2024-02-23T06:57:21.749Z,24.49
2024-02-23T06:58:21.783Z,24.50
2024-02-23T06:59:22.058Z,24.50
2024-02-23T07:00:21.826Z,24.50
2024-02-23T07:01:21.924Z,24.49
2024-02-23T07:02:21.924Z,24.49
2024-02-23T07:03:21.949Z,24.48
2024-02-23T07:04:22.093Z,24.47
2024-02-23T07:05:21.902Z,24.47
2024-02-23T07:06:21.949Z,24.47
2024-02-23T07:07:21.923Z,24.47
2024-02-23T07:08:22.020Z,24.45
2024-02-23T07:09:21.953Z,24.45
2024-02-23T07:10:21.974Z,24.45
2024-02-23T07:11:22.043Z,24.45
2024-02-23T07:12:22.052Z,24.43
2024-02-23T07:13:22.009Z,24.44
2024-02-23T07:14:22.538Z,24.44
2024-02-23T07:15:22.051Z,24.44
2024-02-23T07:16:22.061Z,24.43
2024-02-23T07:17:22.077Z,24.43
2024-02-23T07:18:22.099Z,24.43
2024-02-23T07:19:22.136Z,24.43
2024-02-23T07:20:22.152Z,24.42
2024-02-23T07:21:22.149Z,24.42
2024-02-23T07:22:22.148Z,24.42
2024-02-23T07:23:22.198Z,24.42
2024-02-23T07:24:22.147Z,24.41
2024-02-23T07:25:22.974Z,24.41
2024-02-23T07:26:22.525Z,24.41
2024-02-23T07:27:22.231Z,24.40
2024-02-23T07:28:22.214Z,24.39
2024-02-23T07:29:22.373Z,24.39
2024-02-23T07:30:22.308Z,24.39
2024-02-23T07:31:22.554Z,24.41
2024-02-23T07:32:22.340Z,24.43
2024-02-23T07:33:22.401Z,24.43
2024-02-23T07:34:22.576Z,24.44
2024-02-23T07:35:22.337Z,24.45
2024-02-23T07:36:22.454Z,24.47
2024-02-23T07:37:22.375Z,24.51
2024-02-23T07:38:22.454Z,24.54
2024-02-23T07:39:22.519Z,24.58
2024-02-23T07:40:22.947Z,24.61
2024-02-23T07:41:22.597Z,24.64
2024-02-23T07:42:22.645Z,24.67
2024-02-23T07:43:22.731Z,24.70
2024-02-23T07:44:22.908Z,24.73
2024-02-23T07:45:22.851Z,24.75
2024-02-23T07:46:23.193Z,24.79
2024-02-23T07:47:22.995Z,24.81
2024-02-23T07:48:23.081Z,24.83
2024-02-23T07:49:23.558Z,24.86
2024-02-23T07:50:23.148Z,24.88
2024-02-23T07:51:23.137Z,24.89
2024-02-23T07:52:23.230Z,24.90
2024-02-23T07:53:23.285Z,24.92
2024-02-23T07:54:23.258Z,24.93
2024-02-23T07:55:23.313Z,24.95
2024-02-23T07:56:23.376Z,24.98
2024-02-23T07:57:23.397Z,25.00
2024-02-23T07:58:23.416Z,25.03
2024-02-23T07:59:23.520Z,25.04
2024-02-23T08:00:24.584Z,25.06
2024-02-23T08:01:23.587Z,25.08
2024-02-23T08:02:23.636Z,25.10
2024-02-23T08:03:23.596Z,25.11
2024-02-23T08:04:23.718Z,25.12
2024-02-23T08:05:23.818Z,25.11
2024-02-23T08:06:23.695Z,25.10
2024-02-23T08:07:23.761Z,25.12
2024-02-23T08:08:23.864Z,25.13
2024-02-23T08:09:23.806Z,25.14
2024-02-23T08:10:23.807Z,25.16
2024-02-23T08:11:23.953Z,25.16
2024-02-23T08:12:23.988Z,25.15
2024-02-23T08:13:23.898Z,25.15
2024-02-23T08:14:24.031Z,25.17
2024-02-23T08:15:24.000Z,25.14
2024-02-23T08:16:24.058Z,25.14
2024-02-23T08:17:24.187Z,25.17
2024-02-23T08:18:25.253Z,25.18
2024-02-23T08:19:24.231Z,25.20
2024-02-23T08:20:24.234Z,25.21
2024-02-23T08:21:24.253Z,25.22
2024-02-23T08:22:24.310Z,25.24
2024-02-23T08:23:24.477Z,25.24
2024-02-23T08:24:24.427Z,25.25
2024-02-23T08:25:24.541Z,25.25
2024-02-23T08:26:24.529Z,25.26
2024-02-23T08:27:24.527Z,25.27
2024-02-23T08:28:24.563Z,25.23
2024-02-23T08:29:25.141Z,25.22
2024-02-23T08:30:25.031Z,25.23
2024-02-23T08:31:24.709Z,25.23
2024-02-23T08:32:24.833Z,25.25
2024-02-23T08:33:24.891Z,25.26
2024-02-23T08:34:24.909Z,25.24
2024-02-23T08:35:25.117Z,25.24
2024-02-23T08:36:24.921Z,25.24
2024-02-23T08:37:24.972Z,25.24
2024-02-23T08:38:25.039Z,25.25
2024-02-23T08:39:25.056Z,25.26
2024-02-23T08:40:25.114Z,25.26
2024-02-23T08:41:25.204Z,25.26
2024-02-23T08:42:25.214Z,25.26
2024-02-23T08:43:25.236Z,25.26
2024-02-23T08:44:25.345Z,25.26
2024-02-23T08:45:25.553Z,25.26
2024-02-23T08:46:25.353Z,25.26
2024-02-23T08:47:25.455Z,25.26
2024-02-23T08:48:25.522Z,25.25
2024-02-23T08:49:25.539Z,25.25
2024-02-23T08:50:25.621Z,25.25
2024-02-23T08:51:25.601Z,25.26
2024-02-23T08:52:25.653Z,25.26
2024-02-23T08:53:25.702Z,25.26
2024-02-23T08:54:25.712Z,25.26
2024-02-23T08:55:26.071Z,25.27
2024-02-23T08:56:25.831Z,25.28
2024-02-23T08:57:25.869Z,25.29
2024-02-23T08:58:25.910Z,25.27
2024-02-23T08:59:25.984Z,25.28
2024-02-23T09:00:25.974Z,25.28
2024-02-23T09:01:26.089Z,25.27
2024-02-23T09:02:26.109Z,25.28
2024-02-23T09:03:26.131Z,25.29
2024-02-23T09:04:26.165Z,25.29
2024-02-23T09:05:26.278Z,25.29
2024-02-23T09:06:26.324Z,25.29
2024-02-23T09:07:26.283Z,25.28
2024-02-23T09:08:27.066Z,25.28
2024-02-23T09:09:26.394Z,25.28
2024-02-23T09:10:26.466Z,25.28
2024-02-23T09:11:26.492Z,25.29
2024-02-23T09:12:26.535Z,25.29
2024-02-23T09:13:26.518Z,25.30
2024-02-23T09:14:26.671Z,25.30
2024-02-23T09:15:26.621Z,25.31
2024-02-23T09:16:27.050Z,25.33
2024-02-23T09:17:26.721Z,25.33
2024-02-23T09:18:26.764Z,25.34
2024-02-23T09:19:26.782Z,25.35
2024-02-23T09:20:29.015Z,25.36
2024-02-23T09:21:27.068Z,25.37
2024-02-23T09:22:26.781Z,25.36
2024-02-23T09:23:26.845Z,25.36
2024-02-23T09:24:26.779Z,25.36
2024-02-23T09:25:26.772Z,25.37
2024-02-23T09:26:26.822Z,25.37
2024-02-23T09:27:26.781Z,25.38
2024-02-23T09:28:26.772Z,25.40
2024-02-23T09:29:26.797Z,25.40
2024-02-23T09:30:26.769Z,25.42
2024-02-23T09:31:26.764Z,25.42
2024-02-23T09:32:26.806Z,25.43
2024-02-23T09:33:26.854Z,25.46
2024-02-23T09:34:26.957Z,25.47
2024-02-23T09:35:27.120Z,25.48
2024-02-23T09:36:27.054Z,25.50
2024-02-23T09:37:26.762Z,25.52
2024-02-23T09:38:26.830Z,25.53
2024-02-23T09:39:26.814Z,25.54
2024-02-23T09:40:26.786Z,25.55
2024-02-23T09:41:27.107Z,25.55
2024-02-23T09:42:28.049Z,25.54
2024-02-23T09:43:26.775Z,25.54
2024-02-23T09:44:26.794Z,25.52
2024-02-23T09:45:26.775Z,25.51
2024-02-23T09:46:27.080Z,25.48
2024-02-23T09:47:26.810Z,25.46
2024-02-23T09:48:26.898Z,25.44
2024-02-23T09:49:26.870Z,25.42
2024-02-23T09:50:26.956Z,25.39
2024-02-23T09:51:26.921Z,25.37
2024-02-23T09:52:27.036Z,25.35
2024-02-23T09:53:27.036Z,25.34
2024-02-23T09:54:27.039Z,25.31
2024-02-23T09:55:27.576Z,25.30
2024-02-23T09:56:27.229Z,25.26
2024-02-23T09:57:27.195Z,25.24
2024-02-23T09:58:27.232Z,25.22
2024-02-23T09:59:27.320Z,25.21
2024-02-23T10:00:27.334Z,25.18
2024-02-23T10:01:27.407Z,25.16
2024-02-23T10:02:27.561Z,25.14
2024-02-23T10:03:27.585Z,25.13
2024-02-23T10:04:27.512Z,25.12
2024-02-23T10:05:29.934Z,25.10
2024-02-23T10:06:27.566Z,25.08
2024-02-23T10:07:27.634Z,25.07
2024-02-23T10:08:27.662Z,25.07
2024-02-23T10:09:27.542Z,25.05
2024-02-23T10:10:27.557Z,25.04
2024-02-23T10:11:28.202Z,25.03
2024-02-23T10:12:27.632Z,25.02
2024-02-23T10:13:27.544Z,25.01
2024-02-23T10:14:27.622Z,25.00
2024-02-23T10:15:27.559Z,24.99
2024-02-23T10:16:27.562Z,24.99
2024-02-23T10:17:27.687Z,24.99
2024-02-23T10:18:27.570Z,24.97
2024-02-23T10:19:27.666Z,24.96
2024-02-23T10:20:27.626Z,24.95
2024-02-23T10:21:27.569Z,24.95
2024-02-23T10:22:27.575Z,24.94
2024-02-23T10:23:27.610Z,24.94
2024-02-23T10:24:27.553Z,24.95
2024-02-23T10:25:27.591Z,24.96
2024-02-23T10:26:27.572Z,24.94
2024-02-23T10:27:27.597Z,24.94
2024-02-23T10:28:27.545Z,24.96
2024-02-23T10:29:27.631Z,24.94
2024-02-23T10:30:27.593Z,24.96
2024-02-23T10:31:27.542Z,24.98
2024-02-23T10:32:28.117Z,24.99
2024-02-23T10:33:27.778Z,25.02
2024-02-23T10:34:27.760Z,25.04
2024-02-23T10:35:27.806Z,25.06
2024-02-23T10:36:30.422Z,25.08
2024-02-23T10:37:27.804Z,25.10
2024-02-23T10:38:27.861Z,25.12
2024-02-23T10:39:27.844Z,25.13
2024-02-23T10:40:27.824Z,25.15
2024-02-23T10:41:27.877Z,25.16
2024-02-23T10:42:27.853Z,25.17
2024-02-23T10:43:27.818Z,25.18
2024-02-23T10:44:27.855Z,25.19
2024-02-23T10:45:28.094Z,25.20
2024-02-23T10:46:27.810Z,25.22
2024-02-23T10:47:27.828Z,25.23
2024-02-23T10:48:27.886Z,25.24
2024-02-23T10:49:28.317Z,25.26
2024-02-23T10:50:28.139Z,25.26
2024-02-23T10:51:27.802Z,25.26
2024-02-23T10:52:27.842Z,25.26
2024-02-23T10:53:27.860Z,25.27
2024-02-23T10:54:27.811Z,25.27
2024-02-23T10:55:27.837Z,25.28
2024-02-23T10:56:27.860Z,25.31
2024-02-23T10:57:27.833Z,25.32
2024-02-23T10:58:27.830Z,25.33
2024-02-23T10:59:27.840Z,25.34
2024-02-23T11:00:27.821Z,25.35
2024-02-23T11:01:27.850Z,25.37
2024-02-23T11:02:27.922Z,25.37
2024-02-23T11:03:27.821Z,25.38
2024-02-23T11:04:27.883Z,25.39
2024-02-23T11:05:28.315Z,25.38
2024-02-23T11:06:27.879Z,25.38
2024-02-23T11:07:27.825Z,25.39
2024-02-23T11:08:27.868Z,25.39
2024-02-23T11:09:27.835Z,25.41
2024-02-23T11:10:28.119Z,25.40
2024-02-23T11:11:27.878Z,25.38
2024-02-23T11:12:27.957Z,25.38
2024-02-23T11:13:27.821Z,25.39
2024-02-23T11:14:27.860Z,25.39
2024-02-23T11:15:27.839Z,25.40
2024-02-23T11:16:27.826Z,25.39
2024-02-23T11:17:27.898Z,25.40
2024-02-23T11:18:27.850Z,25.39
2024-02-23T11:19:27.890Z,25.39
2024-02-23T11:20:30.567Z,25.38
2024-02-23T11:21:27.857Z,25.37
2024-02-23T11:22:36.657Z,25.37
2024-02-23T11:23:28.915Z,25.37
2024-02-23T11:24:27.831Z,25.37
2024-02-23T11:25:28.122Z,25.26
2024-02-23T11:26:27.877Z,25.18
2024-02-23T11:27:27.824Z,25.06
2024-02-23T11:28:27.837Z,24.99
2024-02-23T11:29:27.892Z,24.93
2024-02-23T11:30:28.139Z,24.92
2024-02-23T11:31:27.821Z,24.92
2024-02-23T11:32:27.888Z,24.91
2024-02-23T11:33:27.936Z,24.92
2024-02-23T11:34:27.904Z,24.94
2024-02-23T11:35:28.304Z,24.96
2024-02-23T11:36:27.845Z,24.99
2024-02-23T11:37:27.893Z,25.01
2024-02-23T11:38:27.952Z,25.03
2024-02-23T11:39:27.996Z,25.06
2024-02-23T11:40:28.101Z,25.09
2024-02-23T11:41:28.154Z,25.10
2024-02-23T11:42:29.133Z,25.12
2024-02-23T11:43:28.184Z,25.14
2024-02-23T11:44:28.263Z,25.15
2024-02-23T11:45:28.619Z,25.16
2024-02-23T11:46:28.343Z,25.18
2024-02-23T11:47:29.260Z,25.20
2024-02-23T11:48:28.443Z,25.21
2024-02-23T11:49:28.609Z,25.22
2024-02-23T11:50:28.631Z,25.23
2024-02-23T11:51:28.583Z,25.23
2024-02-23T11:52:28.644Z,25.24
2024-02-23T11:53:28.705Z,25.24
2024-02-23T11:54:28.715Z,25.25
2024-02-23T11:55:28.769Z,25.26
2024-02-23T11:56:28.845Z,25.26
2024-02-23T11:57:30.855Z,25.27
2024-02-23T11:58:29.868Z,25.28
2024-02-23T11:59:28.932Z,25.29
2024-02-23T12:00:28.862Z,25.29
2024-02-23T12:01:28.870Z,25.30
2024-02-23T12:02:29.697Z,25.30
2024-02-23T12:03:28.868Z,25.31
2024-02-23T12:04:28.891Z,25.27
2024-02-23T12:05:28.888Z,25.27
2024-02-23T12:06:28.862Z,25.29
2024-02-23T12:07:29.006Z,25.31
2024-02-23T12:08:28.889Z,25.32
2024-02-23T12:09:28.878Z,25.34
2024-02-23T12:10:29.137Z,25.35
2024-02-23T12:11:28.929Z,25.36
2024-02-23T12:12:28.908Z,25.37
2024-02-23T12:13:28.965Z,25.37
2024-02-23T12:14:28.991Z,25.38
2024-02-23T12:15:29.132Z,25.39
2024-02-23T12:16:29.060Z,25.41
2024-02-23T12:17:29.158Z,25.42
2024-02-23T12:18:29.125Z,25.41
2024-02-23T12:19:29.129Z,25.39
2024-02-23T12:20:29.260Z,25.37
2024-02-23T12:21:29.201Z,25.35
2024-02-23T12:22:29.292Z,25.34
2024-02-23T12:23:29.303Z,25.32
2024-02-23T12:24:29.325Z,25.30
2024-02-23T12:25:29.377Z,25.28
2024-02-23T12:26:29.516Z,25.27
2024-02-23T12:27:29.452Z,25.26
2024-02-23T12:28:29.512Z,25.24
2024-02-23T12:29:29.574Z,25.23
2024-02-23T12:30:29.632Z,25.23
2024-02-23T12:31:29.658Z,25.23
2024-02-23T12:32:29.733Z,25.21
2024-02-23T12:33:29.869Z,25.20
2024-02-23T12:34:29.858Z,25.19
2024-02-23T12:35:29.893Z,25.16
2024-02-23T12:36:29.862Z,25.15
2024-02-23T12:37:29.919Z,25.15
2024-02-23T12:38:30.080Z,25.14
2024-02-23T12:39:30.006Z,25.13
2024-02-23T12:40:30.062Z,25.12
2024-02-23T12:41:30.140Z,25.12
2024-02-23T12:42:30.154Z,25.11
2024-02-23T12:43:30.187Z,25.11
2024-02-23T12:44:30.266Z,25.12
2024-02-23T12:45:30.284Z,25.12
2024-02-23T12:46:30.347Z,25.10
2024-02-23T12:47:30.422Z,25.12
2024-02-23T12:48:30.524Z,25.11
2024-02-23T12:49:30.602Z,25.12
2024-02-23T12:50:30.527Z,25.12
2024-02-23T12:51:30.582Z,25.11
2024-02-23T12:52:30.676Z,25.11
2024-02-23T12:53:30.714Z,25.11