createdAt,value
2018-03-04T00:00:47.472Z,12.55
2018-03-04T00:01:47.775Z,12.65
2018-03-04T00:02:48.088Z,12.74
2018-03-04T00:03:48.385Z,12.65
2018-03-04T00:04:48.698Z,12.84
2018-03-04T00:05:48.999Z,12.74
2018-03-04T00:06:49.309Z,12.84
2018-03-04T00:07:49.614Z,12.65
2018-03-04T00:08:49.918Z,12.84
2018-03-04T00:09:50.223Z,12.45
2018-03-04T00:10:50.529Z,12.65
2018-03-04T00:11:50.834Z,12.65
2018-03-04T00:12:51.140Z,12.84
2018-03-04T00:13:51.445Z,12.65
2018-03-04T00:14:51.755Z,12.65
2018-03-04T00:15:52.054Z,12.65
2018-03-04T00:16:52.359Z,12.65
2018-03-04T00:17:52.664Z,12.55
2018-03-04T00:18:52.972Z,12.65
2018-03-04T00:19:53.286Z,12.74
2018-03-04T00:20:53.586Z,12.65
2018-03-04T00:21:53.891Z,12.65
2018-03-04T00:22:54.197Z,12.65
2018-03-04T00:23:54.512Z,12.65
2018-03-04T00:24:54.797Z,12.74
2018-03-04T00:25:55.107Z,12.74
2018-03-04T00:26:55.407Z,12.65
2018-03-04T00:27:55.717Z,12.65
2018-03-04T00:28:56.032Z,12.84
2018-03-04T00:29:56.338Z,12.65
2018-03-04T00:30:56.643Z,12.65
2018-03-04T00:31:56.955Z,12.65
2018-03-04T00:32:57.261Z,12.65
2018-03-04T00:33:57.565Z,12.65
2018-03-04T00:34:57.869Z,12.74
2018-03-04T00:35:58.175Z,12.65
2018-03-04T00:36:58.480Z,12.74
2018-03-04T00:37:58.785Z,12.55
2018-03-04T00:38:59.088Z,12.65
2018-03-04T00:39:59.404Z,12.84
2018-03-04T00:40:59.698Z,12.74
2018-03-04T00:42:00.004Z,12.65
2018-03-04T00:43:00.312Z,12.36
2018-03-04T00:44:00.617Z,12.84
2018-03-04T00:45:00.920Z,12.45
2018-03-04T00:46:01.227Z,12.74
2018-03-04T00:47:01.529Z,12.45
2018-03-04T00:48:01.835Z,12.65
2018-03-04T00:49:02.140Z,12.65
2018-03-04T00:50:02.454Z,12.65
2018-03-04T00:51:02.753Z,12.65
2018-03-04T00:52:03.053Z,12.84
2018-03-04T00:53:03.359Z,12.65
2018-03-04T00:54:03.664Z,12.74
2018-03-04T00:55:03.975Z,12.74
2018-03-04T00:56:04.281Z,12.55
2018-03-04T00:57:04.585Z,12.65
2018-03-04T00:58:04.890Z,12.45
2018-03-04T00:59:05.194Z,12.74
2018-03-04T01:00:05.501Z,12.55
2018-03-04T01:01:05.807Z,12.74
2018-03-04T01:02:06.145Z,12.45
2018-03-04T01:03:06.410Z,12.45
2018-03-04T01:04:06.715Z,12.74
2018-03-04T01:05:07.021Z,12.84
2018-03-04T01:06:07.328Z,12.55
2018-03-04T01:07:07.640Z,12.74
2018-03-04T01:08:07.945Z,12.55
2018-03-04T01:09:08.251Z,12.55
2018-03-04T01:10:08.555Z,12.65
2018-03-04T01:11:08.861Z,12.65
2018-03-04T01:12:09.166Z,12.65
2018-03-04T01:13:09.471Z,12.55
2018-03-04T01:14:09.773Z,12.65
2018-03-04T01:15:10.086Z,12.55
2018-03-04T01:16:10.383Z,12.55
2018-03-04T01:17:10.689Z,12.45
2018-03-04T01:18:10.994Z,12.74
2018-03-04T01:19:11.308Z,12.65
2018-03-04T01:20:11.612Z,12.65
2018-03-04T01:21:11.917Z,12.55
2018-03-04T01:22:12.222Z,12.55
2018-03-04T01:23:19.669Z,12.55
2018-03-04T01:24:19.988Z,12.74
2018-03-04T01:25:20.315Z,12.74
2018-03-04T01:26:20.641Z,12.74
2018-03-04T01:27:21.170Z,12.55
2018-03-04T01:28:21.465Z,12.55
2018-03-04T01:29:21.571Z,12.65
2018-03-04T01:30:21.881Z,12.74
2018-03-04T01:31:15.064Z,12.45
2018-03-04T01:32:15.369Z,12.65
2018-03-04T01:33:15.674Z,12.65
2018-03-04T01:34:15.978Z,12.45
2018-03-04T01:35:16.282Z,12.55
2018-03-04T01:36:16.608Z,12.65
2018-03-04T01:37:16.885Z,12.55
2018-03-04T01:38:17.185Z,12.55
2018-03-04T01:39:17.497Z,12.65
2018-03-04T01:40:17.801Z,12.55
2018-03-04T01:41:18.107Z,12.55
2018-03-04T01:42:18.410Z,12.55
2018-03-04T01:43:18.716Z,12.55
2018-03-04T01:45:50.667Z,12.45
2018-03-04T01:46:50.972Z,12.84
2018-03-04T01:47:51.277Z,12.55
2018-03-04T01:48:51.580Z,12.55
2018-03-04T01:49:51.885Z,12.55
2018-03-04T01:50:52.197Z,12.55
2018-03-04T01:51:52.492Z,12.45
2018-03-04T01:52:52.801Z,12.55
2018-03-04T01:53:53.107Z,12.55
2018-03-04T01:54:53.410Z,12.74
2018-03-04T01:55:53.714Z,12.65
2018-03-04T01:56:54.019Z,12.45
2018-03-04T01:57:54.327Z,12.55
2018-03-04T01:58:54.629Z,12.55
2018-03-04T01:59:54.932Z,12.45
2018-03-04T02:00:55.233Z,12.45
2018-03-04T02:01:55.538Z,12.74
2018-03-04T02:02:55.847Z,12.55
2018-03-04T02:03:56.154Z,12.74
2018-03-04T02:04:56.459Z,12.55
2018-03-04T02:05:56.762Z,12.55
2018-03-04T02:06:57.068Z,12.65
2018-03-04T02:07:57.371Z,12.45
2018-03-04T02:08:57.677Z,12.55
2018-03-04T02:09:57.983Z,12.55
2018-03-04T02:10:58.284Z,12.74
2018-03-04T02:11:58.591Z,12.65
2018-03-04T02:12:58.895Z,12.55
2018-03-04T02:13:59.203Z,12.55
2018-03-04T02:14:59.506Z,12.55
2018-03-04T02:15:59.811Z,12.84
2018-03-04T02:17:00.116Z,12.65
2018-03-04T02:18:00.421Z,12.55
2018-03-04T02:19:00.725Z,12.84
2018-03-04T02:20:01.031Z,12.55
2018-03-04T02:21:01.336Z,12.65
2018-03-04T02:22:01.640Z,12.84
2018-03-04T02:23:01.951Z,12.55
2018-03-04T02:24:02.249Z,12.55
2018-03-04T02:25:02.556Z,12.55
2018-03-04T02:26:02.859Z,12.55
2018-03-04T02:27:03.170Z,12.45
2018-03-04T02:28:03.476Z,12.74
2018-03-04T02:29:03.780Z,12.45
2018-03-04T02:30:04.092Z,12.84
2018-03-04T02:31:04.390Z,12.65
2018-03-04T02:32:04.699Z,12.84
2018-03-04T02:33:04.999Z,12.65
2018-03-04T02:34:05.302Z,12.84
2018-03-04T02:35:05.606Z,12.45
2018-03-04T02:36:05.910Z,12.45
2018-03-04T02:37:06.215Z,12.45
2018-03-04T02:38:06.525Z,12.55
2018-03-04T02:39:06.850Z,12.55
2018-03-04T02:40:07.141Z,13.03
2018-03-04T02:41:07.448Z,12.65
2018-03-04T02:42:07.762Z,12.65
2018-03-04T02:43:08.058Z,12.93
2018-03-04T02:44:08.362Z,12.55
2018-03-04T02:45:08.671Z,12.45
2018-03-04T02:46:08.972Z,12.45
2018-03-04T02:47:09.284Z,12.55
2018-03-04T02:48:09.581Z,12.55
2018-03-04T02:49:09.887Z,12.93
2018-03-04T02:50:10.193Z,12.45
2018-03-04T02:51:10.505Z,12.55
2018-03-04T02:52:10.810Z,12.45
2018-03-04T02:53:11.117Z,12.55
2018-03-04T02:54:11.422Z,12.93
2018-03-04T02:55:11.713Z,12.65
2018-03-04T02:56:12.017Z,12.45
2018-03-04T02:57:12.306Z,12.45
2018-03-04T02:58:12.610Z,12.55
2018-03-04T02:59:12.915Z,12.65
2018-03-04T03:00:13.219Z,12.45
2018-03-04T03:01:13.524Z,13.03
2018-03-04T03:02:13.830Z,12.74
2018-03-04T03:03:14.136Z,12.45
2018-03-04T03:04:14.440Z,12.45
2018-03-04T03:05:14.743Z,12.45
2018-03-04T03:06:15.046Z,12.74
2018-03-04T03:07:15.357Z,12.55
2018-03-04T03:08:15.654Z,12.55
2018-03-04T03:09:15.959Z,12.65
2018-03-04T03:10:16.266Z,12.84
2018-03-04T03:11:16.572Z,12.55
2018-03-04T03:12:16.879Z,12.74
2018-03-04T03:13:17.184Z,12.65
2018-03-04T03:14:17.487Z,13.13
2018-03-04T03:15:17.837Z,12.55
2018-03-04T03:16:18.099Z,12.55
2018-03-04T03:17:18.401Z,12.45
2018-03-04T03:18:18.712Z,12.55
2018-03-04T03:19:19.013Z,12.55
2018-03-04T03:20:19.321Z,12.55
2018-03-04T03:21:19.622Z,12.65
2018-03-04T03:22:19.937Z,12.55
2018-03-04T03:23:20.241Z,12.84
2018-03-04T03:24:20.545Z,12.65
2018-03-04T03:25:20.850Z,12.65
2018-03-04T03:26:21.155Z,12.84
2018-03-04T03:27:21.460Z,12.45
2018-03-04T03:28:21.768Z,12.36
2018-03-04T03:29:22.068Z,12.74
2018-03-04T03:30:22.378Z,12.55
2018-03-04T03:31:22.678Z,12.84
2018-03-04T03:32:22.982Z,13.13
2018-03-04T03:33:23.287Z,12.45
2018-03-04T03:34:23.598Z,12.84
2018-03-04T03:35:23.906Z,12.55
2018-03-04T03:36:24.207Z,13.13
2018-03-04T03:37:24.513Z,12.74
2018-03-04T03:38:24.817Z,12.74
2018-03-04T03:39:25.159Z,12.74
2018-03-04T03:40:25.427Z,12.45
2018-03-04T03:41:25.729Z,12.55
2018-03-04T03:42:26.037Z,12.84
2018-03-04T03:43:26.339Z,13.32
2018-03-04T03:44:26.657Z,12.36
2018-03-04T03:45:26.952Z,12.93
2018-03-04T03:46:27.265Z,12.74
2018-03-04T03:47:27.569Z,13.23
2018-03-04T03:48:27.875Z,12.45
2018-03-04T03:49:28.178Z,12.45
2018-03-04T03:50:28.503Z,13.13
2018-03-04T03:51:28.809Z,12.74
2018-03-04T03:52:29.151Z,12.74
2018-03-04T03:53:29.417Z,12.65
2018-03-04T03:54:29.713Z,12.74
2018-03-04T03:55:30.024Z,12.65
2018-03-04T03:56:30.324Z,12.65
2018-03-04T03:57:30.628Z,12.84
2018-03-04T03:58:30.941Z,13.23
2018-03-04T03:59:31.245Z,13.13
2018-03-04T04:00:31.549Z,12.45
2018-03-04T04:01:31.854Z,12.84
2018-03-04T04:02:32.159Z,13.03
2018-03-04T04:03:32.464Z,12.84
2018-03-04T04:04:32.769Z,12.65
2018-03-04T04:05:33.073Z,13.32
2018-03-04T04:06:33.376Z,12.93
2018-03-04T04:07:33.686Z,13.03
2018-03-04T04:08:33.988Z,12.65
2018-03-04T04:09:41.422Z,12.84
2018-03-04T04:10:41.742Z,12.74
2018-03-04T04:11:42.054Z,12.74
2018-03-04T04:12:42.370Z,12.74
2018-03-04T04:13:42.685Z,12.74
2018-03-04T04:14:43.207Z,12.74
2018-03-04T04:15:43.809Z,12.74
2018-03-04T04:16:43.675Z,12.74
2018-03-04T04:17:36.859Z,12.74
2018-03-04T04:18:37.163Z,12.74
2018-03-04T04:19:37.464Z,12.65
2018-03-04T04:20:37.777Z,12.74
2018-03-04T04:21:38.072Z,12.74
2018-03-04T04:22:38.376Z,12.84
2018-03-04T04:23:38.682Z,12.74
2018-03-04T04:24:38.995Z,12.93
2018-03-04T04:25:39.299Z,12.74
2018-03-04T04:26:39.604Z,12.74
2018-03-04T04:27:39.909Z,12.84
2018-03-04T04:28:40.216Z,12.84
2018-03-04T04:29:40.518Z,12.74
2018-03-04T04:30:40.824Z,12.84
2018-03-04T04:31:41.126Z,12.74
2018-03-04T04:32:41.440Z,12.74
2018-03-04T04:33:41.737Z,12.65
2018-03-04T04:34:42.044Z,12.74
2018-03-04T04:35:42.348Z,13.13
2018-03-04T04:36:42.659Z,12.74
2018-03-04T04:37:42.964Z,12.74
2018-03-04T04:38:43.271Z,12.74
2018-03-04T04:39:43.593Z,12.84
2018-03-04T04:40:43.880Z,12.93
2018-03-04T04:41:44.186Z,12.84
2018-03-04T04:42:44.492Z,12.84
2018-03-04T04:43:44.793Z,12.93
2018-03-04T04:44:45.112Z,12.65
2018-03-04T04:45:45.402Z,12.74
2018-03-04T04:46:45.707Z,12.93
2018-03-04T04:47:46.014Z,12.84
2018-03-04T04:48:46.326Z,12.84
2018-03-04T04:49:46.631Z,12.74
2018-03-04T04:50:46.935Z,12.74
2018-03-04T04:51:47.240Z,13.03
2018-03-04T04:52:47.544Z,12.93
2018-03-04T04:53:47.850Z,12.84
2018-03-04T04:54:48.155Z,12.84
2018-03-04T04:55:48.458Z,12.84
2018-03-04T04:56:48.775Z,12.74
2018-03-04T04:57:49.069Z,12.84
2018-03-04T04:58:49.374Z,12.93
2018-03-04T04:59:49.680Z,12.93
2018-03-04T05:00:49.994Z,12.84
2018-03-04T05:01:50.297Z,12.93
2018-03-04T05:02:50.602Z,12.93
2018-03-04T05:03:50.908Z,12.84
2018-03-04T05:04:51.212Z,12.84
2018-03-04T05:05:51.522Z,13.03
2018-03-04T05:06:51.822Z,12.93
2018-03-04T05:07:52.131Z,12.84
2018-03-04T05:08:52.439Z,12.84
2018-03-04T05:09:52.738Z,12.93
2018-03-04T05:10:53.043Z,12.84
2018-03-04T05:11:53.347Z,12.93
2018-03-04T05:12:53.656Z,12.93
2018-03-04T05:13:53.963Z,13.03
2018-03-04T05:14:54.265Z,12.65
2018-03-04T05:15:54.570Z,12.84
2018-03-04T05:16:54.876Z,12.93
2018-03-04T05:17:55.181Z,12.74
2018-03-04T05:18:55.486Z,12.65
2018-03-04T05:19:55.822Z,12.84
2018-03-04T05:20:56.100Z,12.74
2018-03-04T05:21:56.399Z,13.03
2018-03-04T05:22:56.705Z,13.03
2018-03-04T05:23:57.015Z,12.84
2018-03-04T05:24:57.320Z,13.13
2018-03-04T05:25:57.626Z,12.84
2018-03-04T05:26:57.931Z,12.84
2018-03-04T05:27:58.236Z,12.74
2018-03-04T05:28:58.541Z,12.74
2018-03-04T05:29:58.846Z,12.94
2018-03-04T05:30:59.152Z,12.84
2018-03-04T05:31:59.465Z,12.74
2018-03-04T05:32:59.758Z,12.74
2018-03-04T05:34:00.107Z,12.65
2018-03-04T05:35:00.368Z,12.65
2018-03-04T05:36:00.679Z,12.74
2018-03-04T05:37:00.991Z,12.74
2018-03-04T05:38:01.296Z,12.84
2018-03-04T05:39:01.602Z,12.74
2018-03-04T05:40:01.907Z,12.74
2018-03-04T05:41:02.212Z,12.75
2018-03-04T05:42:02.518Z,12.65
2018-03-04T05:43:02.822Z,12.65
2018-03-04T05:44:03.128Z,12.36
2018-03-04T05:45:03.437Z,12.74
2018-03-04T05:46:03.733Z,13.23
2018-03-04T05:47:04.041Z,13.33
2018-03-04T05:48:04.338Z,12.65
2018-03-04T05:49:04.657Z,12.74
2018-03-04T05:50:04.963Z,12.65
2018-03-04T05:51:05.268Z,13.13
2018-03-04T05:52:05.573Z,12.84
2018-03-04T05:53:05.878Z,12.74
2018-03-04T05:54:06.183Z,12.36
2018-03-04T05:55:06.479Z,12.93
2018-03-04T05:56:06.790Z,13.03
2018-03-04T05:57:07.103Z,13.13
2018-03-04T05:58:07.401Z,12.75
2018-03-04T05:59:07.704Z,12.65
2018-03-04T06:00:08.011Z,12.65
2018-03-04T06:01:08.328Z,12.84
2018-03-04T06:02:08.623Z,12.74
2018-03-04T06:03:08.926Z,12.75
2018-03-04T06:04:09.234Z,12.75
2018-03-04T06:05:09.528Z,12.84
2018-03-04T06:06:09.831Z,12.74
2018-03-04T06:07:10.141Z,12.84
2018-03-04T06:08:10.441Z,12.85
2018-03-04T06:09:10.747Z,12.74
2018-03-04T06:10:11.052Z,12.85
2018-03-04T06:11:11.363Z,12.74
2018-03-04T06:12:11.676Z,12.75
2018-03-04T06:13:11.981Z,12.74
2018-03-04T06:14:12.286Z,12.85
2018-03-04T06:15:12.591Z,12.84
2018-03-04T06:16:12.896Z,12.74
2018-03-04T06:17:13.202Z,12.75
2018-03-04T06:18:13.506Z,12.74
2018-03-04T06:19:13.807Z,12.75
2018-03-04T06:20:14.116Z,12.85
2018-03-04T06:21:14.416Z,12.75
2018-03-04T06:22:14.723Z,13.03
2018-03-04T06:23:15.031Z,12.75
2018-03-04T06:24:15.342Z,12.93
2018-03-04T06:25:15.647Z,12.84
2018-03-04T06:26:15.952Z,13.13
2018-03-04T06:27:16.256Z,12.94
2018-03-04T06:28:16.561Z,12.85
2018-03-04T06:29:16.865Z,12.75
2018-03-04T06:30:17.171Z,12.74
2018-03-04T06:31:17.475Z,12.85
2018-03-04T06:32:17.774Z,12.85
2018-03-04T06:33:18.079Z,12.85
2018-03-04T06:34:18.386Z,12.75
2018-03-04T06:35:18.696Z,12.85
2018-03-04T06:36:19.008Z,12.85
2018-03-04T06:37:19.313Z,12.75
2018-03-04T06:38:19.618Z,12.75
2018-03-04T06:39:19.946Z,13.04
2018-03-04T06:40:20.247Z,12.94
2018-03-04T06:41:20.562Z,12.94
2018-03-04T06:42:20.857Z,13.04
2018-03-04T06:43:21.164Z,12.94
2018-03-04T06:44:21.468Z,12.85
2018-03-04T06:45:22.128Z,12.85
2018-03-04T06:46:22.503Z,12.85
2018-03-04T06:47:22.382Z,12.75
2018-03-04T06:48:22.700Z,12.85
2018-03-04T06:49:22.996Z,12.85
2018-03-04T06:50:23.304Z,12.94
2018-03-04T06:51:23.608Z,12.85
2018-03-04T06:52:23.912Z,12.85
2018-03-04T06:53:24.216Z,12.85
2018-03-04T06:54:24.520Z,13.04
2018-03-04T06:55:24.826Z,13.04
2018-03-04T06:56:32.264Z,12.85
2018-03-04T06:57:32.603Z,12.85
2018-03-04T06:58:31.905Z,12.85
2018-03-04T06:59:33.371Z,12.85
2018-03-04T07:00:33.693Z,12.85
2018-03-04T07:01:26.873Z,12.85
2018-03-04T07:02:33.357Z,12.94
2018-03-04T07:03:33.809Z,12.85
2018-03-04T07:04:27.910Z,12.94
2018-03-04T07:05:28.220Z,12.94
2018-03-04T07:06:28.525Z,12.85
2018-03-04T07:07:28.830Z,12.94
2018-03-04T07:08:29.135Z,12.85
2018-03-04T07:09:29.439Z,12.85
2018-03-04T07:10:29.797Z,13.13
2018-03-04T07:11:30.049Z,12.85
2018-03-04T07:12:30.352Z,12.94
2018-03-04T07:13:30.664Z,13.04
2018-03-04T07:14:30.964Z,13.04
2018-03-04T07:15:31.265Z,13.04
2018-03-04T07:16:31.572Z,13.04
2018-03-04T07:17:31.893Z,12.85
2018-03-04T07:18:32.190Z,12.85
2018-03-04T07:19:32.500Z,13.04
2018-03-04T07:20:32.800Z,12.85
2018-03-04T07:21:33.104Z,13.13
2018-03-04T07:22:33.407Z,12.94
2018-03-04T07:23:33.717Z,13.23
2018-03-04T07:24:34.018Z,13.04
2018-03-04T07:25:34.331Z,12.75
2018-03-04T07:26:34.628Z,13.04
2018-03-04T07:27:34.936Z,13.04
2018-03-04T07:28:35.238Z,12.94
2018-03-04T07:29:35.542Z,13.04
2018-03-04T07:30:35.848Z,13.04
2018-03-04T07:31:36.152Z,12.85
2018-03-04T07:32:36.456Z,13.04
2018-03-04T07:33:36.761Z,12.94
2018-03-04T07:34:37.065Z,13.13
2018-03-04T07:35:37.368Z,13.04
2018-03-04T07:36:37.682Z,13.04
2018-03-04T07:37:37.978Z,12.85
2018-03-04T07:38:38.283Z,13.13
2018-03-04T07:39:38.592Z,13.13
2018-03-04T07:40:38.933Z,12.94
2018-03-04T07:41:39.205Z,13.04
2018-03-04T07:42:39.510Z,13.13
2018-03-04T07:43:39.814Z,12.75
2018-03-04T07:44:40.117Z,12.85
2018-03-04T07:45:40.420Z,13.04
2018-03-04T07:46:40.744Z,12.75
2018-03-04T07:47:41.026Z,12.94
2018-03-04T07:48:41.334Z,13.23
2018-03-04T07:49:41.635Z,13.04
2018-03-04T07:50:41.943Z,13.23
2018-03-04T07:51:42.248Z,12.94
2018-03-04T07:52:42.553Z,13.04
2018-03-04T07:53:42.859Z,13.04
2018-03-04T07:54:43.164Z,13.13
2018-03-04T07:55:43.469Z,13.04
2018-03-04T07:56:43.773Z,12.85
2018-03-04T07:57:44.077Z,13.13
2018-03-04T07:58:44.387Z,12.94
2018-03-04T07:59:44.686Z,13.04
2018-03-04T08:00:44.990Z,13.23
2018-03-04T08:01:45.296Z,12.94
2018-03-04T08:02:45.607Z,13.04
2018-03-04T08:03:45.913Z,12.94
2018-03-04T08:04:46.218Z,12.94
2018-03-04T08:05:46.522Z,13.23
2018-03-04T08:06:46.827Z,13.13
2018-03-04T08:07:47.134Z,12.94
2018-03-04T08:08:47.438Z,13.13
2018-03-04T08:09:47.742Z,13.04
2018-03-04T08:10:48.055Z,13.04
2018-03-04T08:11:48.352Z,13.04
2018-03-04T08:12:48.657Z,13.23
2018-03-04T08:13:48.961Z,13.13
2018-03-04T08:14:49.274Z,13.13
2018-03-04T08:15:49.579Z,12.94
2018-03-04T08:16:49.883Z,12.94
2018-03-04T08:17:50.189Z,13.04
2018-03-04T08:18:50.493Z,13.13
2018-03-04T08:19:50.798Z,13.13
2018-03-04T08:20:51.103Z,12.85
2018-03-04T08:21:51.407Z,13.13
2018-03-04T08:22:51.712Z,13.13
2018-03-04T08:23:52.016Z,12.75
2018-03-04T08:24:52.320Z,13.13
2018-03-04T08:25:52.628Z,13.23
2018-03-04T08:26:52.938Z,12.75
2018-03-04T08:27:53.238Z,12.75
2018-03-04T08:28:53.551Z,13.13
2018-03-04T08:29:53.848Z,13.13
2018-03-04T08:30:54.153Z,13.13
2018-03-04T08:31:54.458Z,12.94
2018-03-04T08:32:54.764Z,13.13
2018-03-04T08:33:55.072Z,13.13
2018-03-04T08:34:55.370Z,13.13
2018-03-04T08:35:55.675Z,13.13
2018-03-04T08:36:55.980Z,13.04
2018-03-04T08:37:56.293Z,13.13
2018-03-04T08:38:56.598Z,13.13
2018-03-04T08:39:56.903Z,13.13
2018-03-04T08:40:57.208Z,13.13
2018-03-04T08:41:57.512Z,13.13
2018-03-04T08:42:57.818Z,13.33
2018-03-04T08:43:58.123Z,13.13
2018-03-04T08:44:58.425Z,13.13
2018-03-04T08:45:58.740Z,13.04
2018-03-04T08:46:59.035Z,13.13
2018-03-04T08:47:59.341Z,13.23
2018-03-04T08:48:59.644Z,13.04
2018-03-04T08:49:59.959Z,13.13
2018-03-04T08:51:00.263Z,12.94
2018-03-04T08:52:00.569Z,12.94
2018-03-04T08:53:00.875Z,13.23
2018-03-04T08:54:01.181Z,13.13
2018-03-04T08:55:01.485Z,13.33
2018-03-04T08:56:01.789Z,13.04
2018-03-04T08:57:02.094Z,13.04
2018-03-04T08:58:02.405Z,13.13
2018-03-04T08:59:02.704Z,13.23
2018-03-04T09:00:03.012Z,12.94
2018-03-04T09:01:03.313Z,13.33
2018-03-04T09:02:03.624Z,13.04
2018-03-04T09:03:03.930Z,13.23
2018-03-04T09:04:04.251Z,13.04
2018-03-04T09:05:04.542Z,13.33
2018-03-04T09:06:04.846Z,13.33
2018-03-04T09:07:05.151Z,13.23
2018-03-04T09:08:05.463Z,13.04
2018-03-04T09:09:05.758Z,13.33
2018-03-04T09:10:06.071Z,13.23
2018-03-04T09:11:06.369Z,13.23
2018-03-04T09:12:06.674Z,13.13
2018-03-04T09:13:06.980Z,13.33
2018-03-04T09:14:07.293Z,13.23
2018-03-04T09:15:07.597Z,13.23
2018-03-04T09:16:07.903Z,13.13
2018-03-04T09:17:08.206Z,13.23
2018-03-04T09:18:08.512Z,13.33
2018-03-04T09:19:08.821Z,13.33
2018-03-04T09:20:09.122Z,12.94
2018-03-04T09:21:09.428Z,13.13
2018-03-04T09:22:09.737Z,13.04
2018-03-04T09:23:10.037Z,13.43
2018-03-04T09:24:10.342Z,13.04
2018-03-04T09:25:10.647Z,13.33
2018-03-04T09:26:10.959Z,13.33
2018-03-04T09:27:11.273Z,13.33
2018-03-04T09:28:11.579Z,13.33
2018-03-04T09:29:11.884Z,13.33
2018-03-04T09:30:12.190Z,13.33
2018-03-04T09:31:12.494Z,13.33
2018-03-04T09:32:12.799Z,13.23
2018-03-04T09:33:13.108Z,13.33
2018-03-04T09:34:13.408Z,13.33
2018-03-04T09:35:13.718Z,13.13
2018-03-04T09:36:14.017Z,13.13
2018-03-04T09:37:14.323Z,13.33
2018-03-04T09:38:14.628Z,13.33
2018-03-04T09:39:14.940Z,13.62
2018-03-04T09:40:15.252Z,13.04
2018-03-04T09:41:15.566Z,13.13
2018-03-04T09:42:15.861Z,13.13
2018-03-04T09:43:23.309Z,13.33
2018-03-04T09:44:23.630Z,13.13
2018-03-04T09:45:24.150Z,13.13
2018-03-04T09:46:17.105Z,13.13
2018-03-04T09:47:24.553Z,13.04
2018-03-04T09:48:17.729Z,13.13
2018-03-04T09:49:25.183Z,13.23
2018-03-04T09:50:25.499Z,13.23
2018-03-04T09:51:18.684Z,13.62
2018-03-04T09:52:18.998Z,13.13
2018-03-04T09:53:19.297Z,13.13
2018-03-04T09:54:21.584Z,13.13
2018-03-04T09:55:20.031Z,13.13
2018-03-04T09:56:20.336Z,13.13
2018-03-04T09:57:20.641Z,13.23
2018-03-04T09:58:20.945Z,13.33
2018-03-04T09:59:21.255Z,13.13
2018-03-04T10:00:21.554Z,13.23
2018-03-04T10:01:21.861Z,13.23
2018-03-04T10:02:22.164Z,13.23
2018-03-04T10:03:22.478Z,13.23
2018-03-04T10:04:22.780Z,13.23
2018-03-04T10:05:23.088Z,13.13
2018-03-04T10:06:23.404Z,13.23
2018-03-04T10:07:23.696Z,13.04
2018-03-04T10:08:24.002Z,13.23
2018-03-04T10:09:24.311Z,13.33
2018-03-04T10:10:24.619Z,13.23
2018-03-04T10:11:24.921Z,13.23
2018-03-04T10:12:25.221Z,13.13
2018-03-04T10:13:25.526Z,13.04
2018-03-04T10:14:25.831Z,13.23
2018-03-04T10:15:26.141Z,13.13
2018-03-04T10:16:26.447Z,13.04
2018-03-04T10:17:26.742Z,12.94
2018-03-04T10:18:27.047Z,12.94
2018-03-04T10:19:27.353Z,13.04
2018-03-04T10:20:27.690Z,12.94
2018-03-04T10:21:27.961Z,13.04
2018-03-04T10:22:28.274Z,12.94
2018-03-04T10:23:28.571Z,13.13
2018-03-04T10:24:28.878Z,13.33
2018-03-04T10:25:29.182Z,12.85
2018-03-04T10:26:29.494Z,12.94
2018-03-04T10:27:29.799Z,12.94
2018-03-04T10:28:30.105Z,12.85
2018-03-04T10:29:30.410Z,12.85
2018-03-04T10:30:30.714Z,12.94
2018-03-04T10:31:31.022Z,13.33
2018-03-04T10:32:31.326Z,13.23
2018-03-04T10:33:31.630Z,13.33
2018-03-04T10:34:31.940Z,12.85
2018-03-04T10:35:32.239Z,12.85
2018-03-04T10:36:32.545Z,12.85
2018-03-04T10:37:32.849Z,12.85
2018-03-04T10:38:33.165Z,12.85
2018-03-04T10:39:33.474Z,13.04
2018-03-04T10:40:33.782Z,13.04
2018-03-04T10:41:34.084Z,12.94
2018-03-04T10:42:34.390Z,12.85
2018-03-04T10:43:34.693Z,12.85
2018-03-04T10:44:34.999Z,12.85
2018-03-04T10:45:35.304Z,12.85
2018-03-04T10:46:35.606Z,12.94
2018-03-04T10:47:35.920Z,13.04
2018-03-04T10:48:36.221Z,12.94
2018-03-04T10:49:36.524Z,12.94
2018-03-04T10:50:36.830Z,12.85
2018-03-04T10:51:37.140Z,12.94
2018-03-04T10:52:37.446Z,12.94
2018-03-04T10:53:37.751Z,13.13
2018-03-04T10:54:38.057Z,13.04
2018-03-04T10:55:38.362Z,13.33
2018-03-04T10:56:38.667Z,13.33
2018-03-04T10:57:38.975Z,13.33
2018-03-04T10:58:39.312Z,13.04
2018-03-04T10:59:39.587Z,13.33
2018-03-04T11:00:39.889Z,13.13
2018-03-04T11:01:40.193Z,13.33
2018-03-04T11:02:40.499Z,13.13
2018-03-04T11:03:40.811Z,13.23
2018-03-04T11:04:41.122Z,13.13
2018-03-04T11:05:41.429Z,13.33
2018-03-04T11:06:41.732Z,13.13
2018-03-04T11:07:42.039Z,12.85
2018-03-04T11:08:42.341Z,12.85
2018-03-04T11:09:42.663Z,13.13
2018-03-04T11:10:42.953Z,13.43
2018-03-04T11:11:43.256Z,13.04
2018-03-04T11:12:43.567Z,13.13
2018-03-04T11:13:43.866Z,13.13
2018-03-04T11:14:44.173Z,13.04
2018-03-04T11:15:44.477Z,12.94
2018-03-04T11:16:44.787Z,12.94
2018-03-04T11:17:45.091Z,12.94
2018-03-04T11:18:45.397Z,13.13
2018-03-04T11:19:45.701Z,12.94
2018-03-04T11:20:46.005Z,12.94
2018-03-04T11:21:46.319Z,13.13
2018-03-04T11:22:46.624Z,12.94
2018-03-04T11:23:46.930Z,12.94
2018-03-04T11:24:47.234Z,13.04
2018-03-04T11:25:47.534Z,13.04
2018-03-04T11:26:47.840Z,13.04
2018-03-04T11:27:48.145Z,13.52
2018-03-04T11:28:48.475Z,13.04
2018-03-04T11:29:48.768Z,13.33
2018-03-04T11:30:49.072Z,12.94
2018-03-04T11:31:49.376Z,12.94
2018-03-04T11:32:49.681Z,13.13
2018-03-04T11:33:49.986Z,13.04
2018-03-04T11:34:50.293Z,13.13
2018-03-04T11:35:50.596Z,12.94
2018-03-04T11:36:50.900Z,13.04
2018-03-04T11:37:51.214Z,13.04
2018-03-04T11:38:51.510Z,13.33
2018-03-04T11:39:51.816Z,13.33
2018-03-04T11:40:52.122Z,12.85
2018-03-04T11:41:52.434Z,12.94
2018-03-04T11:42:52.796Z,13.81
2018-03-04T11:43:53.045Z,13.23
2018-03-04T11:44:53.350Z,13.43
2018-03-04T11:45:53.656Z,13.43
2018-03-04T11:46:53.960Z,12.94
2018-03-04T11:47:54.265Z,13.23
2018-03-04T11:48:54.566Z,13.23
2018-03-04T11:49:54.882Z,13.23
2018-03-04T11:50:55.180Z,13.23
2018-03-04T11:51:55.483Z,13.13
2018-03-04T11:52:55.788Z,13.13
2018-03-04T11:53:56.100Z,13.43
2018-03-04T11:54:56.406Z,13.13
2018-03-04T11:55:56.711Z,13.23
2018-03-04T11:56:57.017Z,13.13
2018-03-04T11:57:57.321Z,13.33
2018-03-04T11:58:57.626Z,13.23
2018-03-04T11:59:57.930Z,13.13
2018-03-04T12:00:58.234Z,13.13
2018-03-04T12:01:58.546Z,13.13
2018-03-04T12:02:58.843Z,13.23
2018-03-04T12:03:59.183Z,13.13
2018-03-04T12:04:59.454Z,13.13
2018-03-04T12:05:59.771Z,13.23
2018-03-04T12:07:00.072Z,13.13
2018-03-04T12:08:00.428Z,13.23
2018-03-04T12:09:00.682Z,13.33
2018-03-04T12:10:00.986Z,13.33
2018-03-04T12:11:01.291Z,13.33
2018-03-04T12:12:01.597Z,13.23
2018-03-04T12:13:01.900Z,13.23
2018-03-04T12:14:02.213Z,13.23
2018-03-04T12:15:02.510Z,13.33
2018-03-04T12:16:02.814Z,13.43
2018-03-04T12:17:03.122Z,13.23
2018-03-04T12:18:03.435Z,13.52
2018-03-04T12:19:03.747Z,13.33
2018-03-04T12:20:04.052Z,13.23
2018-03-04T12:21:04.358Z,13.52
2018-03-04T12:22:04.667Z,13.33
2018-03-04T12:23:04.968Z,13.23
2018-03-04T12:24:05.274Z,13.81
2018-03-04T12:25:05.578Z,13.52
2018-03-04T12:26:05.883Z,13.52
2018-03-04T12:27:06.196Z,13.52
2018-03-04T12:28:06.492Z,13.13
2018-03-04T12:29:06.806Z,13.52
2018-03-04T12:30:13.315Z,13.52
2018-03-04T12:31:14.551Z,13.71
2018-03-04T12:32:14.869Z,13.52
2018-03-04T12:33:08.054Z,13.52
2018-03-04T12:34:15.491Z,13.52
2018-03-04T12:35:15.808Z,13.52
2018-03-04T12:36:16.127Z,13.52
2018-03-04T12:37:16.444Z,13.52
2018-03-04T12:38:09.629Z,13.52
2018-03-04T12:39:09.934Z,13.43
2018-03-04T12:40:10.241Z,13.71
2018-03-04T12:41:10.554Z,13.52
2018-03-04T12:42:10.870Z,13.71
2018-03-04T12:43:11.164Z,13.52
2018-03-04T12:44:11.470Z,14.01
2018-03-04T12:45:11.772Z,13.62
2018-03-04T12:46:12.081Z,13.52
2018-03-04T12:47:12.383Z,13.62
2018-03-04T12:48:12.685Z,13.62
2018-03-04T12:49:13.005Z,13.43
2018-03-04T12:50:13.296Z,14.01
2018-03-04T12:51:13.602Z,13.43
2018-03-04T12:52:13.908Z,13.43
2018-03-04T12:53:14.221Z,13.43
2018-03-04T12:54:14.525Z,13.62
2018-03-04T12:55:14.830Z,13.43
2018-03-04T12:56:15.136Z,13.52
2018-03-04T12:57:15.441Z,13.81
2018-03-04T12:58:15.754Z,14.10