createdAt,value
2022-08-03T00:01:03.716Z,69.0
2022-08-03T00:03:34.357Z,69.0
2022-08-03T00:06:15.146Z,69.0
2022-08-03T00:08:50.419Z,69.0
2022-08-03T00:11:11.007Z,69.0
2022-08-03T00:13:41.617Z,70.0
2022-08-03T00:16:12.193Z,70.0
2022-08-03T00:18:43.607Z,69.0
2022-08-03T00:24:02.460Z,69.0
2022-08-03T00:26:23.040Z,69.0
2022-08-03T00:28:53.665Z,69.0
2022-08-03T00:31:32.230Z,70.0
2022-08-03T00:34:10.012Z,70.0
2022-08-03T00:36:28.261Z,70.0
2022-08-03T00:39:08.858Z,70.0
2022-08-03T00:41:39.453Z,70.0
2022-08-03T00:44:10.070Z,70.0
2022-08-03T00:46:40.684Z,70.0
2022-08-03T00:49:11.459Z,70.0
2022-08-03T00:51:42.137Z,70.0
2022-08-03T00:54:22.746Z,70.0
2022-08-03T00:57:09.912Z,70.0
2022-08-03T00:59:30.501Z,70.0
2022-08-03T01:04:31.235Z,71.0
2022-08-03T01:07:12.324Z,71.0
2022-08-03T01:09:42.934Z,71.0
2022-08-03T01:12:13.705Z,71.0
2022-08-03T01:14:45.068Z,71.0
2022-08-03T01:17:15.650Z,71.0
2022-08-03T01:19:46.245Z,71.0
2022-08-03T01:22:27.329Z,71.0
2022-08-03T01:24:57.905Z,72.0
2022-08-03T01:27:28.485Z,72.0
2022-08-03T01:29:59.087Z,72.0
2022-08-03T01:33:10.228Z,71.0
2022-08-03T01:35:01.210Z,71.0
2022-08-03T01:37:41.818Z,72.0
2022-08-03T01:40:12.427Z,72.0
2022-08-03T01:45:13.173Z,72.0
2022-08-03T01:47:43.782Z,71.0
2022-08-03T01:50:14.374Z,71.0
2022-08-03T01:52:57.305Z,71.0
2022-08-03T01:55:28.222Z,71.0
2022-08-03T01:58:15.064Z,71.0
2022-08-03T02:00:25.643Z,72.0
2022-08-03T02:05:36.404Z,72.0
2022-08-03T02:08:07.011Z,73.0
2022-08-03T02:10:45.985Z,73.0
2022-08-03T02:13:06.584Z,73.0
2022-08-03T02:15:37.155Z,73.0
2022-08-03T02:18:07.779Z,73.0
2022-08-03T02:20:48.399Z,72.0
2022-08-03T02:25:49.181Z,73.0
2022-08-03T02:28:22.297Z,73.0
2022-08-03T02:30:53.985Z,73.0
2022-08-03T02:33:24.662Z,73.0
2022-08-03T02:36:05.256Z,73.0
2022-08-03T02:38:35.834Z,73.0
2022-08-03T02:41:06.439Z,73.0
2022-08-03T02:43:39.142Z,73.0
2022-08-03T02:46:06.596Z,74.0
2022-08-03T02:48:37.180Z,74.0
2022-08-03T02:51:17.770Z,74.0
2022-08-03T02:53:48.375Z,74.0
2022-08-03T02:56:18.993Z,74.0
2022-08-03T02:58:49.597Z,74.0
2022-08-03T03:01:20.387Z,74.0
2022-08-03T03:06:33.472Z,74.0
2022-08-03T03:09:10.049Z,74.0
2022-08-03T03:11:40.621Z,74.0
2022-08-03T03:14:11.210Z,74.0
2022-08-03T03:16:33.616Z,74.0
2022-08-03T03:19:21.096Z,74.0
2022-08-03T03:21:51.701Z,74.0
2022-08-03T03:24:22.280Z,74.0
2022-08-03T03:26:52.874Z,74.0
2022-08-03T03:29:23.476Z,74.0
2022-08-03T03:31:49.795Z,74.0
2022-08-03T03:34:33.971Z,74.0
2022-08-03T03:37:04.802Z,75.0
2022-08-03T03:39:35.393Z,75.0
2022-08-03T03:42:05.999Z,75.0
2022-08-03T03:47:07.268Z,75.0
2022-08-03T03:49:52.919Z,75.0
2022-08-03T03:52:23.751Z,75.0
2022-08-03T03:54:57.527Z,75.0
2022-08-03T03:57:23.350Z,75.0
2022-08-03T03:59:53.965Z,75.0
2022-08-03T04:02:24.856Z,75.0
2022-08-03T04:05:05.466Z,75.0
2022-08-03T04:07:36.075Z,75.0
2022-08-03T04:10:14.175Z,75.0
2022-08-03T04:12:35.295Z,75.0
2022-08-03T04:15:10.802Z,76.0
2022-08-03T04:17:41.401Z,76.0
2022-08-03T04:20:21.986Z,76.0
2022-08-03T04:22:52.586Z,76.0
2022-08-03T04:28:07.834Z,76.0
2022-08-03T04:30:20.638Z,76.0
2022-08-03T04:33:01.658Z,76.0
2022-08-03T04:36:12.351Z,76.0
2022-08-03T04:38:02.914Z,76.0
2022-08-03T04:40:39.331Z,75.0
2022-08-03T04:43:00.080Z,75.0
2022-08-03T04:45:30.677Z,74.0
2022-08-03T04:48:13.282Z,74.0
2022-08-03T04:50:43.878Z,73.0
2022-08-03T04:53:14.486Z,73.0
2022-08-03T04:55:45.118Z,73.0
2022-08-03T04:58:15.724Z,73.0
2022-08-03T05:00:46.309Z,73.0
2022-08-03T05:03:33.953Z,73.0
2022-08-03T05:08:46.606Z,72.0
2022-08-03T05:10:59.592Z,72.0
2022-08-03T05:13:30.271Z,72.0
2022-08-03T05:16:00.896Z,72.0
2022-08-03T05:18:41.537Z,71.0
2022-08-03T05:21:12.138Z,70.0
2022-08-03T05:23:42.763Z,70.0
2022-08-03T05:26:13.360Z,69.0
2022-08-03T05:28:48.241Z,69.0
2022-08-03T05:31:21.616Z,68.0
2022-08-03T05:34:02.230Z,68.0
2022-08-03T05:36:32.811Z,67.0
2022-08-03T05:39:03.406Z,67.0
2022-08-03T05:41:47.624Z,66.0
2022-08-03T05:43:58.214Z,65.0
2022-08-03T05:49:19.110Z,64.0
2022-08-03T05:51:59.777Z,64.0
2022-08-03T05:54:19.490Z,64.0
2022-08-03T05:56:46.451Z,65.0
2022-08-03T05:59:54.057Z,64.0
2022-08-03T06:01:59.945Z,63.0
2022-08-03T06:04:30.656Z,62.0
2022-08-03T06:07:01.261Z,61.0
2022-08-03T06:10:33.697Z,60.0
2022-08-03T06:11:58.428Z,60.0
2022-08-03T06:14:34.354Z,60.0
2022-08-03T06:17:14.953Z,59.0
2022-08-03T06:19:47.220Z,58.0
2022-08-03T06:22:18.066Z,59.0
2022-08-03T06:24:58.351Z,58.0
2022-08-03T06:29:44.861Z,58.0
2022-08-03T06:32:27.576Z,58.0
2022-08-03T06:34:58.181Z,58.0
2022-08-03T06:37:28.776Z,58.0
2022-08-03T06:39:59.393Z,58.0
2022-08-03T06:42:35.484Z,58.0
2022-08-03T06:45:07.978Z,58.0
2022-08-03T06:47:38.588Z,57.0
2022-08-03T06:50:26.898Z,57.0
2022-08-03T06:52:48.915Z,57.0
2022-08-03T06:55:09.499Z,56.0
2022-08-03T06:57:40.087Z,56.0
2022-08-03T07:00:30.675Z,56.0
2022-08-03T07:03:07.780Z,54.0
2022-08-03T07:05:28.350Z,54.0
2022-08-03T07:10:29.108Z,53.0
2022-08-03T07:13:06.548Z,53.0
2022-08-03T07:16:04.306Z,54.0
2022-08-03T07:18:14.904Z,53.0
2022-08-03T07:20:42.849Z,52.0
2022-08-03T07:23:17.562Z,52.0
2022-08-03T07:25:39.888Z,52.0
2022-08-03T07:28:10.484Z,51.0
2022-08-03T07:30:51.080Z,50.0
2022-08-03T07:33:21.678Z,50.0
2022-08-03T07:35:52.291Z,51.0
2022-08-03T07:38:22.882Z,51.0
2022-08-03T07:40:56.580Z,52.0
2022-08-03T07:43:37.204Z,52.0
2022-08-03T07:46:09.485Z,52.0
2022-08-03T07:51:10.241Z,50.0
2022-08-03T07:53:42.875Z,48.0
2022-08-03T07:56:10.116Z,48.0
2022-08-03T07:58:52.142Z,48.0
2022-08-03T08:01:25.443Z,47.0
2022-08-03T08:04:03.137Z,48.0
2022-08-03T08:06:23.710Z,48.0
2022-08-03T08:08:54.319Z,48.0
2022-08-03T08:11:24.947Z,48.0
2022-08-03T08:14:10.356Z,49.0
2022-08-03T08:16:40.940Z,48.0
2022-08-03T08:19:11.562Z,47.0
2022-08-03T08:22:03.081Z,47.0
2022-08-03T08:24:23.461Z,46.0
2022-08-03T08:26:54.991Z,46.0
2022-08-03T08:31:55.743Z,46.0
2022-08-03T08:34:26.354Z,46.0
2022-08-03T08:36:58.287Z,46.0
2022-08-03T08:39:29.388Z,46.0
2022-08-03T08:42:09.996Z,47.0
2022-08-03T08:44:40.615Z,46.0
2022-08-03T08:47:11.248Z,45.0
2022-08-03T08:49:49.424Z,45.0
2022-08-03T08:52:22.214Z,46.0
2022-08-03T08:54:36.134Z,46.0
2022-08-03T08:57:42.168Z,47.0
2022-08-03T08:59:58.172Z,46.0
2022-08-03T09:02:19.053Z,45.0
2022-08-03T09:04:49.729Z,46.0
2022-08-03T09:07:30.663Z,45.0
2022-08-03T09:12:51.309Z,45.0
2022-08-03T09:15:24.913Z,45.0
2022-08-03T09:17:35.496Z,44.0
2022-08-03T09:20:13.799Z,44.0
2022-08-03T09:22:34.383Z,43.0
2022-08-03T09:25:34.531Z,43.0
2022-08-03T09:27:45.125Z,41.0
2022-08-03T09:30:43.444Z,42.0
2022-08-03T09:32:54.068Z,43.0
2022-08-03T09:35:44.753Z,43.0
2022-08-03T09:38:23.926Z,43.0
2022-08-03T09:40:34.488Z,42.0
2022-08-03T09:43:05.068Z,41.0
2022-08-03T09:45:35.656Z,41.0
2022-08-03T09:48:06.309Z,41.0
2022-08-03T09:53:07.074Z,42.0
2022-08-03T09:56:45.699Z,41.0
2022-08-03T09:58:16.253Z,40.0
2022-08-03T10:00:46.948Z,41.0
2022-08-03T10:03:17.696Z,39.0
2022-08-03T10:05:48.379Z,39.0
2022-08-03T10:08:30.463Z,39.0
2022-08-03T10:11:01.073Z,39.0
2022-08-03T10:13:31.666Z,38.0
2022-08-03T10:16:34.735Z,39.0
2022-08-03T10:18:35.291Z,38.0
2022-08-03T10:21:07.180Z,37.0
2022-08-03T10:23:47.808Z,37.0
2022-08-03T10:26:18.500Z,37.0
2022-08-03T10:28:54.945Z,38.0
2022-08-03T10:34:02.666Z,39.0
2022-08-03T10:36:23.282Z,38.0
2022-08-03T10:39:04.141Z,37.0
2022-08-03T10:41:36.600Z,39.0
2022-08-03T10:43:58.606Z,38.0
2022-08-03T10:46:29.218Z,38.0
2022-08-03T10:49:05.102Z,38.0
2022-08-03T10:51:35.813Z,37.0
2022-08-03T10:54:21.965Z,37.0
2022-08-03T10:56:56.026Z,37.0
2022-08-03T10:59:22.941Z,36.0
2022-08-03T11:02:09.745Z,38.0
2022-08-03T11:04:26.782Z,37.0
2022-08-03T11:06:57.375Z,37.0
2022-08-03T11:09:28.000Z,37.0
2022-08-03T11:14:28.784Z,38.0
2022-08-03T11:17:00.440Z,38.0
2022-08-03T11:19:38.286Z,38.0
2022-08-03T11:22:17.897Z,37.0
2022-08-03T11:24:48.513Z,37.0
2022-08-03T11:27:19.235Z,37.0
2022-08-03T11:29:49.953Z,37.0
2022-08-03T11:32:20.568Z,38.0
2022-08-03T11:34:51.175Z,37.0
2022-08-03T11:37:33.405Z,36.0
2022-08-03T11:39:55.278Z,35.0
2022-08-03T11:42:25.836Z,35.0
2022-08-03T11:44:57.717Z,35.0
2022-08-03T11:47:28.763Z,37.0
2022-08-03T11:50:01.256Z,36.0
2022-08-03T11:55:12.050Z,36.0
2022-08-03T11:59:28.102Z,35.0
2022-08-03T12:00:19.224Z,37.0
2022-08-03T12:02:49.862Z,36.0
2022-08-03T12:05:30.640Z,36.0
2022-08-03T12:08:15.088Z,35.0
2022-08-03T12:10:25.693Z,35.0
2022-08-03T12:12:56.961Z,35.0
2022-08-03T12:15:30.370Z,35.0
2022-08-03T12:18:03.853Z,34.0
2022-08-03T12:20:45.356Z,33.0
2022-08-03T12:23:15.963Z,33.0
2022-08-03T12:25:50.014Z,33.0
2022-08-03T12:28:28.443Z,33.0
2022-08-03T12:30:40.250Z,34.0
2022-08-03T12:36:02.703Z,32.0
2022-08-03T12:38:23.301Z,33.0
2022-08-03T12:40:56.860Z,32.0
2022-08-03T12:43:27.883Z,33.0
2022-08-03T12:46:00.106Z,33.0
2022-08-03T12:48:33.690Z,33.0
2022-08-03T12:51:14.291Z,33.0
2022-08-03T12:53:45.703Z,33.0
2022-08-03T12:56:16.622Z,34.0
2022-08-03T12:58:47.242Z,33.0
2022-08-03T13:01:20.634Z,33.0
2022-08-03T13:03:59.891Z,33.0
2022-08-03T13:06:27.031Z,32.0
2022-08-03T13:08:57.633Z,32.0
2022-08-03T13:11:43.490Z,32.0
2022-08-03T13:16:29.592Z,31.0
2022-08-03T13:19:15.343Z,32.0
2022-08-03T13:21:36.235Z,30.0
2022-08-03T13:24:12.232Z,32.0
2022-08-03T13:26:42.845Z,32.0
2022-08-03T13:29:13.427Z,30.0
2022-08-03T13:31:50.338Z,30.0
2022-08-03T13:34:23.681Z,30.0
2022-08-03T13:37:18.455Z,30.0
2022-08-03T13:39:32.371Z,29.0
2022-08-03T13:41:58.451Z,29.0
2022-08-03T13:44:39.558Z,30.0
2022-08-03T13:47:10.190Z,29.0
2022-08-03T13:49:41.551Z,30.0
2022-08-03T13:52:11.923Z,29.0
2022-08-03T13:58:16.449Z,29.0
2022-08-03T13:59:37.222Z,29.0
2022-08-03T14:02:17.945Z,28.0
2022-08-03T14:04:48.661Z,29.0
2022-08-03T14:07:19.514Z,29.0
2022-08-03T14:09:50.313Z,29.0
2022-08-03T14:12:20.924Z,28.0
2022-08-03T14:14:51.533Z,28.0
2022-08-03T14:17:42.026Z,29.0
2022-08-03T14:20:04.334Z,28.0
2022-08-03T14:22:38.209Z,29.0
2022-08-03T14:25:09.731Z,28.0
2022-08-03T14:27:40.483Z,28.0
2022-08-03T14:30:11.078Z,29.0
2022-08-03T14:32:51.708Z,28.0
2022-08-03T14:37:52.464Z,28.0
2022-08-03T14:40:23.200Z,28.0
2022-08-03T14:42:53.780Z,28.0
2022-08-03T14:45:34.404Z,29.0
2022-08-03T14:50:45.611Z,28.0
2022-08-03T14:51:17.401Z,28.0
2022-08-03T14:53:04.738Z,28.0
2022-08-03T14:55:50.165Z,28.0
2022-08-03T14:58:04.603Z,28.0
2022-08-03T15:00:49.970Z,28.0
2022-08-03T15:03:26.752Z,28.0
2022-08-03T15:05:47.362Z,28.0
2022-08-03T15:08:19.647Z,28.0
2022-08-03T15:10:55.051Z,28.0
2022-08-03T15:13:25.651Z,27.0
2022-08-03T15:18:36.405Z,27.0
2022-08-03T15:21:07.032Z,28.0
2022-08-03T15:23:36.700Z,28.0
2022-08-03T15:26:42.965Z,28.0
2022-08-03T15:28:33.529Z,27.0
2022-08-03T15:31:18.801Z,27.0
2022-08-03T15:33:49.662Z,27.0
2022-08-03T15:36:20.283Z,27.0
2022-08-03T15:38:50.963Z,27.0
2022-08-03T15:41:23.924Z,27.0
2022-08-03T15:44:08.892Z,27.0
2022-08-03T15:46:39.643Z,27.0
2022-08-03T15:49:00.245Z,27.0
2022-08-03T15:51:30.833Z,28.0
2022-08-03T15:54:01.434Z,28.0
2022-08-03T15:59:22.534Z,29.0
2022-08-03T16:01:43.384Z,28.0
2022-08-03T16:04:14.684Z,28.0
2022-08-03T16:06:46.723Z,28.0
2022-08-03T16:09:51.810Z,28.0
2022-08-03T16:11:52.371Z,28.0
2022-08-03T16:14:51.691Z,27.0
2022-08-03T16:17:03.421Z,27.0
2022-08-03T16:19:34.031Z,28.0
2022-08-03T16:22:07.938Z,28.0
2022-08-03T16:24:38.299Z,28.0
2022-08-03T16:27:15.579Z,28.0
2022-08-03T16:29:47.618Z,27.0
2022-08-03T16:32:19.688Z,27.0
2022-08-03T16:34:50.291Z,27.0
2022-08-03T16:39:51.216Z,27.0
2022-08-03T16:42:31.835Z,27.0
2022-08-03T16:45:02.423Z,27.0
2022-08-03T16:47:33.414Z,27.0
2022-08-03T16:50:12.940Z,27.0
2022-08-03T16:52:36.075Z,26.0
2022-08-03T16:55:03.252Z,27.0
2022-08-03T16:58:12.480Z,27.0
2022-08-03T17:00:33.488Z,27.0
2022-08-03T17:02:48.333Z,27.0
2022-08-03T17:05:19.291Z,27.0
2022-08-03T17:07:50.615Z,27.0
2022-08-03T17:10:16.943Z,27.0
2022-08-03T17:12:53.945Z,27.0
2022-08-03T17:15:37.794Z,27.0
2022-08-03T17:20:29.790Z,27.0
2022-08-03T17:23:03.339Z,27.0
2022-08-03T17:26:20.426Z,27.0
2022-08-03T17:29:02.020Z,28.0
2022-08-03T17:30:47.250Z,28.0
2022-08-03T17:33:12.076Z,29.0
2022-08-03T17:35:48.705Z,29.0
2022-08-03T17:38:25.870Z,29.0
2022-08-03T17:41:10.765Z,29.0
2022-08-03T17:44:30.191Z,29.0
2022-08-03T17:46:07.169Z,30.0
2022-08-03T17:48:35.318Z,30.0
2022-08-03T17:51:01.957Z,30.0
2022-08-03T17:53:34.370Z,30.0
2022-08-03T17:56:38.670Z,30.0
2022-08-03T18:02:21.067Z,31.0
2022-08-03T18:04:10.820Z,32.0
2022-08-03T18:06:22.575Z,31.0
2022-08-03T21:13:26.446Z,31.0
2022-08-03T21:13:57.123Z,33.0
2022-08-03T21:14:27.758Z,32.0
2022-08-03T21:15:02.492Z,33.0
2022-08-03T21:16:32.006Z,34.0
2022-08-03T21:17:06.157Z,33.0
2022-08-03T21:18:00.094Z,34.0
2022-08-03T21:18:30.759Z,34.0
2022-08-03T21:19:03.136Z,35.0
2022-08-03T21:19:33.798Z,35.0
2022-08-03T21:20:12.958Z,35.0
2022-08-03T21:20:43.611Z,36.0
2022-08-03T21:21:14.269Z,36.0
2022-08-03T21:21:44.963Z,37.0
2022-08-03T21:22:15.645Z,37.0
2022-08-03T21:22:46.308Z,37.0
2022-08-03T21:23:35.232Z,39.0
2022-08-03T21:24:16.152Z,39.0
2022-08-03T21:24:48.607Z,40.0
2022-08-03T21:25:21.072Z,40.0
2022-08-03T21:25:51.731Z,41.0
2022-08-03T21:26:22.377Z,42.0
2022-08-03T21:26:53.008Z,43.0
2022-08-03T21:27:23.653Z,43.0
2022-08-03T21:27:54.325Z,43.0
2022-08-03T21:28:37.582Z,44.0
2022-08-03T21:29:08.289Z,44.0
2022-08-03T21:29:52.771Z,46.0
2022-08-03T21:30:23.999Z,46.0
2022-08-03T21:30:54.660Z,46.0
2022-08-03T21:31:35.894Z,46.0
2022-08-03T21:32:06.553Z,47.0
2022-08-03T21:32:53.196Z,47.0
2022-08-03T21:33:24.227Z,47.0
2022-08-03T21:33:57.381Z,47.0
2022-08-03T21:34:28.024Z,48.0
2022-08-03T21:34:58.673Z,48.0
2022-08-03T21:35:29.332Z,47.0
2022-08-03T21:36:00.002Z,47.0
2022-08-03T21:36:31.463Z,48.0
2022-08-03T21:37:02.125Z,47.0
2022-08-03T21:37:34.983Z,47.0
2022-08-03T21:38:05.663Z,47.0
2022-08-03T21:38:40.414Z,47.0
2022-08-03T21:39:17.516Z,47.0
2022-08-03T21:40:00.925Z,47.0
2022-08-03T21:40:31.605Z,47.0
2022-08-03T21:41:02.274Z,46.0
2022-08-03T21:41:32.959Z,46.0
2022-08-03T21:42:03.644Z,45.0
2022-08-03T21:42:35.306Z,46.0
2022-08-03T21:43:05.963Z,46.0
2022-08-03T21:43:36.617Z,45.0
2022-08-03T21:44:07.287Z,47.0
2022-08-03T21:44:45.585Z,47.0
2022-08-03T21:45:17.528Z,47.0
2022-08-03T21:45:50.705Z,47.0
2022-08-03T21:46:21.379Z,48.0
2022-08-03T21:46:52.056Z,48.0
2022-08-03T21:47:22.957Z,47.0
2022-08-03T21:47:53.791Z,47.0
2022-08-03T21:48:24.440Z,47.0
2022-08-03T21:48:55.100Z,47.0
2022-08-03T21:50:28.060Z,45.0
2022-08-03T21:50:58.737Z,46.0
2022-08-03T21:51:29.448Z,45.0
2022-08-03T21:52:00.136Z,45.0
2022-08-03T21:52:30.806Z,45.0
2022-08-03T21:53:01.462Z,45.0
2022-08-03T21:54:00.479Z,45.0
2022-08-03T21:54:34.052Z,45.0
2022-08-03T21:55:04.715Z,45.0
2022-08-03T21:55:41.529Z,45.0
2022-08-03T21:56:12.168Z,45.0
2022-08-03T21:56:42.840Z,45.0
2022-08-03T21:57:13.513Z,46.0
2022-08-03T21:57:47.861Z,46.0
2022-08-03T21:58:18.542Z,47.0
2022-08-03T21:58:51.017Z,47.0
2022-08-03T21:59:22.429Z,47.0
2022-08-03T21:59:53.113Z,46.0
2022-08-03T22:00:23.780Z,47.0
2022-08-03T22:00:54.457Z,47.0
2022-08-03T22:01:25.310Z,47.0
2022-08-03T22:05:16.573Z,48.0
2022-08-03T22:07:53.193Z,47.0
2022-08-03T22:10:24.000Z,47.0
2022-08-03T22:12:54.804Z,47.0
2022-08-03T22:15:25.442Z,47.0
2022-08-03T22:18:07.023Z,46.0
2022-08-03T22:20:27.595Z,47.0
2022-08-03T22:23:05.895Z,46.0
2022-08-03T22:25:31.639Z,46.0
2022-08-03T22:28:02.244Z,46.0
2022-08-03T22:30:33.034Z,46.0
2022-08-03T22:33:04.477Z,46.0
2022-08-03T22:35:57.805Z,46.0
2022-08-03T22:38:18.422Z,47.0
2022-08-03T22:40:49.072Z,47.0
2022-08-03T22:46:20.130Z,48.0
2022-08-03T22:48:30.751Z,48.0
2022-08-03T22:51:02.982Z,48.0
2022-08-03T22:53:33.559Z,48.0
2022-08-03T22:56:04.171Z,49.0
2022-08-03T22:58:34.788Z,49.0
2022-08-03T23:01:05.379Z,49.0
2022-08-03T23:04:11.970Z,50.0
2022-08-03T23:06:14.017Z,50.0
2022-08-03T23:08:44.604Z,50.0
2022-08-03T23:11:15.203Z,51.0
2022-08-03T23:13:45.835Z,51.0
2022-08-03T23:16:16.438Z,52.0
2022-08-03T23:18:59.823Z,52.0
2022-08-03T23:22:16.971Z,53.0
2022-08-03T23:26:33.531Z,54.0
2022-08-03T23:29:04.114Z,54.0
2022-08-03T23:31:35.959Z,54.0
2022-08-03T23:34:26.730Z,54.0
2022-08-03T23:36:47.313Z,54.0
2022-08-03T23:39:18.041Z,55.0
2022-08-03T23:41:45.318Z,55.0
2022-08-03T23:44:15.912Z,56.0
2022-08-03T23:46:56.747Z,57.0
2022-08-03T23:49:27.381Z,57.0
2022-08-03T23:51:57.977Z,57.0
2022-08-03T23:54:28.590Z,57.0
2022-08-03T23:56:59.188Z,58.0
2022-08-03T23:59:32.076Z,58.0
