createdAt,value
2022-12-08T00:01:22.916Z,14.17
2022-12-08T00:03:50.989Z,13.40
2022-12-08T00:06:45.820Z,12.70
2022-12-08T00:09:38.976Z,10.40
2022-12-08T00:12:12.959Z,11.07
2022-12-08T00:14:43.364Z,10.13
2022-12-08T00:17:12.348Z,10.10
2022-12-08T00:19:40.891Z,8.37
2022-12-08T00:22:09.540Z,9.57
2022-12-08T00:24:39.604Z,9.10
2022-12-08T00:27:08.942Z,5.90
2022-12-08T00:29:36.289Z,8.17
2022-12-08T00:32:04.276Z,9.90
2022-12-08T00:34:32.383Z,10.80
2022-12-08T00:36:59.737Z,10.80
2022-12-08T00:39:27.162Z,9.27
2022-12-08T00:42:12.547Z,7.63
2022-12-08T00:44:42.497Z,10.60
2022-12-08T00:47:10.714Z,9.93
2022-12-08T00:49:37.975Z,9.07
2022-12-08T00:52:05.668Z,10.70
2022-12-08T00:54:32.906Z,11.63
2022-12-08T00:57:00.233Z,9.73
2022-12-08T00:59:27.497Z,9.93
2022-12-08T01:01:55.142Z,8.17
2022-12-08T01:04:22.608Z,8.97
2022-12-08T01:06:49.933Z,9.03
2022-12-08T01:09:18.225Z,9.10
2022-12-08T01:11:46.840Z,9.47
2022-12-08T01:14:14.368Z,9.00
2022-12-08T01:16:42.137Z,10.60
2022-12-08T01:19:12.018Z,8.77
2022-12-08T01:21:40.214Z,9.70
2022-12-08T01:24:10.292Z,9.53
2022-12-08T01:26:37.682Z,5.97
2022-12-08T01:29:05.097Z,7.07
2022-12-08T01:31:32.447Z,7.87
2022-12-08T01:33:59.678Z,7.73
2022-12-08T01:36:29.889Z,8.60
2022-12-08T01:38:59.396Z,7.80
2022-12-08T01:41:32.626Z,6.20
2022-12-08T01:44:24.563Z,7.27
2022-12-08T01:46:53.771Z,5.57
2022-12-08T01:49:34.098Z,4.83
2022-12-08T01:52:23.429Z,8.40
2022-12-08T01:54:57.365Z,6.10
2022-12-08T01:57:30.668Z,5.87
2022-12-08T02:00:10.252Z,6.97
2022-12-08T02:02:53.086Z,7.00
2022-12-08T02:05:28.522Z,7.57
2022-12-08T02:07:57.360Z,6.43
2022-12-08T02:10:30.011Z,7.70
2022-12-08T02:12:59.662Z,9.33
2022-12-08T02:15:57.784Z,5.60
2022-12-08T02:19:22.409Z,7.30
2022-12-08T02:22:09.440Z,3.20
2022-12-08T02:24:48.338Z,4.77
2022-12-08T02:27:35.331Z,6.90
2022-12-08T02:30:16.424Z,6.50
2022-12-08T02:33:17.820Z,5.13
2022-12-08T02:36:10.202Z,6.70
2022-12-08T02:38:48.021Z,7.30
2022-12-08T02:41:32.008Z,5.13
2022-12-08T02:44:21.830Z,6.13
2022-12-08T02:47:07.139Z,3.37
2022-12-08T02:49:35.652Z,4.93
2022-12-08T02:52:12.441Z,5.57
2022-12-08T02:54:53.731Z,5.10
2022-12-08T02:58:18.629Z,5.57
2022-12-08T03:01:24.188Z,5.40
2022-12-08T03:04:15.050Z,4.13
2022-12-08T03:07:02.634Z,5.93
2022-12-08T03:09:46.229Z,3.57
2022-12-08T03:12:37.028Z,4.60
2022-12-08T03:15:09.667Z,5.70
2022-12-08T03:17:41.103Z,5.20
2022-12-08T03:20:12.168Z,4.13
2022-12-08T03:22:41.646Z,4.27
2022-12-08T03:25:13.179Z,3.40
2022-12-08T03:27:41.100Z,4.03
2022-12-08T03:30:09.508Z,2.80
2022-12-08T03:33:00.546Z,4.00
2022-12-08T03:35:31.243Z,2.80
2022-12-08T03:38:07.493Z,2.50
2022-12-08T03:40:35.401Z,3.37
2022-12-08T03:43:03.391Z,2.40
2022-12-08T03:45:30.947Z,2.50
2022-12-08T03:47:58.295Z,2.40
2022-12-08T03:50:25.753Z,2.17
2022-12-08T03:52:53.251Z,1.90
2022-12-08T03:55:21.489Z,1.57
2022-12-08T03:57:48.947Z,2.40
2022-12-08T04:00:18.009Z,1.97
2022-12-08T04:02:47.291Z,2.67
2022-12-08T04:05:15.018Z,2.90
2022-12-08T04:07:42.563Z,2.23
2022-12-08T04:10:10.488Z,0.90
2022-12-08T04:12:38.616Z,2.00
2022-12-08T04:15:07.346Z,2.87
2022-12-08T04:17:35.130Z,2.50
2022-12-08T04:20:03.273Z,3.53
2022-12-08T04:22:31.286Z,2.97
2022-12-08T04:24:59.359Z,2.77
2022-12-08T04:27:27.238Z,2.37
2022-12-08T04:29:56.207Z,2.57
2022-12-08T04:32:23.658Z,2.60
2022-12-08T04:34:51.367Z,2.03
2022-12-08T04:37:18.792Z,2.43
2022-12-08T04:39:46.453Z,2.40
2022-12-08T04:42:13.792Z,2.70
2022-12-08T04:44:41.379Z,2.70
2022-12-08T04:47:09.141Z,1.87
2022-12-08T04:49:36.427Z,2.20
2022-12-08T04:52:03.845Z,2.20
2022-12-08T04:54:32.026Z,2.17
2022-12-08T04:56:59.406Z,2.50
2022-12-08T04:59:27.045Z,2.97
2022-12-08T05:01:54.427Z,1.50
2022-12-08T05:04:22.620Z,2.80
2022-12-08T05:06:50.250Z,1.90
2022-12-08T05:09:17.733Z,1.97
2022-12-08T05:11:48.811Z,2.00
2022-12-08T05:14:18.552Z,1.90
2022-12-08T05:16:47.894Z,1.93
2022-12-08T05:19:17.143Z,1.60
2022-12-08T05:21:45.153Z,1.60
2022-12-08T05:24:14.818Z,2.00
2022-12-08T05:26:42.970Z,2.47
2022-12-08T05:29:11.186Z,2.30
2022-12-08T05:31:38.400Z,2.60
2022-12-08T05:34:05.654Z,2.43
2022-12-08T05:36:33.017Z,2.53
2022-12-08T05:39:00.254Z,3.47
2022-12-08T05:41:27.385Z,3.50
2022-12-08T05:43:54.531Z,3.43
2022-12-08T05:46:22.153Z,4.00
2022-12-08T05:48:49.460Z,3.80
2022-12-08T05:51:22.517Z,4.23
2022-12-08T05:53:51.927Z,3.13
2022-12-08T05:56:19.807Z,4.03
2022-12-08T05:58:48.471Z,3.03
2022-12-08T06:01:30.558Z,3.80
2022-12-08T06:03:59.920Z,3.43
2022-12-08T06:06:28.030Z,4.73
2022-12-08T06:08:55.359Z,5.50
2022-12-08T06:11:25.821Z,5.47
2022-12-08T06:13:54.510Z,5.60
2022-12-08T06:16:22.265Z,6.13
2022-12-08T06:18:50.194Z,5.13
2022-12-08T06:21:17.454Z,4.80
2022-12-08T06:23:47.163Z,6.33
2022-12-08T06:26:16.012Z,6.87
2022-12-08T06:28:43.863Z,6.50
2022-12-08T06:31:18.065Z,6.53
2022-12-08T06:33:47.257Z,7.27
2022-12-08T06:36:16.802Z,8.00
2022-12-08T06:38:44.301Z,6.83
2022-12-08T06:41:12.653Z,7.30
2022-12-08T06:43:40.812Z,7.77
2022-12-08T06:46:10.956Z,6.10
2022-12-08T06:48:38.379Z,6.83
2022-12-08T06:51:07.947Z,6.77
2022-12-08T06:53:35.170Z,7.87
2022-12-08T06:56:02.368Z,8.47
2022-12-08T06:58:29.746Z,5.87
2022-12-08T07:00:57.039Z,7.07
2022-12-08T07:03:24.604Z,8.27
2022-12-08T07:06:01.782Z,6.87
2022-12-08T07:08:31.696Z,6.23
2022-12-08T07:10:59.548Z,6.40
2022-12-08T07:13:26.749Z,6.80
2022-12-08T07:15:54.141Z,7.40
2022-12-08T07:18:21.806Z,6.03
2022-12-08T07:20:48.995Z,5.27
2022-12-08T07:23:16.199Z,4.40
2022-12-08T07:25:43.399Z,5.27
2022-12-08T07:28:11.647Z,4.53
2022-12-08T07:30:39.598Z,6.10
2022-12-08T07:33:06.899Z,4.70
2022-12-08T07:35:35.373Z,5.80
2022-12-08T07:38:02.991Z,5.67
2022-12-08T07:40:30.141Z,5.87
2022-12-08T07:42:57.707Z,6.23
2022-12-08T07:45:31.273Z,5.80
2022-12-08T07:47:59.130Z,4.03
2022-12-08T07:50:26.603Z,5.87
2022-12-08T07:52:54.464Z,6.10
2022-12-08T07:55:21.630Z,5.63
2022-12-08T07:57:50.540Z,5.40
2022-12-08T08:00:19.359Z,5.77
2022-12-08T08:02:47.348Z,5.70
2022-12-08T08:05:14.634Z,5.67
2022-12-08T08:07:43.452Z,4.87
2022-12-08T08:10:11.468Z,4.00
2022-12-08T08:12:39.017Z,4.77
2022-12-08T08:15:08.027Z,4.10
2022-12-08T08:17:36.763Z,4.97
2022-12-08T08:20:08.206Z,4.97
2022-12-08T08:22:36.050Z,5.40
2022-12-08T08:25:03.605Z,5.43
2022-12-08T08:27:30.828Z,4.27
2022-12-08T08:29:58.497Z,4.87
2022-12-08T08:32:25.731Z,4.80
2022-12-08T08:34:52.882Z,4.47
2022-12-08T08:37:20.165Z,3.33
2022-12-08T08:39:47.758Z,4.30
2022-12-08T08:42:14.887Z,3.60
2022-12-08T08:44:42.133Z,4.00
2022-12-08T08:47:09.419Z,3.70
2022-12-08T08:49:36.858Z,3.10
2022-12-08T08:52:05.337Z,3.33
2022-12-08T08:54:33.297Z,2.63
2022-12-08T08:57:01.423Z,2.73
2022-12-08T08:59:29.434Z,2.13
2022-12-08T09:01:57.249Z,2.73
2022-12-08T09:04:25.585Z,2.70
2022-12-08T09:06:52.839Z,3.00
2022-12-08T09:09:20.419Z,2.23
2022-12-08T09:11:47.548Z,2.50
2022-12-08T09:14:15.759Z,2.57
2022-12-08T09:16:43.128Z,2.33
2022-12-08T09:19:11.211Z,2.20
2022-12-08T09:21:39.624Z,2.50
2022-12-08T09:24:08.195Z,2.50
2022-12-08T09:26:35.865Z,2.53
2022-12-08T09:29:03.337Z,2.50
2022-12-08T09:31:30.944Z,2.53
2022-12-08T09:33:59.152Z,2.70
2022-12-08T09:36:26.366Z,2.40
2022-12-08T09:38:54.562Z,2.53
2022-12-08T09:41:56.115Z,2.10
2022-12-08T09:44:35.123Z,2.30
2022-12-08T09:47:05.314Z,2.17
2022-12-08T09:49:39.271Z,1.60
2022-12-08T09:52:13.487Z,1.70
2022-12-08T09:54:40.943Z,2.00
2022-12-08T09:57:16.820Z,2.03
2022-12-08T09:59:49.347Z,2.03
2022-12-08T10:02:26.372Z,1.80
2022-12-08T10:04:55.617Z,1.63
2022-12-08T10:07:27.695Z,1.90
2022-12-08T10:10:13.858Z,2.27
2022-12-08T10:12:44.139Z,2.10
2022-12-08T10:15:30.121Z,1.53
2022-12-08T10:18:01.821Z,1.90
2022-12-08T10:20:42.273Z,2.20
2022-12-08T10:23:21.131Z,1.77
2022-12-08T10:26:00.261Z,1.87
2022-12-08T10:28:33.597Z,1.70
2022-12-08T10:31:01.307Z,1.77
2022-12-08T10:33:32.001Z,1.50
2022-12-08T10:36:04.847Z,1.90
2022-12-08T10:38:37.134Z,1.50
2022-12-08T10:41:10.583Z,1.60
2022-12-08T10:43:43.606Z,1.90
2022-12-08T10:46:27.519Z,2.00
2022-12-08T10:49:04.802Z,1.77
2022-12-08T10:51:38.770Z,1.83
2022-12-08T10:54:25.844Z,1.90
2022-12-08T10:56:55.835Z,1.70
2022-12-08T10:59:25.475Z,1.80
2022-12-08T11:01:57.115Z,1.40
2022-12-08T11:04:36.281Z,1.40
2022-12-08T11:07:05.792Z,3.00
2022-12-08T11:09:48.024Z,1.83
2022-12-08T11:12:20.627Z,1.40
2022-12-08T11:14:51.165Z,1.90
2022-12-08T11:17:27.310Z,1.50
2022-12-08T11:19:59.555Z,1.90
2022-12-08T11:22:44.000Z,1.40
2022-12-08T11:25:20.707Z,1.50
2022-12-08T11:27:50.103Z,1.77
2022-12-08T11:30:19.812Z,1.10
2022-12-08T11:33:01.315Z,1.20
2022-12-08T11:35:42.465Z,1.00
2022-12-08T11:38:23.659Z,1.37
2022-12-08T11:41:04.284Z,1.07
2022-12-08T11:43:45.864Z,1.33
2022-12-08T11:46:20.714Z,1.00
2022-12-08T11:49:06.600Z,1.00
2022-12-08T11:51:50.121Z,0.90
2022-12-08T11:54:25.033Z,1.10
2022-12-08T11:57:01.757Z,1.10
2022-12-08T11:59:34.120Z,0.83
2022-12-08T12:02:04.144Z,1.00
2022-12-08T12:04:40.911Z,1.23
2022-12-08T12:07:46.365Z,1.07
2022-12-08T12:10:49.372Z,1.00
2022-12-08T12:13:50.424Z,0.87
2022-12-08T12:16:40.294Z,1.27
2022-12-08T12:19:15.215Z,1.30
2022-12-08T12:21:50.289Z,1.30
2022-12-08T12:24:35.931Z,1.07
2022-12-08T12:27:06.632Z,1.20
2022-12-08T12:29:37.798Z,1.10
2022-12-08T12:32:08.589Z,1.10
2022-12-08T12:34:46.592Z,1.60
2022-12-08T12:37:18.373Z,0.90
2022-12-08T12:39:57.692Z,1.27
2022-12-08T12:42:40.836Z,2.10
2022-12-08T12:45:17.300Z,2.70
2022-12-08T12:48:23.798Z,2.87
2022-12-08T12:50:52.160Z,2.87
2022-12-08T12:53:19.337Z,4.00
2022-12-08T12:55:46.551Z,1.43
2022-12-08T12:58:28.321Z,1.10
2022-12-08T13:01:13.629Z,1.23
2022-12-08T13:03:45.992Z,2.23
2022-12-08T13:06:15.265Z,1.40
2022-12-08T13:08:51.719Z,1.13
2022-12-08T13:11:19.788Z,1.57
2022-12-08T13:13:58.336Z,1.13
2022-12-08T13:16:27.643Z,1.90
2022-12-08T13:19:02.646Z,1.40
2022-12-08T13:21:36.770Z,1.37
2022-12-08T13:24:10.092Z,2.20
2022-12-08T13:27:05.323Z,1.27
2022-12-08T13:29:34.264Z,1.40
2022-12-08T13:32:03.179Z,1.43
2022-12-08T13:34:49.179Z,1.73
2022-12-08T13:37:30.969Z,1.40
2022-12-08T13:40:00.524Z,1.80
2022-12-08T13:43:01.751Z,1.70
2022-12-08T13:46:20.223Z,1.60
2022-12-08T13:49:13.597Z,1.47
2022-12-08T13:57:30.187Z,1.80
2022-12-08T14:00:15.883Z,1.87
2022-12-08T14:02:48.223Z,1.90
2022-12-08T14:05:20.590Z,4.57
2022-12-08T14:07:54.926Z,2.23
2022-12-08T14:10:26.895Z,2.50
2022-12-08T14:13:01.702Z,2.20
2022-12-08T14:15:34.031Z,2.40
2022-12-08T14:18:04.445Z,2.50
2022-12-08T14:20:51.939Z,4.60
2022-12-08T14:23:21.350Z,2.60
2022-12-08T14:25:48.747Z,3.23
2022-12-08T14:28:16.883Z,3.07
2022-12-08T14:30:44.370Z,11.00
2022-12-08T14:33:16.845Z,8.87
2022-12-08T14:35:50.765Z,4.17
2022-12-08T14:38:19.947Z,3.43
2022-12-08T14:41:12.975Z,2.10
2022-12-08T14:43:40.835Z,2.17
2022-12-08T14:46:22.795Z,2.87
2022-12-08T14:48:50.187Z,2.33
2022-12-08T14:51:26.597Z,4.30
2022-12-08T14:54:01.496Z,3.10
2022-12-08T14:56:40.009Z,4.30
2022-12-08T14:59:15.786Z,2.90
2022-12-08T15:01:44.184Z,2.63
2022-12-08T15:04:17.148Z,3.27
2022-12-08T15:06:54.266Z,2.70
2022-12-08T15:09:38.136Z,3.30
2022-12-08T15:12:12.721Z,3.03
2022-12-08T15:14:55.132Z,3.50
2022-12-08T15:17:40.321Z,3.03
2022-12-08T15:20:33.350Z,3.03
2022-12-08T15:23:02.640Z,3.27
2022-12-08T15:25:30.231Z,4.67
2022-12-08T15:27:57.961Z,3.47
2022-12-08T15:30:29.819Z,4.00
2022-12-08T15:32:57.051Z,3.30
2022-12-08T15:35:24.211Z,3.37
2022-12-08T15:37:51.435Z,4.10
2022-12-08T15:40:21.119Z,3.80
2022-12-08T15:42:48.983Z,3.97
2022-12-08T15:45:17.189Z,4.57
2022-12-08T15:47:45.176Z,4.50
2022-12-08T15:50:23.076Z,6.60
2022-12-08T15:52:50.939Z,6.87
2022-12-08T15:55:20.833Z,7.30
2022-12-08T15:58:51.304Z,8.17
2022-12-08T16:00:52.217Z,9.80
2022-12-08T16:04:19.904Z,7.90
2022-12-08T16:09:18.498Z,6.30
2022-12-08T16:12:07.662Z,7.30
2022-12-08T16:17:23.827Z,4.60
2022-12-08T16:19:51.024Z,4.50
2022-12-08T16:25:18.234Z,4.63
2022-12-08T16:30:34.587Z,4.90
2022-12-08T16:33:02.156Z,5.57
2022-12-08T16:35:29.465Z,3.73
2022-12-08T16:37:57.064Z,8.97
2022-12-08T16:40:24.803Z,6.47
2022-12-08T16:42:52.739Z,5.60
2022-12-08T16:45:23.953Z,4.97
2022-12-08T16:48:00.392Z,5.60
2022-12-08T16:50:32.803Z,4.53
2022-12-08T16:53:05.573Z,5.30
2022-12-08T16:55:33.748Z,5.00
2022-12-08T16:58:02.540Z,5.40
2022-12-08T17:00:31.749Z,5.23
2022-12-08T17:02:59.233Z,5.63
2022-12-08T17:05:27.244Z,6.07
2022-12-08T17:07:54.851Z,7.13
2022-12-08T17:10:25.781Z,6.53
2022-12-08T17:12:53.524Z,6.10
2022-12-08T17:15:24.613Z,5.80
2022-12-08T17:17:52.093Z,6.23
2022-12-08T17:20:24.774Z,7.03
2022-12-08T17:22:58.860Z,6.23
2022-12-08T17:25:27.286Z,7.37
2022-12-08T17:27:54.508Z,8.70
2022-12-08T17:30:22.128Z,8.20
2022-12-08T17:32:49.837Z,8.40
2022-12-08T17:35:17.294Z,14.50
2022-12-08T17:37:44.497Z,11.00
2022-12-08T17:40:11.790Z,11.13
2022-12-08T17:42:39.105Z,10.30
2022-12-08T17:45:07.926Z,11.40
2022-12-08T17:47:35.571Z,15.83
2022-12-08T17:50:04.410Z,19.73
2022-12-08T17:52:32.114Z,24.63
2022-12-08T17:54:59.297Z,23.40
2022-12-08T17:57:26.508Z,16.83
2022-12-08T17:59:54.254Z,13.47
2022-12-08T18:02:21.526Z,13.50
2022-12-08T18:04:48.945Z,13.00
2022-12-08T18:07:16.199Z,11.50
2022-12-08T18:09:43.377Z,14.30
2022-12-08T18:12:10.596Z,18.63
2022-12-08T18:14:38.192Z,19.17
2022-12-08T18:17:05.400Z,14.30
2022-12-08T18:19:32.570Z,16.70
2022-12-08T18:21:59.758Z,13.50
2022-12-08T18:24:26.939Z,13.73
2022-12-08T18:26:55.159Z,13.50
2022-12-08T18:29:22.985Z,15.07
2022-12-08T18:31:51.374Z,13.10
2022-12-08T18:34:21.413Z,14.03
2022-12-08T18:36:49.041Z,15.30
2022-12-08T18:39:22.496Z,14.57
2022-12-08T18:41:50.152Z,16.30
2022-12-08T18:44:17.730Z,22.27
2022-12-08T18:46:45.327Z,17.80
2022-12-08T18:49:13.323Z,19.43
2022-12-08T18:51:40.828Z,19.20
2022-12-08T18:54:08.439Z,18.10
2022-12-08T18:56:36.835Z,18.87
2022-12-08T18:59:06.094Z,16.93
2022-12-08T19:01:34.756Z,17.07
2022-12-08T19:06:51.226Z,19.80
2022-12-08T19:09:18.897Z,21.50
2022-12-08T19:11:46.447Z,29.40
2022-12-08T19:14:14.128Z,34.07
2022-12-08T19:16:42.113Z,31.30
2022-12-08T19:19:09.707Z,23.27
2022-12-08T19:21:42.871Z,37.63
2022-12-08T19:24:13.686Z,41.87
2022-12-08T19:26:41.651Z,25.37
2022-12-08T19:29:09.319Z,31.30
2022-12-08T19:31:37.365Z,28.83
2022-12-08T19:34:09.109Z,30.33
2022-12-08T19:36:42.068Z,27.10
2022-12-08T19:39:32.376Z,37.23
2022-12-08T19:42:18.788Z,28.90
2022-12-08T19:44:52.732Z,30.00
2022-12-08T19:47:21.544Z,28.73
2022-12-08T19:49:49.134Z,31.37
2022-12-08T19:52:16.798Z,30.10
2022-12-08T19:54:44.603Z,31.00
2022-12-08T19:57:12.217Z,29.67
2022-12-08T19:59:40.145Z,28.67
2022-12-08T20:02:08.059Z,33.10
2022-12-08T20:04:35.667Z,25.20
2022-12-08T20:07:03.363Z,28.53
2022-12-08T20:09:31.584Z,27.20
2022-12-08T20:11:59.247Z,24.73
2022-12-08T20:14:26.829Z,31.00
2022-12-08T20:16:54.823Z,18.63
2022-12-08T20:19:22.451Z,22.33
2022-12-08T20:21:50.293Z,27.20
2022-12-08T20:24:17.969Z,24.73
2022-12-08T20:26:45.470Z,21.40
2022-12-08T20:29:16.835Z,30.63
2022-12-08T20:31:44.695Z,27.27
2022-12-08T20:34:14.105Z,29.83
2022-12-08T20:36:41.738Z,21.40
2022-12-08T20:39:13.753Z,26.27
2022-12-08T20:41:41.924Z,20.73
2022-12-08T20:44:10.931Z,24.40
2022-12-08T20:46:38.922Z,19.50
2022-12-08T20:49:06.594Z,21.43
2022-12-08T20:51:35.238Z,27.63
2022-12-08T20:54:04.411Z,21.83
2022-12-08T20:56:32.732Z,20.80
2022-12-08T20:59:00.432Z,27.80
2022-12-08T21:01:28.159Z,26.03
2022-12-08T21:03:56.057Z,26.87
2022-12-08T21:06:26.706Z,26.77
2022-12-08T21:08:54.939Z,25.50
2022-12-08T21:11:22.568Z,25.37
2022-12-08T21:13:50.645Z,20.73
2022-12-08T21:16:18.376Z,23.93
2022-12-08T21:18:46.636Z,18.00
2022-12-08T21:21:15.061Z,18.40
2022-12-08T21:23:42.917Z,31.13
2022-12-08T21:26:14.365Z,21.27
2022-12-08T21:28:42.060Z,16.00
2022-12-08T21:31:10.871Z,16.53
2022-12-08T21:33:38.834Z,27.03
2022-12-08T21:36:09.446Z,21.90
2022-12-08T21:38:38.145Z,19.57
2022-12-08T21:41:06.362Z,18.97
2022-12-08T21:43:34.585Z,24.87
2022-12-08T21:46:02.431Z,18.40
2022-12-08T21:48:30.473Z,18.47
2022-12-08T21:51:03.854Z,14.60
2022-12-08T21:53:31.975Z,18.37
2022-12-08T21:55:59.821Z,16.33
2022-12-08T21:58:27.493Z,13.50
2022-12-08T22:00:55.612Z,15.50
2022-12-08T22:03:23.378Z,14.10
2022-12-08T22:05:51.138Z,16.77
2022-12-08T22:08:18.740Z,17.77
2022-12-08T22:10:49.599Z,14.67
2022-12-08T22:13:17.818Z,20.10
2022-12-08T22:15:45.378Z,18.17
2022-12-08T22:18:12.963Z,18.13
2022-12-08T22:20:44.183Z,18.60
2022-12-08T22:23:12.206Z,17.60
2022-12-08T22:25:40.220Z,15.17
2022-12-08T22:28:08.081Z,21.53
2022-12-08T22:30:39.025Z,17.40
2022-12-08T22:33:07.757Z,17.33
2022-12-08T22:35:35.413Z,17.70
2022-12-08T22:38:03.156Z,13.13
2022-12-08T22:40:30.833Z,17.73
2022-12-08T22:42:58.775Z,14.20
2022-12-08T22:45:26.468Z,18.00
2022-12-08T22:47:54.137Z,17.83
2022-12-08T22:50:21.791Z,19.90
2022-12-08T22:52:49.437Z,16.80
2022-12-08T22:55:17.805Z,16.30
2022-12-08T22:57:45.318Z,18.83
2022-12-08T23:00:13.346Z,20.00
2022-12-08T23:02:41.545Z,17.47
2022-12-08T23:05:09.707Z,16.40
2022-12-08T23:07:37.474Z,16.20
2022-12-08T23:10:05.901Z,20.27
2022-12-08T23:12:33.639Z,19.30
2022-12-08T23:15:01.440Z,22.30
2022-12-08T23:17:29.128Z,22.27
2022-12-08T23:19:57.061Z,22.00
2022-12-08T23:22:25.370Z,21.67
2022-12-08T23:24:53.116Z,27.27
2022-12-08T23:27:20.611Z,16.07
2022-12-08T23:29:48.348Z,16.87
2022-12-08T23:32:16.116Z,22.23
2022-12-08T23:34:43.931Z,18.73
2022-12-08T23:37:12.231Z,18.87
2022-12-08T23:39:39.771Z,14.90
2022-12-08T23:42:07.318Z,16.80
2022-12-08T23:44:34.844Z,17.63
2022-12-08T23:47:02.483Z,17.87
2022-12-08T23:49:30.303Z,17.67
2022-12-08T23:51:57.829Z,20.53
2022-12-08T23:54:25.378Z,20.80
2022-12-08T23:56:54.047Z,18.60
2022-12-08T23:59:22.139Z,19.00
