createdAt,value
2018-01-12T00:00:01.605Z,2.80
2018-01-12T00:02:29.174Z,2.80
2018-01-12T00:04:56.752Z,2.80
2018-01-12T00:07:24.322Z,2.80
2018-01-12T00:09:53.581Z,2.80
2018-01-12T00:12:21.138Z,2.80
2018-01-12T00:14:48.713Z,2.80
2018-01-12T00:17:16.268Z,2.80
2018-01-12T00:19:43.829Z,2.80
2018-01-12T00:22:14.253Z,2.80
2018-01-12T00:24:41.814Z,2.80
2018-01-12T00:27:09.368Z,2.80
2018-01-12T00:29:36.955Z,2.80
2018-01-12T00:32:04.514Z,2.80
2018-01-12T00:34:32.092Z,2.80
2018-01-12T00:36:59.645Z,2.80
2018-01-12T00:39:27.219Z,2.80
2018-01-12T00:41:55.579Z,2.80
2018-01-12T00:44:23.141Z,2.80
2018-01-12T00:46:50.706Z,2.80
2018-01-12T00:49:18.298Z,2.80
2018-01-12T00:51:45.883Z,2.80
2018-01-12T00:54:13.456Z,2.80
2018-01-12T00:56:41.027Z,2.80
2018-01-12T00:59:08.581Z,2.80
2018-01-12T01:01:36.174Z,2.80
2018-01-12T01:04:04.487Z,2.70
2018-01-12T01:06:32.158Z,2.70
2018-01-12T01:08:59.724Z,2.70
2018-01-12T01:11:27.281Z,2.70
2018-01-12T01:13:54.855Z,2.70
2018-01-12T01:16:22.437Z,2.70
2018-01-12T01:18:50.002Z,2.70
2018-01-12T01:21:17.567Z,2.70
2018-01-12T01:23:45.899Z,2.60
2018-01-12T01:26:13.442Z,2.60
2018-01-12T01:28:40.995Z,2.60
2018-01-12T01:31:08.557Z,2.70
2018-01-12T01:33:36.111Z,2.60
2018-01-12T01:36:03.704Z,2.60
2018-01-12T01:38:31.284Z,2.70
2018-01-12T01:40:59.614Z,2.60
2018-01-12T01:43:27.203Z,2.60
2018-01-12T01:45:54.749Z,2.60
2018-01-12T01:51:19.694Z,2.60
2018-01-12T01:53:47.273Z,2.70
2018-01-12T01:56:14.829Z,2.60
2018-01-12T01:58:43.159Z,2.60
2018-01-12T02:01:10.749Z,2.60
2018-01-12T02:03:38.310Z,2.60
2018-01-12T02:06:05.852Z,2.60
2018-01-12T02:08:33.434Z,2.60
2018-01-12T02:11:01.270Z,2.60
2018-01-12T02:13:28.861Z,2.60
2018-01-12T02:15:56.403Z,2.60
2018-01-12T02:18:23.948Z,2.60
2018-01-12T02:20:51.520Z,2.60
2018-01-12T02:23:19.069Z,2.60
2018-01-12T02:25:46.637Z,2.60
2018-01-12T02:28:14.289Z,2.60
2018-01-12T02:30:41.846Z,2.60
2018-01-12T02:33:09.424Z,2.60
2018-01-12T02:35:36.991Z,2.60
2018-01-12T02:38:04.531Z,2.60
2018-01-12T02:40:32.951Z,2.60
2018-01-12T02:43:01.312Z,2.60
2018-01-12T02:45:28.865Z,2.60
2018-01-12T02:47:56.445Z,2.60
2018-01-12T02:50:24.002Z,2.60
2018-01-12T02:52:52.364Z,2.60
2018-01-12T02:55:19.935Z,2.60
2018-01-12T02:57:49.006Z,2.60
2018-01-12T03:00:16.591Z,2.60
2018-01-12T03:02:44.167Z,2.70
2018-01-12T03:05:12.508Z,2.60
2018-01-12T03:07:40.048Z,2.60
2018-01-12T03:10:07.605Z,2.60
2018-01-12T03:12:35.172Z,2.60
2018-01-12T03:15:02.756Z,2.60
2018-01-12T03:17:30.332Z,2.50
2018-01-12T03:19:57.914Z,2.50
2018-01-12T03:22:26.260Z,2.50
2018-01-12T03:24:53.830Z,2.50
2018-01-12T03:27:21.428Z,2.50
2018-01-12T03:29:48.972Z,2.50
2018-01-12T03:32:17.336Z,2.50
2018-01-12T03:34:44.916Z,2.50
2018-01-12T03:37:13.238Z,2.50
2018-01-12T03:39:40.779Z,2.50
2018-01-12T03:42:08.352Z,2.50
2018-01-12T03:44:35.918Z,2.50
2018-01-12T03:47:03.489Z,2.50
2018-01-12T03:49:31.086Z,2.50
2018-01-12T03:51:59.405Z,2.50
2018-01-12T03:54:26.947Z,2.50
2018-01-12T03:56:54.533Z,2.50
2018-01-12T03:59:22.103Z,2.40
2018-01-12T04:01:49.661Z,2.40
2018-01-12T04:04:17.237Z,2.40
2018-01-12T04:06:44.802Z,2.40
2018-01-12T04:09:12.371Z,2.50
2018-01-12T04:11:40.721Z,2.40
2018-01-12T04:14:08.267Z,2.40
2018-01-12T04:16:35.810Z,2.40
2018-01-12T04:19:03.428Z,2.50
2018-01-12T04:21:31.740Z,2.40
2018-01-12T04:23:59.304Z,2.40
2018-01-12T04:26:26.886Z,2.40
2018-01-12T04:28:54.456Z,2.40
2018-01-12T04:31:21.998Z,2.40
2018-01-12T04:33:49.573Z,2.40
2018-01-12T04:36:17.143Z,2.40
2018-01-12T04:38:44.688Z,2.40
2018-01-12T04:41:12.282Z,2.40
2018-01-12T04:43:40.627Z,2.40
2018-01-12T04:46:08.189Z,2.40
2018-01-12T04:48:35.753Z,2.40
2018-01-12T04:51:03.303Z,2.30
2018-01-12T04:53:30.844Z,2.30
2018-01-12T04:55:58.421Z,2.30
2018-01-12T04:58:25.982Z,2.30
2018-01-12T05:00:53.537Z,2.30
2018-01-12T05:03:21.126Z,2.30
2018-01-12T05:05:48.700Z,2.30
2018-01-12T05:08:17.012Z,2.40
2018-01-12T05:10:44.589Z,2.40
2018-01-12T05:13:12.163Z,2.30
2018-01-12T05:15:39.711Z,2.30
2018-01-12T05:18:07.293Z,2.30
2018-01-12T05:20:34.859Z,2.30
2018-01-12T05:23:02.426Z,2.30
2018-01-12T05:25:30.001Z,2.30
2018-01-12T05:27:58.329Z,2.30
2018-01-12T05:30:25.904Z,2.30
2018-01-12T05:32:53.484Z,2.30
2018-01-12T05:35:21.035Z,2.20
2018-01-12T05:37:48.596Z,2.20
2018-01-12T05:40:16.188Z,2.20
2018-01-12T05:42:43.763Z,2.20
2018-01-12T05:45:11.326Z,2.20
2018-01-12T05:47:38.904Z,2.20
2018-01-12T05:50:06.478Z,2.20
2018-01-12T05:52:34.024Z,2.20
2018-01-12T05:55:01.597Z,2.10
2018-01-12T05:57:29.493Z,2.20
2018-01-12T05:59:57.921Z,2.10
2018-01-12T06:02:37.356Z,2.10
2018-01-12T06:05:16.665Z,2.20
2018-01-12T06:07:44.242Z,2.10
2018-01-12T06:10:11.783Z,2.10
2018-01-12T06:12:40.114Z,2.10
2018-01-12T06:15:07.706Z,2.10
2018-01-12T06:17:36.047Z,2.10
2018-01-12T06:20:03.624Z,2.10
2018-01-12T06:22:31.214Z,2.10
2018-01-12T06:24:59.547Z,2.10
2018-01-12T06:27:27.117Z,2.10
2018-01-12T06:29:54.692Z,2.10
2018-01-12T06:32:22.256Z,2.10
2018-01-12T06:34:50.586Z,2.10
2018-01-12T06:37:18.174Z,2.10
2018-01-12T06:39:45.748Z,2.10
2018-01-12T06:42:13.305Z,2.10
2018-01-12T06:44:40.879Z,2.10
2018-01-12T06:47:09.223Z,2.10
2018-01-12T06:49:36.786Z,2.10
2018-01-12T06:52:04.359Z,2.10
2018-01-12T06:54:31.902Z,2.20
2018-01-12T06:56:59.476Z,2.10
2018-01-12T06:59:27.057Z,2.20
2018-01-12T07:01:54.611Z,2.20
2018-01-12T07:04:22.953Z,2.10
2018-01-12T07:06:50.538Z,2.20
2018-01-12T07:09:18.102Z,2.20
2018-01-12T07:11:45.715Z,2.20
2018-01-12T07:14:13.303Z,2.20
2018-01-12T07:16:40.858Z,2.20
2018-01-12T07:19:08.413Z,2.20
2018-01-12T07:21:47.825Z,2.20
2018-01-12T07:24:15.386Z,2.20
2018-01-12T07:26:42.932Z,2.20
2018-01-12T07:29:10.527Z,2.20
2018-01-12T07:31:38.085Z,2.20
2018-01-12T07:34:05.657Z,2.20
2018-01-12T07:36:33.241Z,2.20
2018-01-12T07:39:01.578Z,2.20
2018-01-12T07:41:29.137Z,2.20
2018-01-12T07:43:56.718Z,2.20
2018-01-12T07:46:24.319Z,2.20
2018-01-12T07:48:52.631Z,2.20
2018-01-12T07:51:20.208Z,2.20
2018-01-12T07:53:47.760Z,2.30
2018-01-12T07:56:15.305Z,2.30
2018-01-12T07:58:42.885Z,2.20
2018-01-12T08:01:16.270Z,2.20
2018-01-12T08:03:43.844Z,2.30
2018-01-12T08:06:11.415Z,2.30
2018-01-12T08:08:38.962Z,2.30
2018-01-12T08:11:06.527Z,2.30
2018-01-12T08:13:34.091Z,2.30
2018-01-12T08:16:01.651Z,2.30
2018-01-12T08:18:29.237Z,2.30
2018-01-12T08:20:57.560Z,2.40
2018-01-12T08:23:25.136Z,2.40
2018-01-12T08:25:52.735Z,2.40
2018-01-12T08:28:21.060Z,2.40
2018-01-12T08:30:48.612Z,2.40
2018-01-12T08:33:16.179Z,2.40
2018-01-12T08:35:43.737Z,2.40
2018-01-12T08:38:11.311Z,2.40
2018-01-12T08:40:38.901Z,2.50
2018-01-12T08:43:07.211Z,2.50
2018-01-12T08:45:34.755Z,2.50
2018-01-12T08:48:03.101Z,2.50
2018-01-12T08:50:30.657Z,2.50
2018-01-12T08:52:58.202Z,2.50
2018-01-12T08:55:25.786Z,2.50
2018-01-12T08:57:53.335Z,2.50
2018-01-12T09:00:20.887Z,2.60
2018-01-12T09:02:48.464Z,2.60
2018-01-12T09:05:16.011Z,2.60
2018-01-12T09:07:43.574Z,2.60
2018-01-12T09:10:11.160Z,2.60
2018-01-12T09:12:39.477Z,2.70
2018-01-12T09:15:25.937Z,2.70
2018-01-12T09:17:54.247Z,2.80
2018-01-12T09:20:21.817Z,2.80
2018-01-12T09:22:49.414Z,2.80
2018-01-12T09:25:26.133Z,2.80
2018-01-12T09:27:53.708Z,2.80
2018-01-12T09:30:21.270Z,2.90
2018-01-12T09:32:49.618Z,2.90
2018-01-12T09:35:17.197Z,2.90
2018-01-12T09:37:44.771Z,2.90
2018-01-12T09:40:28.110Z,2.90
2018-01-12T09:42:55.652Z,3.00
2018-01-12T09:45:23.201Z,2.90
2018-01-12T09:48:02.867Z,3.00
2018-01-12T09:50:30.425Z,3.10
2018-01-12T09:52:57.973Z,3.10
2018-01-12T09:55:25.549Z,3.10
2018-01-12T09:57:53.169Z,3.20
2018-01-12T10:00:28.310Z,3.20
2018-01-12T10:02:55.860Z,3.20
2018-01-12T10:05:24.162Z,3.30
2018-01-12T10:08:09.533Z,3.30
2018-01-12T10:10:37.102Z,3.30
2018-01-12T10:13:04.652Z,3.30
2018-01-12T10:15:32.216Z,3.30
2018-01-12T10:17:59.788Z,3.40
2018-01-12T10:20:30.127Z,3.30
2018-01-12T10:22:57.692Z,3.40
2018-01-12T10:25:25.275Z,3.40
2018-01-12T10:27:52.808Z,3.40
2018-01-12T10:30:24.033Z,3.40
2018-01-12T10:33:03.417Z,3.40
2018-01-12T10:35:30.997Z,3.40
2018-01-12T10:37:59.304Z,3.40
2018-01-12T10:40:49.395Z,3.40
2018-01-12T10:43:16.958Z,3.40
2018-01-12T10:45:52.431Z,3.40
2018-01-12T10:51:36.646Z,3.50
2018-01-12T10:54:05.108Z,3.50
2018-01-12T10:56:33.447Z,3.50
2018-01-12T10:59:01.038Z,3.50
2018-01-12T11:01:28.607Z,3.50
2018-01-12T11:03:56.951Z,3.40
2018-01-12T11:06:24.523Z,3.40
2018-01-12T11:08:52.087Z,3.40
2018-01-12T11:11:19.663Z,3.40
2018-01-12T11:13:48.022Z,3.50
2018-01-12T11:16:15.581Z,3.40
2018-01-12T11:18:43.150Z,3.40
2018-01-12T11:21:10.723Z,3.40
2018-01-12T11:23:39.059Z,3.30
2018-01-12T11:26:06.649Z,3.30
2018-01-12T11:28:34.237Z,3.30
2018-01-12T11:31:01.795Z,3.30
2018-01-12T11:33:29.340Z,3.20
2018-01-12T11:35:57.695Z,3.20
2018-01-12T11:38:25.276Z,3.10
2018-01-12T11:40:53.597Z,3.10
2018-01-12T11:43:21.219Z,3.10
2018-01-12T11:45:49.554Z,3.20
2018-01-12T11:48:17.128Z,3.20
2018-01-12T11:50:44.710Z,3.10
2018-01-12T11:53:13.055Z,3.10
2018-01-12T11:55:40.622Z,3.10
2018-01-12T11:58:08.230Z,3.10
2018-01-12T12:00:35.787Z,3.20
2018-01-12T12:03:03.355Z,3.30
2018-01-12T12:05:30.925Z,3.20
2018-01-12T12:07:58.504Z,3.30
2018-01-12T12:10:26.080Z,3.30
2018-01-12T12:12:53.654Z,3.40
2018-01-12T12:15:21.194Z,3.50
2018-01-12T12:17:48.775Z,3.60
2018-01-12T12:20:16.363Z,3.70
2018-01-12T12:22:43.928Z,3.80
2018-01-12T12:25:11.493Z,3.90
2018-01-12T12:27:39.081Z,4.20
2018-01-12T12:30:07.393Z,4.70
2018-01-12T12:32:34.957Z,4.70
2018-01-12T12:35:03.292Z,5.20
2018-01-12T12:37:30.836Z,5.20
2018-01-12T12:39:58.393Z,5.40
2018-01-12T12:42:25.964Z,5.60
2018-01-12T12:44:53.535Z,5.90
2018-01-12T12:47:21.879Z,6.40
2018-01-12T12:49:49.450Z,6.40
2018-01-12T12:52:17.005Z,6.60
2018-01-12T12:54:44.575Z,6.70
2018-01-12T12:57:12.153Z,6.90
2018-01-12T12:59:39.709Z,7.10
2018-01-12T13:02:07.273Z,7.30
2018-01-12T13:04:34.862Z,7.40
2018-01-12T13:07:02.424Z,7.40
2018-01-12T13:09:30.753Z,7.40
2018-01-12T13:11:58.335Z,7.40
2018-01-12T13:14:25.909Z,7.20
2018-01-12T13:16:53.467Z,7.10
2018-01-12T13:19:21.067Z,7.00
2018-01-12T13:21:48.648Z,6.70
2018-01-12T13:24:16.209Z,6.50
2018-01-12T13:26:43.793Z,6.20
2018-01-12T13:29:11.335Z,6.10
2018-01-12T13:31:38.890Z,6.00
2018-01-12T13:34:06.466Z,5.80
2018-01-12T13:36:34.021Z,5.70
2018-01-12T13:39:01.582Z,5.60
2018-01-12T13:41:29.177Z,5.60
2018-01-12T13:43:56.754Z,5.50
2018-01-12T13:46:25.083Z,5.30
2018-01-12T13:48:52.653Z,5.30
2018-01-12T13:51:20.205Z,5.20
2018-01-12T13:53:47.765Z,5.10
2018-01-12T13:56:15.333Z,5.10
2018-01-12T13:58:42.891Z,5.00
2018-01-12T14:01:10.455Z,4.90
2018-01-12T14:03:38.034Z,4.80
2018-01-12T14:06:05.607Z,4.80
2018-01-12T14:08:33.925Z,4.80
2018-01-12T14:11:01.520Z,4.70
2018-01-12T14:13:29.066Z,4.80
2018-01-12T14:15:56.616Z,4.70
2018-01-12T14:18:24.194Z,4.70
2018-01-12T14:20:51.753Z,4.60
2018-01-12T14:23:19.318Z,4.60
2018-01-12T14:25:46.896Z,4.50
2018-01-12T14:28:15.230Z,4.50
2018-01-12T14:30:42.790Z,4.40
2018-01-12T14:33:10.356Z,4.50
2018-01-12T14:35:40.024Z,4.40
2018-01-12T14:38:07.591Z,4.40
2018-01-12T14:40:35.189Z,4.40
2018-01-12T14:43:02.741Z,4.30
2018-01-12T14:45:30.297Z,4.30
2018-01-12T14:47:57.878Z,4.30
2018-01-12T14:50:25.433Z,4.20
2018-01-12T14:52:52.988Z,4.20
2018-01-12T14:55:20.555Z,4.20
2018-01-12T14:57:48.112Z,4.20
2018-01-12T15:00:15.665Z,4.10
2018-01-12T15:02:43.230Z,4.10
2018-01-12T15:05:10.800Z,4.00
2018-01-12T15:07:38.367Z,4.00
2018-01-12T15:10:05.935Z,4.00
2018-01-12T15:12:34.239Z,4.00
2018-01-12T15:15:01.790Z,3.90
2018-01-12T15:17:29.371Z,3.90
2018-01-12T15:19:56.939Z,3.90
2018-01-12T15:22:24.497Z,3.90
2018-01-12T15:24:52.091Z,3.90
2018-01-12T15:27:19.649Z,3.80
2018-01-12T15:29:47.213Z,3.80
2018-01-12T15:32:14.793Z,3.80
2018-01-12T15:34:43.130Z,3.70
2018-01-12T15:37:10.699Z,3.60
2018-01-12T15:39:38.263Z,3.60
2018-01-12T15:42:05.822Z,3.60
2018-01-12T15:44:33.367Z,3.60
2018-01-12T15:47:00.958Z,3.50
2018-01-12T15:49:28.513Z,3.40
2018-01-12T15:51:56.051Z,3.40
2018-01-12T15:54:23.632Z,3.40
2018-01-12T15:56:51.174Z,3.30
2018-01-12T15:59:18.729Z,3.30
2018-01-12T16:01:46.364Z,3.30
2018-01-12T16:04:14.675Z,3.30
2018-01-12T16:06:42.243Z,3.20
2018-01-12T16:09:09.844Z,3.20
2018-01-12T16:11:37.416Z,3.20
2018-01-12T16:14:04.988Z,3.20
2018-01-12T16:16:32.568Z,3.30
2018-01-12T16:19:00.111Z,3.30
2018-01-12T16:21:27.652Z,3.20
2018-01-12T16:23:55.239Z,3.30
2018-01-12T16:26:22.875Z,3.30
2018-01-12T16:28:50.442Z,3.30
2018-01-12T16:31:18.026Z,3.30
2018-01-12T16:33:46.078Z,3.30
2018-01-12T16:36:13.623Z,3.30
2018-01-12T16:38:41.215Z,3.30
2018-01-12T16:41:08.777Z,3.30
2018-01-12T16:43:36.334Z,3.30
2018-01-12T16:46:03.919Z,3.30
2018-01-12T16:48:31.481Z,3.30
2018-01-12T16:50:59.033Z,3.30
2018-01-12T16:53:26.635Z,3.30
2018-01-12T16:55:54.210Z,3.20
2018-01-12T16:58:21.751Z,3.30
2018-01-12T17:00:49.355Z,3.20
2018-01-12T17:03:17.202Z,3.20
2018-01-12T17:05:44.760Z,3.20
2018-01-12T17:08:12.327Z,3.20
2018-01-12T17:10:39.900Z,3.30
2018-01-12T17:13:07.448Z,3.30
2018-01-12T17:15:35.029Z,3.30
2018-01-12T17:18:02.572Z,3.30
2018-01-12T17:20:30.138Z,3.20
2018-01-12T17:22:57.700Z,3.20
2018-01-12T17:25:25.245Z,3.20
2018-01-12T17:27:52.810Z,3.20
2018-01-12T17:30:20.393Z,3.20
2018-01-12T17:32:47.938Z,3.20
2018-01-12T17:35:15.493Z,3.20
2018-01-12T17:37:43.892Z,3.20
2018-01-12T17:40:11.445Z,3.20
2018-01-12T17:42:38.997Z,3.20
2018-01-12T17:45:06.597Z,3.20
2018-01-12T17:47:34.907Z,3.20
2018-01-12T17:50:02.838Z,3.10
2018-01-12T17:52:31.212Z,3.10
2018-01-12T17:54:59.538Z,3.10
2018-01-12T17:57:27.096Z,3.10
2018-01-12T17:59:54.668Z,3.10
2018-01-12T18:02:22.230Z,3.10
2018-01-12T18:04:49.771Z,3.10
2018-01-12T18:07:17.373Z,3.10
2018-01-12T18:09:44.930Z,3.10
2018-01-12T18:12:12.470Z,3.10
2018-01-12T18:14:40.054Z,3.00
2018-01-12T18:17:07.626Z,3.00
2018-01-12T18:19:35.967Z,3.00
2018-01-12T18:22:03.629Z,2.90
2018-01-12T18:24:31.225Z,3.00
2018-01-12T18:26:59.544Z,2.90
2018-01-12T18:29:27.156Z,2.90
2018-01-12T18:31:54.689Z,2.90
2018-01-12T18:34:22.254Z,2.90
2018-01-12T18:36:49.833Z,2.90
2018-01-12T18:39:18.161Z,2.90
2018-01-12T18:41:45.718Z,2.90
2018-01-12T18:44:13.287Z,2.90
2018-01-12T18:46:40.837Z,2.90
2018-01-12T18:49:08.410Z,2.90
2018-01-12T18:51:35.996Z,2.90
2018-01-12T18:54:03.563Z,2.90
2018-01-12T18:56:31.125Z,2.90
2018-01-12T18:58:58.720Z,2.90
2018-01-12T19:01:26.259Z,2.90
2018-01-12T19:03:54.581Z,2.90
2018-01-12T19:06:22.162Z,2.90
2018-01-12T19:08:49.732Z,3.00
2018-01-12T19:11:17.294Z,3.00
2018-01-12T19:13:44.860Z,3.00
2018-01-12T19:16:12.407Z,3.00
2018-01-12T19:18:39.969Z,2.90
2018-01-12T19:21:07.549Z,2.90
2018-01-12T19:23:35.891Z,3.00
2018-01-12T19:26:03.448Z,3.00
2018-01-12T19:28:31.038Z,3.00
2018-01-12T19:30:58.607Z,3.00
2018-01-12T19:33:26.937Z,3.00
2018-01-12T19:35:54.509Z,2.90
2018-01-12T19:38:22.051Z,3.00
2018-01-12T19:40:49.613Z,2.90
2018-01-12T19:43:17.201Z,2.90
2018-01-12T19:45:45.541Z,3.00
2018-01-12T19:48:13.113Z,2.90
2018-01-12T19:50:40.715Z,2.90
2018-01-12T19:53:09.043Z,2.80
2018-01-12T19:55:37.602Z,2.80
2018-01-12T19:58:05.180Z,2.80
2018-01-12T20:00:32.728Z,2.80
2018-01-12T20:03:00.281Z,2.70
2018-01-12T20:05:27.879Z,2.70
2018-01-12T20:07:55.432Z,2.70
2018-01-12T20:10:22.998Z,2.70
2018-01-12T20:12:50.576Z,2.70
2018-01-12T20:15:18.125Z,2.70
2018-01-12T20:17:45.695Z,2.70
2018-01-12T20:20:13.286Z,2.70
2018-01-12T20:22:41.597Z,2.60
2018-01-12T20:25:09.262Z,2.60
2018-01-12T20:27:37.759Z,2.60
2018-01-12T20:30:05.312Z,2.60
2018-01-12T20:32:32.951Z,2.50
2018-01-12T20:35:01.256Z,2.50
2018-01-12T20:37:28.818Z,2.50
2018-01-12T20:39:56.362Z,2.50
2018-01-12T20:42:23.935Z,2.50
2018-01-12T20:44:51.504Z,2.50
2018-01-12T20:47:19.051Z,2.50
2018-01-12T20:49:46.615Z,2.60
2018-01-12T20:52:14.191Z,2.60
2018-01-12T20:54:41.739Z,2.60
2018-01-12T20:57:09.303Z,2.60
2018-01-12T20:59:36.861Z,2.60
2018-01-12T21:02:04.434Z,2.60
2018-01-12T21:04:32.008Z,2.60
2018-01-12T21:07:00.319Z,2.60
2018-01-12T21:09:27.888Z,2.60
2018-01-12T21:11:55.675Z,2.50
2018-01-12T21:14:23.236Z,2.50
2018-01-12T21:16:50.797Z,2.50
2018-01-12T21:19:18.381Z,2.50
2018-01-12T21:21:45.945Z,2.60
2018-01-12T21:24:14.265Z,2.60
2018-01-12T21:26:41.845Z,2.60
2018-01-12T21:29:09.401Z,2.60
2018-01-12T21:31:36.975Z,2.50
2018-01-12T21:34:04.571Z,2.50
2018-01-12T21:36:32.893Z,2.50
2018-01-12T21:39:00.444Z,2.50
2018-01-12T21:41:28.043Z,2.50
2018-01-12T21:43:55.619Z,2.50
2018-01-12T21:46:23.950Z,2.50
2018-01-12T21:48:51.527Z,2.50
2018-01-12T21:51:19.088Z,2.50
2018-01-12T21:53:46.659Z,2.50
2018-01-12T21:56:14.236Z,2.50
2018-01-12T21:58:42.557Z,2.50
2018-01-12T22:01:10.113Z,2.50
2018-01-12T22:03:37.692Z,2.50
2018-01-12T22:06:06.508Z,2.50
2018-01-12T22:08:34.167Z,2.50
2018-01-12T22:11:01.753Z,2.50
2018-01-12T22:13:30.087Z,2.50
2018-01-12T22:15:57.660Z,2.50
2018-01-12T22:18:25.253Z,2.50
2018-01-12T22:20:53.566Z,2.40
2018-01-12T22:23:21.129Z,2.40
2018-01-12T22:25:48.704Z,2.40
2018-01-12T22:28:16.252Z,2.30
2018-01-12T22:30:43.800Z,2.30
2018-01-12T22:33:11.385Z,2.20
2018-01-12T22:35:40.461Z,2.20
2018-01-12T22:38:08.035Z,2.20
2018-01-12T22:40:35.622Z,2.20
2018-01-12T22:43:03.176Z,2.20
2018-01-12T22:45:30.727Z,2.20
2018-01-12T22:47:58.295Z,2.10
2018-01-12T22:50:25.866Z,2.10
2018-01-12T22:52:53.429Z,2.10
2018-01-12T22:55:21.762Z,2.00
2018-01-12T22:57:49.326Z,2.00
2018-01-12T23:00:16.876Z,2.00
2018-01-12T23:02:44.461Z,2.00
2018-01-12T23:05:12.017Z,2.10
2018-01-12T23:07:39.566Z,2.00
2018-01-12T23:10:07.145Z,2.10
2018-01-12T23:12:34.691Z,2.10
2018-01-12T23:15:02.252Z,2.10
2018-01-12T23:17:29.836Z,2.10
2018-01-12T23:19:58.272Z,2.00
2018-01-12T23:22:25.833Z,2.00
2018-01-12T23:24:53.460Z,2.00
2018-01-12T23:27:21.789Z,2.10
2018-01-12T23:29:49.359Z,2.00
2018-01-12T23:32:16.938Z,2.00
2018-01-12T23:34:44.508Z,2.00
2018-01-12T23:37:12.859Z,2.00
2018-01-12T23:39:40.444Z,2.00
2018-01-12T23:42:08.773Z,2.00
2018-01-12T23:44:36.343Z,2.00
2018-01-12T23:47:03.920Z,2.10
2018-01-12T23:49:31.467Z,2.10
2018-01-12T23:51:59.040Z,2.10
2018-01-12T23:54:26.626Z,2.10
2018-01-12T23:56:54.946Z,2.00
2018-01-12T23:59:22.514Z,2.00
