createdAt,value
2016-12-11T00:00:42.890Z,0
2016-12-11T00:01:42.887Z,0
2016-12-11T00:02:42.877Z,0
2016-12-11T00:03:42.871Z,0
2016-12-11T00:04:42.871Z,0
2016-12-11T00:05:42.852Z,0
2016-12-11T00:06:42.849Z,0
2016-12-11T00:07:43.142Z,0
2016-12-11T00:08:42.822Z,0
2016-12-11T00:09:43.128Z,0
2016-12-11T00:10:42.816Z,0
2016-12-11T00:11:42.795Z,0
2016-12-11T00:12:42.797Z,0
2016-12-11T00:13:42.792Z,0
2016-12-11T00:14:42.773Z,0
2016-12-11T00:15:42.768Z,0
2016-12-11T00:16:42.756Z,0
2016-12-11T00:17:42.756Z,0
2016-12-11T00:18:42.752Z,0
2016-12-11T00:19:42.735Z,0
2016-12-11T00:20:42.725Z,0
2016-12-11T00:21:42.715Z,0
2016-12-11T00:22:42.710Z,0
2016-12-11T00:23:42.704Z,0
2016-12-11T00:24:42.693Z,0
2016-12-11T00:25:42.685Z,0
2016-12-11T00:26:42.675Z,0
2016-12-11T00:27:42.672Z,0
2016-12-11T00:28:42.668Z,0
2016-12-11T00:29:42.664Z,0
2016-12-11T00:30:42.652Z,0
2016-12-11T00:31:42.645Z,0
2016-12-11T00:32:42.628Z,0
2016-12-11T00:33:42.623Z,0
2016-12-11T00:34:42.614Z,0
2016-12-11T00:35:42.608Z,0
2016-12-11T00:36:42.605Z,0
2016-12-11T00:37:42.591Z,0
2016-12-11T00:38:42.880Z,0
2016-12-11T00:39:42.566Z,0
2016-12-11T00:40:42.556Z,0
2016-12-11T00:41:42.554Z,0
2016-12-11T00:42:42.544Z,0
2016-12-11T00:43:42.836Z,0
2016-12-11T00:44:42.523Z,0
2016-12-11T00:45:42.520Z,0
2016-12-11T00:46:42.515Z,0
2016-12-11T00:47:42.500Z,0
2016-12-11T00:48:42.488Z,0
2016-12-11T00:49:42.487Z,0
2016-12-11T00:50:42.773Z,0
2016-12-11T00:51:42.474Z,0
2016-12-11T00:52:42.473Z,0
2016-12-11T00:53:42.452Z,0
2016-12-11T00:54:42.444Z,0
2016-12-11T00:55:42.436Z,0
2016-12-11T00:56:42.722Z,0
2016-12-11T00:57:42.426Z,0
2016-12-11T00:58:42.414Z,0
2016-12-11T00:59:42.405Z,0
2016-12-11T01:00:42.394Z,0
2016-12-11T01:01:42.392Z,0
2016-12-11T01:02:42.377Z,0
2016-12-11T01:03:42.364Z,0
2016-12-11T01:04:42.357Z,0
2016-12-11T01:05:42.352Z,0
2016-12-11T01:06:42.341Z,0
2016-12-11T01:07:42.332Z,0
2016-12-11T01:08:42.323Z,0
2016-12-11T01:09:42.313Z,0
2016-12-11T01:10:42.308Z,0
2016-12-11T01:11:42.295Z,0
2016-12-11T01:12:42.321Z,0
2016-12-11T01:13:42.290Z,0
2016-12-11T01:14:42.572Z,0
2016-12-11T01:15:42.259Z,0
2016-12-11T01:16:42.260Z,0
2016-12-11T01:17:42.247Z,0
2016-12-11T01:18:42.242Z,0
2016-12-11T01:19:42.530Z,0
2016-12-11T01:20:42.224Z,0
2016-12-11T01:21:42.215Z,0
2016-12-11T01:22:42.205Z,0
2016-12-11T01:23:42.224Z,0
2016-12-11T01:24:42.188Z,0
2016-12-11T01:25:42.485Z,0
2016-12-11T01:26:42.176Z,0
2016-12-11T01:27:42.163Z,0
2016-12-11T01:28:42.153Z,0
2016-12-11T01:29:42.142Z,0
2016-12-11T01:30:42.141Z,0
2016-12-11T01:31:42.133Z,0
2016-12-11T01:32:42.123Z,0
2016-12-11T01:33:42.116Z,0
2016-12-11T01:34:42.105Z,0
2016-12-11T01:35:42.099Z,0
2016-12-11T01:36:42.082Z,0
2016-12-11T01:37:42.078Z,0
2016-12-11T01:38:42.068Z,0
2016-12-11T01:39:42.085Z,0
2016-12-11T01:40:42.051Z,0
2016-12-11T01:41:42.041Z,0
2016-12-11T01:42:42.030Z,0
2016-12-11T01:43:42.025Z,0
2016-12-11T01:44:42.020Z,0
2016-12-11T01:45:42.012Z,0
2016-12-11T01:46:41.997Z,0
2016-12-11T01:47:41.994Z,0
2016-12-11T01:48:42.283Z,0
2016-12-11T01:49:42.281Z,0
2016-12-11T01:50:41.959Z,0
2016-12-11T01:51:41.947Z,0
2016-12-11T01:52:41.950Z,0
2016-12-11T01:53:41.939Z,0
2016-12-11T01:54:41.926Z,0
2016-12-11T01:55:41.919Z,0
2016-12-11T01:56:41.906Z,0
2016-12-11T01:57:41.907Z,0
2016-12-11T01:58:41.890Z,0
2016-12-11T01:59:41.890Z,0
2016-12-11T02:00:41.877Z,0
2016-12-11T02:01:41.873Z,0
2016-12-11T02:02:42.163Z,0
2016-12-11T02:03:41.847Z,0
2016-12-11T02:04:41.846Z,0
2016-12-11T02:05:41.831Z,0
2016-12-11T02:06:42.125Z,0
2016-12-11T02:07:41.814Z,0
2016-12-11T02:08:41.801Z,0
2016-12-11T02:09:41.793Z,0
2016-12-11T02:10:41.794Z,0
2016-12-11T02:11:41.779Z,0
2016-12-11T02:12:41.775Z,0
2016-12-11T02:13:41.766Z,0
2016-12-11T02:14:41.746Z,0
2016-12-11T02:15:41.768Z,0
2016-12-11T02:16:41.728Z,0
2016-12-11T02:17:41.730Z,0
2016-12-11T02:18:42.010Z,0
2016-12-11T02:19:41.699Z,0
2016-12-11T02:20:41.700Z,0
2016-12-11T02:21:41.686Z,0
2016-12-11T02:22:41.682Z,0
2016-12-11T02:23:41.670Z,0
2016-12-11T02:24:41.668Z,0
2016-12-11T02:25:41.657Z,0
2016-12-11T02:26:41.646Z,0
2016-12-11T02:27:41.636Z,0
2016-12-11T02:28:41.625Z,0
2016-12-11T02:29:41.617Z,0
2016-12-11T02:30:41.612Z,0
2016-12-11T02:31:41.591Z,0
2016-12-11T02:32:41.590Z,0
2016-12-11T02:33:41.578Z,0
2016-12-11T02:34:41.882Z,0
2016-12-11T02:35:41.875Z,0
2016-12-11T02:36:41.552Z,0
2016-12-11T02:37:41.539Z,0
2016-12-11T02:38:41.531Z,0
2016-12-11T02:39:41.529Z,0
2016-12-11T02:40:41.518Z,0
2016-12-11T02:41:41.504Z,0
2016-12-11T02:42:41.490Z,0
2016-12-11T02:43:41.484Z,0
2016-12-11T02:44:41.484Z,0
2016-12-11T02:45:41.470Z,0
2016-12-11T02:46:41.454Z,0
2016-12-11T02:47:41.448Z,0
2016-12-11T02:48:41.443Z,0
2016-12-11T02:49:41.437Z,0
2016-12-11T02:50:41.432Z,0
2016-12-11T02:51:41.414Z,0
2016-12-11T02:52:41.407Z,0
2016-12-11T02:53:41.422Z,0
2016-12-11T02:54:41.386Z,0
2016-12-11T02:55:41.381Z,0
2016-12-11T02:56:41.366Z,0
2016-12-11T02:57:41.355Z,0
2016-12-11T02:58:41.353Z,0
2016-12-11T02:59:41.343Z,0
2016-12-11T03:00:41.352Z,0
2016-12-11T03:01:41.333Z,0
2016-12-11T03:02:41.311Z,0
2016-12-11T03:03:41.302Z,0
2016-12-11T03:04:41.329Z,0
2016-12-11T03:05:41.278Z,0
2016-12-11T03:06:41.277Z,0
2016-12-11T03:07:41.269Z,0
2016-12-11T03:08:41.260Z,0
2016-12-11T03:09:41.553Z,0
2016-12-11T03:10:41.238Z,0
2016-12-11T03:11:41.228Z,0
2016-12-11T03:12:41.226Z,0
2016-12-11T03:13:41.210Z,0
2016-12-11T03:14:41.200Z,0
2016-12-11T03:15:41.189Z,0
2016-12-11T03:16:41.183Z,0
2016-12-11T03:17:41.174Z,0
2016-12-11T03:18:41.162Z,0
2016-12-11T03:19:41.148Z,0
2016-12-11T03:20:41.147Z,0
2016-12-11T03:21:41.136Z,0
2016-12-11T03:22:41.135Z,0
2016-12-11T03:23:41.127Z,0
2016-12-11T03:24:41.108Z,0
2016-12-11T03:25:41.093Z,0
2016-12-11T03:26:41.087Z,0
2016-12-11T03:27:41.078Z,0
2016-12-11T03:28:41.074Z,0
2016-12-11T03:29:41.069Z,0
2016-12-11T03:30:41.048Z,0
2016-12-11T03:31:41.045Z,0
2016-12-11T03:32:41.031Z,0
2016-12-11T03:33:41.027Z,0
2016-12-11T03:34:41.012Z,0
2016-12-11T03:35:41.040Z,0
2016-12-11T03:36:40.995Z,0
2016-12-11T03:37:40.989Z,0
2016-12-11T03:38:40.980Z,0
2016-12-11T03:39:40.974Z,0
2016-12-11T03:40:40.962Z,0
2016-12-11T03:41:40.959Z,0
2016-12-11T03:42:40.945Z,0
2016-12-11T03:43:40.936Z,0
2016-12-11T03:44:40.930Z,0
2016-12-11T03:45:40.912Z,0
2016-12-11T03:46:40.909Z,0
2016-12-11T03:47:40.902Z,0
2016-12-11T03:48:40.886Z,0
2016-12-11T03:49:40.879Z,0
2016-12-11T03:50:40.862Z,0
2016-12-11T03:51:40.868Z,0
2016-12-11T03:52:40.852Z,0
2016-12-11T03:53:41.154Z,0
2016-12-11T03:54:40.837Z,0
2016-12-11T03:55:40.828Z,0
2016-12-11T03:56:40.815Z,0
2016-12-11T03:57:40.803Z,0
2016-12-11T03:58:40.796Z,0
2016-12-11T03:59:41.088Z,0
2016-12-11T04:00:40.769Z,0
2016-12-11T04:01:40.768Z,0
2016-12-11T04:02:40.756Z,0
2016-12-11T04:03:40.744Z,0
2016-12-11T04:04:40.739Z,0
2016-12-11T04:05:40.729Z,0
2016-12-11T04:06:40.727Z,0
2016-12-11T04:07:40.708Z,0
2016-12-11T04:08:40.698Z,0
2016-12-11T04:09:40.691Z,0
2016-12-11T04:10:40.688Z,0
2016-12-11T04:11:40.671Z,0
2016-12-11T04:12:40.667Z,0
2016-12-11T04:13:40.657Z,0
2016-12-11T04:14:40.643Z,0
2016-12-11T04:15:40.634Z,0
2016-12-11T04:16:40.625Z,0
2016-12-11T04:17:40.622Z,0
2016-12-11T04:18:40.606Z,0
2016-12-11T04:19:40.601Z,0
2016-12-11T04:20:40.590Z,0
2016-12-11T04:21:40.577Z,0
2016-12-11T04:22:40.567Z,0
2016-12-11T04:23:40.867Z,0
2016-12-11T04:24:40.549Z,0
2016-12-11T04:25:40.536Z,0
2016-12-11T04:26:40.542Z,0
2016-12-11T04:27:40.520Z,0
2016-12-11T04:28:40.512Z,0
2016-12-11T04:29:40.497Z,0
2016-12-11T04:30:40.522Z,0
2016-12-11T04:31:40.498Z,0
2016-12-11T04:32:40.477Z,0
2016-12-11T04:33:40.463Z,0
2016-12-11T04:34:40.456Z,0
2016-12-11T04:35:40.444Z,0
2016-12-11T04:36:40.434Z,0
2016-12-11T04:37:40.432Z,0
2016-12-11T04:38:40.416Z,0
2016-12-11T04:39:40.412Z,0
2016-12-11T04:40:40.405Z,0
2016-12-11T04:41:40.395Z,0
2016-12-11T04:42:40.380Z,0
2016-12-11T04:43:40.373Z,0
2016-12-11T04:44:40.362Z,0
2016-12-11T04:45:40.386Z,0
2016-12-11T04:46:40.344Z,0
2016-12-11T04:47:40.336Z,0
2016-12-11T04:48:40.338Z,0
2016-12-11T04:49:40.313Z,0
2016-12-11T04:50:40.302Z,0
2016-12-11T04:51:40.299Z,0
2016-12-11T04:52:40.290Z,0
2016-12-11T04:53:40.283Z,0
2016-12-11T04:54:40.265Z,0
2016-12-11T04:55:40.259Z,0
2016-12-11T04:56:40.247Z,0
2016-12-11T04:57:40.246Z,0
2016-12-11T04:58:40.237Z,0
2016-12-11T04:59:40.219Z,0
2016-12-11T05:00:40.217Z,0
2016-12-11T05:01:40.199Z,0
2016-12-11T05:02:40.186Z,0
2016-12-11T05:03:40.190Z,0
2016-12-11T05:04:40.176Z,0
2016-12-11T05:05:40.164Z,0
2016-12-11T05:06:40.153Z,0
2016-12-11T05:07:40.152Z,0
2016-12-11T05:08:40.134Z,0
2016-12-11T05:09:40.134Z,0
2016-12-11T05:10:40.424Z,0
2016-12-11T05:11:40.112Z,0
2016-12-11T05:12:40.106Z,0
2016-12-11T05:13:40.096Z,0
2016-12-11T05:14:40.078Z,0
2016-12-11T05:15:40.072Z,0
2016-12-11T05:16:40.064Z,0
2016-12-11T05:17:40.048Z,0
2016-12-11T05:18:40.042Z,0
2016-12-11T05:19:40.032Z,0
2016-12-11T05:20:40.023Z,0
2016-12-11T05:21:40.018Z,0
2016-12-11T05:22:40.013Z,0
2016-12-11T05:23:39.993Z,0
2016-12-11T05:24:39.984Z,0
2016-12-11T05:25:39.979Z,0
2016-12-11T05:26:39.964Z,0
2016-12-11T05:27:39.957Z,0
2016-12-11T05:28:39.946Z,0
2016-12-11T05:29:39.929Z,0
2016-12-11T05:30:39.924Z,0
2016-12-11T05:31:39.915Z,0
2016-12-11T05:32:39.904Z,0
2016-12-11T05:33:39.892Z,0
2016-12-11T05:34:39.884Z,0
2016-12-11T05:35:39.875Z,0
2016-12-11T05:36:39.865Z,0
2016-12-11T05:37:39.871Z,0
2016-12-11T05:38:39.845Z,0
2016-12-11T05:39:40.136Z,0
2016-12-11T05:40:39.831Z,0
2016-12-11T05:41:39.822Z,0
2016-12-11T05:42:39.810Z,0
2016-12-11T05:43:39.804Z,0
2016-12-11T05:44:39.787Z,0
2016-12-11T05:45:39.777Z,0
2016-12-11T05:46:39.775Z,0
2016-12-11T05:47:39.764Z,0
2016-12-11T05:48:39.750Z,0
2016-12-11T05:49:39.735Z,0
2016-12-11T05:50:39.731Z,0
2016-12-11T05:51:39.719Z,0
2016-12-11T05:52:39.709Z,0
2016-12-11T05:53:39.704Z,0
2016-12-11T05:54:39.696Z,0
2016-12-11T05:55:39.683Z,0
2016-12-11T05:56:39.685Z,0
2016-12-11T05:57:39.667Z,0
2016-12-11T05:58:39.984Z,0
2016-12-11T05:59:39.648Z,0
2016-12-11T06:00:39.642Z,0
2016-12-11T06:01:39.622Z,0
2016-12-11T06:02:39.611Z,0
2016-12-11T06:03:39.599Z,0
2016-12-11T06:04:39.590Z,0
2016-12-11T06:05:39.586Z,0
2016-12-11T06:06:39.581Z,0
2016-12-11T06:07:39.567Z,0
2016-12-11T06:08:39.556Z,0
2016-12-11T06:09:39.558Z,0
2016-12-11T06:10:39.529Z,0
2016-12-11T06:11:39.532Z,0
2016-12-11T06:12:39.523Z,0
2016-12-11T06:13:39.510Z,0
2016-12-11T06:14:39.498Z,0
2016-12-11T06:15:39.491Z,0
2016-12-11T06:16:39.483Z,0
2016-12-11T06:17:39.469Z,0
2016-12-11T06:18:39.462Z,0
2016-12-11T06:19:39.454Z,0
2016-12-11T06:20:39.450Z,0
2016-12-11T06:21:39.428Z,0
2016-12-11T06:22:39.420Z,0
2016-12-11T06:23:39.420Z,0
2016-12-11T06:24:39.403Z,0
2016-12-11T06:25:39.404Z,0
2016-12-11T06:26:39.386Z,0
2016-12-11T06:27:39.369Z,0
2016-12-11T06:28:39.362Z,0
2016-12-11T06:29:39.360Z,0
2016-12-11T06:30:39.349Z,0
2016-12-11T06:31:39.335Z,0
2016-12-11T06:32:39.337Z,0
2016-12-11T06:33:39.320Z,0
2016-12-11T06:34:39.304Z,0
2016-12-11T06:35:39.296Z,0
2016-12-11T06:36:39.291Z,0
2016-12-11T06:37:39.275Z,0
2016-12-11T06:38:39.267Z,0
2016-12-11T06:39:39.259Z,0
2016-12-11T06:40:39.253Z,0
2016-12-11T06:41:39.236Z,4
2016-12-11T06:42:39.227Z,4
2016-12-11T06:43:39.218Z,4
2016-12-11T06:44:39.213Z,4
2016-12-11T06:45:39.214Z,0
2016-12-11T06:46:39.188Z,4
2016-12-11T06:47:39.177Z,4
2016-12-11T06:48:39.169Z,4
2016-12-11T06:49:39.163Z,8
2016-12-11T06:50:39.151Z,8
2016-12-11T06:51:39.141Z,8
2016-12-11T06:52:39.137Z,8
2016-12-11T06:53:39.126Z,8
2016-12-11T06:54:39.114Z,8
2016-12-11T06:55:39.106Z,12
2016-12-11T06:56:39.092Z,12
2016-12-11T06:57:39.083Z,12
2016-12-11T06:58:39.081Z,16
2016-12-11T06:59:39.064Z,20
2016-12-11T07:00:39.064Z,16
2016-12-11T07:01:39.045Z,16
2016-12-11T07:02:39.033Z,16
2016-12-11T07:03:39.026Z,16
2016-12-11T07:04:39.011Z,12
2016-12-11T07:05:39.001Z,16
2016-12-11T07:06:38.996Z,24
2016-12-11T07:07:38.992Z,32
2016-12-11T07:08:38.983Z,36
2016-12-11T07:09:38.964Z,48
2016-12-11T07:10:38.959Z,56
2016-12-11T07:11:38.950Z,60
2016-12-11T07:12:38.945Z,52
2016-12-11T07:13:38.932Z,60
2016-12-11T07:14:38.922Z,48
2016-12-11T07:15:38.937Z,48
2016-12-11T07:16:38.901Z,56
2016-12-11T07:17:38.899Z,60
2016-12-11T07:18:38.883Z,60
2016-12-11T07:19:38.868Z,60
2016-12-11T07:20:38.870Z,68
2016-12-11T07:21:38.857Z,72
2016-12-11T07:22:39.149Z,92
2016-12-11T07:23:38.843Z,84
2016-12-11T07:24:38.829Z,76
2016-12-11T07:25:38.819Z,56
2016-12-11T07:26:38.803Z,52
2016-12-11T07:27:38.796Z,60
2016-12-11T07:28:38.789Z,60
2016-12-11T07:29:38.776Z,72
2016-12-11T07:30:38.766Z,72
2016-12-11T07:31:38.764Z,76
2016-12-11T07:32:38.747Z,80
2016-12-11T07:33:38.740Z,100
2016-12-11T07:34:38.735Z,104
2016-12-11T07:35:38.722Z,104
2016-12-11T07:36:38.711Z,100
2016-12-11T07:37:38.702Z,92
2016-12-11T07:38:38.695Z,84
2016-12-11T07:39:38.680Z,108
2016-12-11T07:40:38.674Z,144
2016-12-11T07:41:38.664Z,212
2016-12-11T07:42:38.646Z,168
2016-12-11T07:43:38.646Z,168
2016-12-11T07:44:38.635Z,164
2016-12-11T07:45:38.618Z,140
2016-12-11T07:46:38.608Z,152
2016-12-11T07:47:38.609Z,140
2016-12-11T07:48:38.598Z,128
2016-12-11T07:49:38.589Z,188
2016-12-11T07:50:38.576Z,284
2016-12-11T07:51:38.588Z,348
2016-12-11T07:52:38.561Z,312
2016-12-11T07:53:38.544Z,280
2016-12-11T07:54:38.539Z,232
2016-12-11T07:55:38.537Z,212
2016-12-11T07:56:38.524Z,240
2016-12-11T07:57:38.511Z,232
2016-12-11T07:58:38.503Z,268
2016-12-11T07:59:38.491Z,296
2016-12-11T08:00:38.487Z,388
2016-12-11T08:01:38.469Z,496
2016-12-11T08:02:38.472Z,448
2016-12-11T08:03:38.456Z,476
2016-12-11T08:04:38.447Z,532
2016-12-11T08:05:38.446Z,596
2016-12-11T08:06:38.423Z,636
2016-12-11T08:07:38.424Z,632
2016-12-11T08:08:38.411Z,568
2016-12-11T08:09:38.402Z,684
2016-12-11T08:10:38.387Z,840
2016-12-11T08:11:38.383Z,780
2016-12-11T08:12:38.373Z,852
2016-12-11T08:13:38.361Z,768
2016-12-11T08:14:38.353Z,792
2016-12-11T08:15:38.376Z,612
2016-12-11T08:16:38.332Z,684
2016-12-11T08:17:38.330Z,580
2016-12-11T08:18:38.315Z,620
2016-12-11T08:19:38.306Z,588
2016-12-11T08:20:38.296Z,836
2016-12-11T08:21:38.289Z,944
2016-12-11T08:22:38.279Z,792
2016-12-11T08:23:38.266Z,1064
2016-12-11T08:24:38.257Z,700
2016-12-11T08:25:38.250Z,576
2016-12-11T08:26:38.252Z,520
2016-12-11T08:27:38.242Z,584
2016-12-11T08:28:38.220Z,656
2016-12-11T08:29:38.215Z,820
2016-12-11T08:30:38.207Z,764
2016-12-11T08:31:38.196Z,968
2016-12-11T08:32:38.192Z,948
2016-12-11T08:33:38.186Z,864
2016-12-11T08:34:38.163Z,692
2016-12-11T08:35:38.160Z,656
2016-12-11T08:36:38.156Z,688
2016-12-11T08:37:38.135Z,784
2016-12-11T08:38:38.127Z,788
2016-12-11T08:39:38.124Z,776
2016-12-11T08:40:38.107Z,936
2016-12-11T08:41:38.100Z,872
2016-12-11T08:42:38.111Z,1532
2016-12-11T08:43:38.082Z,1544
2016-12-11T08:44:38.110Z,1948
2016-12-11T08:45:38.067Z,2476
2016-12-11T08:46:38.056Z,2904
2016-12-11T08:47:38.049Z,2144
2016-12-11T08:48:38.040Z,1532
2016-12-11T08:49:38.027Z,1248
2016-12-11T08:50:38.020Z,1116
2016-12-11T08:51:38.024Z,932
2016-12-11T08:52:37.996Z,792
2016-12-11T08:53:38.021Z,776
2016-12-11T08:54:37.977Z,872
2016-12-11T08:55:37.973Z,904
2016-12-11T08:56:37.966Z,884
2016-12-11T08:57:37.964Z,1032
2016-12-11T08:58:37.949Z,780
2016-12-11T08:59:37.934Z,844
2016-12-11T09:00:37.930Z,1344
2016-12-11T09:01:37.922Z,1444
2016-12-11T09:02:37.902Z,1172
2016-12-11T09:03:37.903Z,992
2016-12-11T09:04:37.922Z,972
2016-12-11T09:05:37.881Z,832
2016-12-11T09:06:37.877Z,864
2016-12-11T09:07:37.869Z,908
2016-12-11T09:08:37.855Z,812
2016-12-11T09:09:37.852Z,796
2016-12-11T09:10:37.828Z,656
2016-12-11T09:11:37.834Z,624
2016-12-11T09:12:37.815Z,488
2016-12-11T09:13:37.811Z,428
2016-12-11T09:14:37.804Z,444
2016-12-11T09:15:37.796Z,472
2016-12-11T09:16:38.129Z,580
2016-12-11T09:17:37.772Z,484
2016-12-11T09:18:37.767Z,448
2016-12-11T09:19:38.057Z,416
2016-12-11T09:20:37.748Z,368
2016-12-11T09:21:37.766Z,348
2016-12-11T09:22:37.734Z,436
2016-12-11T09:23:37.716Z,356
2016-12-11T09:24:37.711Z,352
2016-12-11T09:25:37.705Z,416
2016-12-11T09:26:37.695Z,496
2016-12-11T09:27:37.688Z,844
2016-12-11T09:28:37.671Z,908
2016-12-11T09:29:37.663Z,832
2016-12-11T09:30:37.661Z,700
2016-12-11T09:31:37.647Z,684
2016-12-11T09:32:37.640Z,632
2016-12-11T09:33:37.627Z,840
2016-12-11T09:34:37.925Z,652
2016-12-11T09:35:37.615Z,700
2016-12-11T09:36:37.604Z,688
2016-12-11T09:37:37.606Z,572
2016-12-11T09:38:37.581Z,500
2016-12-11T09:39:37.570Z,528
2016-12-11T09:40:37.567Z,672
2016-12-11T09:41:37.557Z,688
2016-12-11T09:42:37.559Z,424
2016-12-11T09:43:37.538Z,556
2016-12-11T09:44:37.524Z,532
2016-12-11T09:45:37.522Z,636
2016-12-11T09:46:37.515Z,588
2016-12-11T09:47:37.505Z,668
2016-12-11T09:48:37.505Z,980
2016-12-11T09:49:37.490Z,1132
2016-12-11T09:50:37.480Z,1368
2016-12-11T09:51:37.464Z,1412
2016-12-11T09:52:37.463Z,2312
2016-12-11T09:53:37.451Z,2440
2016-12-11T09:54:37.443Z,2236
2016-12-11T09:55:37.432Z,1140
2016-12-11T09:56:37.429Z,880
2016-12-11T09:57:37.414Z,768
2016-12-11T09:58:37.411Z,1124
2016-12-11T09:59:37.394Z,1156
2016-12-11T10:00:37.414Z,1604
2016-12-11T10:01:37.375Z,1816
2016-12-11T10:02:37.364Z,1236
2016-12-11T10:03:37.363Z,1344
2016-12-11T10:04:37.353Z,1236
2016-12-11T10:05:37.339Z,1672
2016-12-11T10:06:37.336Z,1908
2016-12-11T10:07:37.330Z,2212
2016-12-11T10:08:37.313Z,2152
2016-12-11T10:09:37.305Z,6184
2016-12-11T10:10:37.306Z,8872
2016-12-11T10:11:37.294Z,10512
2016-12-11T10:12:37.279Z,9492
2016-12-11T10:13:37.287Z,10284
2016-12-11T10:14:37.259Z,6496
2016-12-11T10:15:37.270Z,3312
2016-12-11T10:16:37.265Z,2552
2016-12-11T10:17:37.240Z,3288
2016-12-11T10:18:37.233Z,4752
2016-12-11T10:19:37.216Z,4904
2016-12-11T10:20:37.213Z,2892
2016-12-11T10:21:37.205Z,2324
2016-12-11T10:22:37.198Z,2908
2016-12-11T10:23:37.196Z,2348
2016-12-11T10:24:37.185Z,3000
2016-12-11T10:25:37.168Z,2712
2016-12-11T10:26:37.164Z,1452
2016-12-11T10:27:37.155Z,1092
2016-12-11T10:28:37.144Z,1584
2016-12-11T10:29:37.127Z,1776
2016-12-11T10:30:37.128Z,3116
2016-12-11T10:31:37.114Z,2612
2016-12-11T10:32:37.109Z,3092
2016-12-11T10:33:37.100Z,4224
2016-12-11T10:34:37.089Z,5556
2016-12-11T10:35:37.082Z,6056
2016-12-11T10:36:37.080Z,6580
2016-12-11T10:37:37.059Z,8164
2016-12-11T10:38:37.049Z,5436
2016-12-11T10:39:37.048Z,5164
2016-12-11T10:40:37.037Z,4216
2016-12-11T10:41:37.031Z,3340
2016-12-11T10:42:37.049Z,3132
2016-12-11T10:43:37.013Z,3476
2016-12-11T10:44:37.296Z,3364
2016-12-11T10:45:36.997Z,3432
2016-12-11T10:46:36.981Z,5148
2016-12-11T10:47:36.968Z,3680
2016-12-11T10:48:36.967Z,3104
2016-12-11T10:49:36.953Z,4700
2016-12-11T10:50:36.947Z,6420
2016-12-11T10:51:36.935Z,6000
2016-12-11T10:52:36.928Z,6856
2016-12-11T10:53:36.923Z,4932
2016-12-11T10:54:36.913Z,4160
2016-12-11T10:55:36.895Z,4996
2016-12-11T10:56:36.892Z,6756
2016-12-11T10:57:36.881Z,5640
2016-12-11T10:58:36.874Z,6796
2016-12-11T10:59:36.861Z,7352
2016-12-11T11:00:36.854Z,6036
2016-12-11T11:01:36.846Z,5140
2016-12-11T11:02:37.135Z,5848
2016-12-11T11:03:36.827Z,5856
2016-12-11T11:04:36.825Z,5224
2016-12-11T11:05:36.813Z,3664
2016-12-11T11:06:36.806Z,4892
2016-12-11T11:07:36.787Z,3372
2016-12-11T11:08:36.783Z,3064
2016-12-11T11:09:36.777Z,3028
2016-12-11T11:10:36.763Z,2828
2016-12-11T11:11:36.782Z,3180
2016-12-11T11:12:36.746Z,3684
2016-12-11T11:13:36.727Z,3308
2016-12-11T11:14:36.757Z,2980
2016-12-11T11:15:36.726Z,3020
2016-12-11T11:16:36.699Z,2896
2016-12-11T11:17:36.700Z,3716
2016-12-11T11:18:36.690Z,2556
2016-12-11T11:19:36.680Z,2540
2016-12-11T11:20:36.967Z,2472
2016-12-11T11:21:36.686Z,2120
2016-12-11T11:22:36.652Z,2116
2016-12-11T11:23:36.638Z,2188
2016-12-11T11:24:36.632Z,2436
2016-12-11T11:25:36.617Z,2028
2016-12-11T11:26:36.610Z,2700
2016-12-11T11:27:36.604Z,3824
2016-12-11T11:28:36.589Z,4244
2016-12-11T11:29:36.583Z,5392
2016-12-11T11:30:36.574Z,4160
2016-12-11T11:31:36.558Z,4064
2016-12-11T11:32:36.557Z,3672
2016-12-11T11:33:36.550Z,3652
2016-12-11T11:34:36.551Z,3088
2016-12-11T11:35:36.526Z,2876
2016-12-11T11:36:36.517Z,3232
2016-12-11T11:37:36.512Z,3528
2016-12-11T11:38:36.496Z,3256
2016-12-11T11:39:36.490Z,3344
2016-12-11T11:40:36.481Z,3544
2016-12-11T11:41:36.465Z,2364
2016-12-11T11:42:36.456Z,2164
2016-12-11T11:43:36.453Z,2580
2016-12-11T11:44:36.442Z,2704
2016-12-11T11:45:36.433Z,4336
2016-12-11T11:46:36.426Z,3820
2016-12-11T11:47:36.413Z,3744
2016-12-11T11:48:36.412Z,2656
2016-12-11T11:49:36.395Z,2720
2016-12-11T11:50:36.386Z,2452
2016-12-11T11:51:36.377Z,2708
2016-12-11T11:52:36.370Z,2800
2016-12-11T11:53:36.356Z,2560
2016-12-11T11:54:36.361Z,2732
2016-12-11T11:55:36.346Z,4432
2016-12-11T11:56:36.328Z,5012
2016-12-11T11:57:36.319Z,5364
2016-12-11T11:58:36.308Z,5004
2016-12-11T11:59:36.306Z,4884
2016-12-11T12:00:36.292Z,5476
2016-12-11T12:01:36.282Z,5160
2016-12-11T12:02:36.265Z,5028
2016-12-11T12:03:36.267Z,7312
2016-12-11T12:04:36.248Z,6980
2016-12-11T12:05:36.243Z,5188
2016-12-11T12:06:36.245Z,5792
2016-12-11T12:07:36.226Z,5612
2016-12-11T12:08:36.216Z,5280
2016-12-11T12:09:36.208Z,4176
2016-12-11T12:10:36.526Z,3464
2016-12-11T12:11:36.181Z,4056
2016-12-11T12:12:36.183Z,3888
2016-12-11T12:13:36.176Z,3088
2016-12-11T12:14:36.165Z,2988
2016-12-11T12:15:36.152Z,3316
2016-12-11T12:16:36.142Z,3544
2016-12-11T12:17:36.137Z,4460
2016-12-11T12:18:36.127Z,4460
2016-12-11T12:19:36.120Z,3412
2016-12-11T12:20:36.111Z,3640
2016-12-11T12:21:36.096Z,3916
2016-12-11T12:22:36.087Z,3652
2016-12-11T12:23:36.073Z,3388
2016-12-11T12:24:36.376Z,3600
2016-12-11T12:25:36.065Z,3008
2016-12-11T12:26:36.056Z,2476
2016-12-11T12:27:36.040Z,2348
2016-12-11T12:28:36.035Z,2152
2016-12-11T12:29:36.027Z,2248
2016-12-11T12:30:36.021Z,1792
2016-12-11T12:31:36.010Z,1648
2016-12-11T12:32:36.007Z,1540
2016-12-11T12:33:35.995Z,2168
2016-12-11T12:34:35.987Z,2524
2016-12-11T12:35:35.973Z,2372
2016-12-11T12:36:35.961Z,2112
2016-12-11T12:37:35.952Z,2176
2016-12-11T12:38:35.943Z,2196
2016-12-11T12:39:35.935Z,2200
2016-12-11T12:40:35.932Z,1768
2016-12-11T12:41:35.911Z,2028
2016-12-11T12:42:35.913Z,1764
2016-12-11T12:43:35.906Z,1568
2016-12-11T12:44:35.898Z,1264
2016-12-11T12:45:36.190Z,1124
2016-12-11T12:46:35.873Z,996
2016-12-11T12:47:35.870Z,932
2016-12-11T12:48:35.862Z,1148
2016-12-11T12:49:35.854Z,1168
2016-12-11T12:50:36.140Z,928
2016-12-11T12:51:35.827Z,912
2016-12-11T12:52:35.815Z,1008
2016-12-11T12:53:35.812Z,1072
2016-12-11T12:54:35.799Z,1292
2016-12-11T12:55:35.799Z,1588
2016-12-11T12:56:35.777Z,1652
2016-12-11T12:57:35.774Z,1688
2016-12-11T12:58:35.768Z,1624
2016-12-11T12:59:35.761Z,2140
2016-12-11T13:00:35.747Z,2064
2016-12-11T13:01:36.038Z,2260
2016-12-11T13:02:35.732Z,2740
2016-12-11T13:03:35.722Z,2500
2016-12-11T13:04:36.008Z,1944
2016-12-11T13:05:36.005Z,1872
2016-12-11T13:06:35.685Z,1856
2016-12-11T13:07:35.677Z,1748
2016-12-11T13:08:35.667Z,1792
2016-12-11T13:09:35.962Z,1604
2016-12-11T13:10:35.653Z,1820
2016-12-11T13:11:35.640Z,2212
2016-12-11T13:12:35.630Z,2628
2016-12-11T13:13:35.615Z,2172
2016-12-11T13:14:35.614Z,1856
2016-12-11T13:15:35.605Z,1968
2016-12-11T13:16:35.598Z,2344
2016-12-11T13:17:35.582Z,2748
2016-12-11T13:18:35.576Z,2680
2016-12-11T13:19:35.573Z,2636
2016-12-11T13:20:35.564Z,2212
2016-12-11T13:21:35.545Z,2164
2016-12-11T13:22:35.538Z,1952
2016-12-11T13:23:35.525Z,2344
2016-12-11T13:24:35.525Z,2336
2016-12-11T13:25:35.500Z,2160
2016-12-11T13:26:35.500Z,1828
2016-12-11T13:27:35.782Z,2288
2016-12-11T13:28:35.487Z,2076
2016-12-11T13:29:35.476Z,1608
2016-12-11T13:30:35.468Z,1476
2016-12-11T13:31:35.452Z,1668
2016-12-11T13:32:35.445Z,1868
2016-12-11T13:33:35.437Z,1912
2016-12-11T13:34:35.427Z,2424
2016-12-11T13:35:35.417Z,2508
2016-12-11T13:36:35.411Z,2652
2016-12-11T13:37:35.396Z,2524
2016-12-11T13:38:35.386Z,2048
2016-12-11T13:39:35.383Z,1680
2016-12-11T13:40:35.370Z,1680
2016-12-11T13:41:35.361Z,1716
2016-12-11T13:42:35.345Z,1144
2016-12-11T13:43:35.344Z,1028
2016-12-11T13:44:35.335Z,1876
2016-12-11T13:45:35.336Z,3152
2016-12-11T13:46:35.311Z,2624
2016-12-11T13:47:35.605Z,1688
2016-12-11T13:48:35.306Z,1516
2016-12-11T13:49:35.283Z,1416
2016-12-11T13:50:35.888Z,1280
2016-12-11T13:51:35.278Z,944
2016-12-11T13:52:35.262Z,736
2016-12-11T13:53:35.254Z,612
2016-12-11T13:54:35.249Z,456
2016-12-11T13:55:35.234Z,416
2016-12-11T13:56:35.523Z,488
2016-12-11T13:57:35.219Z,472
2016-12-11T13:58:35.504Z,476
2016-12-11T13:59:35.501Z,504
2016-12-11T14:00:35.186Z,596
2016-12-11T14:01:35.174Z,780
2016-12-11T14:02:35.474Z,964
2016-12-11T14:03:35.156Z,1040
2016-12-11T14:04:35.144Z,972
2016-12-11T14:05:35.137Z,904
2016-12-11T14:06:35.127Z,724
2016-12-11T14:07:35.116Z,592