createdAt,value
2019-05-03T00:02:29.010Z,65.62
2019-05-03T00:05:32.552Z,66.16
2019-05-03T00:08:21.759Z,66.30
2019-05-03T00:11:09.910Z,66.78
2019-05-03T00:13:57.035Z,67.09
2019-05-03T00:16:46.404Z,67.40
2019-05-03T00:19:34.177Z,67.64
2019-05-03T00:22:21.864Z,67.45
2019-05-03T00:25:08.977Z,67.12
2019-05-03T00:27:56.345Z,67.61
2019-05-03T00:30:44.142Z,67.49
2019-05-03T00:33:32.405Z,67.71
2019-05-03T00:36:32.847Z,67.99
2019-05-03T00:39:41.846Z,67.83
2019-05-03T00:42:29.408Z,67.89
2019-05-03T00:45:17.420Z,66.90
2019-05-03T00:48:05.401Z,67.44
2019-05-03T00:50:52.885Z,67.48
2019-05-03T00:53:42.269Z,66.85
2019-05-03T00:56:29.443Z,67.14
2019-05-03T00:59:17.427Z,66.75
2019-05-03T01:02:05.250Z,67.19
2019-05-03T01:04:53.081Z,66.97
2019-05-03T01:07:42.248Z,66.52
2019-05-03T01:10:29.663Z,66.37
2019-05-03T01:13:17.009Z,66.47
2019-05-03T01:16:09.088Z,66.91
2019-05-03T01:18:56.587Z,67.07
2019-05-03T01:21:43.728Z,67.04
2019-05-03T01:24:32.283Z,66.95
2019-05-03T01:27:21.818Z,67.10
2019-05-03T01:30:09.209Z,67.02
2019-05-03T01:32:57.253Z,67.50
2019-05-03T01:35:44.689Z,67.42
2019-05-03T01:38:32.136Z,67.68
2019-05-03T01:41:21.597Z,67.77
2019-05-03T01:44:08.912Z,67.58
2019-05-03T01:46:58.342Z,68.08
2019-05-03T01:49:55.429Z,68.50
2019-05-03T01:52:43.206Z,68.17
2019-05-03T01:55:48.191Z,67.49
2019-05-03T01:58:35.283Z,66.97
2019-05-03T02:01:42.251Z,67.34
2019-05-03T02:04:41.652Z,66.31
2019-05-03T02:07:29.085Z,67.16
2019-05-03T02:10:16.271Z,67.68
2019-05-03T02:13:05.073Z,68.08
2019-05-03T02:15:53.019Z,67.52
2019-05-03T02:18:42.384Z,67.36
2019-05-03T02:21:29.654Z,67.23
2019-05-03T02:24:16.897Z,67.32
2019-05-03T02:27:04.262Z,67.33
2019-05-03T02:29:52.441Z,67.42
2019-05-03T02:32:43.631Z,67.70
2019-05-03T02:35:29.918Z,67.92
2019-05-03T02:38:17.662Z,67.32
2019-05-03T02:41:05.417Z,67.35
2019-05-03T02:43:56.071Z,67.47
2019-05-03T02:47:08.058Z,66.89
2019-05-03T02:50:02.631Z,67.45
2019-05-03T02:52:50.266Z,67.99
2019-05-03T02:55:38.114Z,67.97
2019-05-03T02:58:25.555Z,67.60
2019-05-03T03:01:16.251Z,67.37
2019-05-03T03:04:05.241Z,68.00
2019-05-03T03:06:55.463Z,68.77
2019-05-03T03:09:41.733Z,68.75
2019-05-03T03:12:30.891Z,68.90
2019-05-03T03:15:18.857Z,69.03
2019-05-03T03:18:08.095Z,68.57
2019-05-03T03:20:56.981Z,68.13
2019-05-03T03:23:55.928Z,68.61
2019-05-03T03:26:44.463Z,68.24
2019-05-03T03:29:32.197Z,69.15
2019-05-03T03:32:39.198Z,69.01
2019-05-03T03:35:29.619Z,69.05
2019-05-03T03:38:17.574Z,68.87
2019-05-03T03:41:06.041Z,68.82
2019-05-03T03:43:55.789Z,68.40
2019-05-03T03:46:45.467Z,68.62
2019-05-03T03:49:35.606Z,68.60
2019-05-03T03:52:25.482Z,68.78
2019-05-03T03:55:15.635Z,68.33
2019-05-03T03:58:01.935Z,68.40
2019-05-03T04:00:49.142Z,67.98
2019-05-03T04:03:36.935Z,67.58
2019-05-03T04:06:40.880Z,67.44
2019-05-03T04:09:29.003Z,67.43
2019-05-03T04:12:16.802Z,67.95
2019-05-03T04:15:18.360Z,68.12
2019-05-03T04:18:16.841Z,67.98
2019-05-03T04:21:05.572Z,67.76
2019-05-03T04:23:55.676Z,67.43
2019-05-03T04:26:45.244Z,67.92
2019-05-03T04:29:31.783Z,68.38
2019-05-03T04:32:19.088Z,67.85
2019-05-03T04:35:06.896Z,66.85
2019-05-03T04:37:55.848Z,67.32
2019-05-03T04:40:45.364Z,67.56
2019-05-03T04:43:35.389Z,67.71
2019-05-03T04:46:25.826Z,67.95
2019-05-03T04:49:15.167Z,68.21
2019-05-03T04:52:05.817Z,68.22
2019-05-03T04:54:56.236Z,68.01
2019-05-03T04:57:46.792Z,67.55
2019-05-03T05:00:35.869Z,68.20
2019-05-03T05:03:23.079Z,67.72
2019-05-03T05:06:10.750Z,67.13
2019-05-03T05:08:57.784Z,67.60
2019-05-03T05:11:46.048Z,66.83
2019-05-03T05:14:35.252Z,67.27
2019-05-03T05:17:48.000Z,66.84
2019-05-03T05:20:58.794Z,66.86
2019-05-03T05:24:05.299Z,67.31
2019-05-03T05:26:58.500Z,67.18
2019-05-03T05:29:46.368Z,65.75
2019-05-03T05:32:35.061Z,66.43
2019-05-03T05:35:24.720Z,65.96
2019-05-03T05:38:12.284Z,66.68
2019-05-03T05:41:00.007Z,66.14
2019-05-03T05:43:47.311Z,66.28
2019-05-03T05:46:42.061Z,66.15
2019-05-03T05:49:57.822Z,66.20
2019-05-03T05:52:45.461Z,65.59
2019-05-03T05:55:50.974Z,66.92
2019-05-03T05:58:47.069Z,66.06
2019-05-03T06:01:38.243Z,66.34
2019-05-03T06:04:26.006Z,65.75
2019-05-03T06:07:30.523Z,66.38
2019-05-03T06:10:26.586Z,65.81
2019-05-03T06:13:17.977Z,66.04
2019-05-03T06:16:20.524Z,65.75
2019-05-03T06:19:29.664Z,65.54
2019-05-03T06:22:34.587Z,65.06
2019-05-03T06:25:27.623Z,65.13
2019-05-03T06:28:25.262Z,64.77
2019-05-03T06:31:24.834Z,64.86
2019-05-03T06:34:11.710Z,63.87
2019-05-03T06:37:04.361Z,63.67
2019-05-03T06:39:51.118Z,64.10
2019-05-03T06:42:51.253Z,64.33
2019-05-03T06:45:28.119Z,64.65
2019-05-03T06:48:17.776Z,64.14
2019-05-03T06:51:09.278Z,64.60
2019-05-03T06:53:54.743Z,63.84
2019-05-03T06:56:42.447Z,64.45
2019-05-03T06:59:35.889Z,64.49
2019-05-03T07:02:39.697Z,64.51
2019-05-03T07:05:48.823Z,63.87
2019-05-03T07:08:54.978Z,64.00
2019-05-03T07:11:42.375Z,63.28
2019-05-03T07:14:30.048Z,63.08
2019-05-03T07:17:17.458Z,63.10
2019-05-03T07:20:05.488Z,64.19
2019-05-03T07:22:55.545Z,63.27
2019-05-03T07:25:44.800Z,63.47
2019-05-03T07:28:44.435Z,63.56
2019-05-03T07:31:21.345Z,63.23
2019-05-03T07:34:09.813Z,62.96
2019-05-03T07:36:57.169Z,63.04
2019-05-03T07:39:45.294Z,62.83
2019-05-03T07:42:34.727Z,62.36
2019-05-03T07:45:22.670Z,62.03
2019-05-03T07:48:10.636Z,61.98
2019-05-03T07:50:58.116Z,62.11
2019-05-03T07:53:45.499Z,61.98
2019-05-03T07:56:40.810Z,61.50
2019-05-03T07:59:28.784Z,62.04
2019-05-03T08:02:17.147Z,61.26
2019-05-03T08:05:05.271Z,61.44
2019-05-03T08:07:52.785Z,61.54
2019-05-03T08:10:40.444Z,60.40
2019-05-03T08:13:28.004Z,60.08
2019-05-03T08:16:16.039Z,59.23
2019-05-03T08:19:05.024Z,59.08
2019-05-03T08:21:52.934Z,58.51
2019-05-03T08:24:40.604Z,59.02
2019-05-03T08:27:28.071Z,58.78
2019-05-03T08:30:20.210Z,59.07
2019-05-03T08:33:14.916Z,59.50
2019-05-03T08:36:02.353Z,59.31
2019-05-03T08:38:49.831Z,59.83
2019-05-03T08:41:39.083Z,60.45
2019-05-03T08:44:26.716Z,60.20
2019-05-03T08:47:15.519Z,60.22
2019-05-03T08:50:05.483Z,60.04
2019-05-03T08:52:52.283Z,60.62
2019-05-03T08:55:40.244Z,61.11
2019-05-03T08:58:27.668Z,60.82
2019-05-03T09:01:15.651Z,61.33
2019-05-03T09:04:04.985Z,61.51
2019-05-03T09:06:52.543Z,61.71
2019-05-03T09:09:55.146Z,61.06
2019-05-03T09:13:03.420Z,61.57
2019-05-03T09:15:50.804Z,61.05
2019-05-03T09:18:38.215Z,61.20
2019-05-03T09:21:25.678Z,61.38
2019-05-03T09:24:15.198Z,60.55
2019-05-03T09:27:04.964Z,59.63
2019-05-03T09:29:51.750Z,60.63
2019-05-03T09:32:39.734Z,60.22
2019-05-03T09:35:32.879Z,59.12
2019-05-03T09:38:16.725Z,58.59
2019-05-03T09:41:05.233Z,58.10
2019-05-03T09:43:55.255Z,56.76
2019-05-03T09:46:44.525Z,57.50
2019-05-03T09:49:31.567Z,57.47
2019-05-03T09:52:19.140Z,56.58
2019-05-03T09:55:09.501Z,56.83
2019-05-03T09:57:56.920Z,56.05
2019-05-03T10:00:44.993Z,55.21
2019-05-03T10:03:32.643Z,55.63
2019-05-03T10:06:20.042Z,54.47
2019-05-03T10:09:07.611Z,53.86
2019-05-03T10:11:55.321Z,53.50
2019-05-03T10:14:45.101Z,52.83
2019-05-03T10:17:51.312Z,53.05
2019-05-03T10:20:38.731Z,53.43
2019-05-03T10:23:55.044Z,53.14
2019-05-03T10:26:42.473Z,51.91
2019-05-03T10:29:29.972Z,50.25
2019-05-03T10:32:25.390Z,49.29
2019-05-03T10:35:15.126Z,50.23
2019-05-03T10:38:02.663Z,49.98
2019-05-03T10:40:50.278Z,50.22
2019-05-03T10:43:37.799Z,50.47
2019-05-03T10:46:25.195Z,51.19
2019-05-03T10:49:15.161Z,51.57
2019-05-03T10:52:05.680Z,52.43
2019-05-03T10:54:55.732Z,50.43
2019-05-03T10:57:46.256Z,49.41
2019-05-03T11:00:46.169Z,48.15
2019-05-03T11:03:23.313Z,47.61
2019-05-03T11:06:10.632Z,47.81
2019-05-03T11:08:59.845Z,47.11
2019-05-03T11:11:47.522Z,46.52
2019-05-03T11:14:35.170Z,45.94
2019-05-03T11:17:22.496Z,46.37
2019-05-03T11:20:11.091Z,48.82
2019-05-03T11:22:58.539Z,49.64
2019-05-03T11:25:46.367Z,49.67
2019-05-03T11:28:35.391Z,50.01
2019-05-03T11:31:40.876Z,51.00
2019-05-03T11:34:35.493Z,51.30
2019-05-03T11:37:39.525Z,52.27
2019-05-03T11:40:26.909Z,51.20
2019-05-03T11:43:15.262Z,50.89
2019-05-03T11:46:02.468Z,50.54
2019-05-03T11:48:50.159Z,51.11
2019-05-03T11:51:37.789Z,50.21
2019-05-03T11:54:25.205Z,48.51
2019-05-03T11:57:19.868Z,49.16
2019-05-03T12:00:11.330Z,48.34
2019-05-03T12:03:05.327Z,49.10
2019-05-03T12:05:55.301Z,49.89
2019-05-03T12:08:44.761Z,51.18
2019-05-03T12:11:33.741Z,49.96
2019-05-03T12:14:21.625Z,49.11
2019-05-03T12:17:18.816Z,49.85
2019-05-03T12:20:02.292Z,49.72
2019-05-03T12:22:51.062Z,49.95
2019-05-03T12:25:39.219Z,47.81
2019-05-03T12:28:27.600Z,47.67
2019-05-03T12:31:29.540Z,48.75
2019-05-03T12:34:06.010Z,48.79
2019-05-03T12:36:53.443Z,48.83
2019-05-03T12:39:40.581Z,48.30
2019-05-03T12:42:27.938Z,47.74
2019-05-03T12:45:15.649Z,46.58
2019-05-03T12:48:04.983Z,46.60
2019-05-03T12:50:52.928Z,46.07
2019-05-03T12:53:41.199Z,45.38
2019-05-03T12:56:32.784Z,46.29
2019-05-03T12:59:41.614Z,46.62
2019-05-03T13:02:45.440Z,48.30
2019-05-03T13:05:33.296Z,47.36
2019-05-03T13:08:42.333Z,48.19
2019-05-03T13:11:34.682Z,48.09
2019-05-03T13:14:21.051Z,47.32
2019-05-03T13:17:11.216Z,47.56
2019-05-03T13:19:57.883Z,48.09
2019-05-03T13:22:46.184Z,49.23
2019-05-03T13:25:35.542Z,50.87
2019-05-03T13:28:22.848Z,54.80
2019-05-03T13:31:10.432Z,57.14
2019-05-03T13:33:57.941Z,58.45
2019-05-03T13:36:45.740Z,58.62
2019-05-03T13:39:35.703Z,57.66
2019-05-03T13:42:22.584Z,58.87
2019-05-03T13:45:10.360Z,60.25
2019-05-03T13:47:57.815Z,59.25
2019-05-03T13:50:45.491Z,59.29
2019-05-03T13:53:34.769Z,57.55
2019-05-03T13:56:22.189Z,58.81
2019-05-03T13:59:18.773Z,58.05
2019-05-03T14:02:11.527Z,58.02
2019-05-03T14:04:52.451Z,58.52
2019-05-03T14:07:38.152Z,58.37
2019-05-03T14:10:25.905Z,58.69
2019-05-03T14:13:13.436Z,56.49
2019-05-03T14:16:00.543Z,57.46
2019-05-03T14:18:50.101Z,55.64
2019-05-03T14:21:45.155Z,56.88
2019-05-03T14:24:32.747Z,57.55
2019-05-03T14:27:20.525Z,56.20
2019-05-03T14:30:08.679Z,55.10
2019-05-03T14:32:56.459Z,55.20
2019-05-03T14:35:45.227Z,56.21
2019-05-03T14:38:32.980Z,55.64
2019-05-03T14:41:20.600Z,55.89
2019-05-03T14:44:08.423Z,54.95
2019-05-03T14:46:59.151Z,54.27
2019-05-03T14:49:45.535Z,55.40
2019-05-03T14:52:34.821Z,54.57
2019-05-03T14:55:38.103Z,54.24
2019-05-03T14:59:02.994Z,55.33
2019-05-03T15:01:58.295Z,56.24
2019-05-03T15:04:45.794Z,57.50
2019-05-03T15:07:35.161Z,57.03
2019-05-03T15:10:23.121Z,57.29
2019-05-03T15:13:10.248Z,57.00
2019-05-03T15:15:57.736Z,57.12
2019-05-03T15:18:45.764Z,56.31
2019-05-03T15:21:34.659Z,56.22
2019-05-03T15:24:22.059Z,56.02
2019-05-03T15:27:09.830Z,55.46
2019-05-03T15:29:56.965Z,56.17
2019-05-03T15:32:56.773Z,54.37
2019-05-03T15:35:35.086Z,53.89
2019-05-03T15:38:22.745Z,55.02
2019-05-03T15:41:10.631Z,54.67
2019-05-03T15:44:25.234Z,53.71
2019-05-03T15:47:18.210Z,50.68
2019-05-03T15:50:06.152Z,49.97
2019-05-03T15:52:55.028Z,51.90
2019-05-03T15:55:43.097Z,53.12
2019-05-03T15:58:30.498Z,52.43
2019-05-03T16:01:18.294Z,51.33
2019-05-03T16:04:06.092Z,49.03
2019-05-03T16:06:55.388Z,50.54
2019-05-03T16:09:44.526Z,50.81
2019-05-03T16:12:34.327Z,51.77
2019-05-03T16:15:21.455Z,51.24
2019-05-03T16:18:09.248Z,50.91
2019-05-03T16:20:56.923Z,50.12
2019-05-03T16:23:46.387Z,49.96
2019-05-03T16:26:33.330Z,50.53
2019-05-03T16:29:20.992Z,50.18
2019-05-03T16:32:09.721Z,50.25
2019-05-03T16:34:57.219Z,50.88
2019-05-03T16:37:45.248Z,50.84
2019-05-03T16:40:34.545Z,49.86
2019-05-03T16:43:22.632Z,50.74
2019-05-03T16:46:10.115Z,49.89
2019-05-03T16:48:58.309Z,49.74
2019-05-03T16:51:45.737Z,48.97
2019-05-03T16:54:34.830Z,50.55
2019-05-03T16:57:24.691Z,49.45
2019-05-03T17:00:12.434Z,49.95
2019-05-03T17:03:00.629Z,49.61
2019-05-03T17:06:14.801Z,50.64
2019-05-03T17:09:10.214Z,50.97
2019-05-03T17:12:25.910Z,50.52
2019-05-03T17:15:14.457Z,50.96
2019-05-03T17:18:02.500Z,50.93
2019-05-03T17:20:50.347Z,50.76
2019-05-03T17:23:37.928Z,50.08
2019-05-03T17:26:25.632Z,50.20
2019-05-03T17:29:13.437Z,51.08
2019-05-03T17:32:00.648Z,51.04
2019-05-03T17:34:48.532Z,51.19
2019-05-03T17:37:36.208Z,51.45
2019-05-03T17:40:39.554Z,50.78
2019-05-03T17:43:30.039Z,49.86
2019-05-03T17:46:17.779Z,51.25
2019-05-03T17:49:05.360Z,51.05
2019-05-03T17:52:11.876Z,50.93
2019-05-03T17:55:12.154Z,51.04
2019-05-03T17:58:04.528Z,50.95
2019-05-03T18:01:00.076Z,50.61
2019-05-03T18:03:49.030Z,51.33
2019-05-03T18:06:41.838Z,51.73
2019-05-03T18:09:34.582Z,51.23
2019-05-03T18:12:24.321Z,51.59
2019-05-03T18:15:11.310Z,51.88
2019-05-03T18:17:58.849Z,52.51
2019-05-03T18:20:47.378Z,53.03
2019-05-03T18:23:35.208Z,52.84
2019-05-03T18:26:22.498Z,53.16
2019-05-03T18:29:09.964Z,54.69
2019-05-03T18:31:57.622Z,53.74
2019-05-03T18:34:45.526Z,53.04
2019-05-03T18:37:35.538Z,53.43
2019-05-03T18:40:24.764Z,53.39
2019-05-03T18:43:18.198Z,53.74
2019-05-03T18:46:14.312Z,54.06
2019-05-03T18:49:02.236Z,53.61
2019-05-03T18:51:49.752Z,55.00
2019-05-03T18:54:37.392Z,55.28
2019-05-03T18:57:25.563Z,55.42
2019-05-03T19:00:15.330Z,56.24
2019-05-03T19:03:03.045Z,56.36
2019-05-03T19:05:54.685Z,57.05
2019-05-03T19:09:19.664Z,57.33
2019-05-03T19:12:23.062Z,58.44
2019-05-03T19:15:11.460Z,58.04
2019-05-03T19:18:12.531Z,58.41
2019-05-03T19:21:00.544Z,58.58
2019-05-03T19:23:48.266Z,58.89
2019-05-03T19:26:36.184Z,59.31
2019-05-03T19:29:25.037Z,59.40
2019-05-03T19:32:14.861Z,59.66
2019-05-03T19:35:02.527Z,59.77
2019-05-03T19:37:50.328Z,60.28
2019-05-03T19:40:37.815Z,60.20
2019-05-03T19:43:27.153Z,60.34
2019-05-03T19:46:16.479Z,60.76
2019-05-03T19:49:05.020Z,60.83
2019-05-03T19:51:54.529Z,60.47
2019-05-03T19:54:42.214Z,60.83
2019-05-03T19:57:35.122Z,61.07
2019-05-03T20:00:25.596Z,61.57
2019-05-03T20:03:17.312Z,61.85
2019-05-03T20:06:15.477Z,62.21
2019-05-03T20:09:09.085Z,61.93
2019-05-03T20:11:56.905Z,61.93
2019-05-03T20:14:45.086Z,61.96
2019-05-03T20:17:34.581Z,62.21
2019-05-03T20:20:22.255Z,61.94
2019-05-03T20:23:09.692Z,61.95
2019-05-03T20:25:57.240Z,61.82
2019-05-03T20:28:45.234Z,61.75
2019-05-03T20:31:32.637Z,61.59
2019-05-03T20:34:20.297Z,61.63
2019-05-03T20:37:07.776Z,61.92
2019-05-03T20:39:55.546Z,61.72
2019-05-03T20:42:54.266Z,61.68
2019-05-03T20:46:10.682Z,62.14
2019-05-03T20:49:01.246Z,62.00
2019-05-03T20:51:51.281Z,62.07
2019-05-03T20:54:38.169Z,62.05
2019-05-03T20:57:25.993Z,61.30
2019-05-03T21:00:15.935Z,61.83
2019-05-03T21:03:04.917Z,61.06
2019-05-03T21:05:52.794Z,61.00
2019-05-03T21:08:50.658Z,60.78
2019-05-03T21:11:29.738Z,61.76
2019-05-03T21:14:17.536Z,61.91
2019-05-03T21:17:14.959Z,61.94
2019-05-03T21:20:27.488Z,61.63
2019-05-03T21:23:16.138Z,61.50
2019-05-03T21:26:16.286Z,61.63
2019-05-03T21:29:01.959Z,61.44
2019-05-03T21:31:49.600Z,61.69
2019-05-03T21:34:36.901Z,61.85
2019-05-03T21:37:24.609Z,62.04
2019-05-03T21:40:12.163Z,62.35
2019-05-03T21:42:59.556Z,62.61
2019-05-03T21:45:51.475Z,63.24
2019-05-03T21:49:10.531Z,62.74
2019-05-03T21:51:58.204Z,63.12
2019-05-03T21:54:45.761Z,61.97
2019-05-03T21:57:34.471Z,62.49
2019-05-03T22:00:24.304Z,62.80
2019-05-03T22:03:11.855Z,62.67
2019-05-03T22:05:59.789Z,63.42
2019-05-03T22:08:47.215Z,63.73
2019-05-03T22:11:34.917Z,63.89
2019-05-03T22:14:35.078Z,64.17
2019-05-03T22:17:40.219Z,63.85
2019-05-03T22:20:35.058Z,63.35
2019-05-03T22:23:55.178Z,63.94
2019-05-03T22:26:51.737Z,64.36
2019-05-03T22:29:39.166Z,63.93
2019-05-03T22:32:27.108Z,62.97
2019-05-03T22:35:15.665Z,62.15
2019-05-03T22:38:06.283Z,62.56
2019-05-03T22:40:55.318Z,62.87
2019-05-03T22:43:42.743Z,61.97
2019-05-03T22:46:30.241Z,61.29
2019-05-03T22:49:17.799Z,62.16
2019-05-03T22:52:05.614Z,62.64
2019-05-03T22:54:55.354Z,62.71
2019-05-03T22:57:42.275Z,62.34
2019-05-03T23:00:29.785Z,61.97
2019-05-03T23:03:17.499Z,62.06
2019-05-03T23:06:05.194Z,62.00
2019-05-03T23:08:55.962Z,62.47
2019-05-03T23:11:44.577Z,62.09
2019-05-03T23:14:31.488Z,61.48
2019-05-03T23:17:18.780Z,61.52
2019-05-03T23:20:12.731Z,61.46
2019-05-03T23:23:00.045Z,61.44
2019-05-03T23:25:51.137Z,62.48
2019-05-03T23:28:38.538Z,62.75
2019-05-03T23:31:26.155Z,62.19
2019-05-03T23:34:13.823Z,61.90
2019-05-03T23:37:01.326Z,62.00
2019-05-03T23:39:48.638Z,62.49
2019-05-03T23:42:36.217Z,62.50
2019-05-03T23:45:25.509Z,62.18
2019-05-03T23:48:14.915Z,62.61
2019-05-03T23:51:01.996Z,62.36
2019-05-03T23:53:49.559Z,61.79
2019-05-03T23:56:36.815Z,61.84
2019-05-03T23:59:24.583Z,62.74
